createdAt,value
2018-06-17T00:00:48.113Z,67.87
2018-06-17T00:01:54.941Z,67.96
2018-06-17T00:03:01.663Z,68.03
2018-06-17T00:04:08.620Z,68.09
2018-06-17T00:05:15.598Z,68.09
2018-06-17T00:06:22.399Z,68.08
2018-06-17T00:07:29.311Z,68.14
2018-06-17T00:08:36.025Z,68.18
2018-06-17T00:09:42.839Z,68.25
2018-06-17T00:10:49.814Z,68.30
2018-06-17T00:11:56.599Z,68.28
2018-06-17T00:13:03.324Z,68.24
2018-06-17T00:14:10.270Z,68.29
2018-06-17T00:15:16.992Z,68.30
2018-06-17T00:16:23.868Z,68.30
2018-06-17T00:17:30.542Z,68.34
2018-06-17T00:18:37.787Z,68.36
2018-06-17T00:19:44.710Z,68.36
2018-06-17T00:20:51.431Z,68.39
2018-06-17T00:21:58.286Z,68.43
2018-06-17T00:23:05.144Z,68.43
2018-06-17T00:24:11.844Z,68.45
2018-06-17T00:25:18.562Z,68.45
2018-06-17T00:26:25.311Z,68.50
2018-06-17T00:27:32.008Z,68.54
2018-06-17T00:28:38.763Z,68.59
2018-06-17T00:29:45.474Z,68.66
2018-06-17T00:30:52.195Z,68.66
2018-06-17T00:31:58.967Z,68.65
2018-06-17T00:33:05.656Z,68.62
2018-06-17T00:34:12.408Z,68.64
2018-06-17T00:35:19.139Z,68.72
2018-06-17T00:36:26.123Z,68.78
2018-06-17T00:37:32.813Z,68.76
2018-06-17T00:38:39.663Z,68.72
2018-06-17T00:39:46.410Z,68.78
2018-06-17T00:40:53.179Z,68.81
2018-06-17T00:42:00.046Z,68.82
2018-06-17T00:43:06.967Z,68.91
2018-06-17T00:44:13.696Z,68.91
2018-06-17T00:45:20.444Z,68.99
2018-06-17T00:46:27.141Z,68.95
2018-06-17T00:47:34.320Z,68.97
2018-06-17T00:48:41.128Z,69.04
2018-06-17T00:49:47.804Z,69.12
2018-06-17T00:50:54.554Z,69.14
2018-06-17T00:52:01.285Z,69.16
2018-06-17T00:53:08.111Z,69.19
2018-06-17T00:54:14.930Z,69.26
2018-06-17T00:55:21.659Z,69.36
2018-06-17T00:56:28.495Z,69.39
2018-06-17T00:57:35.360Z,69.38
2018-06-17T00:58:42.263Z,69.43
2018-06-17T00:59:48.976Z,69.39
2018-06-17T01:00:55.835Z,69.46
2018-06-17T01:02:02.767Z,69.49
2018-06-17T01:03:09.655Z,69.44
2018-06-17T01:04:16.338Z,69.45
2018-06-17T01:05:23.073Z,69.45
2018-06-17T01:06:29.894Z,69.48
2018-06-17T01:07:36.619Z,69.45
2018-06-17T01:08:43.351Z,69.39
2018-06-17T01:09:50.215Z,69.35
2018-06-17T01:10:56.912Z,69.35
2018-06-17T01:12:03.635Z,69.33
2018-06-17T01:13:10.615Z,69.33
2018-06-17T01:14:17.304Z,69.33
2018-06-17T01:15:24.024Z,69.36
2018-06-17T01:16:30.764Z,69.40
2018-06-17T01:17:37.498Z,69.41
2018-06-17T01:18:44.623Z,69.37
2018-06-17T01:19:51.383Z,69.38
2018-06-17T01:20:58.276Z,69.45
2018-06-17T01:22:05.165Z,69.41
2018-06-17T01:23:12.112Z,69.42
2018-06-17T01:24:18.775Z,69.39
2018-06-17T01:25:25.530Z,69.35
2018-06-17T01:26:32.350Z,69.24
2018-06-17T01:27:39.296Z,69.21
2018-06-17T01:28:46.110Z,69.18
2018-06-17T01:29:52.841Z,69.15
2018-06-17T01:30:59.592Z,69.14
2018-06-17T01:32:06.346Z,69.18
2018-06-17T01:33:13.170Z,69.19
2018-06-17T01:34:20.117Z,69.13
2018-06-17T01:35:26.804Z,69.11
2018-06-17T01:36:33.539Z,69.11
2018-06-17T01:37:40.817Z,69.14
2018-06-17T01:38:47.151Z,69.13
2018-06-17T01:39:53.880Z,69.08
2018-06-17T01:41:00.783Z,69.05
2018-06-17T01:42:07.575Z,69.01
2018-06-17T01:43:14.458Z,69.02
2018-06-17T01:44:21.166Z,69.02
2018-06-17T01:45:28.245Z,69.02
2018-06-17T01:46:34.887Z,68.97
2018-06-17T01:47:42.452Z,68.94
2018-06-17T01:48:49.155Z,68.97
2018-06-17T01:49:55.924Z,68.98
2018-06-17T01:51:02.609Z,69.01
2018-06-17T01:52:09.349Z,69.05
2018-06-17T01:53:16.087Z,69.08
2018-06-17T01:54:22.964Z,69.09
2018-06-17T01:55:29.743Z,69.09
2018-06-17T01:56:36.671Z,69.10
2018-06-17T01:57:43.635Z,69.02
2018-06-17T01:58:50.554Z,69.00
2018-06-17T01:59:57.239Z,68.98
2018-06-17T02:01:04.101Z,68.97
2018-06-17T02:02:11.100Z,68.93
2018-06-17T02:03:17.956Z,68.94
2018-06-17T02:04:24.643Z,68.90
2018-06-17T02:05:31.485Z,68.90
2018-06-17T02:06:38.298Z,68.87
2018-06-17T02:07:45.324Z,68.87
2018-06-17T02:08:52.375Z,68.85
2018-06-17T02:09:59.204Z,68.90
2018-06-17T02:11:05.707Z,68.88
2018-06-17T02:12:12.763Z,68.87
2018-06-17T02:13:19.682Z,68.91
2018-06-17T02:14:26.382Z,68.94
2018-06-17T02:15:33.332Z,69.00
2018-06-17T02:16:40.059Z,68.98
2018-06-17T02:17:46.780Z,68.98
2018-06-17T02:18:53.632Z,68.98
2018-06-17T02:20:00.354Z,68.98
2018-06-17T02:21:07.171Z,69.00
2018-06-17T02:22:14.003Z,68.97
2018-06-17T02:23:20.763Z,68.95
2018-06-17T02:24:27.460Z,68.93
2018-06-17T02:25:34.179Z,68.93
2018-06-17T02:26:40.971Z,68.94
2018-06-17T02:27:48.023Z,68.97
2018-06-17T02:28:54.769Z,68.92
2018-06-17T02:30:01.544Z,68.82
2018-06-17T02:31:08.328Z,68.82
2018-06-17T02:32:15.071Z,68.78
2018-06-17T02:33:21.789Z,68.75
2018-06-17T02:34:28.542Z,68.79
2018-06-17T02:35:35.395Z,68.78
2018-06-17T02:36:42.108Z,68.72
2018-06-17T02:37:49.127Z,68.68
2018-06-17T02:38:55.868Z,68.65
2018-06-17T02:40:02.719Z,68.65
2018-06-17T02:41:09.623Z,68.58
2018-06-17T02:42:16.346Z,68.60
2018-06-17T02:43:23.111Z,68.52
2018-06-17T02:44:29.920Z,68.48
2018-06-17T02:45:36.637Z,68.46
2018-06-17T02:46:43.534Z,68.43
2018-06-17T02:47:50.451Z,68.37
2018-06-17T02:48:57.274Z,68.38
2018-06-17T02:50:04.044Z,68.32
2018-06-17T02:51:10.893Z,68.30
2018-06-17T02:52:17.732Z,68.32
2018-06-17T02:53:24.407Z,68.30
2018-06-17T02:54:31.148Z,68.34
2018-06-17T02:55:38.105Z,68.35
2018-06-17T02:56:44.968Z,68.35
2018-06-17T02:57:51.739Z,68.35
2018-06-17T02:58:58.532Z,68.45
2018-06-17T03:00:05.238Z,68.49
2018-06-17T03:01:11.995Z,68.44
2018-06-17T03:02:18.725Z,68.41
2018-06-17T03:03:25.564Z,68.42
2018-06-17T03:04:32.284Z,68.40
2018-06-17T03:05:39.255Z,68.42
2018-06-17T03:06:46.063Z,68.45
2018-06-17T03:07:52.787Z,68.43
2018-06-17T03:08:59.564Z,68.46
2018-06-17T03:10:06.454Z,68.45
2018-06-17T03:11:13.215Z,68.48
2018-06-17T03:12:20.228Z,68.47
2018-06-17T03:13:26.963Z,68.48
2018-06-17T03:14:33.720Z,68.53
2018-06-17T03:15:40.403Z,68.59
2018-06-17T03:16:47.131Z,68.62
2018-06-17T03:17:54.096Z,68.65
2018-06-17T03:19:00.819Z,68.68
2018-06-17T03:20:07.649Z,68.69
2018-06-17T03:21:14.352Z,68.70
2018-06-17T03:22:21.116Z,68.70
2018-06-17T03:23:27.856Z,68.65
2018-06-17T03:24:34.579Z,68.67
2018-06-17T03:25:41.827Z,68.70
2018-06-17T03:26:49.055Z,68.66
2018-06-17T03:27:55.683Z,68.65
2018-06-17T03:29:02.575Z,68.68
2018-06-17T03:30:09.628Z,68.70
2018-06-17T03:31:16.516Z,68.71
2018-06-17T03:32:23.255Z,68.71
2018-06-17T03:33:30.084Z,68.62
2018-06-17T03:34:36.807Z,68.61
2018-06-17T03:35:43.632Z,68.57
2018-06-17T03:36:50.516Z,68.57
2018-06-17T03:37:57.164Z,68.60
2018-06-17T03:39:03.952Z,68.63
2018-06-17T03:40:11.071Z,68.67
2018-06-17T03:41:18.027Z,68.69
2018-06-17T03:42:24.703Z,68.75
2018-06-17T03:43:31.438Z,68.76
2018-06-17T03:44:38.346Z,68.81
2018-06-17T03:45:45.071Z,68.82
2018-06-17T03:46:51.831Z,68.86
2018-06-17T03:47:58.675Z,68.84
2018-06-17T03:49:05.483Z,68.90
2018-06-17T03:50:12.307Z,68.94
2018-06-17T03:51:19.147Z,69.00
2018-06-17T03:52:25.863Z,69.09
2018-06-17T03:53:32.580Z,69.19
2018-06-17T03:54:39.317Z,69.22
2018-06-17T03:55:46.051Z,69.35
2018-06-17T03:56:52.983Z,69.38
2018-06-17T03:57:59.662Z,69.37
2018-06-17T03:59:06.411Z,69.38
2018-06-17T04:00:13.312Z,69.39
2018-06-17T04:01:20.007Z,69.41
2018-06-17T04:02:26.939Z,69.48
2018-06-17T04:03:33.939Z,69.54
2018-06-17T04:04:40.961Z,69.60
2018-06-17T04:05:48.009Z,69.65
2018-06-17T04:06:54.832Z,69.67
2018-06-17T04:08:01.551Z,69.68
2018-06-17T04:09:08.243Z,69.67
2018-06-17T04:10:15.056Z,69.64
2018-06-17T04:11:21.727Z,69.69
2018-06-17T04:12:28.541Z,69.68
2018-06-17T04:13:35.235Z,69.71
2018-06-17T04:14:41.964Z,69.71
2018-06-17T04:15:48.735Z,69.76
2018-06-17T04:16:55.417Z,69.84
2018-06-17T04:18:02.499Z,69.88
2018-06-17T04:19:09.488Z,69.96
2018-06-17T04:20:16.251Z,70.03
2018-06-17T04:21:23.036Z,70.11
2018-06-17T04:22:29.739Z,70.17
2018-06-17T04:23:36.463Z,70.22
2018-06-17T04:24:43.298Z,70.29
2018-06-17T04:25:50.047Z,70.33
2018-06-17T04:26:56.750Z,70.41
2018-06-17T04:28:03.707Z,70.51
2018-06-17T04:29:10.523Z,70.59
2018-06-17T04:30:17.218Z,70.64
2018-06-17T04:31:23.991Z,70.72
2018-06-17T04:32:30.777Z,70.81
2018-06-17T04:33:37.522Z,70.85
2018-06-17T04:34:44.230Z,70.94
2018-06-17T04:35:51.117Z,70.99
2018-06-17T04:36:58.098Z,71.09
2018-06-17T04:38:04.787Z,71.20
2018-06-17T04:39:11.512Z,71.31
2018-06-17T04:40:18.304Z,71.36
2018-06-17T04:41:25.300Z,71.42
2018-06-17T04:42:31.983Z,71.50
2018-06-17T04:43:38.720Z,71.58
2018-06-17T04:44:45.702Z,71.64
2018-06-17T04:45:52.482Z,71.71
2018-06-17T04:46:59.351Z,71.75
2018-06-17T04:48:06.008Z,71.80
2018-06-17T04:49:13.306Z,71.83
2018-06-17T04:50:20.043Z,71.91
2018-06-17T04:51:26.912Z,71.96
2018-06-17T04:52:33.634Z,71.98
2018-06-17T04:53:40.365Z,72.00
2018-06-17T04:54:47.091Z,72.07
2018-06-17T04:55:53.998Z,72.20
2018-06-17T04:57:00.849Z,72.23
2018-06-17T04:58:07.550Z,72.33
2018-06-17T04:59:14.317Z,72.43
2018-06-17T05:00:21.357Z,72.49
2018-06-17T05:01:28.163Z,72.57
2018-06-17T05:02:34.865Z,72.61
2018-06-17T05:03:41.715Z,72.65
2018-06-17T05:04:48.528Z,72.69
2018-06-17T05:05:55.373Z,72.82
2018-06-17T05:07:02.055Z,72.85
2018-06-17T05:08:09.264Z,72.88
2018-06-17T05:09:15.985Z,72.96
2018-06-17T05:10:22.915Z,73.05
2018-06-17T05:11:29.639Z,73.09
2018-06-17T05:12:36.381Z,73.18
2018-06-17T05:13:43.561Z,73.31
2018-06-17T05:14:50.199Z,73.39
2018-06-17T05:15:57.289Z,73.53
2018-06-17T05:17:03.985Z,73.61
2018-06-17T05:18:10.691Z,73.70
2018-06-17T05:19:17.452Z,73.75
2018-06-17T05:20:24.286Z,73.84
2018-06-17T05:21:31.322Z,73.88
2018-06-17T05:22:37.922Z,73.94
2018-06-17T05:23:44.903Z,74.01
2018-06-17T05:24:51.619Z,74.08
2018-06-17T05:25:58.640Z,74.16
2018-06-17T05:27:05.721Z,74.20
2018-06-17T05:28:12.294Z,74.25
2018-06-17T05:29:19.331Z,74.26
2018-06-17T05:30:26.033Z,74.32
2018-06-17T05:31:33.043Z,74.37
2018-06-17T05:32:39.722Z,74.45
2018-06-17T05:33:46.493Z,74.51
2018-06-17T05:34:53.470Z,74.55
2018-06-17T05:36:00.303Z,74.64
2018-06-17T05:37:07.093Z,74.77
2018-06-17T05:38:13.967Z,74.85
2018-06-17T05:39:20.682Z,75.02
2018-06-17T05:40:27.494Z,75.12
2018-06-17T05:41:34.445Z,75.25
2018-06-17T05:42:41.358Z,75.30
2018-06-17T05:43:48.183Z,75.42
2018-06-17T05:44:55.083Z,75.47
2018-06-17T05:46:02.240Z,75.56
2018-06-17T05:47:09.183Z,75.66
2018-06-17T05:48:16.282Z,75.73
2018-06-17T05:49:22.839Z,75.81
2018-06-17T05:50:29.769Z,75.91
2018-06-17T05:51:36.728Z,75.96
2018-06-17T05:52:43.410Z,75.96
2018-06-17T05:53:50.423Z,76.03
2018-06-17T05:54:57.403Z,76.04
2018-06-17T05:56:04.163Z,76.15
2018-06-17T05:57:11.376Z,76.21
2018-06-17T05:58:18.264Z,76.30
2018-06-17T05:59:24.976Z,76.38
2018-06-17T06:00:31.748Z,76.49
2018-06-17T06:01:38.754Z,76.66
2018-06-17T06:02:45.438Z,76.70
2018-06-17T06:03:52.312Z,76.74
2018-06-17T06:04:59.677Z,76.79
2018-06-17T06:06:05.946Z,76.83
2018-06-17T06:07:12.730Z,76.97
2018-06-17T06:08:19.642Z,77.16
2018-06-17T06:09:26.613Z,77.26
2018-06-17T06:10:33.483Z,77.37
2018-06-17T06:11:40.431Z,77.39
2018-06-17T06:12:47.324Z,77.52
2018-06-17T06:13:54.056Z,77.55
2018-06-17T06:15:00.963Z,77.65
2018-06-17T06:16:08.019Z,77.76
2018-06-17T06:17:15.319Z,77.82
2018-06-17T06:18:22.051Z,77.92
2018-06-17T06:19:28.914Z,78.04
2018-06-17T06:20:35.672Z,78.11
2018-06-17T06:21:42.583Z,78.15
2018-06-17T06:22:49.315Z,78.17
2018-06-17T06:23:56.453Z,78.23
2018-06-17T06:25:02.857Z,78.20
2018-06-17T06:26:09.903Z,78.21
2018-06-17T06:27:16.650Z,78.25
2018-06-17T06:28:23.495Z,78.32
2018-06-17T06:29:30.106Z,78.42
2018-06-17T06:30:37.224Z,78.50
2018-06-17T06:31:43.916Z,78.56
2018-06-17T06:32:52.486Z,78.64
2018-06-17T06:33:57.948Z,78.69
2018-06-17T06:35:04.719Z,78.70
2018-06-17T06:36:11.475Z,78.69
2018-06-17T06:37:18.467Z,78.80
2018-06-17T06:38:25.590Z,78.94
2018-06-17T06:39:32.344Z,79.04
2018-06-17T06:40:39.173Z,79.04
2018-06-17T06:41:46.158Z,79.09
2018-06-17T06:42:52.974Z,79.14
2018-06-17T06:43:59.630Z,79.13
2018-06-17T06:45:06.663Z,79.14
2018-06-17T06:46:13.390Z,79.16
2018-06-17T06:47:20.190Z,78.99
2018-06-17T06:48:26.901Z,78.89
2018-06-17T06:49:33.630Z,78.79
2018-06-17T06:50:40.548Z,78.90
2018-06-17T06:51:47.615Z,78.92
2018-06-17T06:52:54.755Z,78.99
2018-06-17T06:54:01.575Z,79.13
2018-06-17T06:55:08.494Z,79.05
2018-06-17T06:56:15.274Z,78.92
2018-06-17T06:57:22.622Z,78.96
2018-06-17T06:58:29.867Z,79.04
2018-06-17T06:59:36.595Z,79.06
2018-06-17T07:00:43.467Z,79.24
2018-06-17T07:01:50.302Z,79.41
2018-06-17T07:02:57.459Z,79.24
2018-06-17T07:04:04.448Z,79.05
2018-06-17T07:05:11.747Z,78.97
2018-06-17T07:06:18.261Z,78.88
2018-06-17T07:07:25.035Z,78.98
2018-06-17T07:08:32.134Z,79.00
2018-06-17T07:09:39.102Z,79.11
2018-06-17T07:10:46.199Z,79.13
2018-06-17T07:11:53.127Z,79.07
2018-06-17T07:13:00.156Z,79.05
2018-06-17T07:14:07.185Z,79.17
2018-06-17T07:15:14.077Z,79.27
2018-06-17T07:16:21.396Z,79.27
2018-06-17T07:17:28.335Z,79.26
2018-06-17T07:18:35.454Z,79.21
2018-06-17T07:19:42.736Z,79.27
2018-06-17T07:20:49.612Z,79.29
2018-06-17T07:21:56.567Z,79.18
2018-06-17T07:23:03.574Z,79.19
2018-06-17T07:24:10.478Z,79.37
2018-06-17T07:25:17.514Z,79.50
2018-06-17T07:26:24.456Z,79.62
2018-06-17T07:27:31.284Z,79.62
2018-06-17T07:28:38.420Z,79.71
2018-06-17T07:29:45.186Z,79.69
2018-06-17T07:30:52.190Z,79.71
2018-06-17T07:31:59.201Z,79.81
2018-06-17T07:33:06.524Z,79.79
2018-06-17T07:34:12.863Z,79.71
2018-06-17T07:35:19.587Z,79.63
2018-06-17T07:36:26.753Z,79.57
2018-06-17T07:37:33.331Z,79.53
2018-06-17T07:38:40.138Z,79.38
2018-06-17T07:39:47.214Z,79.39
2018-06-17T07:40:58.334Z,79.48
2018-06-17T07:42:05.155Z,79.58
2018-06-17T07:43:11.879Z,79.78
2018-06-17T07:44:18.825Z,79.93
2018-06-17T07:45:25.751Z,79.94
2018-06-17T07:46:32.831Z,79.87
2018-06-17T07:47:39.993Z,79.80
2018-06-17T07:48:46.631Z,79.82
2018-06-17T07:49:53.432Z,79.92
2018-06-17T07:51:00.499Z,80.01
2018-06-17T07:52:07.435Z,80.09
2018-06-17T07:53:14.149Z,80.15
2018-06-17T07:54:21.132Z,80.20
2018-06-17T07:55:27.934Z,80.25
2018-06-17T07:56:34.901Z,80.31
2018-06-17T07:57:41.826Z,80.34
2018-06-17T07:58:48.742Z,80.30
2018-06-17T07:59:55.531Z,80.11
2018-06-17T08:01:02.356Z,80.22
2018-06-17T08:02:09.305Z,80.13
2018-06-17T08:03:16.088Z,80.06
2018-06-17T08:04:23.042Z,80.05
2018-06-17T08:05:30.023Z,79.98
2018-06-17T08:06:36.951Z,79.81
2018-06-17T08:07:43.865Z,79.67
2018-06-17T08:08:50.752Z,79.49
2018-06-17T08:09:57.454Z,79.49
2018-06-17T08:11:04.344Z,79.53
2018-06-17T08:12:11.224Z,79.19
2018-06-17T08:13:17.863Z,79.26
2018-06-17T08:14:24.774Z,79.34
2018-06-17T08:15:31.807Z,79.06
2018-06-17T08:16:38.686Z,79.00
2018-06-17T08:17:45.427Z,78.87
2018-06-17T08:18:52.279Z,78.62
2018-06-17T08:19:59.069Z,78.69
2018-06-17T08:21:06.057Z,78.65
2018-06-17T08:22:12.804Z,78.76
2018-06-17T08:23:19.616Z,78.92
2018-06-17T08:24:26.563Z,78.46
2018-06-17T08:25:33.395Z,78.13
2018-06-17T08:26:40.347Z,78.31
2018-06-17T08:27:47.268Z,78.40
2018-06-17T08:28:54.071Z,78.35
2018-06-17T08:30:01.107Z,78.54
2018-06-17T08:31:07.839Z,78.59
2018-06-17T08:32:14.559Z,78.28
2018-06-17T08:33:21.386Z,78.07
2018-06-17T08:34:28.062Z,78.27
2018-06-17T08:35:34.771Z,78.31
2018-06-17T08:36:41.744Z,78.36
2018-06-17T08:37:48.585Z,78.32
2018-06-17T08:38:55.357Z,78.24
2018-06-17T08:40:02.239Z,78.26
2018-06-17T08:41:09.216Z,78.55
2018-06-17T08:42:16.025Z,78.12
2018-06-17T08:43:23.050Z,77.91
2018-06-17T08:44:29.889Z,77.68
2018-06-17T08:45:36.611Z,77.81
2018-06-17T08:46:43.475Z,77.89
2018-06-17T08:47:50.574Z,77.82
2018-06-17T08:48:57.387Z,77.74
2018-06-17T08:50:04.354Z,77.67
2018-06-17T08:51:11.125Z,77.33
2018-06-17T08:52:18.312Z,77.52
2018-06-17T08:53:25.215Z,76.98
2018-06-17T08:54:32.026Z,76.94
2018-06-17T08:55:38.943Z,77.07
2018-06-17T08:56:45.639Z,76.98
2018-06-17T08:57:52.836Z,76.94
2018-06-17T08:58:59.715Z,77.19
2018-06-17T09:00:06.336Z,77.23
2018-06-17T09:01:13.222Z,76.90
2018-06-17T09:02:19.911Z,77.01
2018-06-17T09:03:26.980Z,76.51
2018-06-17T09:04:33.878Z,76.15
2018-06-17T09:05:43.505Z,75.98
2018-06-17T09:06:47.860Z,75.94
2018-06-17T09:07:54.403Z,75.89
2018-06-17T09:09:01.993Z,75.62
2018-06-17T09:10:08.558Z,75.45
2018-06-17T09:11:15.392Z,75.27
2018-06-17T09:12:22.053Z,75.33
2018-06-17T09:13:30.333Z,75.33
2018-06-17T09:14:35.947Z,75.27
2018-06-17T09:15:42.972Z,74.93
2018-06-17T09:16:50.129Z,74.84
2018-06-17T09:17:57.267Z,74.50
2018-06-17T09:19:04.237Z,74.54
2018-06-17T09:20:10.952Z,74.40
2018-06-17T09:21:17.694Z,74.47
2018-06-17T09:22:24.501Z,74.14
2018-06-17T09:23:31.255Z,73.89
2018-06-17T09:24:38.064Z,73.81
2018-06-17T09:25:44.730Z,73.84
2018-06-17T09:26:51.981Z,74.11
2018-06-17T09:27:58.914Z,73.87
2018-06-17T09:29:05.752Z,73.59
2018-06-17T09:30:12.484Z,73.55
2018-06-17T09:31:19.274Z,73.33
2018-06-17T09:32:25.994Z,72.96
2018-06-17T09:33:32.735Z,72.98
2018-06-17T09:34:39.430Z,72.90
2018-06-17T09:35:46.633Z,72.96
2018-06-17T09:36:53.611Z,72.83
2018-06-17T09:38:00.310Z,72.68
2018-06-17T09:39:07.051Z,72.56
2018-06-17T09:40:14.183Z,72.54
2018-06-17T09:41:20.978Z,72.14
2018-06-17T09:42:27.915Z,72.02
2018-06-17T09:43:34.644Z,72.14
2018-06-17T09:44:41.574Z,72.03
2018-06-17T09:45:49.946Z,71.96
2018-06-17T09:46:55.168Z,72.12
2018-06-17T09:48:02.047Z,72.15
2018-06-17T09:49:09.058Z,72.23
2018-06-17T09:50:15.763Z,72.10
2018-06-17T09:51:22.490Z,71.93
2018-06-17T09:52:29.334Z,71.73
2018-06-17T09:53:36.228Z,71.96
2018-06-17T09:54:42.896Z,71.77
2018-06-17T09:55:49.562Z,71.56
2018-06-17T09:56:56.277Z,71.25
2018-06-17T09:58:03.046Z,71.19
2018-06-17T09:59:09.869Z,71.31
2018-06-17T10:00:16.554Z,71.11
2018-06-17T10:01:23.807Z,71.15
2018-06-17T10:02:30.647Z,70.76
2018-06-17T10:03:37.462Z,70.83
2018-06-17T10:04:44.475Z,70.86
2018-06-17T10:05:51.255Z,70.67
2018-06-17T10:06:58.070Z,70.03
2018-06-17T10:08:04.805Z,70.12
2018-06-17T10:09:11.618Z,69.94
2018-06-17T10:10:18.300Z,69.60
2018-06-17T10:11:25.435Z,69.46
2018-06-17T10:12:32.203Z,69.27
2018-06-17T10:13:38.971Z,69.16
2018-06-17T10:14:46.053Z,69.21
2018-06-17T10:15:52.938Z,69.13
2018-06-17T10:16:59.939Z,69.18
2018-06-17T10:18:06.656Z,69.00
2018-06-17T10:19:13.328Z,68.96
2018-06-17T10:20:20.075Z,68.74
2018-06-17T10:21:26.991Z,68.77
2018-06-17T10:22:33.923Z,68.82
2018-06-17T10:23:40.703Z,68.56
2018-06-17T10:24:47.552Z,68.30
2018-06-17T10:25:59.524Z,68.23
2018-06-17T10:27:01.691Z,68.24
2018-06-17T10:28:08.567Z,67.99
2018-06-17T10:29:15.553Z,67.82
2018-06-17T10:30:22.489Z,67.65
2018-06-17T10:31:29.391Z,67.92
2018-06-17T10:32:36.090Z,67.84
2018-06-17T10:33:44.545Z,67.82
2018-06-17T10:34:49.782Z,67.89
2018-06-17T10:35:57.024Z,67.99
2018-06-17T10:37:03.940Z,68.06
2018-06-17T10:38:10.862Z,68.26
2018-06-17T10:39:17.610Z,68.35
2018-06-17T10:40:24.393Z,68.17
2018-06-17T10:41:31.304Z,68.16
2018-06-17T10:42:38.191Z,68.14
2018-06-17T10:43:45.031Z,67.96
2018-06-17T10:44:51.734Z,67.69
2018-06-17T10:45:58.458Z,67.56
2018-06-17T10:47:05.159Z,67.60
2018-06-17T10:48:11.959Z,67.28
2018-06-17T10:49:18.707Z,67.21
2018-06-17T10:50:25.806Z,66.89
2018-06-17T10:51:32.459Z,67.08
2018-06-17T10:52:39.845Z,66.70
2018-06-17T10:53:46.775Z,66.64
2018-06-17T10:54:53.746Z,66.65
2018-06-17T10:56:00.703Z,66.54
2018-06-17T10:57:07.567Z,66.27
2018-06-17T10:58:14.508Z,66.21
2018-06-17T10:59:21.262Z,66.06
2018-06-17T11:00:30.045Z,66.04
2018-06-17T11:01:35.051Z,65.81
2018-06-17T11:02:41.934Z,65.73
2018-06-17T11:03:48.618Z,65.62
2018-06-17T11:04:55.490Z,65.53
2018-06-17T11:06:02.314Z,65.63
2018-06-17T11:07:09.340Z,65.69
2018-06-17T11:08:16.229Z,65.58
2018-06-17T11:09:22.931Z,65.57
2018-06-17T11:10:29.710Z,65.91
2018-06-17T11:11:36.466Z,66.08
2018-06-17T11:12:43.331Z,66.08
2018-06-17T11:13:50.059Z,66.02
2018-06-17T11:14:56.750Z,65.90
2018-06-17T11:16:03.741Z,66.16
2018-06-17T11:17:10.430Z,66.40
2018-06-17T11:18:17.254Z,66.23
2018-06-17T11:19:25.965Z,66.28
2018-06-17T11:20:30.827Z,66.36
2018-06-17T11:21:37.743Z,66.08
2018-06-17T11:22:44.609Z,66.17
2018-06-17T11:23:51.549Z,66.31
2018-06-17T11:24:58.514Z,66.23
2018-06-17T11:26:05.386Z,66.29
2018-06-17T11:27:12.102Z,66.04
2018-06-17T11:28:19.192Z,65.84
2018-06-17T11:29:25.895Z,65.69
2018-06-17T11:30:33.289Z,65.91
2018-06-17T11:31:40.227Z,65.90
2018-06-17T11:32:47.133Z,65.87
2018-06-17T11:33:53.834Z,65.68
2018-06-17T11:35:00.530Z,65.87
2018-06-17T11:36:07.511Z,65.80
2018-06-17T11:37:14.215Z,65.78
2018-06-17T11:38:21.120Z,65.86
2018-06-17T11:39:27.814Z,65.76
2018-06-17T11:40:34.592Z,65.76
2018-06-17T11:41:41.575Z,65.77
2018-06-17T11:42:48.463Z,65.83
2018-06-17T11:43:56.498Z,65.73
2018-06-17T11:45:02.266Z,65.67
2018-06-17T11:46:08.993Z,65.29
2018-06-17T11:47:15.869Z,64.96
2018-06-17T11:48:22.762Z,64.75
2018-06-17T11:49:29.480Z,64.93
2018-06-17T11:50:36.460Z,64.65
2018-06-17T11:51:43.323Z,64.23
2018-06-17T11:52:50.246Z,64.03
2018-06-17T11:53:57.081Z,64.09
2018-06-17T11:55:04.042Z,64.19
2018-06-17T11:56:10.990Z,63.84
2018-06-17T11:57:17.641Z,63.64
2018-06-17T11:58:24.431Z,63.43
2018-06-17T11:59:31.366Z,63.49
2018-06-17T12:00:38.043Z,63.50
2018-06-17T12:01:44.881Z,63.46
2018-06-17T12:02:51.649Z,63.32
2018-06-17T12:03:58.598Z,63.12
2018-06-17T12:05:05.623Z,63.19
2018-06-17T12:06:12.836Z,63.36
2018-06-17T12:07:21.135Z,63.47
2018-06-17T12:08:26.608Z,63.20
2018-06-17T12:09:33.607Z,63.04
2018-06-17T12:10:40.271Z,62.88
2018-06-17T12:11:49.334Z,62.77
2018-06-17T12:12:53.939Z,63.09
2018-06-17T12:14:00.751Z,62.96
2018-06-17T12:15:07.803Z,63.24
2018-06-17T12:16:14.650Z,63.02
2018-06-17T12:17:21.433Z,63.07
2018-06-17T12:18:28.133Z,62.96
2018-06-17T12:19:35.283Z,63.12
2018-06-17T12:20:42.107Z,63.24
2018-06-17T12:21:48.993Z,63.10
2018-06-17T12:22:56.283Z,63.21
2018-06-17T12:24:02.708Z,63.13
2018-06-17T12:25:09.487Z,62.97
2018-06-17T12:26:16.259Z,63.15
2018-06-17T12:27:23.202Z,63.06
2018-06-17T12:28:29.862Z,63.18
2018-06-17T12:29:37.242Z,63.11
2018-06-17T12:30:43.910Z,62.94
2018-06-17T12:31:50.765Z,62.83
2018-06-17T12:32:57.494Z,62.95
2018-06-17T12:34:04.500Z,63.07
2018-06-17T12:35:11.392Z,62.87
2018-06-17T12:36:18.348Z,62.83
2018-06-17T12:37:25.099Z,62.92
2018-06-17T12:38:31.926Z,62.64
2018-06-17T12:39:38.651Z,62.67
2018-06-17T12:40:45.612Z,62.77
2018-06-17T12:41:52.363Z,62.47
2018-06-17T12:42:59.274Z,62.66
2018-06-17T12:44:06.081Z,62.55
2018-06-17T12:45:12.831Z,62.50
2018-06-17T12:46:19.658Z,62.46
2018-06-17T12:47:26.476Z,62.56
2018-06-17T12:48:33.178Z,62.39
2018-06-17T12:49:40.429Z,62.27
2018-06-17T12:50:47.243Z,62.41
2018-06-17T12:51:53.968Z,62.09
2018-06-17T12:53:00.928Z,62.06
2018-06-17T12:54:07.851Z,62.11
2018-06-17T12:55:14.569Z,62.32
2018-06-17T12:56:21.479Z,62.37
2018-06-17T12:57:28.204Z,62.39
2018-06-17T12:58:34.953Z,62.41
2018-06-17T12:59:41.949Z,62.35
2018-06-17T13:00:48.875Z,62.32
2018-06-17T13:01:55.815Z,62.32
2018-06-17T13:03:02.799Z,61.94
2018-06-17T13:04:09.801Z,61.53
2018-06-17T13:05:16.519Z,61.92
2018-06-17T13:06:23.350Z,62.08
2018-06-17T13:07:30.432Z,61.50
2018-06-17T13:08:37.299Z,61.17
2018-06-17T13:09:44.121Z,61.06
2018-06-17T13:10:50.783Z,60.93
2018-06-17T13:11:57.643Z,60.93
2018-06-17T13:13:04.602Z,61.20
2018-06-17T13:14:11.496Z,61.13
2018-06-17T13:15:18.215Z,61.07
2018-06-17T13:16:24.872Z,60.92
2018-06-17T13:17:32.011Z,60.82
2018-06-17T13:18:38.828Z,60.93
2018-06-17T13:19:45.864Z,60.79
2018-06-17T13:20:52.735Z,60.97
2018-06-17T13:21:59.420Z,61.13
2018-06-17T13:23:06.436Z,60.76
2018-06-17T13:24:13.361Z,60.82
2018-06-17T13:25:20.139Z,60.79
2018-06-17T13:26:27.136Z,60.78
2018-06-17T13:27:34.054Z,60.71
2018-06-17T13:28:40.914Z,60.76
2018-06-17T13:29:47.987Z,60.62
2018-06-17T13:30:58.346Z,60.51
2018-06-17T13:32:04.296Z,60.26
2018-06-17T13:33:08.804Z,60.22
2018-06-17T13:34:15.594Z,60.37
2018-06-17T13:37:36.466Z,59.83
2018-06-17T13:39:50.416Z,59.61
2018-06-17T13:40:57.371Z,59.65
2018-06-17T13:42:04.358Z,59.39
2018-06-17T13:43:11.185Z,59.31
2018-06-17T13:44:18.110Z,59.41
2018-06-17T13:45:25.120Z,59.51
2018-06-17T13:46:32.001Z,59.56
2018-06-17T13:47:39.037Z,59.78
2018-06-17T13:48:46.051Z,59.70
2018-06-17T13:49:52.999Z,59.68
2018-06-17T13:51:01.059Z,59.29
2018-06-17T13:52:06.942Z,59.26
2018-06-17T13:53:14.496Z,59.56
2018-06-17T13:54:20.834Z,59.49
2018-06-17T13:55:27.700Z,59.45
2018-06-17T13:56:34.467Z,59.64
2018-06-17T13:57:41.424Z,59.43
2018-06-17T13:58:48.426Z,59.31
2018-06-17T13:59:58.435Z,59.13
2018-06-17T14:01:02.341Z,58.92
2018-06-17T14:02:09.137Z,58.76
2018-06-17T14:03:16.102Z,58.86
2018-06-17T14:04:23.000Z,58.83
2018-06-17T14:05:29.775Z,58.83
2018-06-17T14:06:36.583Z,58.84
2018-06-17T14:07:44.068Z,58.87
2018-06-17T14:08:50.599Z,58.88
2018-06-17T14:09:57.610Z,58.58
2018-06-17T14:11:04.498Z,58.47
2018-06-17T14:12:11.199Z,58.78
2018-06-17T14:13:18.007Z,58.89
2018-06-17T14:14:26.526Z,58.96
2018-06-17T14:15:31.955Z,58.83
2018-06-17T14:16:38.685Z,58.91
2018-06-17T14:17:45.393Z,58.88
2018-06-17T14:18:52.400Z,58.85
2018-06-17T14:19:59.152Z,58.99
2018-06-17T14:21:06.161Z,58.98
2018-06-17T14:22:13.015Z,58.88
2018-06-17T14:23:19.830Z,58.96
2018-06-17T14:24:26.656Z,58.66