createdAt,value
2017-10-29T00:01:27.289Z,44.87
2017-10-29T00:03:54.832Z,49.92
2017-10-29T00:06:22.390Z,43.47
2017-10-29T00:08:50.453Z,43.20
2017-10-29T00:11:18.069Z,45.67
2017-10-29T00:13:45.600Z,43.47
2017-10-29T00:16:13.124Z,46.90
2017-10-29T00:18:40.690Z,52.03
2017-10-29T00:21:08.259Z,46.83
2017-10-29T00:23:35.818Z,42.62
2017-10-29T00:26:03.355Z,44.03
2017-10-29T00:28:30.925Z,46.13
2017-10-29T00:30:58.451Z,41.42
2017-10-29T00:33:26.054Z,39.87
2017-10-29T00:35:53.580Z,38.40
2017-10-29T00:38:21.118Z,38.70
2017-10-29T00:40:49.071Z,37.22
2017-10-29T00:43:16.607Z,42.93
2017-10-29T00:45:44.161Z,38.40
2017-10-29T00:48:11.693Z,40.90
2017-10-29T00:50:39.271Z,30.05
2017-10-29T00:53:06.812Z,30.85
2017-10-29T00:55:34.354Z,31.65
2017-10-29T00:58:01.936Z,31.12
2017-10-29T01:00:29.477Z,30.70
2017-10-29T01:02:57.450Z,32.00
2017-10-29T01:05:25.000Z,29.40
2017-10-29T01:07:52.579Z,28.48
2017-10-29T01:10:20.116Z,30.15
2017-10-29T01:12:47.655Z,31.63
2017-10-29T01:15:15.607Z,27.62
2017-10-29T01:17:43.150Z,34.72
2017-10-29T01:20:10.705Z,31.60
2017-10-29T01:22:38.273Z,30.92
2017-10-29T01:25:05.845Z,30.62
2017-10-29T01:27:33.387Z,33.38
2017-10-29T01:30:01.333Z,33.40
2017-10-29T01:32:28.890Z,26.40
2017-10-29T01:34:56.451Z,26.25
2017-10-29T01:37:24.007Z,24.10
2017-10-29T01:39:51.541Z,26.20
2017-10-29T01:42:19.096Z,23.23
2017-10-29T01:44:46.647Z,27.65
2017-10-29T01:47:14.178Z,20.98
2017-10-29T01:49:42.131Z,24.52
2017-10-29T01:52:09.671Z,25.55
2017-10-29T01:54:37.249Z,27.27
2017-10-29T01:57:04.788Z,21.80
2017-10-29T01:59:32.369Z,23.27
2017-10-29T02:01:59.936Z,20.30
2017-10-29T02:04:27.479Z,23.08
2017-10-29T02:06:55.035Z,27.42
2017-10-29T02:09:22.588Z,24.17
2017-10-29T02:11:50.134Z,20.15
2017-10-29T02:14:17.673Z,23.40
2017-10-29T02:16:45.626Z,23.38
2017-10-29T02:19:13.157Z,25.30
2017-10-29T02:21:40.694Z,23.05
2017-10-29T02:24:08.677Z,24.00
2017-10-29T02:26:36.624Z,26.90
2017-10-29T02:29:04.188Z,22.40
2017-10-29T02:31:31.721Z,24.42
2017-10-29T02:33:59.316Z,25.43
2017-10-29T02:36:26.872Z,22.00
2017-10-29T02:38:54.402Z,23.25
2017-10-29T02:41:21.956Z,23.40
2017-10-29T02:43:49.493Z,22.10
2017-10-29T02:46:17.052Z,21.00
2017-10-29T02:48:44.591Z,17.60
2017-10-29T02:51:12.565Z,16.87
2017-10-29T02:53:40.095Z,19.62
2017-10-29T02:56:07.655Z,22.85
2017-10-29T02:58:35.217Z,22.95
2017-10-29T03:01:02.771Z,20.05
2017-10-29T03:03:30.326Z,21.48
2017-10-29T03:05:57.868Z,13.82
2017-10-29T03:08:25.450Z,10.50
2017-10-29T03:10:52.985Z,7.78
2017-10-29T03:13:20.520Z,9.48
2017-10-29T03:15:48.077Z,10.88
2017-10-29T03:18:15.618Z,9.67
2017-10-29T03:20:43.167Z,9.35
2017-10-29T03:23:10.753Z,11.30
2017-10-29T03:25:38.329Z,11.30
2017-10-29T03:28:05.885Z,10.90
2017-10-29T03:30:33.417Z,11.05
2017-10-29T03:33:00.979Z,11.43
2017-10-29T03:35:28.521Z,13.93
2017-10-29T03:37:56.078Z,12.05
2017-10-29T03:40:23.622Z,10.23
2017-10-29T03:42:51.236Z,8.32
2017-10-29T03:45:18.849Z,10.10
2017-10-29T03:47:46.384Z,8.82
2017-10-29T03:50:13.943Z,12.10
2017-10-29T03:52:41.485Z,12.23
2017-10-29T03:55:09.034Z,7.97
2017-10-29T03:57:36.624Z,6.60
2017-10-29T04:00:04.595Z,7.90
2017-10-29T04:02:32.121Z,8.45
2017-10-29T04:04:59.641Z,9.50
2017-10-29T04:07:27.593Z,12.35
2017-10-29T04:09:55.116Z,8.95
2017-10-29T04:12:22.664Z,4.70
2017-10-29T04:14:50.603Z,5.70
2017-10-29T04:17:18.173Z,6.03
2017-10-29T04:19:45.703Z,8.00
2017-10-29T04:22:13.268Z,6.37
2017-10-29T04:24:41.229Z,3.90
2017-10-29T04:27:08.779Z,6.57
2017-10-29T04:29:36.336Z,4.40
2017-10-29T04:32:03.861Z,5.45
2017-10-29T04:34:31.836Z,4.28
2017-10-29T04:36:59.781Z,7.93
2017-10-29T04:39:27.313Z,6.78
2017-10-29T04:41:54.873Z,7.78
2017-10-29T04:44:22.799Z,4.87
2017-10-29T04:46:50.337Z,5.03
2017-10-29T04:49:17.881Z,7.25
2017-10-29T04:51:45.845Z,11.07
2017-10-29T04:54:13.406Z,6.12
2017-10-29T04:56:40.941Z,6.32
2017-10-29T04:59:08.501Z,5.55
2017-10-29T05:01:36.037Z,9.63
2017-10-29T05:04:03.593Z,8.45
2017-10-29T05:06:31.121Z,10.00
2017-10-29T05:08:58.681Z,5.85
2017-10-29T05:11:26.611Z,6.47
2017-10-29T05:13:54.162Z,8.00
2017-10-29T05:16:21.689Z,6.32
2017-10-29T05:18:49.236Z,5.53
2017-10-29T05:21:16.783Z,7.40
2017-10-29T05:23:44.302Z,5.93
2017-10-29T05:26:11.870Z,4.03
2017-10-29T05:28:39.397Z,2.97
2017-10-29T05:31:06.941Z,5.32
2017-10-29T05:33:34.485Z,7.45
2017-10-29T05:36:02.029Z,6.50
2017-10-29T05:38:29.552Z,4.43
2017-10-29T05:40:57.076Z,5.97
2017-10-29T05:43:24.635Z,7.18
2017-10-29T05:45:52.175Z,9.50
2017-10-29T05:48:19.716Z,9.70
2017-10-29T05:50:47.674Z,13.10
2017-10-29T05:53:15.205Z,15.65
2017-10-29T05:55:42.739Z,16.60
2017-10-29T05:58:10.300Z,12.85
2017-10-29T06:00:37.865Z,7.95
2017-10-29T06:03:05.485Z,13.55
2017-10-29T06:05:33.063Z,12.40
2017-10-29T06:08:00.590Z,15.75
2017-10-29T06:10:28.142Z,21.65
2017-10-29T06:12:55.660Z,15.55
2017-10-29T06:15:23.590Z,16.17
2017-10-29T06:17:51.131Z,13.75
2017-10-29T06:20:18.691Z,16.48
2017-10-29T06:22:46.230Z,14.15
2017-10-29T06:25:13.772Z,11.80
2017-10-29T06:27:41.336Z,17.50
2017-10-29T06:30:08.863Z,18.42
2017-10-29T06:32:36.458Z,14.02
2017-10-29T06:35:03.994Z,18.25
2017-10-29T06:37:31.549Z,17.60
2017-10-29T06:39:59.093Z,16.52
2017-10-29T06:42:26.634Z,15.75
2017-10-29T06:44:54.170Z,21.02
2017-10-29T06:47:21.690Z,12.85
2017-10-29T06:49:49.229Z,13.48
2017-10-29T06:52:17.151Z,25.08
2017-10-29T06:54:44.718Z,15.48
2017-10-29T06:57:12.236Z,12.88
2017-10-29T06:59:39.768Z,12.88
2017-10-29T07:02:07.303Z,12.95
2017-10-29T07:04:35.247Z,17.50
2017-10-29T07:07:02.799Z,15.98
2017-10-29T07:09:30.324Z,16.52
2017-10-29T07:11:58.279Z,15.18
2017-10-29T07:14:25.809Z,19.12
2017-10-29T07:16:53.333Z,12.70
2017-10-29T07:19:21.283Z,18.23
2017-10-29T07:21:48.815Z,14.90
2017-10-29T07:24:16.364Z,27.08
2017-10-29T07:26:44.277Z,20.40
2017-10-29T07:29:11.822Z,25.60
2017-10-29T07:31:39.737Z,18.00
2017-10-29T07:34:07.295Z,21.33
2017-10-29T07:36:34.811Z,27.25
2017-10-29T07:39:02.380Z,18.08
2017-10-29T07:41:29.897Z,18.75
2017-10-29T07:43:57.434Z,21.35
2017-10-29T07:46:24.954Z,23.67
2017-10-29T07:48:52.499Z,19.58
2017-10-29T07:51:20.421Z,24.45
2017-10-29T07:53:47.974Z,24.87
2017-10-29T07:56:15.500Z,27.80
2017-10-29T07:58:43.049Z,23.45
2017-10-29T08:01:10.580Z,16.45
2017-10-29T08:03:38.147Z,22.15
2017-10-29T08:06:05.693Z,20.98
2017-10-29T08:08:33.257Z,31.67
2017-10-29T08:11:00.852Z,19.90
2017-10-29T08:13:28.778Z,29.95
2017-10-29T08:15:56.318Z,23.65
2017-10-29T08:18:23.855Z,22.65
2017-10-29T08:20:51.405Z,17.80
2017-10-29T08:23:18.940Z,18.23
2017-10-29T08:25:46.483Z,26.37
2017-10-29T08:28:14.021Z,20.17
2017-10-29T08:30:41.582Z,18.87
2017-10-29T08:33:09.126Z,20.17
2017-10-29T08:35:36.700Z,35.97
2017-10-29T08:38:04.237Z,25.95
2017-10-29T08:40:31.871Z,21.12
2017-10-29T08:42:59.393Z,24.20
2017-10-29T08:45:26.947Z,20.67
2017-10-29T08:47:54.485Z,19.58
2017-10-29T08:50:22.034Z,21.02
2017-10-29T08:52:49.553Z,28.17
2017-10-29T08:55:17.096Z,26.17
2017-10-29T08:57:44.643Z,19.95
2017-10-29T09:00:12.183Z,23.98
2017-10-29T09:02:40.122Z,24.02
2017-10-29T09:05:07.649Z,25.40
2017-10-29T09:07:35.197Z,17.02
2017-10-29T09:10:02.732Z,17.23
2017-10-29T09:12:30.283Z,24.27
2017-10-29T09:14:57.821Z,24.05
2017-10-29T09:17:25.762Z,25.67
2017-10-29T09:19:53.287Z,21.83
2017-10-29T09:22:20.999Z,19.33
2017-10-29T09:24:48.564Z,27.37
2017-10-29T09:27:16.115Z,22.92
2017-10-29T09:29:43.648Z,25.37
2017-10-29T09:32:11.214Z,26.40
2017-10-29T09:34:38.740Z,30.52
2017-10-29T09:37:06.283Z,27.33
2017-10-29T09:39:34.058Z,38.38
2017-10-29T09:42:02.175Z,20.55
2017-10-29T09:44:29.693Z,26.35
2017-10-29T09:46:57.308Z,25.23
2017-10-29T09:49:24.855Z,22.70
2017-10-29T09:51:52.379Z,17.62
2017-10-29T09:54:19.922Z,25.73
2017-10-29T09:56:47.456Z,17.60
2017-10-29T09:59:14.999Z,15.10
2017-10-29T10:01:42.530Z,16.87
2017-10-29T10:04:10.074Z,17.42
2017-10-29T10:06:38.006Z,29.02
2017-10-29T10:09:05.561Z,21.15
2017-10-29T10:11:33.096Z,17.45
2017-10-29T10:14:00.638Z,18.75
2017-10-29T10:16:28.175Z,20.90
2017-10-29T10:18:55.733Z,16.60
2017-10-29T10:21:23.256Z,17.40
2017-10-29T10:23:50.817Z,21.40
2017-10-29T10:26:18.365Z,18.05
2017-10-29T10:28:45.906Z,20.30
2017-10-29T10:31:13.830Z,18.98
2017-10-29T10:33:41.388Z,23.12
2017-10-29T10:36:08.921Z,14.15
2017-10-29T10:38:36.459Z,17.60
2017-10-29T10:41:04.039Z,17.70
2017-10-29T10:43:31.587Z,23.65
2017-10-29T10:45:59.164Z,21.92
2017-10-29T10:48:26.710Z,23.35
2017-10-29T10:50:54.344Z,23.65
2017-10-29T10:53:21.898Z,15.23
2017-10-29T10:55:49.493Z,15.20
2017-10-29T10:58:17.426Z,16.05
2017-10-29T11:00:44.974Z,21.00
2017-10-29T11:03:12.507Z,12.85
2017-10-29T11:05:40.056Z,13.52
2017-10-29T11:08:07.600Z,16.48
2017-10-29T11:10:35.164Z,18.65
2017-10-29T11:13:02.714Z,10.50
2017-10-29T11:15:30.670Z,17.15
2017-10-29T11:17:58.251Z,14.27
2017-10-29T11:20:25.801Z,13.85
2017-10-29T11:22:53.343Z,13.15
2017-10-29T11:25:20.886Z,19.45
2017-10-29T11:27:48.836Z,10.98
2017-10-29T11:30:16.374Z,10.00
2017-10-29T11:32:43.926Z,6.30
2017-10-29T11:35:11.481Z,13.00
2017-10-29T11:37:39.442Z,9.65
2017-10-29T11:40:06.993Z,7.55
2017-10-29T11:42:34.561Z,21.55
2017-10-29T11:45:02.164Z,13.48
2017-10-29T11:47:29.723Z,12.43
2017-10-29T11:49:57.249Z,11.38
2017-10-29T11:52:24.850Z,11.38
2017-10-29T11:54:52.381Z,11.63
2017-10-29T11:57:19.934Z,10.77
2017-10-29T11:59:47.470Z,10.73
2017-10-29T12:02:15.031Z,14.02
2017-10-29T12:04:42.552Z,8.23
2017-10-29T12:07:10.503Z,9.63
2017-10-29T12:09:38.046Z,12.65
2017-10-29T12:12:05.609Z,14.55
2017-10-29T12:14:33.136Z,10.27
2017-10-29T12:17:01.062Z,11.35
2017-10-29T12:19:28.626Z,17.87
2017-10-29T12:21:56.159Z,10.43
2017-10-29T12:24:24.101Z,11.50
2017-10-29T12:26:51.634Z,9.98
2017-10-29T12:29:19.202Z,9.50
2017-10-29T12:31:46.744Z,17.25
2017-10-29T12:34:14.286Z,16.92
2017-10-29T12:36:41.827Z,9.95
2017-10-29T12:39:09.388Z,18.62
2017-10-29T12:41:36.922Z,10.00
2017-10-29T12:44:04.465Z,8.60
2017-10-29T12:46:31.994Z,9.95
2017-10-29T12:48:59.938Z,9.30
2017-10-29T12:51:27.496Z,9.15
2017-10-29T12:53:55.485Z,11.77
2017-10-29T12:56:23.031Z,10.13
2017-10-29T12:58:50.566Z,8.90
2017-10-29T13:01:18.516Z,10.02
2017-10-29T13:03:46.074Z,7.28
2017-10-29T13:06:13.610Z,9.48
2017-10-29T13:08:41.143Z,5.93
2017-10-29T13:11:08.692Z,6.55
2017-10-29T13:13:36.219Z,8.45
2017-10-29T13:16:03.781Z,10.38
2017-10-29T13:18:31.720Z,9.07
2017-10-29T13:20:59.274Z,5.12
2017-10-29T13:23:26.804Z,15.30
2017-10-29T13:25:54.746Z,11.32
2017-10-29T13:28:22.281Z,12.30
2017-10-29T13:30:49.837Z,7.62
2017-10-29T13:33:17.378Z,14.35
2017-10-29T13:35:44.922Z,12.30
2017-10-29T13:38:12.455Z,13.07
2017-10-29T13:40:40.347Z,10.10
2017-10-29T13:43:07.887Z,10.23
2017-10-29T13:45:35.838Z,16.98
2017-10-29T13:48:03.366Z,8.88
2017-10-29T13:50:30.909Z,10.90
2017-10-29T13:52:58.835Z,6.37
2017-10-29T13:55:26.585Z,9.18
2017-10-29T13:57:54.175Z,6.10
2017-10-29T14:00:21.755Z,4.50
2017-10-29T14:02:49.303Z,4.78
2017-10-29T14:05:16.825Z,10.77
2017-10-29T14:07:44.376Z,6.20
2017-10-29T14:10:12.104Z,8.80
2017-10-29T14:12:40.079Z,7.90
2017-10-29T14:15:07.641Z,7.87
2017-10-29T14:17:35.351Z,11.15
2017-10-29T14:20:03.010Z,5.55
2017-10-29T14:22:30.563Z,14.48
2017-10-29T14:24:58.154Z,8.70
2017-10-29T14:27:26.289Z,9.45
2017-10-29T14:29:53.826Z,9.80
2017-10-29T14:32:21.372Z,15.52
2017-10-29T14:34:49.278Z,9.13
2017-10-29T14:37:17.755Z,14.05
2017-10-29T14:39:45.663Z,6.15
2017-10-29T14:42:13.209Z,9.50
2017-10-29T14:44:41.124Z,9.30
2017-10-29T14:47:08.646Z,7.30
2017-10-29T14:49:36.194Z,10.15
2017-10-29T14:52:03.727Z,11.35
2017-10-29T14:54:31.369Z,15.13
2017-10-29T14:56:58.972Z,10.48
2017-10-29T14:59:26.541Z,15.60
2017-10-29T15:01:54.074Z,10.38
2017-10-29T15:04:21.622Z,17.33
2017-10-29T15:06:49.179Z,12.90
2017-10-29T15:09:16.719Z,9.75
2017-10-29T15:11:44.253Z,14.57
2017-10-29T15:14:11.794Z,10.98
2017-10-29T15:16:39.327Z,14.18
2017-10-29T15:19:06.972Z,15.60
2017-10-29T15:21:34.495Z,12.30
2017-10-29T15:24:02.063Z,13.98
2017-10-29T15:26:29.591Z,10.88
2017-10-29T15:28:57.135Z,16.50
2017-10-29T15:31:24.665Z,9.40
2017-10-29T15:33:52.246Z,8.98
2017-10-29T15:36:19.790Z,11.60
2017-10-29T15:38:47.336Z,12.27
2017-10-29T15:41:14.938Z,10.38
2017-10-29T15:43:42.496Z,15.43
2017-10-29T15:46:10.054Z,10.02
2017-10-29T15:48:37.580Z,18.42
2017-10-29T15:51:05.129Z,10.70
2017-10-29T15:53:32.698Z,14.25
2017-10-29T15:56:00.379Z,12.95
2017-10-29T15:58:27.914Z,14.40
2017-10-29T16:00:55.462Z,12.75
2017-10-29T16:03:23.012Z,11.80
2017-10-29T16:05:50.553Z,16.00
2017-10-29T16:08:18.475Z,12.23
2017-10-29T16:10:46.024Z,12.70
2017-10-29T16:13:13.555Z,15.93
2017-10-29T16:15:41.121Z,11.45
2017-10-29T16:18:08.674Z,14.27
2017-10-29T16:20:36.292Z,14.55
2017-10-29T16:23:03.812Z,12.25
2017-10-29T16:25:31.382Z,13.35
2017-10-29T16:27:58.900Z,11.20
2017-10-29T16:30:26.838Z,16.35
2017-10-29T16:32:54.397Z,17.30
2017-10-29T16:35:21.918Z,9.30
2017-10-29T16:37:49.854Z,13.77
2017-10-29T16:40:17.385Z,19.20
2017-10-29T16:42:45.319Z,14.27
2017-10-29T16:45:12.838Z,14.27
2017-10-29T16:47:40.780Z,12.25
2017-10-29T16:50:08.315Z,14.95
2017-10-29T16:52:35.864Z,12.25
2017-10-29T16:55:03.422Z,11.05
2017-10-29T16:57:31.367Z,10.93
2017-10-29T16:59:58.905Z,12.82
2017-10-29T17:02:26.526Z,12.48
2017-10-29T17:04:54.062Z,14.85
2017-10-29T17:07:21.622Z,12.82
2017-10-29T17:09:49.182Z,20.00
2017-10-29T17:12:16.755Z,24.12
2017-10-29T17:14:44.331Z,13.15
2017-10-29T17:17:11.885Z,10.00
2017-10-29T17:19:39.812Z,20.92
2017-10-29T17:22:07.370Z,12.65
2017-10-29T17:24:34.954Z,9.65
2017-10-29T17:27:02.481Z,10.10
2017-10-29T17:29:30.405Z,9.27
2017-10-29T17:31:57.937Z,19.33
2017-10-29T17:34:25.897Z,14.00
2017-10-29T17:36:53.441Z,11.02
2017-10-29T17:39:21.029Z,18.30
2017-10-29T17:41:48.605Z,14.40
2017-10-29T17:44:16.177Z,16.52
2017-10-29T17:46:43.701Z,15.40
2017-10-29T17:49:11.244Z,15.43
2017-10-29T17:51:39.157Z,14.52
2017-10-29T17:54:06.711Z,17.02
2017-10-29T17:56:34.240Z,21.05
2017-10-29T17:59:01.774Z,13.85
2017-10-29T18:01:29.293Z,22.20
2017-10-29T18:03:57.238Z,14.00
2017-10-29T18:06:24.786Z,14.57
2017-10-29T18:08:52.433Z,15.85
2017-10-29T18:11:19.973Z,16.05
2017-10-29T18:13:47.490Z,18.42
2017-10-29T18:16:15.024Z,9.55
2017-10-29T18:18:42.546Z,15.15
2017-10-29T18:21:10.096Z,10.32
2017-10-29T18:23:38.009Z,16.30
2017-10-29T18:26:05.556Z,12.43
2017-10-29T18:28:33.114Z,14.40
2017-10-29T18:31:01.070Z,13.68
2017-10-29T18:33:29.008Z,14.48
2017-10-29T18:35:56.578Z,11.95
2017-10-29T18:38:24.106Z,13.20
2017-10-29T18:40:51.671Z,12.13
2017-10-29T18:43:19.196Z,15.63
2017-10-29T18:45:46.743Z,19.40
2017-10-29T18:48:14.269Z,15.57
2017-10-29T18:50:42.498Z,17.53
2017-10-29T18:53:10.024Z,16.45
2017-10-29T18:55:37.591Z,11.07
2017-10-29T18:58:05.115Z,10.30
2017-10-29T19:00:32.624Z,14.82
2017-10-29T19:03:00.158Z,15.23
2017-10-29T19:05:27.682Z,23.77
2017-10-29T19:07:55.233Z,19.05
2017-10-29T19:10:22.755Z,15.38
2017-10-29T19:12:50.285Z,13.55
2017-10-29T19:15:17.895Z,14.75
2017-10-29T19:17:45.835Z,17.37
2017-10-29T19:20:13.367Z,10.25
2017-10-29T19:22:41.128Z,12.43
2017-10-29T19:25:08.644Z,13.38
2017-10-29T19:27:36.419Z,12.05
2017-10-29T19:30:03.964Z,21.00
2017-10-29T19:32:31.544Z,11.55
2017-10-29T19:34:59.081Z,12.85
2017-10-29T19:37:26.619Z,16.70
2017-10-29T19:39:54.157Z,18.20
2017-10-29T19:42:21.767Z,8.98
2017-10-29T19:44:49.293Z,14.48
2017-10-29T19:47:16.839Z,17.80
2017-10-29T19:49:44.392Z,12.10
2017-10-29T19:52:11.961Z,15.27
2017-10-29T19:54:39.522Z,18.58
2017-10-29T19:57:07.063Z,10.25
2017-10-29T19:59:34.624Z,12.05
2017-10-29T20:02:02.141Z,13.43
2017-10-29T20:04:29.711Z,22.60
2017-10-29T20:06:57.250Z,15.05
2017-10-29T20:09:24.780Z,14.40
2017-10-29T20:11:52.361Z,19.85
2017-10-29T20:14:20.309Z,19.55
2017-10-29T20:16:47.840Z,21.45
2017-10-29T20:19:15.417Z,15.90
2017-10-29T20:21:42.949Z,22.15
2017-10-29T20:24:10.490Z,13.13
2017-10-29T20:26:38.076Z,15.85
2017-10-29T20:29:05.641Z,13.65
2017-10-29T20:31:33.170Z,16.40
2017-10-29T20:34:00.761Z,13.18
2017-10-29T20:36:28.464Z,22.90
2017-10-29T20:38:56.022Z,17.62
2017-10-29T20:41:23.589Z,15.93
2017-10-29T20:43:51.114Z,17.73
2017-10-29T20:46:19.085Z,18.15
2017-10-29T20:48:47.010Z,17.37
2017-10-29T20:51:14.572Z,16.23
2017-10-29T20:53:42.087Z,20.55
2017-10-29T20:56:09.630Z,18.25
2017-10-29T20:58:37.163Z,17.35
2017-10-29T21:01:05.219Z,30.62
2017-10-29T21:03:32.751Z,15.18
2017-10-29T21:06:00.319Z,17.00
2017-10-29T21:08:27.844Z,19.92
2017-10-29T21:10:55.800Z,14.85
2017-10-29T21:13:23.341Z,14.65
2017-10-29T21:15:50.887Z,23.45
2017-10-29T21:18:18.416Z,14.15
2017-10-29T21:20:45.974Z,14.48
2017-10-29T21:23:13.505Z,15.07
2017-10-29T21:25:41.037Z,13.75
2017-10-29T21:28:08.587Z,16.17
2017-10-29T21:30:36.105Z,14.63
2017-10-29T21:33:04.032Z,17.45
2017-10-29T21:35:31.553Z,19.08
2017-10-29T21:37:59.493Z,17.83
2017-10-29T21:40:27.020Z,19.42
2017-10-29T21:42:54.962Z,18.17
2017-10-29T21:45:22.482Z,17.05
2017-10-29T21:47:50.016Z,16.35
2017-10-29T21:50:17.548Z,13.45
2017-10-29T21:52:45.109Z,13.85
2017-10-29T21:55:12.633Z,25.73
2017-10-29T21:57:40.168Z,22.83
2017-10-29T22:00:07.710Z,13.35
2017-10-29T22:02:35.239Z,18.95
2017-10-29T22:05:02.790Z,9.52
2017-10-29T22:07:30.309Z,19.05
2017-10-29T22:09:58.268Z,14.38
2017-10-29T22:12:25.802Z,17.80
2017-10-29T22:14:53.334Z,15.70
2017-10-29T22:17:21.288Z,21.10
2017-10-29T22:19:48.808Z,26.17
2017-10-29T22:22:16.353Z,15.70
2017-10-29T22:24:44.273Z,15.02
2017-10-29T22:27:11.840Z,16.95
2017-10-29T22:29:39.381Z,14.13
2017-10-29T22:32:06.909Z,13.30
2017-10-29T22:34:34.459Z,17.45
2017-10-29T22:37:01.994Z,10.25
2017-10-29T22:39:29.938Z,15.10
2017-10-29T22:41:57.481Z,19.17
2017-10-29T22:44:25.020Z,16.20
2017-10-29T22:46:52.545Z,14.95
2017-10-29T22:49:20.102Z,11.85
2017-10-29T22:51:47.637Z,15.32
2017-10-29T22:54:15.167Z,16.05
2017-10-29T22:56:42.717Z,12.32
2017-10-29T22:59:10.259Z,13.55
2017-10-29T23:01:37.816Z,15.10
2017-10-29T23:04:05.733Z,22.17
2017-10-29T23:06:47.128Z,14.52
2017-10-29T23:09:22.462Z,17.85
2017-10-29T23:11:50.011Z,19.25
2017-10-29T23:14:17.950Z,23.60
2017-10-29T23:16:45.523Z,17.65
2017-10-29T23:19:13.042Z,14.48
2017-10-29T23:21:40.569Z,18.00
2017-10-29T23:24:08.118Z,22.55
2017-10-29T23:26:35.661Z,13.93
2017-10-29T23:29:03.213Z,15.43
2017-10-29T23:31:31.150Z,13.73
2017-10-29T23:33:58.739Z,15.43
2017-10-29T23:36:26.261Z,17.83
2017-10-29T23:38:53.790Z,12.57
2017-10-29T23:41:21.331Z,13.40
2017-10-29T23:43:48.857Z,19.20
2017-10-29T23:46:16.406Z,24.50
2017-10-29T23:48:43.936Z,13.50
2017-10-29T23:51:11.510Z,17.02
2017-10-29T23:53:39.035Z,17.37
2017-10-29T23:56:06.559Z,9.80
2017-10-29T23:58:34.105Z,13.43
