createdAt,value
2023-02-27T00:07:06.652Z,8418.91797
2023-02-27T00:22:08.850Z,6226.69141
2023-02-27T00:37:11.046Z,4063.23071
2023-02-27T00:52:13.305Z,2674.06128
2023-02-27T01:07:15.585Z,1615.70361
2023-02-27T01:22:18.057Z,625.66565
2023-02-27T01:37:20.300Z,176.19319
2023-02-27T01:52:22.596Z,15.58171
2023-02-27T02:07:24.879Z,1.19859
2023-02-27T02:22:27.285Z,0
2023-02-27T02:37:29.574Z,0
2023-02-27T02:52:31.948Z,0
2023-02-27T03:07:34.151Z,0
2023-02-27T03:22:36.424Z,0
2023-02-27T03:37:38.728Z,0
2023-02-27T03:52:40.969Z,0
2023-02-27T04:07:43.220Z,0
2023-02-27T04:22:45.494Z,0
2023-02-27T04:37:47.685Z,0
2023-02-27T04:52:50.040Z,0
2023-02-27T05:07:52.457Z,0
2023-02-27T05:22:54.688Z,0
2023-02-27T05:37:56.946Z,0
2023-02-27T05:52:59.180Z,0
2023-02-27T06:08:01.454Z,0
2023-02-27T06:23:03.723Z,0
2023-02-27T06:38:05.987Z,0
2023-02-27T06:53:08.263Z,0
2023-02-27T07:08:10.564Z,0
2023-02-27T07:23:12.781Z,0
2023-02-27T07:38:15.001Z,0
2023-02-27T07:53:17.246Z,0
2023-02-27T08:08:19.459Z,0
2023-02-27T08:23:21.850Z,0
2023-02-27T08:38:26.305Z,0
2023-02-27T08:53:28.805Z,0
2023-02-27T09:08:31.460Z,0
2023-02-27T09:23:33.634Z,0
2023-02-27T09:38:35.927Z,0
2023-02-27T09:53:38.340Z,0
2023-02-27T10:08:40.548Z,0
2023-02-27T10:23:42.816Z,0
2023-02-27T10:38:45.107Z,0
2023-02-27T10:53:47.373Z,0
2023-02-27T11:08:50.317Z,0
2023-02-27T11:23:52.665Z,0
2023-02-27T11:38:55.084Z,0
2023-02-27T11:53:57.336Z,0
2023-02-27T12:08:59.513Z,0
2023-02-27T12:24:01.738Z,0
2023-02-27T12:39:03.922Z,0
2023-02-27T12:54:06.177Z,0
2023-02-27T13:09:08.405Z,0
2023-02-27T13:24:10.659Z,0
2023-02-27T13:39:12.874Z,0
2023-02-27T13:54:15.095Z,0
2023-02-27T14:09:17.333Z,5.99297
2023-02-27T14:24:19.563Z,82.70293
2023-02-27T14:39:21.814Z,514.19647
2023-02-27T14:54:24.147Z,1369.99194
2023-02-27T15:09:26.509Z,2254.55371
2023-02-27T15:24:31.305Z,3249.38599
2023-02-27T15:39:35.704Z,4832.72754
2023-02-27T15:54:37.915Z,5754.4458
2023-02-27T16:09:40.123Z,7202.34619
2023-02-27T16:24:42.336Z,8028.17676
2023-02-27T16:39:44.673Z,8881.5752
2023-02-27T16:54:47.016Z,9579.15625
2023-02-27T17:09:49.319Z,11723.43945
2023-02-27T17:24:51.821Z,11723.43945
2023-02-27T17:39:54.044Z,13303.18555
2023-02-27T17:54:56.326Z,14270.4502
2023-02-27T18:09:58.648Z,14875.73926
2023-02-27T18:25:01.013Z,12061.44238
2023-02-27T18:40:03.242Z,14458.62891
2023-02-27T18:55:05.501Z,18048.41602
2023-02-27T19:10:07.782Z,19407.62109
2023-02-27T19:25:09.982Z,21230.67969
2023-02-27T19:40:12.168Z,23168.80469
2023-02-27T19:55:14.493Z,20406.04883
2023-02-27T20:10:16.788Z,12971.1748
2023-02-27T20:25:19.820Z,11565.22559
2023-02-27T20:40:22.166Z,12067.43555
2023-02-27T20:55:24.380Z,12345.50977
2023-02-27T21:10:26.532Z,13659.16699
2023-02-27T21:25:28.770Z,12732.65527
2023-02-27T21:40:31.218Z,11911.61816
2023-02-27T21:55:33.528Z,11254.79004
2023-02-27T22:10:35.833Z,12325.13281
2023-02-27T22:25:38.082Z,13583.65625
2023-02-27T22:40:40.317Z,11786.96484
2023-02-27T22:55:42.611Z,8826.43945
2023-02-27T23:10:44.864Z,8995.44141
2023-02-27T23:25:47.293Z,7630.24414
2023-02-27T23:40:49.482Z,4664.92432
2023-02-27T23:55:51.675Z,3804.33472
