createdAt,value
2018-09-14T00:01:00.834Z,54.03
2018-09-14T00:03:29.007Z,47.17
2018-09-14T00:05:57.242Z,46.37
2018-09-14T00:08:25.437Z,48.02
2018-09-14T00:10:53.625Z,56.48
2018-09-14T00:13:21.810Z,45.78
2018-09-14T00:15:50.075Z,59.77
2018-09-14T00:18:18.261Z,40.83
2018-09-14T00:20:46.443Z,46.75
2018-09-14T00:23:14.691Z,36.70
2018-09-14T00:25:42.903Z,43.38
2018-09-14T00:28:11.122Z,51.70
2018-09-14T00:30:39.302Z,45.28
2018-09-14T00:33:07.496Z,42.67
2018-09-14T00:35:35.790Z,46.88
2018-09-14T00:38:03.982Z,50.28
2018-09-14T00:40:32.195Z,35.52
2018-09-14T00:43:00.404Z,41.02
2018-09-14T00:45:28.585Z,35.70
2018-09-14T00:47:56.773Z,43.85
2018-09-14T00:50:24.967Z,33.27
2018-09-14T00:52:53.150Z,28.52
2018-09-14T00:55:21.369Z,29.65
2018-09-14T00:57:49.582Z,23.98
2018-09-14T01:00:17.792Z,36.03
2018-09-14T01:02:45.978Z,47.48
2018-09-14T01:05:14.193Z,48.03
2018-09-14T01:07:42.401Z,29.43
2018-09-14T01:10:10.606Z,28.73
2018-09-14T01:12:38.818Z,32.75
2018-09-14T01:15:07.030Z,18.20
2018-09-14T01:17:35.234Z,20.87
2018-09-14T01:20:03.544Z,18.00
2018-09-14T01:22:31.708Z,20.77
2018-09-14T01:24:59.930Z,15.37
2018-09-14T01:27:28.134Z,21.60
2018-09-14T01:29:56.341Z,21.90
2018-09-14T01:32:24.551Z,21.63
2018-09-14T01:34:52.726Z,14.97
2018-09-14T01:37:20.902Z,16.23
2018-09-14T01:39:49.074Z,15.27
2018-09-14T01:42:17.241Z,20.33
2018-09-14T01:44:45.403Z,18.00
2018-09-14T01:47:13.565Z,18.90
2018-09-14T01:49:41.739Z,19.43
2018-09-14T01:52:09.899Z,17.03
2018-09-14T01:54:38.058Z,17.73
2018-09-14T01:57:06.547Z,19.60
2018-09-14T01:59:34.709Z,20.73
2018-09-14T02:02:02.881Z,17.37
2018-09-14T02:04:31.051Z,19.00
2018-09-14T02:06:59.213Z,17.30
2018-09-14T02:09:27.373Z,20.90
2018-09-14T02:11:55.541Z,19.20
2018-09-14T02:14:23.698Z,14.70
2018-09-14T02:16:51.859Z,18.77
2018-09-14T02:19:20.010Z,10.57
2018-09-14T02:21:48.173Z,13.83
2018-09-14T02:24:16.326Z,11.60
2018-09-14T02:26:44.486Z,11.60
2018-09-14T02:29:12.635Z,12.47
2018-09-14T02:31:40.811Z,12.93
2018-09-14T02:34:09.015Z,15.57
2018-09-14T02:36:37.231Z,11.40
2018-09-14T02:39:07.159Z,18.73
2018-09-14T02:41:35.355Z,13.63
2018-09-14T02:44:03.550Z,13.70
2018-09-14T02:46:31.749Z,16.30
2018-09-14T02:49:00.306Z,13.67
2018-09-14T02:51:28.502Z,13.13
2018-09-14T02:53:56.718Z,15.17
2018-09-14T02:56:24.914Z,16.20
2018-09-14T02:58:53.103Z,16.33
2018-09-14T03:01:21.301Z,16.90
2018-09-14T03:03:49.502Z,11.57
2018-09-14T03:06:17.691Z,17.33
2018-09-14T03:08:45.951Z,13.70
2018-09-14T03:11:14.159Z,15.10
2018-09-14T03:13:42.345Z,20.10
2018-09-14T03:16:10.553Z,16.90
2018-09-14T03:18:38.758Z,19.40
2018-09-14T03:21:06.973Z,16.80
2018-09-14T03:23:35.179Z,17.00
2018-09-14T03:26:03.379Z,20.30
2018-09-14T03:28:31.574Z,15.97
2018-09-14T03:30:59.781Z,23.43
2018-09-14T03:33:28.001Z,16.60
2018-09-14T03:35:56.190Z,17.93
2018-09-14T03:38:24.401Z,17.03
2018-09-14T03:40:52.561Z,18.37
2018-09-14T03:43:20.733Z,29.70
2018-09-14T03:45:48.911Z,15.20
2018-09-14T03:48:17.078Z,24.00
2018-09-14T03:50:45.246Z,12.13
2018-09-14T03:53:13.414Z,17.33
2018-09-14T03:55:41.590Z,17.07
2018-09-14T03:58:09.793Z,21.03
2018-09-14T04:00:37.970Z,21.40
2018-09-14T04:03:06.486Z,20.37
2018-09-14T04:05:34.649Z,23.67
2018-09-14T04:08:02.818Z,17.67
2018-09-14T04:10:31.014Z,17.87
2018-09-14T04:12:59.186Z,20.63
2018-09-14T04:15:27.342Z,19.00
2018-09-14T04:17:55.510Z,15.13
2018-09-14T04:20:23.675Z,18.47
2018-09-14T04:22:51.859Z,22.10
2018-09-14T04:25:20.048Z,29.97
2018-09-14T04:27:48.227Z,16.93
2018-09-14T04:30:16.395Z,20.20
2018-09-14T04:32:44.562Z,25.90
2018-09-14T04:35:12.745Z,22.17
2018-09-14T04:37:40.911Z,16.40
2018-09-14T04:40:09.080Z,18.13
2018-09-14T04:42:37.250Z,18.47
2018-09-14T04:45:05.419Z,19.07
2018-09-14T04:47:33.597Z,19.50
2018-09-14T04:50:01.765Z,23.93
2018-09-14T04:52:29.949Z,16.03
2018-09-14T04:54:58.106Z,18.83
2018-09-14T04:57:26.308Z,19.40
2018-09-14T04:59:54.437Z,27.03
2018-09-14T05:02:22.627Z,15.67
2018-09-14T05:04:50.781Z,23.17
2018-09-14T05:07:18.942Z,17.27
2018-09-14T05:09:47.089Z,21.83
2018-09-14T05:12:15.254Z,25.17
2018-09-14T05:14:43.413Z,26.17
2018-09-14T05:17:11.625Z,24.33
2018-09-14T05:19:39.780Z,22.63
2018-09-14T05:22:07.934Z,18.90
2018-09-14T05:24:36.227Z,19.00
2018-09-14T05:27:04.246Z,24.10
2018-09-14T05:29:32.411Z,21.80
2018-09-14T05:32:00.570Z,23.20
2018-09-14T05:34:28.733Z,25.17
2018-09-14T05:36:56.894Z,22.23
2018-09-14T05:39:25.071Z,20.03
2018-09-14T05:41:53.267Z,18.27
2018-09-14T05:44:21.442Z,25.03
2018-09-14T05:46:49.597Z,19.40
2018-09-14T05:49:17.763Z,21.63
2018-09-14T05:51:45.932Z,21.90
2018-09-14T05:54:14.097Z,19.37
2018-09-14T05:56:42.253Z,25.30
2018-09-14T05:59:10.421Z,26.23
2018-09-14T06:01:38.935Z,22.80
2018-09-14T06:04:07.107Z,37.50
2018-09-14T06:06:35.382Z,22.17
2018-09-14T06:09:03.748Z,31.73
2018-09-14T06:11:31.905Z,32.67
2018-09-14T06:14:00.075Z,19.90
2018-09-14T06:16:28.234Z,25.03
2018-09-14T06:18:56.408Z,25.23
2018-09-14T06:21:24.590Z,30.07
2018-09-14T06:23:52.762Z,22.70
2018-09-14T06:26:20.926Z,20.27
2018-09-14T06:28:49.383Z,22.27
2018-09-14T06:31:17.542Z,23.47
2018-09-14T06:33:45.722Z,21.90
2018-09-14T06:36:13.897Z,21.87
2018-09-14T06:38:42.082Z,23.27
2018-09-14T06:41:10.245Z,27.00
2018-09-14T06:43:38.414Z,23.20
2018-09-14T06:46:06.603Z,21.43
2018-09-14T06:48:34.828Z,23.43
2018-09-14T06:51:02.995Z,24.50
2018-09-14T06:53:31.694Z,24.20
2018-09-14T06:55:59.877Z,25.10
2018-09-14T06:58:28.046Z,26.70
2018-09-14T07:00:56.210Z,28.60
2018-09-14T07:03:24.426Z,30.90
2018-09-14T07:05:52.731Z,29.23
2018-09-14T07:08:20.898Z,28.60
2018-09-14T07:10:49.084Z,33.60
2018-09-14T07:13:17.357Z,27.57
2018-09-14T07:15:45.467Z,25.37
2018-09-14T07:18:13.640Z,33.95
2018-09-14T07:20:41.825Z,37.03
2018-09-14T07:23:10.038Z,33.48
2018-09-14T07:25:38.227Z,31.30
2018-09-14T07:28:06.449Z,31.62
2018-09-14T07:30:34.606Z,31.85
2018-09-14T07:33:02.784Z,28.03
2018-09-14T07:35:30.993Z,34.63
2018-09-14T07:37:59.218Z,35.88
2018-09-14T07:40:27.446Z,33.65
2018-09-14T07:42:55.658Z,30.65
2018-09-14T07:45:23.870Z,33.30
2018-09-14T07:47:52.113Z,31.15
2018-09-14T07:50:20.330Z,26.43
2018-09-14T07:52:48.546Z,27.62
2018-09-14T07:55:16.787Z,28.30
2018-09-14T07:57:44.999Z,25.57
2018-09-14T08:00:13.246Z,28.05
2018-09-14T08:02:41.454Z,26.33
2018-09-14T08:05:09.671Z,23.55
2018-09-14T08:07:37.870Z,24.27
2018-09-14T08:10:06.082Z,23.92
2018-09-14T08:12:34.293Z,23.07
2018-09-14T08:15:02.546Z,22.82
2018-09-14T08:17:30.767Z,20.15
2018-09-14T08:19:59.022Z,18.02
2018-09-14T08:22:27.256Z,17.67
2018-09-14T08:24:55.483Z,12.37
2018-09-14T08:27:23.702Z,16.00
2018-09-14T08:29:51.913Z,16.25
2018-09-14T08:32:20.148Z,15.80
2018-09-14T08:34:48.371Z,19.60
2018-09-14T08:37:16.593Z,17.20
2018-09-14T08:39:44.830Z,22.15
2018-09-14T08:42:13.030Z,17.10
2018-09-14T08:44:41.250Z,17.48
2018-09-14T08:47:09.449Z,20.17
2018-09-14T08:49:37.678Z,21.68
2018-09-14T08:52:06.203Z,19.57
2018-09-14T08:54:34.486Z,20.23
2018-09-14T08:57:02.700Z,19.10
2018-09-14T08:59:30.907Z,17.00
2018-09-14T09:01:59.171Z,16.70
2018-09-14T09:04:27.338Z,20.55
2018-09-14T09:06:55.555Z,16.65
2018-09-14T09:09:23.794Z,16.75
2018-09-14T09:11:52.040Z,13.98
2018-09-14T09:14:20.246Z,13.70
2018-09-14T09:16:48.456Z,11.40
2018-09-14T09:19:16.772Z,14.30
2018-09-14T09:21:44.945Z,15.60
2018-09-14T09:24:13.153Z,12.70
2018-09-14T09:26:41.379Z,11.43
2018-09-14T09:29:09.649Z,13.20
2018-09-14T09:31:37.874Z,10.88
2018-09-14T09:34:06.049Z,10.25
2018-09-14T09:36:34.240Z,10.27
2018-09-14T09:39:03.110Z,11.40
2018-09-14T09:41:31.277Z,12.20
2018-09-14T09:43:59.509Z,10.68
2018-09-14T09:46:27.642Z,12.70
2018-09-14T09:48:55.807Z,10.88
2018-09-14T09:51:24.082Z,20.95
2018-09-14T09:53:52.264Z,24.50
2018-09-14T09:56:20.431Z,25.02
2018-09-14T09:58:48.597Z,23.47
2018-09-14T10:01:22.213Z,27.93
2018-09-14T10:03:55.797Z,29.97
2018-09-14T10:06:24.586Z,23.13
2018-09-14T10:08:53.402Z,19.73
2018-09-14T10:13:49.084Z,19.07
2018-09-14T10:16:17.262Z,23.27
2018-09-14T10:21:13.083Z,19.87
2018-09-14T10:23:41.164Z,22.80
2018-09-14T10:26:09.354Z,22.50
2018-09-14T10:28:37.518Z,20.85
2018-09-14T10:31:05.868Z,23.30
2018-09-14T10:33:34.060Z,19.98
2018-09-14T10:36:02.363Z,21.40
2018-09-14T10:38:30.530Z,21.40
2018-09-14T10:40:58.691Z,20.67
2018-09-14T10:43:26.854Z,20.40
2018-09-14T10:45:55.017Z,18.33
2018-09-14T10:48:23.197Z,16.20
2018-09-14T10:50:51.348Z,13.07
2018-09-14T10:53:19.519Z,16.97
2018-09-14T10:55:47.760Z,14.93
2018-09-14T10:58:15.925Z,13.13
2018-09-14T11:00:44.118Z,13.00
2018-09-14T11:03:12.246Z,11.37
2018-09-14T11:05:40.412Z,11.20
2018-09-14T11:08:08.576Z,11.20
2018-09-14T11:10:36.733Z,12.37
2018-09-14T11:13:04.953Z,10.47
2018-09-14T11:15:33.214Z,14.37
2018-09-14T11:18:01.382Z,10.43
2018-09-14T11:20:29.989Z,14.47
2018-09-14T11:22:58.115Z,8.03
2018-09-14T11:25:26.424Z,7.27
2018-09-14T11:27:55.468Z,12.10
2018-09-14T11:30:23.638Z,18.43
2018-09-14T11:32:51.804Z,6.13
2018-09-14T11:35:19.999Z,5.90
2018-09-14T11:37:48.250Z,7.03
2018-09-14T11:40:16.380Z,8.10
2018-09-14T11:57:29.667Z,5.60
2018-09-14T11:59:57.858Z,6.00
2018-09-14T12:02:26.058Z,8.23
2018-09-14T12:04:55.318Z,5.80
2018-09-14T12:07:23.635Z,5.20
2018-09-14T12:09:51.858Z,5.47
2018-09-14T12:12:20.078Z,7.55
2018-09-14T12:14:48.328Z,4.70
2018-09-14T12:17:16.547Z,6.03
2018-09-14T12:19:44.742Z,4.92
2018-09-14T12:22:12.965Z,4.73
2018-09-14T12:24:41.150Z,5.70
2018-09-14T12:27:09.386Z,4.80
2018-09-14T12:29:37.573Z,5.70
2018-09-14T12:32:05.823Z,5.83
2018-09-14T12:34:33.978Z,7.07
2018-09-14T12:37:02.141Z,6.50
2018-09-14T12:39:30.342Z,4.10
2018-09-14T12:41:58.494Z,4.10
2018-09-14T12:44:26.655Z,3.93
2018-09-14T12:46:54.817Z,4.80
2018-09-14T12:49:22.998Z,3.37
2018-09-14T12:51:51.157Z,4.60
2018-09-14T12:54:19.328Z,3.30
2018-09-14T13:38:37.533Z,4.73
2018-09-14T13:41:05.861Z,5.67
2018-09-14T13:43:34.062Z,3.63
2018-09-14T14:13:04.764Z,3.90
2018-09-14T14:15:32.966Z,3.67
2018-09-14T14:18:01.303Z,3.57
2018-09-14T14:20:29.493Z,4.27
2018-09-14T14:52:27.854Z,5.47
2018-09-14T14:54:56.058Z,3.60
2018-09-14T14:57:24.274Z,4.50
2018-09-14T14:59:52.514Z,3.97
2018-09-14T15:02:20.713Z,4.33
2018-09-14T15:04:48.926Z,3.27
2018-09-14T15:07:17.116Z,6.67
2018-09-14T15:09:45.313Z,4.47
2018-09-14T15:12:13.498Z,5.53
2018-09-14T15:14:41.694Z,8.70
2018-09-14T15:17:09.881Z,3.77
2018-09-14T15:19:38.146Z,3.97
2018-09-14T15:22:06.446Z,4.23
2018-09-14T15:24:34.657Z,6.00
2018-09-14T15:27:02.843Z,14.83
2018-09-14T15:29:31.051Z,6.43
2018-09-14T15:31:59.255Z,6.37
2018-09-14T15:34:27.462Z,4.20
2018-09-14T15:36:55.618Z,3.90
2018-09-14T15:39:23.782Z,7.20
2018-09-14T15:41:51.953Z,4.23
2018-09-14T15:44:20.167Z,4.23
2018-09-14T15:46:48.313Z,4.13
2018-09-14T15:49:16.479Z,3.87
2018-09-14T15:51:44.634Z,5.83
2018-09-14T15:54:12.795Z,4.30
2018-09-14T15:56:40.969Z,4.23
2018-09-14T15:59:09.126Z,4.90
2018-09-14T16:01:37.274Z,3.83
2018-09-14T16:04:05.451Z,4.07
2018-09-14T16:06:33.587Z,4.10
2018-09-14T16:09:01.740Z,3.90
2018-09-14T16:11:29.937Z,3.47
2018-09-14T16:13:58.090Z,4.17
2018-09-14T16:16:26.287Z,7.83
2018-09-14T16:18:54.449Z,12.80
2018-09-14T16:21:22.575Z,3.50
2018-09-14T16:23:50.746Z,12.23
2018-09-14T16:26:18.905Z,4.30
2018-09-14T16:28:47.223Z,11.70
2018-09-14T16:31:15.382Z,3.37
2018-09-14T16:33:43.555Z,25.00
2018-09-14T16:36:11.711Z,4.80
2018-09-14T16:38:39.857Z,4.20
2018-09-14T16:41:08.019Z,14.70
2018-09-14T16:43:36.178Z,3.50
2018-09-14T16:46:04.350Z,20.33
2018-09-14T16:48:32.526Z,4.23
2018-09-14T16:51:00.820Z,5.50
2018-09-14T16:53:28.970Z,3.97
2018-09-14T16:55:58.223Z,4.33
2018-09-14T16:58:26.446Z,9.70
2018-09-14T17:00:54.599Z,3.90
2018-09-14T17:03:22.757Z,9.50
2018-09-14T17:05:50.910Z,4.50
2018-09-14T17:08:19.074Z,12.10
2018-09-14T17:10:47.238Z,18.07
2018-09-14T17:13:16.374Z,4.60
2018-09-14T17:15:44.749Z,3.30
2018-09-14T17:18:12.974Z,4.90
2018-09-14T17:20:41.182Z,4.23
2018-09-14T17:23:09.366Z,6.37
2018-09-14T17:25:37.571Z,4.83
2018-09-14T17:28:06.746Z,7.60
2018-09-14T17:30:34.948Z,4.30
2018-09-14T17:33:03.137Z,5.93
2018-09-14T17:35:31.727Z,4.10
2018-09-14T17:37:59.887Z,5.03
2018-09-14T17:40:28.059Z,4.63
2018-09-14T17:42:56.230Z,4.93
2018-09-14T17:45:25.043Z,5.33
2018-09-14T17:47:53.193Z,5.10
2018-09-14T17:50:21.377Z,5.03
2018-09-14T17:52:49.534Z,4.80
2018-09-14T17:55:17.731Z,4.80
2018-09-14T17:57:45.892Z,5.50
2018-09-14T18:00:14.141Z,5.30
2018-09-14T18:02:42.382Z,5.23
2018-09-14T18:05:10.588Z,5.03
2018-09-14T18:07:38.788Z,4.70
2018-09-14T18:10:07.221Z,8.60
2018-09-14T18:12:35.525Z,6.43
2018-09-14T18:15:03.945Z,5.17
2018-09-14T18:17:32.126Z,5.40
2018-09-14T18:20:00.284Z,11.43
2018-09-14T18:22:28.446Z,7.10
2018-09-14T18:24:56.594Z,10.33
2018-09-14T18:27:24.809Z,5.07
2018-09-14T18:29:52.885Z,5.20
2018-09-14T18:32:21.037Z,5.67
2018-09-14T18:34:49.214Z,5.53
2018-09-14T18:37:17.375Z,11.20
2018-09-14T18:39:49.549Z,8.97
2018-09-14T18:42:17.718Z,5.70
2018-09-14T18:44:45.880Z,5.00
2018-09-14T18:47:14.779Z,6.17
2018-09-14T18:49:42.941Z,5.83
2018-09-14T18:52:11.098Z,5.70
2018-09-14T18:54:39.381Z,6.13
2018-09-14T18:57:07.541Z,5.93
2018-09-14T18:59:35.862Z,5.97
2018-09-14T19:02:04.048Z,5.67
2018-09-14T19:04:32.231Z,5.80
2018-09-14T19:07:00.390Z,6.13
2018-09-14T19:09:28.549Z,5.80
2018-09-14T19:11:56.826Z,6.60
2018-09-14T19:14:25.016Z,7.00
2018-09-14T19:16:53.194Z,13.40
2018-09-14T19:19:21.474Z,5.40
2018-09-14T19:21:49.544Z,6.03
2018-09-14T19:24:17.702Z,5.83
2018-09-14T19:26:45.906Z,7.67
2018-09-14T19:29:14.071Z,6.00
2018-09-14T19:31:42.241Z,11.17
2018-09-14T19:34:10.522Z,7.43
2018-09-14T19:36:38.744Z,6.47
2018-09-14T19:39:09.259Z,7.53
2018-09-14T19:41:37.459Z,9.03
2018-09-14T19:44:05.675Z,9.70
2018-09-14T19:46:33.862Z,6.30
2018-09-14T19:49:02.074Z,6.57
2018-09-14T19:51:30.320Z,7.67
2018-09-14T19:53:58.542Z,14.80
2018-09-14T19:56:26.785Z,14.10
2018-09-14T19:58:55.032Z,8.07
2018-09-14T20:01:23.215Z,9.10
2018-09-14T20:03:51.453Z,5.43
2018-09-14T20:06:19.669Z,8.60
2018-09-14T20:08:47.853Z,7.93
2018-09-14T20:11:16.145Z,15.20
2018-09-14T20:13:44.350Z,7.67
2018-09-14T20:16:12.547Z,7.27
2018-09-14T20:18:40.813Z,7.53
2018-09-14T20:21:09.035Z,8.90
2018-09-14T20:23:37.241Z,7.97
2018-09-14T20:26:05.455Z,9.03
2018-09-14T20:28:33.670Z,13.70
2018-09-14T20:31:01.879Z,10.73
2018-09-14T20:33:30.095Z,7.70
2018-09-14T20:35:58.262Z,15.33
2018-09-14T20:38:26.431Z,6.77
2018-09-14T20:40:54.633Z,9.90
2018-09-14T20:43:22.820Z,11.00
2018-09-14T20:45:51.160Z,11.83
2018-09-14T20:48:19.333Z,8.80
2018-09-14T20:50:47.490Z,7.60
2018-09-14T20:53:15.655Z,7.83
2018-09-14T20:55:43.830Z,14.30
2018-09-14T20:58:12.022Z,9.17
2018-09-14T21:00:40.176Z,12.47
2018-09-14T21:03:08.395Z,10.40
2018-09-14T21:05:36.558Z,7.60
2018-09-14T21:08:04.798Z,13.33
2018-09-14T21:10:32.953Z,5.93
2018-09-14T21:13:01.134Z,10.03
2018-09-14T21:15:29.289Z,11.10
2018-09-14T21:17:57.457Z,7.10
2018-09-14T21:20:25.602Z,7.30
2018-09-14T21:22:53.766Z,6.93
2018-09-14T21:25:21.925Z,7.67
2018-09-14T21:27:50.095Z,8.67
2018-09-14T21:30:18.261Z,9.90
2018-09-14T21:32:46.453Z,7.00
2018-09-14T21:35:14.663Z,12.50
2018-09-14T21:37:42.862Z,13.60
2018-09-14T21:40:11.066Z,22.30
2018-09-14T21:42:39.265Z,5.70
2018-09-14T21:45:07.490Z,6.70
2018-09-14T21:47:36.588Z,6.20
2018-09-14T21:50:05.023Z,7.63
2018-09-14T21:52:33.231Z,6.90
2018-09-14T21:55:01.524Z,7.10
2018-09-14T21:57:29.729Z,10.13
2018-09-14T21:59:58.041Z,7.30
2018-09-14T22:02:26.235Z,5.77
2018-09-14T22:04:54.446Z,6.73
2018-09-14T22:07:22.647Z,6.60
2018-09-14T22:09:50.849Z,11.70
2018-09-14T22:12:19.035Z,8.00
2018-09-14T22:14:47.246Z,12.20
2018-09-14T22:17:15.449Z,9.17
2018-09-14T22:19:43.638Z,7.47
2018-09-14T22:22:11.847Z,9.40
2018-09-14T22:24:40.058Z,10.40
2018-09-14T22:27:08.242Z,10.90
2018-09-14T22:29:36.461Z,17.47
2018-09-14T22:32:04.659Z,11.20
2018-09-14T22:34:32.837Z,11.40
2018-09-14T22:37:00.997Z,13.17
2018-09-14T22:39:29.186Z,16.20
2018-09-14T22:41:57.348Z,8.80
2018-09-14T22:44:25.510Z,8.47
2018-09-14T22:46:53.682Z,10.37
2018-09-14T22:49:21.853Z,10.67
2018-09-14T22:51:50.113Z,7.63
2018-09-14T22:54:18.394Z,10.47
2018-09-14T22:56:46.575Z,18.40
2018-09-14T22:59:14.750Z,14.97
2018-09-14T23:01:42.924Z,8.50
2018-09-14T23:04:11.082Z,8.53
2018-09-14T23:06:39.246Z,20.03
2018-09-14T23:09:07.913Z,15.20
2018-09-14T23:11:36.046Z,15.03
2018-09-14T23:14:04.222Z,12.93
2018-09-14T23:16:32.378Z,12.60
2018-09-14T23:19:00.795Z,15.00
2018-09-14T23:21:28.969Z,13.23
2018-09-14T23:23:57.126Z,12.97
2018-09-14T23:26:25.725Z,17.67
2018-09-14T23:28:54.058Z,14.50
2018-09-14T23:31:22.222Z,23.73
2018-09-14T23:33:50.387Z,15.97
2018-09-14T23:36:18.654Z,16.30
2018-09-14T23:38:46.829Z,15.63
2018-09-14T23:41:15.054Z,18.20
2018-09-14T23:43:43.218Z,20.33
2018-09-14T23:46:11.394Z,15.00
2018-09-14T23:48:39.687Z,16.63
2018-09-14T23:51:07.797Z,13.53
2018-09-14T23:53:35.962Z,12.50
2018-09-14T23:56:04.318Z,12.30
2018-09-14T23:58:32.482Z,15.80
