createdAt,value
2018-04-14T00:01:56.158Z,6.40
2018-04-14T00:04:24.449Z,7.30
2018-04-14T00:06:53.237Z,6.60
2018-04-14T00:09:24.731Z,7.00
2018-04-14T00:20:52.067Z,6.50
2018-04-14T00:23:20.541Z,6.60
2018-04-14T00:25:58.336Z,6.93
2018-04-14T00:28:33.197Z,8.07
2018-04-14T00:31:14.515Z,9.27
2018-04-14T00:33:47.124Z,8.47
2018-04-14T00:40:25.894Z,8.80
2018-04-14T00:46:09.975Z,9.17
2018-04-14T00:51:35.574Z,9.07
2018-04-14T00:54:19.448Z,9.63
2018-04-14T00:56:48.755Z,9.17
2018-04-14T00:59:35.422Z,9.43
2018-04-14T01:08:18.131Z,8.77
2018-04-14T01:10:48.724Z,9.63
2018-04-14T01:13:17.061Z,8.80
2018-04-14T01:15:47.019Z,10.73
2018-04-14T01:21:06.175Z,9.40
2018-04-14T01:40:21.006Z,8.60
2018-04-14T01:43:11.377Z,8.70
2018-04-14T01:48:56.905Z,7.60
2018-04-14T01:51:33.546Z,7.90
2018-04-14T01:56:44.518Z,8.50
2018-04-14T01:59:14.128Z,9.20
2018-04-14T02:01:52.274Z,8.63
2018-04-14T02:04:28.839Z,10.77
2018-04-14T02:06:58.633Z,8.90
2018-04-14T02:12:51.946Z,8.43
2018-04-14T02:18:34.781Z,8.50
2018-04-14T02:25:01.112Z,8.00
2018-04-14T02:27:38.831Z,8.90
2018-04-14T02:35:39.733Z,8.30
2018-04-14T02:40:52.545Z,8.20
2018-04-14T02:46:32.954Z,8.07
2018-04-14T02:49:26.826Z,8.37
2018-04-14T02:54:55.687Z,8.97
2018-04-14T02:57:42.010Z,8.50
2018-04-14T03:00:16.611Z,8.87
2018-04-14T03:11:09.728Z,7.93
2018-04-14T03:13:47.845Z,9.47
2018-04-14T03:19:28.402Z,8.33
2018-04-14T03:25:30.605Z,7.70
2018-04-14T03:31:13.163Z,8.13
2018-04-14T03:36:49.597Z,7.70
2018-04-14T03:39:37.771Z,7.10
2018-04-14T03:44:53.575Z,7.63
2018-04-14T03:47:21.209Z,7.23
2018-04-14T03:49:48.812Z,6.60
2018-04-14T03:52:16.402Z,8.00
2018-04-14T03:54:44.049Z,7.90
2018-04-14T03:57:11.628Z,8.53
2018-04-14T03:59:39.297Z,8.20
2018-04-14T04:02:06.901Z,7.07
2018-04-14T04:04:34.536Z,7.27
2018-04-14T04:07:02.140Z,7.30
2018-04-14T04:09:29.801Z,8.10
2018-04-14T04:11:57.401Z,7.80
2018-04-14T04:14:25.032Z,7.43
2018-04-14T04:16:52.639Z,7.07
2018-04-14T04:19:31.899Z,7.90
2018-04-14T04:22:10.989Z,6.70
2018-04-14T04:24:50.237Z,7.20
2018-04-14T04:27:17.831Z,6.60
2018-04-14T04:29:45.482Z,6.83
2018-04-14T04:32:13.121Z,7.70
2018-04-14T04:34:40.744Z,7.00
2018-04-14T04:37:08.344Z,6.47
2018-04-14T04:39:36.005Z,6.57
2018-04-14T04:42:03.640Z,6.10
2018-04-14T04:44:31.285Z,8.10
2018-04-14T04:46:58.890Z,7.03
2018-04-14T04:49:26.530Z,6.53
2018-04-14T04:51:54.138Z,7.80
2018-04-14T04:54:21.813Z,6.50
2018-04-14T04:56:49.451Z,6.70
2018-04-14T04:59:17.118Z,7.47
2018-04-14T05:01:44.753Z,6.57
2018-04-14T05:04:12.371Z,6.40
2018-04-14T05:06:40.006Z,7.00
2018-04-14T05:09:07.596Z,7.50
2018-04-14T05:11:35.251Z,7.30
2018-04-14T05:14:02.856Z,7.03
2018-04-14T05:16:30.500Z,7.40
2018-04-14T05:18:58.107Z,6.53
2018-04-14T05:21:25.782Z,6.33
2018-04-14T05:23:53.389Z,7.83
2018-04-14T05:26:21.097Z,7.63
2018-04-14T05:28:48.684Z,5.80
2018-04-14T05:31:16.308Z,6.50
2018-04-14T05:33:43.945Z,7.30
2018-04-14T05:36:11.521Z,7.03
2018-04-14T05:38:39.197Z,7.43
2018-04-14T05:41:06.801Z,7.80
2018-04-14T05:43:34.420Z,7.07
2018-04-14T05:46:02.038Z,7.17
2018-04-14T05:48:29.722Z,6.40
2018-04-14T05:50:57.379Z,6.83
2018-04-14T05:53:24.978Z,6.77
2018-04-14T05:55:52.571Z,8.37
2018-04-14T05:58:20.207Z,6.47
2018-04-14T06:00:47.808Z,6.60
2018-04-14T06:03:15.501Z,7.40
2018-04-14T06:05:43.158Z,7.13
2018-04-14T06:08:10.840Z,7.50
2018-04-14T06:10:38.500Z,7.00
2018-04-14T06:13:06.151Z,6.40
2018-04-14T06:15:33.829Z,7.50
2018-04-14T06:18:01.429Z,6.57
2018-04-14T06:20:29.057Z,6.73
2018-04-14T06:22:56.664Z,8.27
2018-04-14T06:25:24.301Z,7.27
2018-04-14T06:27:51.918Z,7.77
2018-04-14T06:30:19.576Z,9.20
2018-04-14T06:32:47.183Z,10.13
2018-04-14T06:35:14.820Z,14.73
2018-04-14T06:37:42.450Z,14.17
2018-04-14T06:40:10.113Z,14.73
2018-04-14T06:42:37.767Z,14.47
2018-04-14T06:45:05.489Z,16.10
2018-04-14T06:47:33.089Z,19.90
2018-04-14T06:50:00.758Z,16.40
2018-04-14T06:52:28.388Z,16.00
2018-04-14T06:54:56.090Z,15.03
2018-04-14T06:57:23.760Z,17.23
2018-04-14T06:59:51.365Z,18.63
2018-04-14T07:02:19.068Z,18.77
2018-04-14T07:04:46.693Z,15.77
2018-04-14T07:07:14.405Z,18.33
2018-04-14T07:09:42.074Z,18.60
2018-04-14T07:12:09.794Z,17.23
2018-04-14T07:14:37.747Z,19.07
2018-04-14T07:17:05.426Z,19.07
2018-04-14T07:19:33.162Z,22.13
2018-04-14T07:22:00.806Z,20.10
2018-04-14T07:24:28.442Z,19.80
2018-04-14T07:26:56.188Z,22.57
2018-04-14T07:29:23.949Z,21.70
2018-04-14T07:31:52.797Z,23.17
2018-04-14T07:34:20.680Z,24.50
2018-04-14T07:36:48.382Z,23.80
2018-04-14T07:39:16.003Z,26.63
2018-04-14T07:41:43.628Z,24.87
2018-04-14T07:44:11.280Z,27.80
2018-04-14T07:46:38.913Z,29.57
2018-04-14T07:49:06.580Z,27.50
2018-04-14T07:51:34.219Z,32.83
2018-04-14T07:54:01.903Z,30.50
2018-04-14T07:56:29.548Z,36.60
2018-04-14T07:58:57.234Z,38.93
2018-04-14T08:01:24.878Z,39.03
2018-04-14T08:03:52.596Z,39.07
2018-04-14T08:06:20.261Z,41.70
2018-04-14T08:08:48.053Z,41.00
2018-04-14T08:11:15.706Z,43.87
2018-04-14T08:13:43.362Z,46.10
2018-04-14T08:16:10.997Z,46.40
2018-04-14T08:18:38.675Z,45.17
2018-04-14T08:21:06.290Z,45.90
2018-04-14T08:23:33.950Z,45.93
2018-04-14T08:26:01.604Z,49.10
2018-04-14T08:28:29.526Z,51.37
2018-04-14T08:30:57.173Z,53.57
2018-04-14T08:33:24.845Z,50.30
2018-04-14T08:35:52.518Z,55.73
2018-04-14T08:38:20.120Z,50.10
2018-04-14T08:40:47.938Z,50.00
2018-04-14T08:43:15.544Z,47.83
2018-04-14T08:45:43.337Z,48.67
2018-04-14T08:48:10.934Z,49.20
2018-04-14T08:50:38.830Z,50.10
2018-04-14T08:53:06.463Z,54.13
2018-04-14T08:55:34.151Z,53.90
2018-04-14T08:58:01.779Z,51.20
2018-04-14T09:00:29.630Z,47.63
2018-04-14T09:02:57.285Z,52.60
2018-04-14T09:05:25.154Z,51.10
2018-04-14T09:07:52.780Z,53.27
2018-04-14T09:10:20.641Z,52.33
2018-04-14T09:12:49.318Z,54.37
2018-04-14T09:15:17.184Z,52.50
2018-04-14T09:17:44.817Z,51.90
2018-04-14T09:20:12.439Z,50.60
2018-04-14T09:22:40.149Z,69.57
2018-04-14T09:25:07.866Z,54.10
2018-04-14T09:27:35.538Z,53.57
2018-04-14T09:30:03.197Z,53.27
2018-04-14T09:32:30.896Z,48.97
2018-04-14T09:34:58.571Z,48.50
2018-04-14T09:37:26.295Z,51.60
2018-04-14T09:39:54.045Z,52.40
2018-04-14T09:42:21.781Z,55.47
2018-04-14T09:44:49.544Z,53.67
2018-04-14T09:47:17.304Z,60.00
2018-04-14T09:49:44.947Z,59.90
2018-04-14T09:52:12.772Z,56.33
2018-04-14T09:54:40.597Z,62.67
2018-04-14T09:57:08.425Z,55.37
2018-04-14T09:59:36.057Z,56.80
2018-04-14T10:02:03.737Z,56.87
2018-04-14T10:04:31.569Z,54.00
2018-04-14T10:06:59.192Z,55.63
2018-04-14T10:09:26.866Z,53.00
2018-04-14T10:11:55.558Z,55.20
2018-04-14T10:14:23.276Z,53.50
2018-04-14T10:16:50.947Z,54.23
2018-04-14T10:19:18.604Z,51.67
2018-04-14T10:21:46.246Z,51.17
2018-04-14T10:24:13.967Z,49.83
2018-04-14T10:26:41.705Z,51.27
2018-04-14T10:29:09.461Z,48.23
2018-04-14T10:31:37.169Z,50.60
2018-04-14T10:34:05.204Z,51.77
2018-04-14T10:36:32.857Z,52.20
2018-04-14T10:39:00.504Z,50.13
2018-04-14T10:41:28.161Z,51.23
2018-04-14T10:43:55.801Z,49.97
2018-04-14T10:46:23.483Z,50.67
2018-04-14T10:48:51.132Z,47.43
2018-04-14T10:51:18.782Z,53.33
2018-04-14T10:53:46.490Z,47.43
2018-04-14T10:56:14.118Z,46.47
2018-04-14T10:58:41.769Z,47.63
2018-04-14T11:01:09.452Z,51.10
2018-04-14T11:03:37.176Z,52.43
2018-04-14T11:06:04.842Z,49.50
2018-04-14T11:08:32.474Z,48.30
2018-04-14T11:11:00.111Z,51.00
2018-04-14T11:13:27.738Z,48.47
2018-04-14T11:15:55.453Z,50.50
2018-04-14T11:18:23.077Z,48.00
2018-04-14T11:20:50.729Z,50.30
2018-04-14T11:23:18.380Z,50.50
2018-04-14T11:25:46.078Z,47.27
2018-04-14T11:28:13.797Z,41.07
2018-04-14T11:30:41.459Z,46.60
2018-04-14T11:33:09.123Z,48.50
2018-04-14T11:35:36.751Z,45.80
2018-04-14T11:38:04.394Z,50.77
2018-04-14T11:40:32.010Z,48.10
2018-04-14T11:42:59.745Z,47.53
2018-04-14T11:45:27.357Z,40.13
2018-04-14T11:47:55.004Z,44.03
2018-04-14T11:50:22.618Z,44.57
2018-04-14T11:52:50.256Z,47.80
2018-04-14T11:55:17.908Z,45.47
2018-04-14T11:57:45.557Z,46.60
2018-04-14T12:00:13.171Z,46.17
2018-04-14T12:02:40.801Z,44.87
2018-04-14T12:05:08.673Z,47.50
2018-04-14T12:07:36.547Z,49.83
2018-04-14T12:10:04.461Z,46.10
2018-04-14T12:12:35.113Z,48.00
2018-04-14T12:15:02.862Z,47.70
2018-04-14T12:17:30.541Z,45.70
2018-04-14T12:19:58.257Z,48.07
2018-04-14T12:22:25.995Z,46.97
2018-04-14T12:24:53.673Z,48.53
2018-04-14T12:27:21.482Z,46.30
2018-04-14T12:29:49.124Z,47.10
2018-04-14T12:32:16.793Z,44.40
2018-04-14T12:34:44.449Z,43.80
2018-04-14T12:37:12.076Z,45.10
2018-04-14T12:39:39.927Z,45.00
2018-04-14T12:42:07.545Z,43.63
2018-04-14T12:44:35.189Z,45.87
2018-04-14T12:47:02.845Z,43.57
2018-04-14T12:49:30.469Z,44.97
2018-04-14T12:51:58.113Z,42.20
2018-04-14T12:54:25.813Z,41.47
2018-04-14T12:56:53.565Z,40.83
2018-04-14T12:59:21.235Z,40.93
2018-04-14T13:01:48.858Z,41.40
2018-04-14T13:04:16.525Z,38.00
2018-04-14T13:06:44.121Z,44.53
2018-04-14T13:09:11.786Z,47.60
2018-04-14T13:11:39.412Z,37.70
2018-04-14T13:14:07.033Z,37.60
2018-04-14T13:16:34.676Z,38.83
2018-04-14T13:19:02.294Z,40.80
2018-04-14T13:21:30.038Z,43.70
2018-04-14T13:23:57.668Z,37.57
2018-04-14T13:26:25.325Z,37.63
2018-04-14T13:28:52.949Z,35.53
2018-04-14T13:31:20.584Z,36.33
2018-04-14T13:33:48.221Z,37.87
2018-04-14T13:36:15.861Z,35.90
2018-04-14T13:38:43.505Z,33.40
2018-04-14T13:41:11.142Z,34.67
2018-04-14T13:43:38.748Z,35.90
2018-04-14T13:46:06.399Z,31.30
2018-04-14T13:48:34.063Z,33.00
2018-04-14T13:51:01.707Z,29.30
2018-04-14T13:53:29.405Z,30.43
2018-04-14T13:55:57.048Z,32.27
2018-04-14T13:58:24.677Z,32.20
2018-04-14T14:00:52.314Z,32.60
2018-04-14T14:03:19.956Z,32.50
2018-04-14T14:05:47.753Z,30.97
2018-04-14T14:08:15.395Z,32.13
2018-04-14T14:10:43.002Z,31.17
2018-04-14T14:13:10.672Z,28.67
2018-04-14T14:15:38.284Z,28.93
2018-04-14T14:18:06.013Z,28.63
2018-04-14T14:20:33.626Z,29.30
2018-04-14T14:23:01.280Z,47.13
2018-04-14T14:25:28.945Z,33.93
2018-04-14T14:27:56.638Z,28.70
2018-04-14T14:30:24.244Z,26.70
2018-04-14T14:32:51.929Z,25.63
2018-04-14T14:35:19.552Z,26.40
2018-04-14T14:37:47.202Z,25.23
2018-04-14T14:40:14.904Z,25.03
2018-04-14T14:42:42.596Z,23.40
2018-04-14T14:45:10.165Z,25.50
2018-04-14T14:47:38.661Z,24.63
2018-04-14T14:50:11.974Z,25.37
2018-04-14T14:52:39.629Z,24.77
2018-04-14T14:55:07.266Z,25.13
2018-04-14T14:57:34.869Z,28.27
2018-04-14T15:00:02.539Z,22.70
2018-04-14T15:02:30.136Z,22.80
2018-04-14T15:04:57.905Z,24.87
2018-04-14T15:07:25.645Z,24.30
2018-04-14T15:09:53.464Z,22.27
2018-04-14T15:12:21.083Z,21.00
2018-04-14T15:14:48.728Z,21.70
2018-04-14T15:17:16.365Z,22.10
2018-04-14T15:19:44.040Z,21.70
2018-04-14T15:22:11.678Z,21.33
2018-04-14T15:24:39.415Z,20.23
2018-04-14T15:27:07.103Z,20.33
2018-04-14T15:29:34.707Z,19.20
2018-04-14T15:32:02.359Z,17.47
2018-04-14T15:34:29.999Z,16.87
2018-04-14T15:36:57.645Z,19.07
2018-04-14T15:39:25.256Z,18.13
2018-04-14T15:41:52.897Z,17.77
2018-04-14T15:44:20.513Z,17.40
2018-04-14T15:46:48.173Z,18.63
2018-04-14T15:49:15.785Z,18.40
2018-04-14T15:51:43.437Z,16.40
2018-04-14T15:54:11.069Z,20.03
2018-04-14T15:56:38.749Z,17.57
2018-04-14T15:59:06.374Z,16.33
2018-04-14T16:01:33.976Z,16.50
2018-04-14T16:04:09.656Z,16.77
2018-04-14T16:06:29.568Z,14.97
2018-04-14T16:08:57.280Z,14.67
2018-04-14T16:11:24.893Z,15.00
2018-04-14T16:13:52.537Z,15.10
2018-04-14T16:16:20.173Z,15.80
2018-04-14T16:18:48.033Z,16.10
2018-04-14T16:21:15.757Z,15.27
2018-04-14T16:23:43.425Z,15.23
2018-04-14T16:26:11.074Z,15.50
2018-04-14T16:28:38.713Z,15.80
2018-04-14T16:31:06.342Z,14.67
2018-04-14T16:33:34.156Z,15.83
2018-04-14T16:36:01.803Z,17.03
2018-04-14T16:38:29.468Z,16.10
2018-04-14T16:40:57.064Z,15.00
2018-04-14T16:43:24.798Z,17.07
2018-04-14T16:45:52.411Z,19.90
2018-04-14T16:48:20.079Z,18.50
2018-04-14T16:50:47.729Z,20.00
2018-04-14T16:53:15.536Z,19.33
2018-04-14T16:55:43.204Z,21.70
2018-04-14T16:58:10.857Z,17.60
2018-04-14T17:00:38.549Z,17.67
2018-04-14T17:03:06.281Z,19.70
2018-04-14T17:05:34.000Z,17.83
2018-04-14T17:08:01.633Z,17.70
2018-04-14T17:10:29.469Z,18.27
2018-04-14T17:12:57.145Z,18.70
2018-04-14T17:15:24.828Z,18.90
2018-04-14T17:17:52.909Z,18.97
2018-04-14T17:20:20.719Z,18.30
2018-04-14T17:22:48.431Z,19.07
2018-04-14T17:25:16.223Z,18.63
2018-04-14T17:27:43.931Z,19.20
2018-04-14T17:30:11.929Z,19.47
2018-04-14T17:32:39.950Z,19.63
2018-04-14T17:35:07.654Z,20.90
2018-04-14T17:37:35.348Z,16.53
2018-04-14T17:40:03.014Z,18.37
2018-04-14T17:42:31.625Z,17.87
2018-04-14T17:44:59.509Z,18.07
2018-04-14T17:47:29.462Z,18.00
2018-04-14T17:49:58.534Z,19.43
2018-04-14T17:52:27.365Z,16.80
2018-04-14T17:54:55.178Z,20.43
2018-04-14T17:57:23.157Z,17.97
2018-04-14T17:59:50.945Z,17.07
2018-04-14T18:02:18.674Z,18.20
2018-04-14T18:04:46.378Z,17.10
2018-04-14T18:07:14.439Z,18.30
2018-04-14T18:09:43.364Z,18.97
2018-04-14T18:12:11.751Z,19.57
2018-04-14T18:14:41.907Z,18.27
2018-04-14T18:17:10.038Z,18.80
2018-04-14T18:19:46.981Z,18.80
2018-04-14T18:22:17.003Z,19.00
2018-04-14T18:24:44.945Z,20.47
2018-04-14T18:27:12.677Z,18.57
2018-04-14T18:29:40.354Z,18.67
2018-04-14T18:32:08.109Z,20.13
2018-04-14T18:34:35.850Z,18.97
2018-04-14T18:37:03.552Z,17.57
2018-04-14T18:39:31.575Z,17.30
2018-04-14T18:41:59.298Z,20.30
2018-04-14T18:44:27.068Z,20.03
2018-04-14T18:46:54.991Z,18.00
2018-04-14T18:49:22.796Z,18.50
2018-04-14T18:51:50.554Z,19.50
2018-04-14T18:54:19.085Z,18.27
2018-04-14T18:56:48.323Z,19.40
2018-04-14T18:59:16.186Z,17.57
2018-04-14T19:01:48.928Z,18.17
2018-04-14T19:04:17.791Z,18.23
2018-04-14T19:06:49.870Z,18.90
2018-04-14T19:09:21.517Z,19.40
2018-04-14T19:11:49.445Z,18.40
2018-04-14T19:14:17.904Z,18.67
2018-04-14T19:16:45.599Z,17.40
2018-04-14T19:19:13.311Z,18.50
2018-04-14T19:21:41.120Z,19.20
2018-04-14T19:24:08.753Z,18.27
2018-04-14T19:26:36.458Z,19.53
2018-04-14T19:29:05.121Z,18.77
2018-04-14T19:31:34.008Z,19.20
2018-04-14T19:34:02.128Z,20.67
2018-04-14T19:36:30.202Z,18.63
2018-04-14T19:38:58.044Z,18.70
2018-04-14T19:41:25.993Z,19.70
2018-04-14T19:43:54.614Z,19.63
2018-04-14T19:46:23.606Z,19.50
2018-04-14T19:48:51.564Z,18.13
2018-04-14T19:51:19.692Z,17.70
2018-04-14T19:53:47.449Z,17.83
2018-04-14T19:56:15.496Z,18.97
2018-04-14T19:58:44.282Z,18.77
2018-04-14T20:01:15.210Z,18.00
2018-04-14T20:03:45.685Z,19.87
2018-04-14T20:06:13.802Z,20.00
2018-04-14T20:08:41.676Z,18.47
2018-04-14T20:11:10.341Z,19.80
2018-04-14T20:13:38.510Z,21.07
2018-04-14T20:16:07.186Z,18.60
2018-04-14T20:18:35.005Z,20.17
2018-04-14T20:21:02.785Z,18.67
2018-04-14T20:23:31.815Z,19.63
2018-04-14T20:26:00.283Z,19.47
2018-04-14T20:28:29.860Z,20.10
2018-04-14T20:30:57.759Z,18.83
2018-04-14T20:33:25.973Z,18.27
2018-04-14T20:35:53.797Z,19.63
2018-04-14T20:38:21.612Z,18.37
2018-04-14T20:40:52.747Z,17.00
2018-04-14T20:43:20.950Z,19.60
2018-04-14T20:45:52.363Z,19.07
2018-04-14T20:48:25.761Z,21.20
2018-04-14T20:50:58.315Z,20.50
2018-04-14T20:53:33.714Z,18.93
2018-04-14T20:56:02.693Z,21.30
2018-04-14T20:58:34.539Z,19.63
2018-04-14T21:01:02.289Z,19.60
2018-04-14T21:03:41.986Z,21.67
2018-04-14T21:06:10.182Z,21.30
2018-04-14T21:08:39.058Z,21.23
2018-04-14T21:11:07.013Z,22.40
2018-04-14T21:13:35.039Z,22.60
2018-04-14T21:16:05.038Z,23.10
2018-04-14T21:18:34.005Z,23.30
2018-04-14T21:21:03.898Z,21.80
2018-04-14T21:23:33.095Z,22.07
2018-04-14T21:26:00.795Z,23.43
2018-04-14T21:28:28.712Z,21.67
2018-04-14T21:30:56.578Z,23.23
2018-04-14T21:33:25.641Z,20.83
2018-04-14T21:35:53.515Z,20.37
2018-04-14T21:38:21.287Z,19.70
2018-04-14T21:40:49.032Z,19.20
2018-04-14T21:43:16.890Z,21.00
2018-04-14T21:45:44.625Z,21.50
2018-04-14T21:48:13.202Z,20.40
2018-04-14T21:50:40.998Z,22.37
2018-04-14T21:53:08.594Z,21.60
2018-04-14T21:55:36.305Z,22.60
2018-04-14T21:58:03.959Z,21.03
2018-04-14T22:00:31.650Z,19.83
2018-04-14T22:02:59.257Z,20.10
2018-04-14T22:05:26.939Z,19.73
2018-04-14T22:07:54.591Z,18.27
2018-04-14T22:10:22.216Z,18.57
2018-04-14T22:12:49.925Z,17.80
2018-04-14T22:15:17.586Z,18.30
2018-04-14T22:17:45.254Z,16.27
2018-04-14T22:20:12.872Z,20.13
2018-04-14T22:22:40.517Z,18.00
2018-04-14T22:25:08.172Z,16.90
2018-04-14T22:27:35.828Z,16.60
2018-04-14T22:30:03.444Z,14.90
2018-04-14T22:32:31.090Z,14.87
2018-04-14T22:34:58.710Z,15.80
2018-04-14T22:37:26.362Z,16.30
2018-04-14T22:39:53.970Z,15.60
2018-04-14T22:42:21.593Z,16.83
2018-04-14T22:44:50.030Z,16.67
2018-04-14T22:47:17.678Z,20.07
2018-04-14T22:49:45.392Z,20.47
2018-04-14T22:52:13.024Z,19.43
2018-04-14T22:54:40.887Z,17.43
2018-04-14T22:57:08.527Z,17.73
2018-04-14T22:59:36.190Z,18.07
2018-04-14T23:02:03.832Z,20.87
2018-04-14T23:04:31.493Z,22.13
2018-04-14T23:06:59.195Z,28.80
2018-04-14T23:09:27.055Z,28.10
2018-04-14T23:11:54.994Z,28.13
2018-04-14T23:14:22.633Z,25.73
2018-04-14T23:16:50.312Z,23.70
2018-04-14T23:19:17.999Z,24.40
2018-04-14T23:21:45.793Z,22.73
2018-04-14T23:24:13.470Z,23.70
2018-04-14T23:26:41.174Z,21.57
2018-04-14T23:29:08.838Z,23.00
2018-04-14T23:31:36.533Z,23.10
2018-04-14T23:34:04.192Z,22.30
2018-04-14T23:36:31.850Z,22.50
2018-04-14T23:38:59.538Z,22.17
2018-04-14T23:41:27.259Z,22.27
2018-04-14T23:43:54.914Z,18.93
2018-04-14T23:46:22.602Z,19.60
2018-04-14T23:48:50.274Z,21.73
2018-04-14T23:51:17.897Z,18.03
2018-04-14T23:53:45.572Z,17.37
2018-04-14T23:56:13.255Z,17.00
2018-04-14T23:58:40.920Z,19.00
