createdAt,value
2022-11-20T00:03:58.947Z,-3.00
2022-11-20T00:06:27.281Z,-3.00
2022-11-20T00:08:57.393Z,-3.20
2022-11-20T00:11:26.742Z,-3.10
2022-11-20T00:13:57.923Z,-3.10
2022-11-20T00:16:27.552Z,-3.10
2022-11-20T00:18:55.103Z,-3.10
2022-11-20T00:21:25.236Z,-3.10
2022-11-20T00:23:55.189Z,-3.20
2022-11-20T00:26:24.330Z,-3.00
2022-11-20T00:28:56.387Z,-3.10
2022-11-20T00:33:50.933Z,-3.00
2022-11-20T00:36:19.913Z,-3.00
2022-11-20T00:41:17.213Z,-3.20
2022-11-20T00:46:15.387Z,-3.20
2022-11-20T00:51:09.888Z,-3.00
2022-11-20T00:56:06.808Z,-3.20
2022-11-20T00:58:35.798Z,-3.10
2022-11-20T01:01:07.828Z,-3.10
2022-11-20T01:03:36.619Z,-3.10
2022-11-20T01:06:08.307Z,-3.20
2022-11-20T01:08:36.621Z,-3.20
2022-11-20T01:11:09.008Z,-3.10
2022-11-20T01:13:40.148Z,-0.50
2022-11-20T01:21:13.442Z,-3.30
2022-11-20T01:23:42.682Z,-3.20
2022-11-20T01:26:14.867Z,-0.70
2022-11-20T01:31:26.306Z,-3.20
2022-11-20T01:33:55.735Z,-3.20
2022-11-20T01:36:24.787Z,-3.00
2022-11-20T01:38:56.092Z,-3.40
2022-11-20T01:41:42.567Z,-3.50
2022-11-20T01:44:12.408Z,-3.50
2022-11-20T01:46:56.338Z,-3.50
2022-11-20T01:49:38.717Z,-3.50
2022-11-20T01:52:35.055Z,-3.50
2022-11-20T01:55:07.908Z,-3.50
2022-11-20T01:57:36.159Z,-3.10
2022-11-20T02:00:08.787Z,-3.50
2022-11-20T02:02:48.995Z,-3.50
2022-11-20T02:05:36.297Z,-3.60
2022-11-20T02:08:05.383Z,-3.50
2022-11-20T02:18:15.619Z,-3.40
2022-11-20T02:20:46.291Z,-3.40
2022-11-20T02:23:22.078Z,-3.40
2022-11-20T02:25:49.860Z,-3.40
2022-11-20T02:35:44.267Z,-3.50
2022-11-20T02:43:05.679Z,-3.60
2022-11-20T03:05:10.559Z,-3.60
2022-11-20T03:32:10.599Z,-3.70
2022-11-20T03:39:31.794Z,-3.60
2022-11-20T03:59:11.601Z,-3.90
2022-11-20T04:01:38.694Z,-4.00
2022-11-20T04:04:05.994Z,-4.00
2022-11-20T04:06:38.186Z,-3.90
2022-11-20T04:11:34.707Z,-3.90
2022-11-20T04:14:04.221Z,-3.90
2022-11-20T04:16:33.539Z,-3.90
2022-11-20T04:19:02.239Z,-3.90
2022-11-20T04:26:26.550Z,-3.80
2022-11-20T04:31:28.321Z,-3.90
2022-11-20T04:36:25.102Z,-4.00
2022-11-20T04:38:57.540Z,-4.10
2022-11-20T04:41:31.106Z,-4.10
2022-11-20T04:44:03.895Z,-4.00
2022-11-20T04:46:32.744Z,-4.00
2022-11-20T04:49:00.375Z,-4.10
2022-11-20T04:51:27.700Z,-4.10
2022-11-20T05:01:18.748Z,-4.10
2022-11-20T05:06:15.993Z,-5.60
2022-11-20T05:11:13.517Z,-4.00
2022-11-20T05:16:14.692Z,-4.00
2022-11-20T05:18:42.476Z,-4.00
2022-11-20T05:21:10.918Z,-3.90
2022-11-20T05:23:38.565Z,-3.90
2022-11-20T05:28:33.608Z,-4.00
2022-11-20T05:31:15.825Z,-4.00
2022-11-20T05:33:44.396Z,-4.10
2022-11-20T05:36:13.184Z,-4.10
2022-11-20T05:38:40.722Z,-4.00
2022-11-20T05:41:12.106Z,-4.00
2022-11-20T05:43:40.800Z,-4.00
2022-11-20T05:46:09.198Z,-4.00
2022-11-20T05:51:05.168Z,-4.00
2022-11-20T05:53:33.800Z,-4.10
2022-11-20T05:56:21.838Z,-4.00
2022-11-20T05:58:49.188Z,-4.00
2022-11-20T06:01:21.563Z,-3.90
2022-11-20T06:06:18.247Z,-4.10
2022-11-20T06:11:14.013Z,-4.20
2022-11-20T06:16:11.056Z,-4.20
2022-11-20T06:18:38.424Z,-4.20
2022-11-20T06:21:08.988Z,-4.20
2022-11-20T06:23:37.186Z,-4.30
2022-11-20T06:26:05.624Z,-4.20
2022-11-20T06:28:32.545Z,-4.20
2022-11-20T06:38:28.287Z,-4.10
2022-11-20T06:43:23.452Z,-4.00
2022-11-20T06:45:54.915Z,-4.00
2022-11-20T06:55:47.811Z,-3.90
2022-11-20T06:58:15.609Z,-3.80
2022-11-20T07:03:12.190Z,-3.80
2022-11-20T07:05:39.667Z,-3.80
2022-11-20T07:10:33.957Z,-3.70
2022-11-20T07:13:00.774Z,-3.60
2022-11-20T07:15:28.058Z,-3.70
2022-11-20T07:17:54.776Z,-3.60
2022-11-20T07:22:57.789Z,-3.40
2022-11-20T07:25:28.945Z,-3.40
2022-11-20T07:28:00.169Z,-3.20
2022-11-20T07:30:30.645Z,-3.20
2022-11-20T07:32:58.036Z,-3.30
2022-11-20T07:35:25.620Z,-3.30
2022-11-20T07:42:55.017Z,-3.20
2022-11-20T07:45:23.215Z,-3.00
2022-11-20T08:00:10.073Z,-2.60
2022-11-20T08:02:41.272Z,-2.60
2022-11-20T08:05:09.850Z,-2.50
2022-11-20T08:07:44.294Z,-2.40
2022-11-20T08:10:14.129Z,-2.40
2022-11-20T08:13:06.917Z,-2.40
2022-11-20T08:15:34.531Z,-2.30
2022-11-20T08:18:35.434Z,-2.30
2022-11-20T08:21:05.859Z,-2.30
2022-11-20T08:31:02.135Z,-2.30
2022-11-20T08:36:00.817Z,-2.30
2022-11-20T08:41:20.169Z,-2.20
2022-11-20T09:06:05.849Z,-1.60
2022-11-20T09:13:30.456Z,-1.50
2022-11-20T09:16:05.989Z,-1.40
2022-11-20T09:21:01.684Z,-1.40
2022-11-20T09:23:33.552Z,-1.40
2022-11-20T09:26:03.927Z,-1.20
2022-11-20T09:28:31.173Z,-1.00
2022-11-20T09:40:59.235Z,-0.80
2022-11-20T09:43:48.188Z,-1.00
2022-11-20T09:46:44.736Z,-1.00
2022-11-20T09:49:38.705Z,-0.80
2022-11-20T09:52:43.816Z,-0.80
2022-11-20T09:55:13.914Z,-0.80
2022-11-20T09:57:45.265Z,-0.80
2022-11-20T10:00:15.212Z,-0.70
2022-11-20T10:02:51.452Z,-0.60
2022-11-20T10:05:34.801Z,-0.70
2022-11-20T10:08:25.128Z,-1.50
2022-11-20T10:11:06.711Z,-0.60
2022-11-20T10:16:29.656Z,-0.50
2022-11-20T10:19:34.124Z,-0.40
2022-11-20T10:22:37.920Z,-0.50
2022-11-20T10:25:18.938Z,-0.40
2022-11-20T10:30:16.579Z,-0.50
2022-11-20T10:33:01.778Z,-0.50
2022-11-20T10:35:50.613Z,-0.20
2022-11-20T10:38:32.259Z,0.60
2022-11-20T10:41:20.452Z,-2.60
2022-11-20T10:43:49.628Z,-0.30
2022-11-20T10:46:19.314Z,-0.50
2022-11-20T10:48:47.443Z,-0.30
2022-11-20T10:54:01.495Z,-0.20
2022-11-20T10:56:30.967Z,-0.10
2022-11-20T11:03:55.797Z,0.30
2022-11-20T11:06:36.664Z,0.40
2022-11-20T11:09:18.087Z,0.40
2022-11-20T11:14:15.066Z,0.10
2022-11-20T11:16:58.768Z,0.10
2022-11-20T11:21:57.409Z,0.00
2022-11-20T11:24:41.679Z,0.20
2022-11-20T11:27:17.595Z,0.50
2022-11-20T11:32:18.277Z,0.50
2022-11-20T11:37:19.252Z,0.80
2022-11-20T11:39:55.077Z,0.80
2022-11-20T11:42:31.614Z,0.90
2022-11-20T11:45:07.066Z,0.90
2022-11-20T11:47:38.642Z,0.80
2022-11-20T11:50:14.242Z,0.70
2022-11-20T11:53:03.222Z,0.80
2022-11-20T11:56:03.571Z,0.70
2022-11-20T11:58:38.771Z,0.60
2022-11-20T12:01:30.506Z,0.60
2022-11-20T12:04:18.250Z,0.50
2022-11-20T12:06:49.296Z,0.40
2022-11-20T12:09:18.441Z,0.60
2022-11-20T12:12:02.373Z,0.50
2022-11-20T12:22:18.558Z,0.40
2022-11-20T12:25:15.504Z,0.50
2022-11-20T12:28:16.226Z,0.50
2022-11-20T12:30:57.226Z,0.60
2022-11-20T12:33:55.611Z,0.60
2022-11-20T12:36:43.732Z,0.60
2022-11-20T12:39:36.433Z,0.60
2022-11-20T12:42:40.225Z,0.60
2022-11-20T12:47:58.540Z,2.50
2022-11-20T12:51:15.915Z,0.60
2022-11-20T12:54:20.532Z,0.60
2022-11-20T12:56:59.492Z,0.60
2022-11-20T13:00:02.009Z,0.60
2022-11-20T13:02:59.990Z,0.60
2022-11-20T13:06:08.131Z,0.60
2022-11-20T13:08:39.503Z,0.60
2022-11-20T13:11:49.689Z,0.60
2022-11-20T13:14:40.959Z,0.60
2022-11-20T13:17:29.515Z,0.60
2022-11-20T13:19:59.651Z,0.60
2022-11-20T13:22:28.561Z,0.60
2022-11-20T13:27:24.691Z,3.00
2022-11-20T13:30:12.760Z,0.50
2022-11-20T13:32:53.436Z,0.50
2022-11-20T13:35:43.168Z,0.50
2022-11-20T13:38:15.780Z,0.50
2022-11-20T13:40:55.355Z,0.50
2022-11-20T13:43:43.775Z,0.60
2022-11-20T13:46:11.265Z,0.50
2022-11-20T13:48:44.432Z,0.60
2022-11-20T13:51:49.732Z,0.60
2022-11-20T13:54:44.789Z,0.60
2022-11-20T13:57:39.002Z,0.50
2022-11-20T14:00:20.328Z,0.50
2022-11-20T14:03:07.359Z,0.50
2022-11-20T14:06:01.659Z,0.60
2022-11-20T14:08:37.048Z,0.60
2022-11-20T14:11:17.397Z,0.60
2022-11-20T14:13:59.429Z,0.50
2022-11-20T14:16:30.105Z,0.70
2022-11-20T14:18:58.712Z,0.60
2022-11-20T14:21:30.724Z,0.60
2022-11-20T14:24:10.975Z,0.50
2022-11-20T14:26:42.096Z,0.50
2022-11-20T14:29:20.872Z,0.50
2022-11-20T14:31:54.186Z,0.50
2022-11-20T14:34:27.393Z,0.50
2022-11-20T14:36:59.953Z,0.30
2022-11-20T14:39:31.735Z,0.30
2022-11-20T14:44:33.145Z,0.20
2022-11-20T14:47:02.808Z,0.10
2022-11-20T14:49:32.662Z,0.10
2022-11-20T14:52:11.497Z,0.10
2022-11-20T14:54:51.551Z,0.00
2022-11-20T14:57:33.736Z,0.00
2022-11-20T15:00:12.707Z,-0.10
2022-11-20T15:02:48.120Z,-0.10
2022-11-20T15:05:15.969Z,-0.10
2022-11-20T15:07:46.862Z,-0.10
2022-11-20T15:10:28.264Z,-0.10
2022-11-20T15:13:16.978Z,-0.30
2022-11-20T15:15:50.130Z,-0.40
2022-11-20T15:18:20.399Z,-0.30
2022-11-20T15:23:16.803Z,-0.20
2022-11-20T15:28:31.694Z,-0.20
2022-11-20T15:48:25.157Z,0.10
2022-11-20T15:51:07.465Z,0.10
2022-11-20T15:58:28.869Z,0.20
2022-11-20T16:13:51.380Z,0.40
2022-11-20T16:16:29.599Z,0.30
2022-11-20T16:31:19.152Z,0.00
2022-11-20T16:33:53.594Z,-0.10
2022-11-20T16:36:21.986Z,-0.10
2022-11-20T16:38:53.557Z,-0.10
2022-11-20T16:43:49.765Z,-0.20
2022-11-20T16:48:44.279Z,-0.10
2022-11-20T16:51:13.027Z,0.00
2022-11-20T16:53:40.622Z,0.00
2022-11-20T16:56:17.060Z,0.10
2022-11-20T16:58:45.164Z,0.10
2022-11-20T17:01:17.953Z,0.20
2022-11-20T17:03:46.298Z,0.20
2022-11-20T17:06:18.552Z,0.20
2022-11-20T17:08:46.588Z,0.20
2022-11-20T17:11:15.175Z,0.20
2022-11-20T17:16:11.882Z,0.20
2022-11-20T17:23:38.959Z,0.30
2022-11-20T17:26:08.322Z,0.40
2022-11-20T17:28:35.747Z,0.50
2022-11-20T17:31:05.218Z,0.50
2022-11-20T17:33:34.325Z,0.50
2022-11-20T17:41:06.190Z,0.60
2022-11-20T17:46:07.860Z,0.60
2022-11-20T17:48:35.715Z,0.70
2022-11-20T17:51:04.500Z,0.70
2022-11-20T17:53:36.517Z,0.70
2022-11-20T17:56:23.134Z,0.70
2022-11-20T18:01:17.883Z,0.70
2022-11-20T18:03:45.036Z,0.70
2022-11-20T18:06:17.516Z,-1.60
2022-11-20T18:11:13.193Z,0.80
2022-11-20T18:13:59.878Z,0.80
2022-11-20T18:16:28.646Z,0.80
2022-11-20T18:18:56.892Z,0.90
2022-11-20T18:31:14.033Z,0.90
2022-11-20T18:36:16.688Z,1.00
2022-11-20T18:38:44.894Z,0.90
2022-11-20T18:41:34.881Z,1.00
2022-11-20T18:44:21.410Z,1.00
2022-11-20T18:51:44.289Z,0.90
2022-11-20T18:54:12.969Z,0.90
2022-11-20T18:59:09.650Z,1.00
2022-11-20T19:04:10.000Z,1.20
2022-11-20T19:06:38.528Z,1.00
2022-11-20T19:09:06.116Z,1.00
2022-11-20T19:21:25.032Z,0.90
2022-11-20T19:23:57.162Z,1.00
2022-11-20T19:26:24.328Z,0.90
2022-11-20T19:31:24.843Z,1.00
2022-11-20T19:34:03.729Z,1.00
2022-11-20T19:36:39.160Z,1.00
2022-11-20T19:39:11.044Z,1.00
2022-11-20T19:41:39.856Z,0.90
2022-11-20T19:44:12.692Z,0.90
2022-11-20T19:46:40.394Z,1.00
2022-11-20T19:49:10.261Z,1.00
2022-11-20T19:51:39.302Z,-0.60
2022-11-20T19:56:34.732Z,1.00
2022-11-20T19:59:01.700Z,1.00
2022-11-20T20:01:31.090Z,1.00
2022-11-20T20:04:02.426Z,0.90
2022-11-20T20:08:59.597Z,0.90
2022-11-20T20:11:28.487Z,0.80
2022-11-20T20:16:26.165Z,0.80
2022-11-20T20:18:58.577Z,0.80
2022-11-20T20:23:54.679Z,0.80
2022-11-20T20:26:23.725Z,0.90
2022-11-20T20:31:21.204Z,0.80
2022-11-20T20:36:17.654Z,0.80
2022-11-20T20:38:46.224Z,0.80
2022-11-20T20:41:14.265Z,0.80
2022-11-20T20:51:22.739Z,0.80
2022-11-20T20:53:50.005Z,0.80
2022-11-20T20:56:17.497Z,0.70
2022-11-20T20:58:44.681Z,0.70
2022-11-20T21:01:14.827Z,0.70
2022-11-20T21:06:10.358Z,0.80
2022-11-20T21:11:10.365Z,0.80
2022-11-20T21:13:38.637Z,0.80
2022-11-20T21:18:33.878Z,0.80
2022-11-20T21:23:47.888Z,0.80
2022-11-20T21:26:18.728Z,0.80
2022-11-20T21:31:24.746Z,3.00
2022-11-20T21:33:53.492Z,0.80
2022-11-20T21:36:25.791Z,0.80
2022-11-20T21:38:54.808Z,0.80
2022-11-20T21:46:39.660Z,0.80
2022-11-20T22:01:25.605Z,0.90
2022-11-20T22:03:58.040Z,0.80
2022-11-20T22:06:27.022Z,0.80
2022-11-20T22:11:22.270Z,0.70
2022-11-20T22:16:36.093Z,0.70
2022-11-20T22:19:04.257Z,0.80
2022-11-20T22:23:59.522Z,0.80
2022-11-20T22:26:29.176Z,0.80
2022-11-20T22:28:57.683Z,0.70
2022-11-20T22:31:27.614Z,0.80
2022-11-20T22:36:24.195Z,0.90
2022-11-20T22:41:27.406Z,0.80
2022-11-20T22:43:56.684Z,0.80
2022-11-20T22:46:24.973Z,0.80
2022-11-20T22:51:21.143Z,0.80
2022-11-20T22:53:48.897Z,0.70
2022-11-20T22:56:16.887Z,0.80
2022-11-20T22:58:46.244Z,0.70
2022-11-20T23:01:20.305Z,0.80
2022-11-20T23:03:49.124Z,0.80
2022-11-20T23:06:17.263Z,0.80
2022-11-20T23:11:23.082Z,0.90
2022-11-20T23:13:55.068Z,0.90
2022-11-20T23:21:18.544Z,0.80
2022-11-20T23:23:53.403Z,0.80
2022-11-20T23:26:22.578Z,0.70
2022-11-20T23:33:45.648Z,0.70
2022-11-20T23:36:13.151Z,0.60
2022-11-20T23:46:03.106Z,0.80
2022-11-20T23:48:33.192Z,0.80
2022-11-20T23:55:56.848Z,0.90
2022-11-20T23:58:25.950Z,0.90
