createdAt,value
2019-05-06T06:41:44.073Z,632.00
2019-05-06T06:42:44.043Z,644.00
2019-05-06T06:43:44.044Z,628.00
2019-05-06T06:44:44.853Z,624.00
2019-05-06T06:45:44.035Z,628.00
2019-05-06T06:46:44.071Z,616.00
2019-05-06T06:47:44.889Z,612.00
2019-05-06T06:48:44.099Z,620.00
2019-05-06T06:49:44.100Z,660.00
2019-05-06T11:45:22.692Z,3888.00
2019-05-06T11:46:19.895Z,3936.00
2019-05-06T11:47:27.357Z,4124.00
2019-05-06T11:51:36.293Z,4980.00
2019-05-06T11:54:24.830Z,5052.00
2019-05-06T11:56:30.010Z,5060.00
2019-05-06T11:57:22.986Z,5008.00
2019-05-06T11:58:23.553Z,4884.00
2019-05-06T11:59:22.424Z,4640.00
2019-05-06T12:00:19.853Z,4568.00
2019-05-06T12:01:21.811Z,4604.00
2019-05-06T18:03:07.035Z,268.00
2019-05-06T18:04:05.618Z,280.00
2019-05-06T18:05:04.865Z,292.00
2019-05-06T18:06:06.956Z,292.00
2019-05-06T18:07:06.103Z,296.00
2019-05-06T18:08:06.147Z,292.00
2019-05-06T18:10:36.667Z,244.00
2019-05-06T18:11:36.499Z,244.00
2019-05-06T18:12:36.820Z,248.00
2019-05-06T18:13:36.639Z,252.00
2019-05-06T18:14:36.693Z,256.00
2019-05-06T18:15:36.894Z,264.00
2019-05-06T18:16:36.671Z,264.00
2019-05-06T18:17:36.706Z,276.00
2019-05-06T18:18:36.696Z,268.00
2019-05-06T18:19:36.732Z,248.00
2019-05-06T18:20:36.767Z,212.00
2019-05-06T18:21:36.807Z,200.00
2019-05-06T18:22:36.734Z,208.00
2019-05-06T18:23:36.726Z,236.00
2019-05-06T18:24:36.849Z,240.00
2019-05-06T18:25:36.816Z,232.00
2019-05-06T18:26:36.808Z,224.00
2019-05-06T18:27:36.759Z,216.00
2019-05-06T18:28:37.499Z,204.00
2019-05-06T18:29:36.685Z,196.00
2019-05-06T18:30:37.180Z,192.00
2019-05-06T18:31:36.929Z,188.00
2019-05-06T18:32:36.837Z,180.00
2019-05-06T18:33:36.991Z,176.00
2019-05-06T18:34:37.671Z,168.00
2019-05-06T18:35:37.015Z,160.00
2019-05-06T18:36:36.954Z,152.00
2019-05-06T18:37:37.471Z,148.00
2019-05-06T18:38:36.987Z,144.00
2019-05-06T18:39:37.662Z,136.00
2019-05-06T18:40:36.440Z,132.00
2019-05-06T18:41:36.396Z,124.00
2019-05-06T18:42:36.332Z,124.00
2019-05-06T18:43:36.353Z,116.00
2019-05-06T18:44:36.358Z,112.00
2019-05-06T18:45:36.456Z,104.00
2019-05-06T18:46:36.424Z,100.00
2019-05-06T18:47:36.420Z,92.00
2019-05-06T18:48:36.520Z,88.00
2019-05-06T18:49:36.428Z,84.00
2019-05-06T18:50:36.451Z,84.00
2019-05-06T18:51:36.471Z,76.00
2019-05-06T18:52:36.518Z,72.00
2019-05-06T18:53:36.527Z,68.00
2019-05-06T18:54:36.535Z,64.00
2019-05-06T18:55:36.514Z,60.00
2019-05-06T18:56:36.597Z,56.00
2019-05-06T18:57:36.547Z,52.00
2019-05-06T18:58:36.585Z,48.00
2019-05-06T18:59:37.134Z,44.00
2019-05-06T19:00:36.584Z,44.00
2019-05-06T19:01:36.636Z,40.00
2019-05-06T19:02:36.626Z,40.00
2019-05-06T19:03:36.623Z,40.00
2019-05-06T19:04:36.656Z,32.00
2019-05-06T19:05:36.724Z,32.00
2019-05-06T19:06:36.684Z,28.00
2019-05-06T19:07:36.700Z,28.00
2019-05-06T19:08:36.745Z,28.00
2019-05-06T19:09:36.753Z,24.00
2019-05-06T19:10:36.728Z,24.00
2019-05-06T19:11:36.844Z,20.00
2019-05-06T19:12:41.184Z,20.00
2019-05-06T19:13:36.767Z,16.00
2019-05-06T19:14:36.784Z,16.00
2019-05-06T19:15:36.797Z,12.00
2019-05-06T19:16:48.785Z,12.00
2019-05-06T19:17:36.887Z,12.00
2019-05-06T19:18:38.646Z,12.00
2019-05-06T19:19:36.915Z,8.00
2019-05-06T19:20:36.935Z,8.00
2019-05-06T19:21:36.879Z,4.00
2019-05-06T19:22:36.932Z,4.00
2019-05-06T19:23:36.906Z,4.00
2019-05-06T19:24:36.922Z,4.00
2019-05-06T19:25:36.934Z,4.00
2019-05-06T19:26:36.947Z,4.00
2019-05-06T19:27:36.991Z,0.00
2019-05-06T19:28:36.982Z,4.00
2019-05-06T19:29:37.042Z,4.00
2019-05-06T19:30:37.047Z,0.00
2019-05-06T19:31:37.019Z,0.00
2019-05-06T19:32:37.105Z,0.00
2019-05-06T19:33:37.065Z,0.00
2019-05-06T19:34:37.061Z,0.00
2019-05-06T19:35:37.254Z,0.00
2019-05-06T19:36:37.111Z,0.00
2019-05-06T19:37:37.109Z,0.00
2019-05-06T19:38:37.183Z,0.00
2019-05-06T19:39:37.128Z,0.00
2019-05-06T19:40:37.173Z,0.00
2019-05-06T19:41:37.152Z,0.00
2019-05-06T19:42:48.880Z,0.00
2019-05-06T19:43:37.214Z,0.00
2019-05-06T19:44:37.264Z,0.00
2019-05-06T19:45:37.231Z,0.00
2019-05-06T19:46:37.303Z,0.00
2019-05-06T19:47:37.237Z,0.00
2019-05-06T19:48:37.263Z,0.00
2019-05-06T19:49:37.264Z,0.00
2019-05-06T19:50:37.283Z,0.00
2019-05-06T19:51:37.290Z,0.00
2019-05-06T19:52:37.349Z,0.00
2019-05-06T19:53:37.318Z,0.00
2019-05-06T19:54:37.388Z,0.00
2019-05-06T19:55:37.365Z,0.00
2019-05-06T19:56:37.386Z,0.00
2019-05-06T19:57:37.405Z,0.00
2019-05-06T19:58:37.423Z,0.00
2019-05-06T19:59:37.469Z,0.00
2019-05-06T20:00:37.411Z,0.00
2019-05-06T20:01:37.425Z,0.00
2019-05-06T20:02:37.436Z,0.00
2019-05-06T20:03:37.451Z,0.00
2019-05-06T20:04:37.516Z,0.00
2019-05-06T20:05:37.549Z,0.00
2019-05-06T20:06:37.551Z,0.00
2019-05-06T20:07:37.530Z,0.00
2019-05-06T20:08:37.551Z,0.00
2019-05-06T20:09:37.534Z,0.00
2019-05-06T20:10:37.551Z,0.00
2019-05-06T20:11:37.565Z,0.00
2019-05-06T20:12:37.609Z,0.00
2019-05-06T20:13:37.638Z,0.00
2019-05-06T20:14:37.625Z,0.00
2019-05-06T20:15:37.634Z,0.00
2019-05-06T20:16:37.626Z,0.00
2019-05-06T20:17:37.693Z,0.00
2019-05-06T20:18:37.654Z,0.00
2019-05-06T20:19:37.729Z,0.00
2019-05-06T20:20:37.699Z,0.00
2019-05-06T20:21:37.691Z,0.00
2019-05-06T20:22:37.717Z,0.00
2019-05-06T20:23:37.717Z,0.00
2019-05-06T20:24:37.756Z,0.00
2019-05-06T20:25:37.758Z,0.00
2019-05-06T20:26:37.847Z,0.00
2019-05-06T20:27:37.792Z,0.00
2019-05-06T20:28:37.786Z,0.00
2019-05-06T20:29:38.424Z,0.00
2019-05-06T20:30:37.807Z,0.00
2019-05-06T20:31:37.824Z,0.00
2019-05-06T20:32:37.841Z,0.00
2019-05-06T20:33:37.850Z,0.00
2019-05-06T20:34:37.896Z,0.00
2019-05-06T20:35:37.873Z,0.00
2019-05-06T20:36:37.969Z,0.00
2019-05-06T20:37:37.921Z,0.00
2019-05-06T20:38:37.961Z,0.00
2019-05-06T20:39:37.931Z,0.00
2019-05-06T20:40:38.545Z,0.00
2019-05-06T20:41:38.033Z,0.00
2019-05-06T20:42:37.968Z,0.00
2019-05-06T20:43:38.074Z,0.00
2019-05-06T20:44:38.061Z,0.00
2019-05-06T20:45:38.030Z,0.00
2019-05-06T20:46:38.032Z,0.00
2019-05-06T20:47:38.072Z,0.00
2019-05-06T20:48:38.105Z,0.00
2019-05-06T20:49:38.062Z,0.00
2019-05-06T20:50:38.141Z,0.00
2019-05-06T20:51:38.160Z,0.00
2019-05-06T20:52:38.191Z,0.00
2019-05-06T20:53:38.181Z,0.00
2019-05-06T20:54:38.133Z,0.00
2019-05-06T20:55:38.180Z,0.00
2019-05-06T20:56:38.163Z,0.00
2019-05-06T20:57:38.182Z,0.00
2019-05-06T20:58:38.214Z,0.00
2019-05-06T20:59:38.270Z,0.00
2019-05-06T21:00:38.208Z,0.00
2019-05-06T21:01:38.226Z,0.00
2019-05-06T21:02:38.227Z,0.00
2019-05-06T21:03:38.328Z,0.00
2019-05-06T21:04:38.302Z,0.00
2019-05-06T21:05:38.299Z,0.00
2019-05-06T21:06:38.286Z,0.00
2019-05-06T21:07:38.350Z,0.00
2019-05-06T21:08:38.345Z,0.00
2019-05-06T21:09:38.393Z,0.00
2019-05-06T21:10:38.337Z,0.00
2019-05-06T21:11:38.408Z,0.00
2019-05-06T21:12:38.369Z,0.00
2019-05-06T21:13:38.386Z,0.00
2019-05-06T21:14:38.407Z,0.00
2019-05-06T21:15:38.404Z,0.00
2019-05-06T21:16:38.459Z,0.00
2019-05-06T21:17:38.530Z,0.00
2019-05-06T21:18:38.442Z,0.00
2019-05-06T21:19:38.465Z,0.00
2019-05-06T21:20:38.479Z,0.00
2019-05-06T21:21:38.525Z,0.00
2019-05-06T21:22:38.540Z,0.00
2019-05-06T21:23:38.557Z,0.00
2019-05-06T21:24:38.537Z,0.00
2019-05-06T21:25:38.571Z,0.00
2019-05-06T21:26:38.549Z,0.00
2019-05-06T21:27:38.575Z,0.00
2019-05-06T21:28:38.617Z,0.00
2019-05-06T21:29:38.597Z,0.00
2019-05-06T21:30:38.637Z,0.00
2019-05-06T21:31:38.644Z,0.00
2019-05-06T21:32:38.638Z,0.00
2019-05-06T21:33:38.676Z,0.00
2019-05-06T21:34:38.655Z,0.00
2019-05-06T21:35:38.703Z,0.00
2019-05-06T21:36:38.751Z,0.00
2019-05-06T21:37:38.700Z,0.00
2019-05-06T21:38:38.734Z,0.00
2019-05-06T21:39:38.724Z,0.00
2019-05-06T21:40:38.825Z,0.00
2019-05-06T21:41:38.758Z,0.00
2019-05-06T21:42:38.763Z,0.00
2019-05-06T21:43:47.164Z,0.00
2019-05-06T21:44:38.798Z,0.00
2019-05-06T21:45:38.810Z,0.00
2019-05-06T21:46:38.843Z,0.00
2019-05-06T21:47:38.852Z,0.00
2019-05-06T21:48:38.843Z,0.00
2019-05-06T21:49:38.857Z,0.00
2019-05-06T21:50:38.908Z,0.00
2019-05-06T21:51:38.890Z,0.00
2019-05-06T21:52:39.918Z,0.00
2019-05-06T21:53:38.943Z,0.00
2019-05-06T21:54:39.014Z,0.00
2019-05-06T21:55:38.943Z,0.00
2019-05-06T21:56:38.978Z,0.00
2019-05-06T21:57:39.009Z,0.00
2019-05-06T21:58:38.975Z,0.00
2019-05-06T21:59:39.013Z,0.00
2019-05-06T22:00:39.004Z,0.00
2019-05-06T22:01:39.016Z,0.00
2019-05-06T22:02:39.029Z,0.00
2019-05-06T22:03:39.080Z,0.00
2019-05-06T22:04:39.070Z,0.00
2019-05-06T22:05:39.146Z,0.00
2019-05-06T22:06:39.154Z,0.00
2019-05-06T22:07:39.157Z,0.00
2019-05-06T22:08:39.144Z,0.00
2019-05-06T22:09:39.156Z,0.00
2019-05-06T22:10:39.145Z,0.00
2019-05-06T22:11:39.187Z,0.00
2019-05-06T22:12:39.203Z,0.00
2019-05-06T22:13:39.248Z,0.00
2019-05-06T22:14:39.267Z,0.00
2019-05-06T22:15:39.201Z,0.00
2019-05-06T22:16:39.223Z,0.00
2019-05-06T22:17:39.234Z,0.00
2019-05-06T22:18:39.247Z,0.00
2019-05-06T22:19:39.255Z,0.00
2019-05-06T22:20:39.271Z,0.00
2019-05-06T22:21:39.813Z,0.00
2019-05-06T22:22:39.307Z,0.00
2019-05-06T22:23:39.330Z,0.00
2019-05-06T22:24:39.341Z,0.00
2019-05-06T22:25:39.371Z,0.00
2019-05-06T22:26:39.414Z,0.00
2019-05-06T22:27:39.395Z,0.00
2019-05-06T22:28:39.422Z,0.00
2019-05-06T22:29:39.393Z,0.00
2019-05-06T22:30:39.472Z,0.00
2019-05-06T22:31:39.494Z,0.00
2019-05-06T22:32:39.484Z,0.00
2019-05-06T22:33:39.443Z,0.00
2019-05-06T22:34:39.457Z,0.00
2019-05-06T22:35:39.477Z,0.00
2019-05-06T22:36:39.503Z,0.00
2019-05-06T22:37:39.500Z,0.00
2019-05-06T22:38:39.541Z,0.00
2019-05-06T22:39:39.556Z,0.00
2019-05-06T22:40:39.543Z,0.00
2019-05-06T22:41:39.611Z,0.00
2019-05-06T22:42:39.589Z,0.00
2019-05-06T22:43:39.604Z,0.00
2019-05-06T22:44:39.637Z,0.00
2019-05-06T22:45:39.640Z,0.00
2019-05-06T22:46:39.642Z,0.00
2019-05-06T22:47:41.862Z,0.00
2019-05-06T22:48:39.682Z,0.00
2019-05-06T22:49:39.744Z,0.00
2019-05-06T22:50:39.742Z,0.00
2019-05-06T22:51:39.685Z,0.00
2019-05-06T22:52:41.946Z,0.00
2019-05-06T22:53:39.747Z,0.00
2019-05-06T22:54:39.720Z,0.00
2019-05-06T22:55:39.778Z,0.00
2019-05-06T22:56:39.823Z,0.00
2019-05-06T22:57:42.050Z,0.00
2019-05-06T22:58:39.770Z,0.00
2019-05-06T22:59:39.796Z,0.00
2019-05-06T23:00:39.826Z,0.00
2019-05-06T23:01:39.866Z,0.00
2019-05-06T23:02:39.835Z,0.00
2019-05-06T23:03:39.848Z,0.00
2019-05-06T23:04:39.947Z,0.00
2019-05-06T23:05:42.198Z,0.00
2019-05-06T23:06:39.893Z,0.00
2019-05-06T23:07:42.160Z,0.00
2019-05-06T23:08:39.977Z,0.00
2019-05-06T23:09:39.990Z,0.00
2019-05-06T23:10:42.099Z,0.00
2019-05-06T23:11:42.264Z,0.00
2019-05-06T23:12:39.965Z,0.00
2019-05-06T23:13:41.901Z,0.00
2019-05-06T23:14:42.030Z,0.00
2019-05-06T23:15:41.886Z,0.00
2019-05-06T23:16:40.020Z,0.00
2019-05-06T23:17:41.963Z,0.00
2019-05-06T23:18:40.041Z,0.00
2019-05-06T23:19:40.097Z,0.00
2019-05-06T23:20:40.176Z,0.00
2019-05-06T23:21:40.126Z,0.00
2019-05-06T23:22:42.190Z,0.00
2019-05-06T23:23:40.119Z,0.00
2019-05-06T23:24:40.144Z,0.00
2019-05-06T23:25:43.402Z,0.00
2019-05-06T23:26:40.143Z,0.00
2019-05-06T23:27:43.841Z,0.00
2019-05-06T23:28:41.600Z,0.00
2019-05-06T23:29:40.256Z,0.00
2019-05-06T23:30:40.194Z,0.00
2019-05-06T23:31:42.338Z,0.00
2019-05-06T23:32:42.091Z,0.00
2019-05-06T23:33:40.310Z,0.00
2019-05-06T23:34:40.252Z,0.00
2019-05-06T23:35:43.760Z,0.00
2019-05-06T23:36:41.722Z,0.00
2019-05-06T23:37:41.923Z,0.00
2019-05-06T23:38:40.298Z,0.00
2019-05-06T23:39:40.374Z,0.00
2019-05-06T23:40:42.534Z,0.00
2019-05-06T23:41:42.220Z,0.00
2019-05-06T23:42:41.921Z,0.00
2019-05-06T23:43:42.517Z,0.00
2019-05-06T23:44:45.823Z,0.00
2019-05-06T23:45:40.390Z,0.00
2019-05-06T23:46:40.439Z,0.00
2019-05-06T23:47:42.229Z,0.00
2019-05-06T23:48:40.462Z,0.00
2019-05-06T23:49:42.205Z,0.00
2019-05-06T23:50:42.698Z,0.00
2019-05-06T23:51:42.397Z,0.00
2019-05-06T23:52:40.498Z,0.00
2019-05-06T23:53:40.493Z,0.00
2019-05-06T23:54:42.699Z,0.00
2019-05-06T23:55:42.017Z,0.00
2019-05-06T23:56:42.893Z,0.00
2019-05-06T23:57:41.789Z,0.00
2019-05-06T23:58:42.750Z,0.00
2019-05-06T23:59:42.954Z,0.00
