createdAt,value
2022-08-03T00:00:41.913Z,1.50
2022-08-03T00:03:10.608Z,1.50
2022-08-03T00:05:39.255Z,1.50
2022-08-03T00:08:08.141Z,1.30
2022-08-03T00:10:37.333Z,1.23
2022-08-03T00:13:05.896Z,1.42
2022-08-03T00:15:34.549Z,1.30
2022-08-03T00:18:05.631Z,1.40
2022-08-03T00:20:34.144Z,1.27
2022-08-03T00:23:02.844Z,1.10
2022-08-03T00:25:31.845Z,1.30
2022-08-03T00:28:00.415Z,1.20
2022-08-03T00:30:30.767Z,1.40
2022-08-03T00:33:00.070Z,1.48
2022-08-03T00:35:50.028Z,1.63
2022-08-03T00:38:19.011Z,1.58
2022-08-03T00:40:48.054Z,1.65
2022-08-03T00:43:16.729Z,1.50
2022-08-03T00:45:45.425Z,1.70
2022-08-03T00:48:19.536Z,1.60
2022-08-03T00:51:01.800Z,1.70
2022-08-03T00:53:31.011Z,1.67
2022-08-03T00:56:00.194Z,1.70
2022-08-03T00:58:28.762Z,2.03
2022-08-03T01:00:57.258Z,2.10
2022-08-03T01:03:25.621Z,2.00
2022-08-03T01:06:07.141Z,1.85
2022-08-03T01:08:48.614Z,1.52
2022-08-03T01:12:00.501Z,1.60
2022-08-03T01:14:39.302Z,1.48
2022-08-03T01:17:44.725Z,1.30
2022-08-03T01:20:17.787Z,1.30
2022-08-03T01:23:16.324Z,1.58
2022-08-03T01:25:47.322Z,1.40
2022-08-03T01:28:59.835Z,1.40
2022-08-03T01:32:51.737Z,1.05
2022-08-03T01:34:35.833Z,1.50
2022-08-03T01:37:08.337Z,1.38
2022-08-03T01:39:39.474Z,1.23
2022-08-03T01:42:09.742Z,1.10
2022-08-03T01:44:42.663Z,1.30
2022-08-03T01:47:13.528Z,1.20
2022-08-03T01:49:46.183Z,1.40
2022-08-03T01:52:18.339Z,1.20
2022-08-03T01:54:50.971Z,1.17
2022-08-03T01:57:20.864Z,1.38
2022-08-03T01:59:51.856Z,1.10
2022-08-03T02:02:32.813Z,1.13
2022-08-03T02:05:05.387Z,1.45
2022-08-03T02:07:41.723Z,1.33
2022-08-03T02:10:12.945Z,1.30
2022-08-03T02:12:45.906Z,1.60
2022-08-03T02:15:17.010Z,1.27
2022-08-03T02:17:48.061Z,1.20
2022-08-03T02:20:17.800Z,1.10
2022-08-03T02:22:47.766Z,1.10
2022-08-03T02:25:17.232Z,1.08
2022-08-03T02:28:07.517Z,1.08
2022-08-03T02:30:39.992Z,1.17
2022-08-03T02:33:17.839Z,1.10
2022-08-03T02:35:48.094Z,1.08
2022-08-03T02:38:20.216Z,1.00
2022-08-03T02:40:52.202Z,1.40
2022-08-03T02:43:24.825Z,1.42
2022-08-03T02:45:55.253Z,1.50
2022-08-03T02:48:31.712Z,1.50
2022-08-03T02:51:03.478Z,1.48
2022-08-03T02:53:33.096Z,1.30
2022-08-03T02:56:04.736Z,1.95
2022-08-03T02:58:34.969Z,1.20
2022-08-03T03:01:04.383Z,1.45
2022-08-03T03:03:39.282Z,2.58
2022-08-03T03:06:14.233Z,1.35
2022-08-03T03:08:44.617Z,1.50
2022-08-03T03:11:16.785Z,2.70
2022-08-03T03:13:47.411Z,1.40
2022-08-03T03:16:16.953Z,1.20
2022-08-03T03:18:47.471Z,1.20
2022-08-03T03:21:19.378Z,1.40
2022-08-03T03:23:49.588Z,1.40
2022-08-03T03:26:18.652Z,1.33
2022-08-03T03:28:47.897Z,1.20
2022-08-03T03:31:16.795Z,1.20
2022-08-03T03:33:45.813Z,1.25
2022-08-03T03:36:14.455Z,1.40
2022-08-03T03:38:43.296Z,1.42
2022-08-03T03:41:12.241Z,1.40
2022-08-03T03:43:40.851Z,1.40
2022-08-03T03:46:09.513Z,1.45
2022-08-03T03:48:38.158Z,1.30
2022-08-03T03:51:10.889Z,1.30
2022-08-03T03:53:39.513Z,1.50
2022-08-03T03:56:08.290Z,1.08
2022-08-03T03:58:36.810Z,1.42
2022-08-03T04:01:05.523Z,1.30
2022-08-03T04:03:34.193Z,1.38
2022-08-03T04:06:21.104Z,1.30
2022-08-03T04:09:08.481Z,1.10
2022-08-03T04:11:48.682Z,1.10
2022-08-03T04:14:36.886Z,1.55
2022-08-03T04:17:12.223Z,1.08
2022-08-03T04:19:48.358Z,1.02
2022-08-03T04:22:21.077Z,0.98
2022-08-03T04:24:58.341Z,1.00
2022-08-03T04:27:29.800Z,1.50
2022-08-03T04:30:00.466Z,1.50
2022-08-03T04:32:30.649Z,1.17
2022-08-03T04:34:59.660Z,0.98
2022-08-03T04:37:39.282Z,1.33
2022-08-03T04:40:12.220Z,1.70
2022-08-03T04:42:43.083Z,1.20
2022-08-03T04:45:16.913Z,1.05
2022-08-03T04:47:46.005Z,1.30
2022-08-03T04:50:19.435Z,1.67
2022-08-03T04:53:07.149Z,2.00
2022-08-03T04:55:38.358Z,1.50
2022-08-03T04:58:07.028Z,3.63
2022-08-03T05:00:35.708Z,3.85
2022-08-03T05:03:04.246Z,2.88
2022-08-03T05:05:50.555Z,10.05
2022-08-03T05:08:20.649Z,1.98
2022-08-03T05:10:59.172Z,1.00
2022-08-03T05:13:28.436Z,0.98
2022-08-03T05:15:57.152Z,1.30
2022-08-03T05:18:26.011Z,1.30
2022-08-03T05:20:54.582Z,3.40
2022-08-03T05:23:23.352Z,1.70
2022-08-03T05:25:51.998Z,1.10
2022-08-03T05:28:20.770Z,1.30
2022-08-03T05:30:49.346Z,1.27
2022-08-03T05:33:18.026Z,1.35
2022-08-03T05:35:57.218Z,1.20
2022-08-03T05:38:35.024Z,1.10
2022-08-03T05:41:20.990Z,1.10
2022-08-03T05:43:56.221Z,1.10
2022-08-03T05:46:24.753Z,1.20
2022-08-03T05:48:53.540Z,0.80
2022-08-03T05:51:22.215Z,1.08
2022-08-03T05:53:50.914Z,3.00
2022-08-03T05:56:24.942Z,1.33
2022-08-03T05:58:54.136Z,1.20
2022-08-03T06:01:23.399Z,0.90
2022-08-03T06:03:52.986Z,3.70
2022-08-03T06:06:21.616Z,2.13
2022-08-03T06:08:50.651Z,0.98
2022-08-03T06:11:19.595Z,1.30
2022-08-03T06:13:48.201Z,1.00
2022-08-03T06:16:16.841Z,1.15
2022-08-03T06:18:45.272Z,1.42
2022-08-03T06:21:14.240Z,1.40
2022-08-03T06:23:54.953Z,1.20
2022-08-03T06:26:28.407Z,1.10
2022-08-03T06:28:57.199Z,3.17
2022-08-03T06:31:32.640Z,1.50
2022-08-03T06:34:35.003Z,1.65
2022-08-03T06:37:01.416Z,1.00
2022-08-03T06:39:31.318Z,1.30
2022-08-03T06:41:59.915Z,2.13
2022-08-03T06:44:28.605Z,4.43
2022-08-03T06:46:57.463Z,1.20
2022-08-03T06:49:26.139Z,0.75
2022-08-03T06:52:05.602Z,0.95
2022-08-03T06:54:35.745Z,0.90
2022-08-03T06:57:05.084Z,0.85
2022-08-03T07:00:09.498Z,1.10
2022-08-03T07:02:22.594Z,0.88
2022-08-03T07:04:51.446Z,1.00
2022-08-03T07:07:21.200Z,0.90
2022-08-03T07:48:30.462Z,1.00
2022-08-03T07:50:59.114Z,0.90
2022-08-03T07:53:28.059Z,0.90
2022-08-03T07:56:17.481Z,0.80
2022-08-03T07:58:48.921Z,0.70
2022-08-03T08:01:17.968Z,1.00
2022-08-03T08:03:52.621Z,0.70
2022-08-03T08:06:23.394Z,1.00
2022-08-03T08:08:52.073Z,0.75
2022-08-03T08:11:22.976Z,0.90
2022-08-03T08:13:51.695Z,0.90
2022-08-03T08:16:20.577Z,1.20
2022-08-03T08:18:49.346Z,1.00
2022-08-03T08:21:18.034Z,0.95
2022-08-03T08:23:56.863Z,0.82
2022-08-03T08:26:29.044Z,1.00
2022-08-03T08:28:57.765Z,0.93
2022-08-03T08:31:26.598Z,1.00
2022-08-03T08:34:04.105Z,1.10
2022-08-03T08:36:34.817Z,1.33
2022-08-03T08:39:03.630Z,1.00
2022-08-03T08:41:35.393Z,1.20
2022-08-03T08:44:04.299Z,0.95
2022-08-03T08:46:34.169Z,0.90
2022-08-03T08:49:03.802Z,1.23
2022-08-03T08:51:54.795Z,1.00
2022-08-03T08:54:27.843Z,0.80
2022-08-03T08:57:00.028Z,1.20
2022-08-03T08:59:48.839Z,0.90
2022-08-03T09:02:18.090Z,1.00
2022-08-03T09:04:49.507Z,1.42
2022-08-03T09:07:20.419Z,1.60
2022-08-03T09:10:05.957Z,3.50
2022-08-03T09:12:47.521Z,1.00
2022-08-03T09:15:26.734Z,1.10
2022-08-03T09:17:57.783Z,1.25
2022-08-03T09:20:31.579Z,2.63
2022-08-03T09:23:01.396Z,1.80
2022-08-03T09:25:37.564Z,0.80
2022-08-03T09:28:52.862Z,1.02
2022-08-03T09:31:10.409Z,0.95
2022-08-03T09:33:50.294Z,1.40
2022-08-03T09:36:39.117Z,0.90
2022-08-03T09:39:16.068Z,2.50
2022-08-03T09:41:56.150Z,1.75
2022-08-03T09:44:36.640Z,1.55
2022-08-03T09:47:07.039Z,1.33
2022-08-03T09:49:36.026Z,0.82
2022-08-03T09:52:38.428Z,0.70
2022-08-03T09:56:32.576Z,1.20
2022-08-03T09:58:09.930Z,0.77
2022-08-03T10:01:01.282Z,0.80
2022-08-03T10:03:32.107Z,0.80
2022-08-03T10:06:15.166Z,1.02
2022-08-03T10:08:43.873Z,0.90
2022-08-03T10:11:12.661Z,0.90
2022-08-03T10:13:41.221Z,0.90
2022-08-03T10:16:23.901Z,0.80
2022-08-03T10:18:54.018Z,1.42
2022-08-03T10:21:23.081Z,1.00
2022-08-03T10:23:54.518Z,0.80
2022-08-03T10:26:27.176Z,0.95
2022-08-03T10:29:01.920Z,1.00
2022-08-03T10:31:54.467Z,0.85
2022-08-03T10:34:35.961Z,0.98
2022-08-03T10:37:10.610Z,1.85
2022-08-03T10:39:53.976Z,1.65
2022-08-03T10:42:26.419Z,1.50
2022-08-03T10:45:04.976Z,1.00
2022-08-03T10:47:35.145Z,0.88
2022-08-03T10:50:04.979Z,5.75
2022-08-03T10:52:39.657Z,2.20
2022-08-03T10:55:53.386Z,3.80
2022-08-03T10:58:53.396Z,1.98
2022-08-03T11:02:00.890Z,11.32
2022-08-03T11:04:30.868Z,1.02
2022-08-03T11:07:22.440Z,7.28
2022-08-03T11:09:55.512Z,2.10
2022-08-03T11:12:32.620Z,3.00
2022-08-03T11:15:04.888Z,1.08
2022-08-03T11:17:46.788Z,0.90
2022-08-03T11:21:04.318Z,1.00
2022-08-03T11:24:04.714Z,1.00
2022-08-03T11:26:35.527Z,3.08
2022-08-03T11:29:30.085Z,0.73
2022-08-03T11:31:58.894Z,1.83
2022-08-03T11:34:27.701Z,1.60
2022-08-03T11:37:28.736Z,1.00
2022-08-03T11:40:00.298Z,2.40
2022-08-03T11:42:39.618Z,5.03
2022-08-03T11:45:09.766Z,4.97
2022-08-03T11:47:50.764Z,3.92
2022-08-03T11:50:22.041Z,1.10
2022-08-03T11:52:51.100Z,1.50
2022-08-03T11:55:22.555Z,48.78
2022-08-03T11:59:10.816Z,17.00
2022-08-03T12:00:40.531Z,13.07
2022-08-03T12:03:12.525Z,3.17
2022-08-03T12:05:51.030Z,1.55
2022-08-03T12:08:33.405Z,1.65
2022-08-03T12:11:06.364Z,2.08
2022-08-03T12:14:28.864Z,1.48
2022-08-03T12:16:40.836Z,1.88
2022-08-03T12:19:09.240Z,1.52
2022-08-03T12:21:56.989Z,2.30
2022-08-03T12:24:29.184Z,1.15
2022-08-03T12:27:00.036Z,0.88
2022-08-03T12:29:29.321Z,0.75
2022-08-03T12:31:58.047Z,1.20
2022-08-03T12:34:47.734Z,1.45
2022-08-03T12:37:22.462Z,3.80
2022-08-03T12:40:01.606Z,6.50
2022-08-03T12:42:38.991Z,3.45
2022-08-03T12:45:26.991Z,4.43
2022-08-03T12:48:00.667Z,1.73
2022-08-03T12:50:32.199Z,1.20
2022-08-03T12:53:08.877Z,2.28
2022-08-03T12:55:57.386Z,1.67
2022-08-03T12:58:48.686Z,1.40
2022-08-03T13:01:17.942Z,2.20
2022-08-03T13:03:52.916Z,1.40
2022-08-03T13:06:26.191Z,1.58
2022-08-03T13:09:08.185Z,13.30
2022-08-03T13:11:57.375Z,7.15
2022-08-03T13:14:25.680Z,1.98
2022-08-03T13:16:55.233Z,1.33
2022-08-03T13:19:24.226Z,1.70
2022-08-03T13:22:04.339Z,1.88
2022-08-03T13:24:34.361Z,1.60
2022-08-03T13:28:01.958Z,1.77
2022-08-03T13:29:53.695Z,1.40
2022-08-03T13:32:23.121Z,1.40
2022-08-03T13:34:51.622Z,1.50
2022-08-03T13:37:21.020Z,1.88
2022-08-03T13:39:59.423Z,1.08
2022-08-03T13:42:30.820Z,1.30
2022-08-03T13:45:01.018Z,2.38
2022-08-03T13:47:30.090Z,2.15
2022-08-03T13:50:00.785Z,2.17
2022-08-03T13:52:45.433Z,2.40
2022-08-03T13:55:13.733Z,2.47
2022-08-03T13:58:03.905Z,3.40
2022-08-03T14:00:31.033Z,3.60
2022-08-03T14:03:07.976Z,3.58
2022-08-03T14:05:43.781Z,4.60
2022-08-03T14:08:12.844Z,4.30
2022-08-03T14:10:45.734Z,3.95
2022-08-03T14:13:17.785Z,3.42
2022-08-03T14:17:50.125Z,4.78
2022-08-03T14:20:33.876Z,4.60
2022-08-03T14:23:08.175Z,4.55
2022-08-03T14:25:43.187Z,3.67
2022-08-03T14:28:19.995Z,3.75
2022-08-03T14:30:49.163Z,4.25
2022-08-03T14:33:18.001Z,4.80
2022-08-03T14:35:46.868Z,4.28
2022-08-03T14:38:16.555Z,17.30
2022-08-03T14:40:45.537Z,5.25
2022-08-03T14:43:14.558Z,3.50
2022-08-03T14:45:43.435Z,3.05
2022-08-03T14:50:28.837Z,3.72
2022-08-03T14:51:01.957Z,4.30
2022-08-03T14:53:30.976Z,4.35
2022-08-03T14:56:00.126Z,4.22
2022-08-03T14:58:31.653Z,6.10
2022-08-03T15:01:01.335Z,13.57
2022-08-03T15:03:30.628Z,10.00
2022-08-03T15:06:00.368Z,7.18
2022-08-03T15:08:29.328Z,6.78
2022-08-03T15:10:57.895Z,5.50
2022-08-03T15:13:27.657Z,6.10
2022-08-03T15:15:58.455Z,6.63
2022-08-03T15:18:27.119Z,10.18
2022-08-03T15:20:55.875Z,33.35
2022-08-03T15:23:24.716Z,21.98
2022-08-03T15:26:31.813Z,22.60
2022-08-03T15:28:42.104Z,56.78
2022-08-03T15:31:10.775Z,56.97
2022-08-03T15:33:47.597Z,43.65
2022-08-03T15:36:16.408Z,21.35
2022-08-03T15:38:45.747Z,12.05
2022-08-03T15:41:15.757Z,23.40
2022-08-03T15:43:47.645Z,72.88
2022-08-03T15:46:29.069Z,31.67
2022-08-03T15:48:58.314Z,38.85
2022-08-03T15:51:27.067Z,31.83
2022-08-03T15:53:57.055Z,47.35
2022-08-03T15:56:27.114Z,24.38
2022-08-03T15:59:03.571Z,28.95
2022-08-03T16:01:42.098Z,24.70
2022-08-03T16:04:11.134Z,22.45
2022-08-03T16:06:39.940Z,104.82
2022-08-03T16:09:24.305Z,93.38
2022-08-03T16:11:58.616Z,23.88
2022-08-03T16:14:32.121Z,30.38
2022-08-03T16:17:02.086Z,101.38
2022-08-03T16:19:30.783Z,92.97
2022-08-03T16:21:59.902Z,69.60
2022-08-03T16:24:29.447Z,34.67
2022-08-03T16:27:01.087Z,35.35
2022-08-03T16:29:30.404Z,47.65
2022-08-03T16:31:58.895Z,75.13
2022-08-03T16:34:27.668Z,30.75
2022-08-03T16:36:56.913Z,23.95
2022-08-03T16:39:25.712Z,19.35
2022-08-03T16:42:01.308Z,28.17
2022-08-03T16:44:31.971Z,32.58
2022-08-03T16:47:00.921Z,30.42
2022-08-03T16:49:53.838Z,25.50
2022-08-03T16:52:18.787Z,32.78
2022-08-03T16:54:50.541Z,26.23
2022-08-03T16:57:56.446Z,32.65
2022-08-03T17:00:33.257Z,21.60
2022-08-03T17:03:12.429Z,24.17
2022-08-03T17:05:49.555Z,20.60
2022-08-03T17:08:26.225Z,44.58
2022-08-03T17:10:56.985Z,26.48
2022-08-03T17:13:38.751Z,39.67
2022-08-03T17:16:11.091Z,25.88
2022-08-03T17:18:47.689Z,22.17
2022-08-03T17:21:18.547Z,16.60
2022-08-03T17:23:56.382Z,16.42
2022-08-03T17:26:30.472Z,16.50
2022-08-03T17:29:11.153Z,16.05
2022-08-03T17:31:49.711Z,14.02
2022-08-03T17:34:20.456Z,14.63
2022-08-03T17:37:27.208Z,14.65
2022-08-03T17:39:58.055Z,13.82
2022-08-03T17:42:33.022Z,10.93
2022-08-03T17:45:06.480Z,11.23
2022-08-03T17:47:41.987Z,10.57
2022-08-03T17:50:24.806Z,11.05
2022-08-03T17:53:23.935Z,13.88
2022-08-03T17:56:45.330Z,13.18
2022-08-03T17:59:15.676Z,11.80
2022-08-03T18:02:36.023Z,11.75
2022-08-03T18:05:16.361Z,10.57
2022-08-03T18:07:59.382Z,18.90
2022-08-03T18:10:50.217Z,44.27
2022-08-03T18:13:30.347Z,12.48
2022-08-03T18:16:07.716Z,14.98
2022-08-03T18:18:43.252Z,14.73
2022-08-03T18:21:16.729Z,15.37
2022-08-03T18:23:50.145Z,10.48
2022-08-03T18:26:21.367Z,8.00
2022-08-03T18:28:57.075Z,11.90
2022-08-03T18:31:33.221Z,6.15
2022-08-03T18:37:09.736Z,8.10
2022-08-03T18:39:49.832Z,8.95
2022-08-03T18:42:24.060Z,41.83
2022-08-03T18:44:59.652Z,10.48
2022-08-03T18:47:58.096Z,10.70
2022-08-03T18:50:56.748Z,8.52
2022-08-03T18:54:03.075Z,7.07
2022-08-03T18:56:49.137Z,7.30
2022-08-03T18:59:30.075Z,6.45
2022-08-03T19:02:18.145Z,86.82
2022-08-03T19:04:49.077Z,17.77
2022-08-03T19:07:25.406Z,12.20
2022-08-03T19:09:59.547Z,10.07
2022-08-03T19:12:53.290Z,8.60
2022-08-03T19:15:36.712Z,9.93
2022-08-03T19:18:16.967Z,4.43
2022-08-03T19:20:47.069Z,5.70
2022-08-03T19:23:17.016Z,6.47
2022-08-03T19:25:48.407Z,6.90
2022-08-03T19:28:19.316Z,8.90
2022-08-03T19:31:02.809Z,46.97
2022-08-03T19:33:55.897Z,41.60
2022-08-03T19:36:29.355Z,15.25
2022-08-03T19:38:58.890Z,16.42
2022-08-03T19:41:42.336Z,11.80
2022-08-03T19:44:20.404Z,11.27
2022-08-03T19:46:55.079Z,10.30
2022-08-03T19:52:24.167Z,20.10
2022-08-03T19:54:57.395Z,31.65
2022-08-03T19:57:30.326Z,20.08
2022-08-03T20:00:03.389Z,11.68
2022-08-03T20:02:35.070Z,10.98
2022-08-03T20:05:04.097Z,6.20
2022-08-03T20:07:33.557Z,21.48
2022-08-03T20:10:05.136Z,13.85
2022-08-03T20:12:39.343Z,7.45
2022-08-03T20:15:09.795Z,7.25
2022-08-03T20:17:55.075Z,6.68
2022-08-03T20:20:33.908Z,6.80
2022-08-03T20:23:08.192Z,6.40
2022-08-03T20:25:48.686Z,128.75
2022-08-03T20:28:30.255Z,22.20
2022-08-03T20:30:59.928Z,13.95
2022-08-03T20:33:46.461Z,12.77
2022-08-03T20:36:18.975Z,13.13
2022-08-03T20:38:51.972Z,6.55
2022-08-03T20:41:21.158Z,5.55
2022-08-03T20:43:51.062Z,8.70
2022-08-03T20:46:32.789Z,65.85
2022-08-03T20:49:07.976Z,6.45
2022-08-03T20:51:49.157Z,3.97
2022-08-03T20:54:31.290Z,4.82
2022-08-03T20:57:03.633Z,7.63
2022-08-03T21:02:30.037Z,6.07
2022-08-03T21:05:14.728Z,5.30
2022-08-03T21:08:06.487Z,4.63
2022-08-03T21:10:38.356Z,3.90
2022-08-03T21:12:58.522Z,7.50
2022-08-03T21:13:12.617Z,4.60
2022-08-03T21:16:02.484Z,3.85
2022-08-03T21:18:47.095Z,4.00
2022-08-03T21:21:19.233Z,4.07
2022-08-03T21:23:54.575Z,4.43
2022-08-03T21:26:26.600Z,3.63
2022-08-03T21:29:30.468Z,12.55
2022-08-03T21:32:00.282Z,5.93
2022-08-03T21:34:28.856Z,13.13
2022-08-03T21:36:57.866Z,15.77
2022-08-03T21:39:26.695Z,22.42
2022-08-03T21:41:57.875Z,42.58
2022-08-03T21:44:29.244Z,10.32
2022-08-03T21:46:59.956Z,10.32
2022-08-03T21:50:04.616Z,4.60
2022-08-03T21:52:23.096Z,31.13
2022-08-03T21:54:54.937Z,36.85
2022-08-03T21:57:26.296Z,6.47
2022-08-03T22:00:03.165Z,25.08
2022-08-03T22:02:53.128Z,9.25
2022-08-03T22:05:29.057Z,2.72
2022-08-03T22:08:14.032Z,2.67
2022-08-03T22:10:45.590Z,2.85
2022-08-03T22:13:20.604Z,2.38
2022-08-03T22:16:06.458Z,2.42
2022-08-03T22:18:40.069Z,3.00
2022-08-03T22:21:11.010Z,2.50
2022-08-03T22:23:49.449Z,2.50
2022-08-03T22:26:40.630Z,10.40
2022-08-03T22:29:09.425Z,3.95
2022-08-03T22:31:58.500Z,2.10
2022-08-03T22:34:29.452Z,2.65
2022-08-03T22:37:03.290Z,2.40
2022-08-03T22:39:32.077Z,2.13
2022-08-03T22:42:01.188Z,2.25
2022-08-03T22:44:30.510Z,2.60
2022-08-03T22:46:59.467Z,2.33
2022-08-03T22:49:29.985Z,2.50
2022-08-03T22:51:59.259Z,42.80
2022-08-03T22:54:28.776Z,12.10
2022-08-03T22:56:59.571Z,8.98
2022-08-03T22:59:40.011Z,9.27
2022-08-03T23:02:20.480Z,3.40
2022-08-03T23:04:56.652Z,5.95
2022-08-03T23:07:39.259Z,4.22
2022-08-03T23:10:11.955Z,10.55
2022-08-03T23:12:42.190Z,12.80
2022-08-03T23:15:14.074Z,5.45
2022-08-03T23:17:58.091Z,2.47
2022-08-03T23:20:28.973Z,20.95
2022-08-03T23:23:00.980Z,3.75
2022-08-03T23:25:30.243Z,2.33
2022-08-03T23:28:05.052Z,3.33
2022-08-03T23:30:38.282Z,2.10
2022-08-03T23:33:09.172Z,5.40
2022-08-03T23:36:22.619Z,4.43
2022-08-03T23:38:45.869Z,2.17
2022-08-03T23:41:16.060Z,2.63
2022-08-03T23:43:51.827Z,4.15
2022-08-03T23:46:23.614Z,7.57
2022-08-03T23:48:53.793Z,5.75
2022-08-03T23:51:50.905Z,3.78
2022-08-03T23:54:47.016Z,3.23
2022-08-03T23:57:38.877Z,1.90
