createdAt,value
2018-05-17T00:00:45.692Z,90.40
2018-05-17T00:03:14.683Z,90.40
2018-05-17T00:05:43.674Z,90.40
2018-05-17T00:08:12.799Z,90.40
2018-05-17T00:10:41.807Z,90.40
2018-05-17T00:13:10.719Z,90.40
2018-05-17T00:15:46.103Z,90.00
2018-05-17T00:18:15.119Z,90.30
2018-05-17T00:20:44.079Z,90.20
2018-05-17T00:23:13.009Z,90.10
2018-05-17T00:25:41.975Z,90.00
2018-05-17T00:28:11.707Z,90.10
2018-05-17T00:30:40.671Z,90.00
2018-05-17T00:33:09.720Z,90.00
2018-05-17T00:35:38.865Z,90.00
2018-05-17T00:38:07.724Z,90.20
2018-05-17T00:40:36.702Z,90.30
2018-05-17T00:43:06.417Z,90.40
2018-05-17T00:45:36.141Z,90.40
2018-05-17T00:48:05.111Z,90.30
2018-05-17T00:50:34.040Z,90.20
2018-05-17T00:53:21.071Z,90.40
2018-05-17T00:55:50.055Z,90.20
2018-05-17T00:58:19.000Z,90.30
2018-05-17T01:00:48.002Z,90.30
2018-05-17T01:03:17.692Z,90.70
2018-05-17T01:05:46.736Z,90.30
2018-05-17T01:08:15.766Z,90.40
2018-05-17T01:10:44.820Z,90.40
2018-05-17T01:13:14.604Z,90.90
2018-05-17T01:15:44.416Z,90.80
2018-05-17T01:18:14.121Z,90.80
2018-05-17T01:20:43.102Z,90.80
2018-05-17T01:23:12.039Z,90.60
2018-05-17T01:25:41.028Z,90.50
2018-05-17T01:28:09.959Z,90.40
2018-05-17T01:30:38.983Z,90.50
2018-05-17T01:33:08.667Z,90.80
2018-05-17T01:35:37.589Z,90.80
2018-05-17T01:38:24.311Z,90.80
2018-05-17T01:40:53.312Z,90.70
2018-05-17T01:43:22.295Z,90.80
2018-05-17T01:45:51.342Z,90.80
2018-05-17T01:48:20.278Z,90.80
2018-05-17T01:50:49.213Z,90.80
2018-05-17T01:53:18.160Z,90.80
2018-05-17T01:55:47.120Z,90.80
2018-05-17T01:58:16.064Z,90.90
2018-05-17T02:00:45.157Z,90.90
2018-05-17T02:03:14.189Z,91.00
2018-05-17T02:05:43.207Z,91.00
2018-05-17T02:08:12.970Z,91.10
2018-05-17T02:10:42.012Z,91.00
2018-05-17T02:13:10.990Z,91.10
2018-05-17T02:15:40.017Z,91.10
2018-05-17T02:18:09.035Z,91.20
2018-05-17T02:20:37.979Z,91.10
2018-05-17T02:23:07.734Z,91.10
2018-05-17T02:25:36.764Z,91.10
2018-05-17T02:28:05.763Z,91.00
2018-05-17T02:30:34.808Z,90.90
2018-05-17T02:33:03.734Z,90.90
2018-05-17T02:35:32.846Z,90.80
2018-05-17T02:38:01.803Z,90.90
2018-05-17T02:40:30.785Z,91.00
2018-05-17T02:42:59.907Z,91.00
2018-05-17T02:45:28.911Z,91.00
2018-05-17T02:47:57.904Z,91.20
2018-05-17T02:50:26.867Z,91.00
2018-05-17T02:52:55.859Z,91.10
2018-05-17T02:55:24.847Z,91.10
2018-05-17T02:57:53.839Z,91.10
2018-05-17T03:00:22.758Z,91.20
2018-05-17T03:02:51.676Z,91.30
2018-05-17T03:05:21.457Z,91.30
2018-05-17T03:07:50.580Z,91.30
2018-05-17T03:10:20.291Z,91.40
2018-05-17T03:12:49.988Z,91.30
2018-05-17T03:15:18.922Z,91.20
2018-05-17T03:17:47.946Z,91.50
2018-05-17T03:20:17.010Z,91.50
2018-05-17T03:22:46.014Z,91.50
2018-05-17T03:25:14.956Z,91.50
2018-05-17T03:27:43.902Z,91.60
2018-05-17T03:30:12.894Z,91.60
2018-05-17T03:32:41.900Z,91.50
2018-05-17T03:35:10.836Z,91.60
2018-05-17T03:37:39.782Z,91.60
2018-05-17T03:40:08.722Z,91.60
2018-05-17T03:42:38.506Z,91.30
2018-05-17T03:45:07.548Z,91.30
2018-05-17T03:47:36.479Z,91.30
2018-05-17T03:50:05.496Z,91.40
2018-05-17T03:52:34.426Z,91.30
2018-05-17T03:55:03.376Z,91.20
2018-05-17T03:57:32.355Z,91.30
2018-05-17T04:00:01.283Z,91.30
2018-05-17T04:06:04.798Z,91.30
2018-05-17T04:08:40.250Z,91.50
2018-05-17T04:11:09.923Z,91.50
2018-05-17T04:13:38.851Z,91.40
2018-05-17T04:16:07.793Z,91.20
2018-05-17T04:18:36.680Z,91.20
2018-05-17T04:21:05.596Z,91.30
2018-05-17T04:23:35.252Z,91.20
2018-05-17T04:26:04.957Z,91.20
2018-05-17T04:28:33.847Z,91.20
2018-05-17T04:31:02.845Z,91.30
2018-05-17T04:33:31.834Z,91.30
2018-05-17T04:36:00.698Z,91.00
2018-05-17T04:38:30.401Z,90.80
2018-05-17T04:41:00.069Z,90.80
2018-05-17T04:43:28.970Z,90.80
2018-05-17T04:45:58.278Z,91.00
2018-05-17T04:48:27.222Z,91.10
2018-05-17T04:50:56.128Z,91.20
2018-05-17T04:53:25.082Z,91.10
2018-05-17T04:55:54.976Z,90.90
2018-05-17T04:58:23.893Z,90.40
2018-05-17T05:00:52.768Z,90.20
2018-05-17T05:03:22.437Z,88.20
2018-05-17T05:05:51.448Z,88.10
2018-05-17T05:08:20.449Z,87.80
2018-05-17T05:10:50.208Z,87.70
2018-05-17T05:13:19.104Z,87.50
2018-05-17T05:15:48.031Z,87.50
2018-05-17T05:18:16.986Z,87.70
2018-05-17T05:20:45.890Z,86.90
2018-05-17T05:23:14.830Z,85.70
2018-05-17T05:25:44.461Z,85.70
2018-05-17T05:28:13.393Z,85.70
2018-05-17T05:30:42.334Z,85.50
2018-05-17T05:33:11.242Z,85.60
2018-05-17T05:35:40.208Z,86.50
2018-05-17T05:38:09.108Z,87.00
2018-05-17T05:40:38.021Z,87.90
2018-05-17T05:43:06.901Z,87.50
2018-05-17T05:45:35.782Z,87.80
2018-05-17T05:48:04.748Z,87.30
2018-05-17T05:50:34.458Z,87.50
2018-05-17T05:53:03.382Z,87.50
2018-05-17T05:55:32.264Z,87.10
2018-05-17T05:58:01.339Z,87.00
2018-05-17T06:00:31.274Z,86.10
2018-05-17T06:03:00.183Z,85.80
2018-05-17T06:05:29.087Z,86.10
2018-05-17T06:07:58.026Z,86.40
2018-05-17T06:10:27.688Z,86.10
2018-05-17T06:12:56.630Z,86.00
2018-05-17T06:15:26.334Z,86.40
2018-05-17T06:17:56.085Z,86.70
2018-05-17T06:20:25.018Z,86.60
2018-05-17T06:22:53.975Z,86.20
2018-05-17T06:25:22.899Z,86.40
2018-05-17T06:27:51.820Z,86.30
2018-05-17T06:30:21.521Z,85.80
2018-05-17T06:32:50.377Z,85.80
2018-05-17T06:35:19.281Z,85.50
2018-05-17T06:37:48.202Z,85.70
2018-05-17T06:40:17.125Z,85.00
2018-05-17T06:42:46.058Z,85.10
2018-05-17T06:45:15.794Z,85.50
2018-05-17T06:47:44.726Z,85.40
2018-05-17T06:50:13.664Z,86.00
2018-05-17T06:52:42.540Z,86.10
2018-05-17T06:55:12.241Z,86.60
2018-05-17T06:57:41.164Z,86.40
2018-05-17T07:00:10.102Z,86.00
2018-05-17T07:02:39.043Z,85.40
2018-05-17T07:05:08.684Z,85.50
2018-05-17T07:07:37.590Z,85.40
2018-05-17T07:10:06.555Z,85.50
2018-05-17T07:12:35.510Z,85.20
2018-05-17T07:15:05.159Z,85.10
2018-05-17T07:17:34.074Z,85.10
2018-05-17T07:20:02.988Z,85.40
2018-05-17T07:22:31.876Z,85.60
2018-05-17T07:25:00.793Z,85.70
2018-05-17T07:27:29.708Z,85.20
2018-05-17T07:29:58.622Z,85.20
2018-05-17T07:32:27.559Z,85.00
2018-05-17T07:34:57.272Z,85.50
2018-05-17T07:37:26.928Z,84.70
2018-05-17T07:39:55.821Z,84.70
2018-05-17T07:42:24.733Z,84.10
2018-05-17T07:44:53.624Z,84.50
2018-05-17T07:47:22.577Z,84.50
2018-05-17T07:49:51.551Z,83.40
2018-05-17T07:52:21.328Z,82.90
2018-05-17T07:54:50.374Z,82.70
2018-05-17T07:57:19.282Z,83.20
2018-05-17T07:59:48.161Z,83.40
2018-05-17T08:02:17.092Z,83.60
2018-05-17T08:04:46.047Z,83.70
2018-05-17T08:07:15.759Z,83.60
2018-05-17T08:09:44.726Z,83.50
2018-05-17T08:12:13.689Z,83.40
2018-05-17T08:14:43.361Z,83.50
2018-05-17T08:17:12.364Z,83.50
2018-05-17T08:19:41.281Z,82.80
2018-05-17T08:22:10.938Z,83.50
2018-05-17T08:24:41.463Z,83.40
2018-05-17T08:27:10.371Z,84.30
2018-05-17T08:29:40.101Z,85.40
2018-05-17T08:32:09.257Z,86.00
2018-05-17T08:34:38.208Z,85.60
2018-05-17T08:37:07.876Z,87.80
2018-05-17T08:39:36.832Z,87.80
2018-05-17T08:42:05.744Z,88.80
2018-05-17T08:44:34.635Z,89.70
2018-05-17T08:47:03.549Z,89.10
2018-05-17T08:49:32.456Z,89.70
2018-05-17T08:52:02.108Z,89.20
2018-05-17T08:54:31.408Z,89.20
2018-05-17T08:57:00.316Z,90.00
2018-05-17T08:59:29.206Z,90.00
2018-05-17T09:04:49.229Z,90.80
2018-05-17T09:07:21.876Z,91.00
2018-05-17T09:09:50.799Z,91.30
2018-05-17T09:12:19.731Z,91.80
2018-05-17T09:14:48.614Z,91.80
2018-05-17T09:17:17.568Z,91.90
2018-05-17T09:19:46.495Z,92.60
2018-05-17T09:22:15.406Z,92.90
2018-05-17T09:24:44.297Z,92.40
2018-05-17T09:27:13.225Z,91.90
2018-05-17T09:29:42.106Z,92.20
2018-05-17T09:32:11.113Z,92.10
2018-05-17T09:34:39.986Z,91.90
2018-05-17T09:37:08.918Z,91.90
2018-05-17T09:39:37.841Z,91.90
2018-05-17T09:42:06.770Z,91.90
2018-05-17T09:44:35.685Z,91.50
2018-05-17T09:47:04.611Z,91.60
2018-05-17T09:49:33.546Z,91.10
2018-05-17T09:52:02.431Z,91.00
2018-05-17T09:54:31.344Z,90.80
2018-05-17T09:57:00.280Z,90.60
2018-05-17T09:59:29.290Z,90.70
2018-05-17T10:05:08.736Z,90.80
2018-05-17T10:07:37.636Z,90.80
2018-05-17T10:10:06.520Z,91.00
2018-05-17T10:12:35.427Z,91.00
2018-05-17T10:15:04.345Z,90.80
2018-05-17T10:17:33.254Z,91.00
2018-05-17T10:20:02.897Z,90.80
2018-05-17T10:22:31.792Z,90.70
2018-05-17T10:25:00.761Z,90.30
2018-05-17T10:27:29.700Z,90.70
2018-05-17T10:29:58.619Z,91.20
2018-05-17T10:32:27.499Z,91.00
2018-05-17T10:34:56.441Z,91.10
2018-05-17T10:37:25.361Z,90.80
2018-05-17T10:39:54.265Z,90.80
2018-05-17T10:42:23.196Z,90.60
2018-05-17T10:44:52.177Z,90.70
2018-05-17T10:47:21.898Z,90.70
2018-05-17T10:49:50.855Z,90.70
2018-05-17T10:52:19.997Z,90.00
2018-05-17T10:54:48.949Z,89.30
2018-05-17T10:57:17.899Z,87.90
2018-05-17T10:59:46.793Z,88.20
2018-05-17T11:02:15.814Z,88.00
2018-05-17T11:04:44.723Z,89.40
2018-05-17T11:07:13.690Z,90.00
2018-05-17T11:09:42.659Z,90.00
2018-05-17T11:12:11.744Z,90.40
2018-05-17T11:14:40.725Z,90.90
2018-05-17T11:17:09.686Z,91.30
2018-05-17T11:19:39.395Z,92.10
2018-05-17T11:22:08.387Z,92.10
2018-05-17T11:24:38.144Z,92.60
2018-05-17T11:27:07.043Z,92.60
2018-05-17T11:29:35.988Z,92.90
2018-05-17T11:32:05.690Z,93.50
2018-05-17T11:34:35.424Z,93.30
2018-05-17T11:37:04.349Z,93.30
2018-05-17T11:39:33.329Z,93.30
2018-05-17T11:42:02.277Z,93.30
2018-05-17T11:44:31.930Z,93.50
2018-05-17T11:47:00.801Z,93.50
2018-05-17T11:49:29.772Z,93.40
2018-05-17T11:51:58.647Z,94.10
2018-05-17T11:54:28.339Z,93.60
2018-05-17T11:57:00.217Z,93.30
2018-05-17T11:59:29.134Z,93.50
2018-05-17T12:01:58.018Z,93.50
2018-05-17T12:04:26.928Z,93.00
2018-05-17T12:06:55.852Z,93.20
2018-05-17T12:09:24.710Z,93.40
2018-05-17T12:11:53.600Z,93.10
2018-05-17T12:14:23.313Z,92.70
2018-05-17T12:16:52.222Z,92.70
2018-05-17T12:19:21.181Z,93.10
2018-05-17T12:21:50.119Z,93.00
2018-05-17T12:24:19.049Z,92.90
2018-05-17T12:26:47.965Z,92.60
2018-05-17T12:29:16.865Z,92.80
2018-05-17T12:31:45.831Z,93.00
2018-05-17T12:34:14.846Z,92.70
2018-05-17T12:36:43.778Z,93.00
2018-05-17T12:39:12.724Z,93.20
2018-05-17T12:41:41.709Z,92.90
2018-05-17T12:44:10.611Z,93.00
2018-05-17T12:46:39.540Z,92.80
2018-05-17T12:49:08.468Z,93.10
2018-05-17T12:51:37.413Z,93.50
2018-05-17T12:54:06.694Z,93.40
2018-05-17T12:56:36.242Z,93.20
2018-05-17T12:59:05.278Z,93.10
2018-05-17T13:01:34.203Z,93.50
2018-05-17T13:04:03.101Z,93.70
2018-05-17T13:06:32.000Z,93.80
2018-05-17T13:09:00.905Z,94.00
2018-05-17T13:11:30.622Z,93.70
2018-05-17T13:13:59.547Z,93.70
2018-05-17T13:16:29.444Z,93.80
2018-05-17T13:18:58.369Z,93.70
2018-05-17T13:21:27.301Z,93.70
2018-05-17T13:23:56.989Z,93.20
2018-05-17T13:26:25.891Z,93.20
2018-05-17T13:28:54.788Z,93.60
2018-05-17T13:31:23.688Z,93.30
2018-05-17T13:33:53.356Z,93.30
2018-05-17T13:36:22.270Z,93.30
2018-05-17T13:38:51.156Z,93.20
2018-05-17T13:41:20.101Z,93.40
2018-05-17T13:43:49.021Z,93.40
2018-05-17T13:46:17.892Z,93.30
2018-05-17T13:48:47.095Z,93.50
2018-05-17T13:51:16.006Z,93.50
2018-05-17T13:53:44.941Z,93.50
2018-05-17T13:56:13.861Z,94.00
2018-05-17T13:58:42.743Z,94.50
2018-05-17T14:01:11.660Z,94.80
2018-05-17T14:03:40.668Z,94.80
2018-05-17T14:06:09.556Z,95.20
2018-05-17T14:08:38.470Z,95.00
2018-05-17T14:11:08.113Z,94.70
2018-05-17T14:13:37.066Z,94.70
2018-05-17T14:19:03.911Z,94.40
2018-05-17T14:21:36.816Z,94.70
2018-05-17T14:24:06.473Z,95.30
2018-05-17T14:26:35.388Z,95.20
2018-05-17T14:29:04.313Z,95.20
2018-05-17T14:31:34.008Z,95.60
2018-05-17T14:34:02.925Z,95.60
2018-05-17T14:36:31.808Z,95.70
2018-05-17T14:39:01.495Z,96.00
2018-05-17T14:41:30.396Z,96.00
2018-05-17T14:44:00.036Z,96.30
2018-05-17T14:46:28.994Z,96.30
2018-05-17T14:49:19.081Z,96.40
2018-05-17T14:51:48.049Z,96.60
2018-05-17T14:54:16.933Z,96.70
2018-05-17T14:56:45.855Z,96.50
2018-05-17T14:59:15.561Z,96.70
2018-05-17T15:01:44.504Z,96.70
2018-05-17T15:04:13.450Z,96.70
2018-05-17T15:06:42.323Z,96.70
2018-05-17T15:09:11.337Z,96.50
2018-05-17T15:11:41.058Z,96.60
2018-05-17T15:14:10.757Z,96.60
2018-05-17T15:16:40.443Z,96.50
2018-05-17T15:19:09.720Z,96.50
2018-05-17T15:21:38.552Z,96.60
2018-05-17T15:24:08.261Z,96.50
2018-05-17T15:26:37.971Z,96.50
2018-05-17T15:29:07.678Z,96.80
2018-05-17T15:31:54.469Z,96.60
2018-05-17T15:34:33.362Z,96.60
2018-05-17T15:37:03.196Z,96.80
2018-05-17T15:39:32.952Z,96.70
2018-05-17T15:42:04.693Z,97.30
2018-05-17T15:44:42.256Z,97.30
2018-05-17T15:47:17.766Z,97.20
2018-05-17T15:49:49.268Z,97.30
2018-05-17T15:52:19.383Z,97.50
2018-05-17T15:54:48.305Z,97.70
2018-05-17T15:57:17.980Z,97.60
2018-05-17T16:00:01.877Z,97.60
2018-05-17T16:02:30.844Z,97.50
2018-05-17T16:05:00.558Z,97.40
2018-05-17T16:07:30.115Z,97.40
2018-05-17T16:09:59.124Z,97.30
2018-05-17T16:12:28.071Z,96.90
2018-05-17T16:14:57.206Z,97.00
2018-05-17T16:17:26.034Z,97.00
2018-05-17T16:19:56.133Z,97.20
2018-05-17T16:22:33.063Z,97.20
2018-05-17T16:25:02.492Z,97.30
2018-05-17T16:27:31.568Z,97.50
2018-05-17T16:30:03.545Z,97.50
2018-05-17T16:32:32.807Z,97.40
2018-05-17T16:35:01.658Z,97.40
2018-05-17T16:37:31.316Z,97.60
2018-05-17T16:40:00.291Z,97.20
2018-05-17T16:42:29.254Z,97.20
2018-05-17T16:44:59.001Z,97.00
2018-05-17T16:47:27.877Z,97.00
2018-05-17T16:49:56.760Z,97.10
2018-05-17T16:52:26.408Z,97.40
2018-05-17T16:54:55.348Z,97.40
2018-05-17T16:57:24.266Z,97.60
2018-05-17T16:59:53.193Z,97.70
2018-05-17T17:02:22.166Z,97.80
2018-05-17T17:04:51.374Z,97.90
2018-05-17T17:07:20.333Z,98.00
2018-05-17T17:09:49.196Z,98.10
2018-05-17T17:12:18.904Z,98.50
2018-05-17T17:14:48.551Z,98.50
2018-05-17T17:17:17.533Z,98.50
2018-05-17T17:19:46.421Z,98.30
2018-05-17T17:22:15.347Z,98.10
2018-05-17T17:24:44.274Z,98.10
2018-05-17T17:27:13.930Z,98.30
2018-05-17T17:29:42.812Z,98.30
2018-05-17T17:32:12.482Z,98.60
2018-05-17T17:34:42.127Z,98.50
2018-05-17T17:37:11.024Z,98.90
2018-05-17T17:39:39.928Z,98.90
2018-05-17T17:42:08.811Z,98.90
2018-05-17T17:44:37.687Z,99.00
2018-05-17T17:47:06.577Z,99.20
2018-05-17T17:49:35.497Z,99.20
2018-05-17T17:52:04.422Z,99.30
2018-05-17T17:54:33.434Z,99.40
2018-05-17T17:57:02.352Z,99.40
2018-05-17T17:59:31.262Z,99.60
2018-05-17T18:02:00.152Z,99.60
2018-05-17T18:04:29.066Z,99.60
2018-05-17T18:06:58.083Z,99.50
2018-05-17T18:09:26.976Z,99.70
2018-05-17T18:11:55.844Z,99.40
2018-05-17T18:14:25.562Z,99.50
2018-05-17T18:16:55.193Z,99.40
2018-05-17T18:19:24.206Z,99.30
2018-05-17T18:21:53.090Z,99.40
2018-05-17T18:24:22.324Z,99.60
2018-05-17T18:26:51.264Z,99.60
2018-05-17T18:29:20.206Z,99.60
2018-05-17T18:31:49.092Z,99.60
2018-05-17T18:34:18.032Z,99.60
2018-05-17T18:36:46.951Z,99.70
2018-05-17T18:39:15.937Z,99.70
2018-05-17T18:41:44.822Z,99.70
2018-05-17T18:44:13.733Z,99.80
2018-05-17T18:46:42.692Z,99.80
2018-05-17T18:49:11.631Z,99.70
2018-05-17T18:51:40.636Z,99.80
2018-05-17T18:54:09.561Z,99.80
2018-05-17T18:56:38.482Z,99.80
2018-05-17T18:59:07.437Z,99.70
2018-05-17T19:01:36.490Z,99.90
2018-05-17T19:04:05.328Z,99.80
2018-05-17T19:06:34.280Z,99.80
2018-05-17T19:09:03.371Z,99.80
2018-05-17T19:11:32.284Z,99.90
2018-05-17T19:14:01.196Z,99.90
2018-05-17T19:16:30.150Z,99.90
2018-05-17T19:18:59.112Z,99.90
2018-05-17T19:21:28.059Z,99.90
2018-05-17T19:23:56.988Z,99.90
2018-05-17T19:26:25.916Z,99.90
2018-05-17T19:28:55.034Z,99.90
2018-05-17T19:31:24.037Z,99.90
2018-05-17T19:33:52.946Z,99.90
2018-05-17T19:36:21.900Z,99.90
2018-05-17T19:38:51.582Z,99.90
2018-05-17T19:41:29.023Z,99.90
2018-05-17T19:44:11.996Z,99.90
2018-05-17T19:46:40.935Z,99.90
2018-05-17T19:49:15.376Z,99.90
2018-05-17T20:05:32.735Z,99.90
2018-05-17T20:08:02.695Z,99.90
2018-05-17T20:10:31.640Z,99.90
2018-05-17T20:13:01.270Z,99.90
2018-05-17T20:15:30.132Z,99.90
2018-05-17T20:17:59.080Z,99.90
2018-05-17T20:20:27.970Z,99.90
2018-05-17T20:22:56.942Z,99.90
2018-05-17T20:25:25.813Z,99.90
2018-05-17T20:27:55.494Z,99.90
2018-05-17T20:30:24.403Z,99.90
2018-05-17T20:32:53.283Z,99.90
2018-05-17T20:35:22.267Z,99.90
2018-05-17T20:37:51.206Z,99.90
2018-05-17T20:40:20.154Z,99.90
2018-05-17T20:42:49.058Z,99.90
2018-05-17T20:45:17.985Z,99.90
2018-05-17T20:47:46.877Z,99.90
2018-05-17T20:50:16.581Z,99.90
2018-05-17T20:52:45.475Z,99.90
2018-05-17T20:55:14.481Z,99.90
2018-05-17T20:57:43.399Z,99.90
2018-05-17T21:00:12.369Z,99.90
2018-05-17T21:02:41.236Z,99.90
2018-05-17T21:05:10.174Z,99.90
2018-05-17T21:07:39.072Z,99.90
2018-05-17T21:10:08.346Z,99.90
2018-05-17T21:12:37.378Z,99.90
2018-05-17T21:15:06.282Z,99.90
2018-05-17T21:17:35.962Z,99.90
2018-05-17T21:20:04.921Z,99.90
2018-05-17T21:22:33.846Z,99.90
2018-05-17T21:25:02.716Z,99.90
2018-05-17T21:27:31.705Z,99.90
2018-05-17T21:30:00.590Z,99.90
2018-05-17T21:32:29.551Z,99.90
2018-05-17T21:34:58.481Z,99.90
2018-05-17T21:37:27.361Z,99.90
2018-05-17T21:39:56.232Z,99.90
2018-05-17T21:42:25.156Z,99.90
2018-05-17T21:44:54.119Z,99.90
2018-05-17T21:47:23.750Z,99.90
2018-05-17T21:49:52.678Z,99.90
2018-05-17T21:52:21.551Z,99.90
2018-05-17T21:54:50.464Z,99.90
2018-05-17T21:57:20.135Z,99.90
2018-05-17T21:59:49.045Z,99.90
2018-05-17T22:02:17.981Z,99.90
2018-05-17T22:04:46.909Z,99.90
2018-05-17T22:07:15.814Z,99.90
2018-05-17T22:09:44.777Z,99.90
2018-05-17T22:12:13.739Z,99.90
2018-05-17T22:14:42.731Z,99.90
2018-05-17T22:17:11.623Z,99.90
2018-05-17T22:19:40.539Z,99.90
2018-05-17T22:22:09.426Z,99.90
2018-05-17T22:24:38.306Z,99.90
2018-05-17T22:27:07.270Z,99.90
2018-05-17T22:29:36.188Z,99.90
2018-05-17T22:32:05.090Z,99.90
2018-05-17T22:34:34.062Z,99.90
2018-05-17T22:37:02.962Z,99.90
2018-05-17T22:39:32.658Z,99.90
2018-05-17T22:42:01.557Z,99.90
2018-05-17T22:44:30.476Z,99.90
2018-05-17T22:46:59.336Z,99.90
2018-05-17T22:49:28.299Z,99.90
2018-05-17T22:51:57.289Z,99.90
2018-05-17T22:54:26.134Z,99.90
2018-05-17T22:57:12.817Z,99.90
2018-05-17T22:59:41.746Z,99.90
2018-05-17T23:02:10.685Z,99.90
2018-05-17T23:04:40.432Z,99.90
2018-05-17T23:07:11.702Z,99.90
2018-05-17T23:09:40.682Z,99.90
2018-05-17T23:12:09.597Z,99.90
2018-05-17T23:14:38.530Z,99.90
2018-05-17T23:17:07.492Z,99.90
2018-05-17T23:19:37.194Z,99.90
2018-05-17T23:22:06.124Z,99.90
2018-05-17T23:24:35.037Z,99.90
2018-05-17T23:27:03.896Z,99.90
2018-05-17T23:29:32.772Z,99.90
2018-05-17T23:32:02.472Z,99.90
2018-05-17T23:34:31.384Z,99.90
2018-05-17T23:37:00.335Z,99.90
2018-05-17T23:39:29.238Z,99.90
2018-05-17T23:41:58.174Z,99.90
2018-05-17T23:44:27.075Z,99.90
2018-05-17T23:46:56.020Z,99.90
2018-05-17T23:49:25.009Z,99.90
2018-05-17T23:51:54.662Z,99.90
2018-05-17T23:54:23.636Z,99.90
2018-05-17T23:56:52.530Z,99.90
2018-05-17T23:59:21.442Z,99.90
