createdAt,value
2017-02-18T00:01:08.787Z,25.38
2017-02-18T00:02:22.520Z,25.38
2017-02-18T00:03:35.674Z,25.28
2017-02-18T00:04:49.419Z,25.24
2017-02-18T00:06:03.120Z,25.28
2017-02-18T00:07:16.779Z,25.28
2017-02-18T00:08:30.504Z,25.39
2017-02-18T00:09:44.222Z,25.33
2017-02-18T00:10:57.966Z,25.27
2017-02-18T00:12:11.653Z,25.25
2017-02-18T00:13:25.335Z,25.15
2017-02-18T00:14:39.091Z,25.06
2017-02-18T00:15:52.839Z,25.18
2017-02-18T00:17:05.923Z,25.08
2017-02-18T00:18:19.622Z,25.08
2017-02-18T00:19:33.369Z,25.09
2017-02-18T00:20:47.101Z,25.15
2017-02-18T00:22:00.784Z,25.23
2017-02-18T00:23:14.523Z,25.23
2017-02-18T00:24:28.251Z,25.18
2017-02-18T00:25:41.950Z,25.17
2017-02-18T00:26:55.691Z,25.15
2017-02-18T00:28:09.398Z,25.23
2017-02-18T00:29:23.141Z,25.14
2017-02-18T00:30:36.849Z,25.15
2017-02-18T00:31:50.545Z,25.23
2017-02-18T00:33:04.271Z,25.2
2017-02-18T00:34:18.004Z,25.2
2017-02-18T00:35:31.701Z,25.06
2017-02-18T00:36:45.432Z,25.18
2017-02-18T00:37:58.559Z,25.05
2017-02-18T00:39:12.300Z,25.08
2017-02-18T00:40:26.041Z,25.02
2017-02-18T00:41:39.749Z,24.98
2017-02-18T00:42:53.487Z,25.02
2017-02-18T00:44:06.608Z,25
2017-02-18T00:45:19.679Z,25.03
2017-02-18T00:46:33.412Z,25
2017-02-18T00:47:46.542Z,25.06
2017-02-18T00:49:00.260Z,25.02
2017-02-18T00:50:13.970Z,25.02
2017-02-18T00:51:27.679Z,25.03
2017-02-18T00:52:41.431Z,25.14
2017-02-18T00:53:55.162Z,25.14
2017-02-18T00:55:08.872Z,25.08
2017-02-18T00:56:22.623Z,25.08
2017-02-18T00:57:36.343Z,25.15
2017-02-18T00:58:50.052Z,25.1
2017-02-18T01:00:03.770Z,25.02
2017-02-18T01:01:16.883Z,25.03
2017-02-18T01:02:29.980Z,25.15
2017-02-18T01:03:43.666Z,25.06
2017-02-18T01:04:57.380Z,25.2
2017-02-18T01:06:11.099Z,25.09
2017-02-18T01:07:24.207Z,25.05
2017-02-18T01:08:37.965Z,25.08
2017-02-18T01:09:51.662Z,25.2
2017-02-18T01:11:05.411Z,25.17
2017-02-18T01:12:19.130Z,25.17
2017-02-18T01:13:32.828Z,25.2
2017-02-18T01:14:46.534Z,25.14
2017-02-18T01:16:00.263Z,25.15
2017-02-18T01:17:13.375Z,25.21
2017-02-18T01:18:27.065Z,25.27
2017-02-18T01:19:40.764Z,25.2
2017-02-18T01:20:54.464Z,25.23
2017-02-18T01:22:08.194Z,25.18
2017-02-18T01:23:21.955Z,25.14
2017-02-18T01:24:35.689Z,25.2
2017-02-18T01:25:49.402Z,25.18
2017-02-18T01:27:03.114Z,25.32
2017-02-18T01:28:16.825Z,25.28
2017-02-18T01:29:30.583Z,25.17
2017-02-18T01:30:43.707Z,25.23
2017-02-18T01:31:57.369Z,25.23
2017-02-18T01:33:10.478Z,25.15
2017-02-18T01:34:24.192Z,25.32
2017-02-18T01:35:37.947Z,25.28
2017-02-18T01:36:51.721Z,25.35
2017-02-18T01:38:04.886Z,25.42
2017-02-18T01:39:18.601Z,25.24
2017-02-18T01:40:32.329Z,25.36
2017-02-18T01:41:46.022Z,25.25
2017-02-18T01:43:00.009Z,25.28
2017-02-18T01:44:13.730Z,25.33
2017-02-18T01:45:27.447Z,25.27
2017-02-18T01:46:41.139Z,25.38
2017-02-18T01:47:54.877Z,25.35
2017-02-18T01:49:08.644Z,25.36
2017-02-18T01:50:22.388Z,25.4
2017-02-18T01:51:36.115Z,25.4
2017-02-18T01:52:49.837Z,25.4
2017-02-18T01:54:03.563Z,25.36
2017-02-18T01:55:17.293Z,25.33
2017-02-18T01:56:31.055Z,25.4
2017-02-18T01:57:44.782Z,25.38
2017-02-18T01:58:58.561Z,25.27
2017-02-18T02:00:11.117Z,25.43
2017-02-18T02:01:24.813Z,25.32
2017-02-18T02:02:38.654Z,25.25
2017-02-18T02:03:52.359Z,25.38
2017-02-18T02:05:06.058Z,25.28
2017-02-18T02:06:19.765Z,25.24
2017-02-18T02:07:33.498Z,25.15
2017-02-18T02:08:47.265Z,25.06
2017-02-18T02:10:00.966Z,25.02
2017-02-18T02:11:14.682Z,25.02
2017-02-18T02:12:28.405Z,24.91
2017-02-18T02:13:41.580Z,24.69
2017-02-18T02:14:54.681Z,24.6
2017-02-18T02:16:08.415Z,24.49
2017-02-18T02:17:21.516Z,24.5
2017-02-18T02:18:35.234Z,24.46
2017-02-18T02:19:48.371Z,24.35
2017-02-18T02:21:02.046Z,24.32
2017-02-18T02:22:15.148Z,24.32
2017-02-18T02:23:28.888Z,24.39
2017-02-18T02:24:42.621Z,24.31
2017-02-18T02:25:56.346Z,24.31
2017-02-18T02:27:10.060Z,24.35
2017-02-18T02:28:23.805Z,24.37
2017-02-18T02:29:37.543Z,24.35
2017-02-18T02:30:51.254Z,24.32
2017-02-18T02:32:04.381Z,24.31
2017-02-18T02:33:18.080Z,24.32
2017-02-18T02:34:31.782Z,24.22
2017-02-18T02:35:45.504Z,24.2
2017-02-18T02:36:59.232Z,24.21
2017-02-18T02:38:12.350Z,24.1
2017-02-18T02:39:25.447Z,24.1
2017-02-18T02:40:39.192Z,24.12
2017-02-18T02:41:52.943Z,24.16
2017-02-18T02:43:06.682Z,24.12
2017-02-18T02:44:20.404Z,24.08
2017-02-18T02:45:34.078Z,24.12
2017-02-18T02:46:47.804Z,24.2
2017-02-18T02:48:01.529Z,24.22
2017-02-18T02:49:15.264Z,24.21
2017-02-18T02:50:28.366Z,24.13
2017-02-18T02:51:42.066Z,24.2
2017-02-18T02:52:55.181Z,24.39
2017-02-18T02:54:08.881Z,24.3
2017-02-18T02:55:22.575Z,24.3
2017-02-18T02:56:36.301Z,24.25
2017-02-18T02:57:50.061Z,24.2
2017-02-18T02:59:03.785Z,24.34
2017-02-18T03:00:17.482Z,24.31
2017-02-18T03:01:31.202Z,24.25
2017-02-18T03:02:44.925Z,24.28
2017-02-18T03:03:58.654Z,24.28
2017-02-18T03:05:12.379Z,24.32
2017-02-18T03:06:26.129Z,24.32
2017-02-18T03:07:39.258Z,24.45
2017-02-18T03:08:53.010Z,24.35
2017-02-18T03:10:06.147Z,24.35
2017-02-18T03:11:19.880Z,24.39
2017-02-18T03:12:33.577Z,24.43
2017-02-18T03:13:47.280Z,24.39
2017-02-18T03:15:00.963Z,24.47
2017-02-18T03:16:14.077Z,24.45
2017-02-18T03:17:27.817Z,24.43
2017-02-18T03:18:41.543Z,24.34
2017-02-18T03:19:55.315Z,24.32
2017-02-18T03:21:09.042Z,24.25
2017-02-18T03:22:22.784Z,24.25
2017-02-18T03:23:36.482Z,24.16
2017-02-18T03:24:49.582Z,24.18
2017-02-18T03:26:03.296Z,24.15
2017-02-18T03:27:16.497Z,24.21
2017-02-18T03:28:30.237Z,24.08
2017-02-18T03:29:43.977Z,24.13
2017-02-18T03:30:57.676Z,24.13
2017-02-18T03:32:10.784Z,24.21
2017-02-18T03:33:24.463Z,24.1
2017-02-18T03:34:38.135Z,24.2
2017-02-18T03:35:51.239Z,24.13
2017-02-18T03:37:04.972Z,24.21
2017-02-18T03:38:18.048Z,24.09
2017-02-18T03:39:31.763Z,24.18
2017-02-18T03:40:44.889Z,24.08
2017-02-18T03:41:58.655Z,24.05
2017-02-18T03:43:12.419Z,24.13
2017-02-18T03:44:26.135Z,24.13
2017-02-18T03:45:39.244Z,24.13
2017-02-18T03:46:52.954Z,24.06
2017-02-18T03:48:06.063Z,23.93
2017-02-18T03:49:19.779Z,23.93
2017-02-18T03:50:33.533Z,23.9
2017-02-18T03:51:47.248Z,23.79
2017-02-18T03:53:00.962Z,23.76
2017-02-18T03:54:14.100Z,23.75
2017-02-18T03:55:27.816Z,23.6
2017-02-18T03:56:41.557Z,23.53
2017-02-18T03:57:55.287Z,23.53
2017-02-18T03:59:08.991Z,23.57
2017-02-18T04:00:22.736Z,23.54
2017-02-18T04:01:36.437Z,23.54
2017-02-18T04:02:50.162Z,23.53
2017-02-18T04:04:03.862Z,23.6
2017-02-18T04:05:16.999Z,23.57
2017-02-18T04:06:30.702Z,23.66
2017-02-18T04:07:44.470Z,23.69
2017-02-18T04:08:58.176Z,23.76
2017-02-18T04:10:11.894Z,23.84
2017-02-18T04:11:25.576Z,23.85
2017-02-18T04:12:39.299Z,23.75
2017-02-18T04:13:52.411Z,23.73
2017-02-18T04:15:06.090Z,23.7
2017-02-18T04:16:19.789Z,23.72
2017-02-18T04:17:33.468Z,23.63
2017-02-18T04:18:47.207Z,23.54
2017-02-18T04:20:00.329Z,23.54
2017-02-18T04:21:13.441Z,23.42
2017-02-18T04:22:27.161Z,23.4
2017-02-18T04:23:40.905Z,23.36
2017-02-18T04:24:54.644Z,23.35
2017-02-18T04:26:07.768Z,23.27
2017-02-18T04:27:20.938Z,23.27
2017-02-18T04:28:34.657Z,23.22
2017-02-18T04:29:48.360Z,23.2
2017-02-18T04:31:02.065Z,23.19
2017-02-18T04:32:15.201Z,23.19
2017-02-18T04:33:28.913Z,23.19
2017-02-18T04:34:42.639Z,23.07
2017-02-18T04:35:55.834Z,23.13
2017-02-18T04:37:08.999Z,23.1
2017-02-18T04:38:22.710Z,23.1
2017-02-18T04:39:36.430Z,23.22
2017-02-18T04:40:49.531Z,23.16
2017-02-18T04:42:02.652Z,23.19
2017-02-18T04:43:16.378Z,23.15
2017-02-18T04:44:30.117Z,23.15
2017-02-18T04:45:43.857Z,23.22
2017-02-18T04:46:56.983Z,23.09
2017-02-18T04:48:10.183Z,23.1
2017-02-18T04:49:23.882Z,23.07
2017-02-18T04:50:37.620Z,23.13
2017-02-18T04:51:51.295Z,23.19
2017-02-18T04:53:05.010Z,23.22
2017-02-18T04:54:18.761Z,23.25
2017-02-18T04:55:31.924Z,23.42
2017-02-18T04:56:45.662Z,23.38
2017-02-18T04:57:59.384Z,23.31
2017-02-18T04:59:13.089Z,23.33
2017-02-18T05:00:26.790Z,23.39
2017-02-18T05:01:40.493Z,23.4
2017-02-18T05:02:54.252Z,23.43
2017-02-18T05:04:07.951Z,23.46
2017-02-18T05:05:21.658Z,23.48
2017-02-18T05:06:35.435Z,23.47
2017-02-18T05:07:49.168Z,23.42
2017-02-18T05:09:02.900Z,23.48
2017-02-18T05:10:16.675Z,23.43
2017-02-18T05:11:30.367Z,23.46
2017-02-18T05:12:44.056Z,23.36
2017-02-18T05:13:57.759Z,23.42
2017-02-18T05:15:11.516Z,23.35
2017-02-18T05:16:25.261Z,23.33
2017-02-18T05:17:39.006Z,23.2
2017-02-18T05:18:52.738Z,23.02
2017-02-18T05:20:06.448Z,22.97
2017-02-18T05:21:19.606Z,22.88
2017-02-18T05:22:33.307Z,22.86
2017-02-18T05:23:47.030Z,22.75
2017-02-18T05:25:00.127Z,22.77
2017-02-18T05:26:13.247Z,22.75
2017-02-18T05:27:26.991Z,22.55
2017-02-18T05:28:40.717Z,22.43
2017-02-18T05:29:53.859Z,22.22
2017-02-18T05:31:07.607Z,22.14
2017-02-18T05:32:20.184Z,22.12
2017-02-18T05:33:33.923Z,22.07
2017-02-18T05:34:47.636Z,22.09
2017-02-18T05:36:00.758Z,22.07
2017-02-18T05:37:14.431Z,21.98
2017-02-18T05:38:28.163Z,21.96
2017-02-18T05:39:41.893Z,21.94
2017-02-18T05:40:55.633Z,21.88
2017-02-18T05:42:09.329Z,21.84
2017-02-18T05:43:22.433Z,21.86
2017-02-18T05:44:36.187Z,21.92
2017-02-18T05:45:49.324Z,21.98
2017-02-18T05:47:03.069Z,22
2017-02-18T05:48:16.213Z,21.99
2017-02-18T05:49:29.351Z,22.1
2017-02-18T05:50:43.038Z,22.17
2017-02-18T05:51:56.724Z,22.07
2017-02-18T05:53:10.460Z,22.24
2017-02-18T05:54:23.587Z,22.24
2017-02-18T05:55:37.326Z,22.2
2017-02-18T05:56:51.044Z,22.22
2017-02-18T05:58:04.158Z,22.21
2017-02-18T05:59:17.893Z,22.21
2017-02-18T06:00:31.642Z,22.18
2017-02-18T06:01:44.767Z,22.09
2017-02-18T06:02:58.477Z,22.1
2017-02-18T06:04:11.634Z,22.21
2017-02-18T06:05:25.344Z,22.24
2017-02-18T06:06:39.034Z,22.09
2017-02-18T06:07:52.772Z,22.09
2017-02-18T06:09:06.468Z,22.09
2017-02-18T06:10:19.559Z,22.02
2017-02-18T06:11:33.255Z,22.07
2017-02-18T06:12:47.023Z,22.05
2017-02-18T06:14:00.121Z,22.02
2017-02-18T06:15:13.876Z,21.91
2017-02-18T06:16:27.560Z,22.03
2017-02-18T06:17:41.281Z,21.91
2017-02-18T06:18:54.980Z,21.91
2017-02-18T06:20:08.727Z,21.88
2017-02-18T06:21:22.468Z,21.9
2017-02-18T06:22:36.211Z,21.79
2017-02-18T06:23:49.926Z,21.72
2017-02-18T06:25:03.672Z,21.74
2017-02-18T06:26:17.384Z,21.71
2017-02-18T06:27:31.100Z,21.58
2017-02-18T06:28:44.851Z,21.52
2017-02-18T06:29:58.539Z,21.58
2017-02-18T06:31:11.709Z,21.62
2017-02-18T06:32:25.431Z,21.58
2017-02-18T06:33:39.187Z,21.53
2017-02-18T06:34:53.210Z,21.47
2017-02-18T06:36:06.916Z,21.49
2017-02-18T06:37:20.643Z,21.53
2017-02-18T06:38:34.366Z,21.52
2017-02-18T06:39:48.089Z,21.46
2017-02-18T06:41:01.795Z,21.42
2017-02-18T06:42:14.918Z,21.43
2017-02-18T06:43:28.634Z,21.49
2017-02-18T06:44:42.406Z,21.49
2017-02-18T06:45:56.089Z,21.46
2017-02-18T06:47:09.807Z,21.49
2017-02-18T06:48:22.937Z,21.5
2017-02-18T06:49:36.671Z,21.43
2017-02-18T06:50:50.420Z,21.34
2017-02-18T06:52:04.142Z,21.4
2017-02-18T06:53:17.812Z,21.47
2017-02-18T06:54:30.896Z,21.49
2017-02-18T06:55:44.578Z,21.52
2017-02-18T06:56:57.695Z,21.47
2017-02-18T06:58:11.407Z,21.35
2017-02-18T06:59:25.129Z,21.32
2017-02-18T07:00:38.885Z,21.14
2017-02-18T07:01:52.070Z,21.16
2017-02-18T07:03:05.790Z,21.14
2017-02-18T07:04:19.482Z,21.31
2017-02-18T07:05:32.604Z,21.35
2017-02-18T07:06:46.316Z,21.38
2017-02-18T07:07:59.571Z,21.42
2017-02-18T07:09:13.285Z,21.5
2017-02-18T07:10:26.979Z,21.49
2017-02-18T07:11:40.173Z,21.47
2017-02-18T07:12:53.894Z,21.43
2017-02-18T07:14:07.699Z,21.32
2017-02-18T07:15:21.493Z,21.29
2017-02-18T07:16:35.186Z,21.16
2017-02-18T07:17:48.271Z,21.04
2017-02-18T07:19:01.969Z,21.22
2017-02-18T07:20:15.087Z,21.29
2017-02-18T07:21:28.849Z,21.35
2017-02-18T07:22:42.566Z,21.46
2017-02-18T07:23:55.731Z,21.53
2017-02-18T07:25:09.445Z,21.49
2017-02-18T07:26:23.139Z,21.59
2017-02-18T07:27:36.900Z,21.49
2017-02-18T07:28:49.408Z,21.49
2017-02-18T07:30:03.132Z,21.53
2017-02-18T07:31:16.255Z,21.49
2017-02-18T07:32:29.953Z,21.5
2017-02-18T07:33:43.701Z,21.34
2017-02-18T07:34:57.452Z,21.35
2017-02-18T07:36:10.569Z,21.38
2017-02-18T07:37:24.269Z,21.38
2017-02-18T07:38:37.954Z,21.28
2017-02-18T07:39:51.657Z,21.38
2017-02-18T07:41:05.372Z,21.35
2017-02-18T07:42:19.099Z,21.34
2017-02-18T07:43:32.820Z,21.38
2017-02-18T07:44:46.527Z,21.38
2017-02-18T07:46:00.270Z,21.37
2017-02-18T07:47:14.219Z,21.24
2017-02-18T07:48:27.929Z,21.28
2017-02-18T07:49:41.631Z,21.25
2017-02-18T07:50:55.386Z,21.17
2017-02-18T07:52:09.080Z,21.1
2017-02-18T07:53:22.193Z,21.21
2017-02-18T07:54:35.900Z,21.19
2017-02-18T07:55:49.571Z,21.25
2017-02-18T07:57:03.301Z,21.25
2017-02-18T07:58:15.827Z,21.35
2017-02-18T07:59:28.972Z,21.42
2017-02-18T08:00:42.670Z,21.34
2017-02-18T08:01:56.398Z,21.31
2017-02-18T08:03:10.128Z,21.25
2017-02-18T08:04:23.863Z,21.19
2017-02-18T08:05:37.568Z,21.19
2017-02-18T08:06:51.349Z,21.24
2017-02-18T08:08:04.470Z,21.14
2017-02-18T08:09:17.574Z,21.03
2017-02-18T08:10:30.702Z,21.07
2017-02-18T08:11:43.887Z,21.04
2017-02-18T08:12:57.612Z,20.97
2017-02-18T08:14:10.703Z,20.97
2017-02-18T08:15:24.421Z,20.89
2017-02-18T08:16:38.142Z,20.95
2017-02-18T08:17:51.845Z,20.95
2017-02-18T08:19:05.533Z,20.94
2017-02-18T08:20:19.258Z,20.94
2017-02-18T08:21:32.976Z,20.94
2017-02-18T08:22:46.053Z,20.91
2017-02-18T08:23:59.791Z,20.84
2017-02-18T08:25:13.574Z,20.76
2017-02-18T08:26:27.294Z,20.79
2017-02-18T08:27:41.029Z,20.76
2017-02-18T08:28:54.177Z,20.74
2017-02-18T08:30:07.904Z,20.58
2017-02-18T08:31:21.006Z,20.69
2017-02-18T08:32:34.767Z,20.7
2017-02-18T08:33:48.446Z,20.59
2017-02-18T08:35:01.542Z,20.67
2017-02-18T08:36:14.642Z,20.69
2017-02-18T08:37:28.355Z,20.73
2017-02-18T08:38:42.084Z,20.67
2017-02-18T08:39:55.774Z,20.62
2017-02-18T08:41:09.531Z,20.69
2017-02-18T08:42:23.269Z,20.57
2017-02-18T08:43:36.985Z,20.59
2017-02-18T08:44:50.085Z,20.58
2017-02-18T08:46:02.595Z,20.61
2017-02-18T08:47:16.334Z,20.61
2017-02-18T08:48:29.487Z,20.55
2017-02-18T08:49:43.185Z,20.61
2017-02-18T08:50:56.929Z,20.57
2017-02-18T08:52:09.485Z,20.61
2017-02-18T08:53:23.273Z,20.5
2017-02-18T08:54:36.971Z,20.48
2017-02-18T08:55:50.726Z,20.61
2017-02-18T08:57:03.813Z,20.57
2017-02-18T08:58:16.900Z,20.62
2017-02-18T08:59:30.651Z,20.66
2017-02-18T09:00:44.463Z,20.64
2017-02-18T09:01:58.200Z,20.59
2017-02-18T09:03:11.880Z,20.69
2017-02-18T09:04:25.614Z,20.64
2017-02-18T09:05:38.860Z,20.73
2017-02-18T09:06:52.597Z,20.76
2017-02-18T09:08:05.720Z,20.91
2017-02-18T09:09:18.264Z,21.07
2017-02-18T09:10:32.016Z,21.1
2017-02-18T09:11:45.740Z,21.12
2017-02-18T09:12:59.410Z,21.13
2017-02-18T09:14:13.115Z,21.24
2017-02-18T09:15:26.810Z,21.42
2017-02-18T09:16:40.604Z,21.53
2017-02-18T09:17:53.742Z,21.52
2017-02-18T09:19:06.837Z,21.61
2017-02-18T09:20:19.998Z,21.79
2017-02-18T09:21:33.707Z,21.84
2017-02-18T09:22:46.890Z,21.96
2017-02-18T09:24:00.585Z,22.03
2017-02-18T09:25:13.715Z,22.12
2017-02-18T09:26:27.451Z,22.24
2017-02-18T09:27:41.172Z,22.15
2017-02-18T09:28:54.877Z,22.28
2017-02-18T09:30:08.596Z,22.36
2017-02-18T09:31:22.324Z,22.39
2017-02-18T09:32:36.041Z,22.42
2017-02-18T09:33:49.774Z,22.72
2017-02-18T09:35:03.524Z,22.86
2017-02-18T09:36:16.652Z,23.31
2017-02-18T09:37:30.369Z,23.55
2017-02-18T09:38:44.105Z,23.94
2017-02-18T09:39:57.774Z,24.05
2017-02-18T09:41:10.873Z,24.35
2017-02-18T09:42:24.606Z,24.46
2017-02-18T09:43:38.329Z,24.53
2017-02-18T09:44:52.016Z,24.58
2017-02-18T09:46:05.726Z,24.64
2017-02-18T09:47:19.441Z,24.4
2017-02-18T09:48:33.167Z,24.18
2017-02-18T09:49:46.911Z,24.15
2017-02-18T09:51:00.638Z,24.08
2017-02-18T09:52:13.756Z,24.05
2017-02-18T09:53:27.503Z,24
2017-02-18T09:54:41.222Z,23.98
2017-02-18T09:55:54.972Z,24.03
2017-02-18T09:57:08.722Z,24.31
2017-02-18T09:58:22.412Z,24.6
2017-02-18T09:59:36.142Z,24.91
2017-02-18T10:00:49.890Z,25.14
2017-02-18T10:02:03.576Z,25.33
2017-02-18T10:03:16.070Z,25.72
2017-02-18T10:04:29.756Z,26.23
2017-02-18T10:05:43.466Z,26.73
2017-02-18T10:06:57.223Z,27.09
2017-02-18T10:08:10.984Z,27.37
2017-02-18T10:09:24.759Z,27.65
2017-02-18T10:10:38.507Z,27.67
2017-02-18T10:11:52.274Z,27.92
2017-02-18T10:13:05.977Z,28.11
2017-02-18T10:14:19.097Z,28.17
2017-02-18T10:15:32.816Z,28.18
2017-02-18T10:16:46.640Z,28.43
2017-02-18T10:18:00.437Z,28.62
2017-02-18T10:19:14.191Z,28.71
2017-02-18T10:20:27.916Z,28.8
2017-02-18T10:21:41.626Z,28.64
2017-02-18T10:22:54.727Z,28.3
2017-02-18T10:24:08.407Z,28.17
2017-02-18T10:25:21.552Z,27.96
2017-02-18T10:26:35.265Z,28.25
2017-02-18T10:27:49.062Z,28.25
2017-02-18T10:29:02.225Z,28.29
2017-02-18T10:30:15.340Z,28.18
2017-02-18T10:31:29.060Z,28.12
2017-02-18T10:32:42.760Z,28.15
2017-02-18T10:33:56.463Z,28.24
2017-02-18T10:35:10.295Z,28.54
2017-02-18T10:36:24.016Z,28.67
2017-02-18T10:37:37.732Z,28.64
2017-02-18T10:38:51.423Z,28.78
2017-02-18T10:40:04.507Z,28.71
2017-02-18T10:41:17.048Z,28.55
2017-02-18T10:42:30.831Z,28.4
2017-02-18T10:43:44.550Z,28.33
2017-02-18T10:44:58.290Z,28.12
2017-02-18T10:46:11.984Z,27.88
2017-02-18T10:47:25.675Z,27.69
2017-02-18T10:48:39.416Z,27.87
2017-02-18T10:49:52.559Z,28.12
2017-02-18T10:51:06.293Z,28
2017-02-18T10:52:19.398Z,27.96
2017-02-18T10:53:33.144Z,28.14
2017-02-18T10:54:46.892Z,28.36
2017-02-18T10:56:00.638Z,28.29
2017-02-18T10:57:14.358Z,28
2017-02-18T10:58:27.484Z,27.62
2017-02-18T10:59:41.271Z,27.69
2017-02-18T11:00:55.007Z,27.49
2017-02-18T11:02:08.677Z,27.19
2017-02-18T11:03:22.382Z,27.09
2017-02-18T11:04:36.101Z,27.67
2017-02-18T11:05:49.846Z,27.82
2017-02-18T11:07:03.542Z,27.82
2017-02-18T11:08:17.208Z,28.15
2017-02-18T11:09:30.903Z,28.52
2017-02-18T11:10:44.085Z,28.73
2017-02-18T11:11:57.797Z,28.96
2017-02-18T11:13:11.497Z,28.98
2017-02-18T11:14:25.220Z,29.05
2017-02-18T11:15:38.925Z,29.08
2017-02-18T11:16:52.640Z,29.15
2017-02-18T11:18:06.376Z,29.18
2017-02-18T11:19:20.089Z,28.89
2017-02-18T11:20:33.836Z,29.02
2017-02-18T11:21:47.558Z,29.02
2017-02-18T11:23:00.669Z,29.39
2017-02-18T11:24:14.421Z,29.71
2017-02-18T11:25:28.149Z,29.73
2017-02-18T11:26:41.889Z,29.74
2017-02-18T11:27:55.657Z,29.87
2017-02-18T11:29:09.392Z,30.11
2017-02-18T11:30:23.118Z,30.29
2017-02-18T11:31:36.849Z,30.35
2017-02-18T11:32:49.414Z,30.51
2017-02-18T11:34:03.151Z,30.67
2017-02-18T11:35:16.869Z,30.79
2017-02-18T11:36:30.616Z,31.12
2017-02-18T11:37:44.386Z,31.12
2017-02-18T11:38:58.097Z,31.16
2017-02-18T11:40:11.808Z,30.83
2017-02-18T11:41:24.934Z,30.55
2017-02-18T11:42:38.682Z,30.45
2017-02-18T11:43:52.452Z,30.54
2017-02-18T11:45:06.215Z,30.95
2017-02-18T11:46:19.992Z,31.17
2017-02-18T11:47:33.090Z,31.41
2017-02-18T11:48:46.203Z,31.07
2017-02-18T11:49:59.921Z,31.02
2017-02-18T11:51:13.061Z,30.8
2017-02-18T11:52:26.760Z,30.69
2017-02-18T11:53:40.468Z,30.19
2017-02-18T11:54:54.133Z,30.1
2017-02-18T11:56:07.894Z,29.86
2017-02-18T11:57:21.660Z,30.04
2017-02-18T11:58:34.807Z,30.26
2017-02-18T11:59:47.901Z,30.38
2017-02-18T12:01:01.659Z,30.47
2017-02-18T12:02:14.773Z,30.34
2017-02-18T12:03:27.864Z,29.9
2017-02-18T12:04:41.614Z,29.76
2017-02-18T12:05:55.351Z,29.58
2017-02-18T12:07:09.061Z,29.65
2017-02-18T12:08:22.821Z,29.95
2017-02-18T12:09:36.609Z,29.82
2017-02-18T12:10:50.309Z,29.97
2017-02-18T12:12:04.011Z,30.08
2017-02-18T12:13:17.141Z,29.98
2017-02-18T12:14:30.847Z,30.2
2017-02-18T12:15:44.584Z,30.23
2017-02-18T12:16:58.295Z,30.16
2017-02-18T12:18:11.459Z,30.47
2017-02-18T12:19:25.191Z,30.73
2017-02-18T12:20:38.928Z,30.91
2017-02-18T12:21:52.625Z,30.8
2017-02-18T12:23:06.349Z,30.84
2017-02-18T12:24:19.478Z,30.7
2017-02-18T12:25:33.201Z,30.73
2017-02-18T12:26:46.938Z,31.31
2017-02-18T12:28:00.629Z,31.78
2017-02-18T12:29:14.369Z,32.01
2017-02-18T12:30:28.120Z,31.84
2017-02-18T12:31:41.851Z,31.39
2017-02-18T12:32:55.591Z,31.02
2017-02-18T12:34:08.728Z,31.12
2017-02-18T12:35:22.445Z,31.2
2017-02-18T12:36:36.166Z,30.99
2017-02-18T12:37:49.908Z,30.89
2017-02-18T12:39:03.699Z,31.2
2017-02-18T12:40:17.451Z,31.41
2017-02-18T12:41:31.200Z,31.61
2017-02-18T12:42:44.957Z,31.69
2017-02-18T12:43:58.680Z,31.46
2017-02-18T12:45:12.371Z,31.63
2017-02-18T12:46:26.115Z,31.7
2017-02-18T12:47:39.855Z,31.34
2017-02-18T12:48:53.607Z,31.53
2017-02-18T12:50:07.356Z,30.82
2017-02-18T12:51:21.206Z,30.13
2017-02-18T12:52:34.920Z,30.05
2017-02-18T12:53:48.652Z,30.57
2017-02-18T12:55:01.795Z,31.04
2017-02-18T12:56:14.379Z,31.16
2017-02-18T12:57:28.114Z,30.99
2017-02-18T12:58:41.833Z,30.77
2017-02-18T12:59:55.570Z,30.47
2017-02-18T13:01:09.303Z,30.6
2017-02-18T13:02:22.432Z,30.82
2017-02-18T13:03:36.227Z,31.17
2017-02-18T13:04:49.977Z,31.36
2017-02-18T13:06:03.726Z,31.34
2017-02-18T13:07:17.473Z,31.32
2017-02-18T13:08:30.602Z,31.56
2017-02-18T13:09:44.388Z,31.32
2017-02-18T13:10:58.110Z,31.07
2017-02-18T13:12:11.881Z,31.13
2017-02-18T13:13:25.009Z,31.14
2017-02-18T13:14:38.739Z,31.51
2017-02-18T13:15:52.476Z,31.66
2017-02-18T13:17:05.602Z,31.57
2017-02-18T13:18:19.359Z,31.66
2017-02-18T13:19:33.072Z,31.8
2017-02-18T13:20:46.802Z,32.29
2017-02-18T13:21:59.970Z,32.59
2017-02-18T13:23:13.103Z,33.06
2017-02-18T13:24:26.238Z,33.39
2017-02-18T13:25:39.958Z,33.18
2017-02-18T13:26:53.679Z,32.59
2017-02-18T13:28:07.439Z,32.23
2017-02-18T13:29:20.563Z,32.04
2017-02-18T13:30:34.272Z,31.95
2017-02-18T13:31:48.020Z,31.92
2017-02-18T13:33:01.742Z,32
2017-02-18T13:34:15.487Z,32.29
2017-02-18T13:35:29.210Z,32.81
2017-02-18T13:36:42.911Z,32.81
2017-02-18T13:37:56.077Z,32.7
2017-02-18T13:39:09.873Z,32.15
2017-02-18T13:40:23.614Z,31.92
2017-02-18T13:41:37.390Z,32.22
2017-02-18T13:42:51.155Z,32.06
2017-02-18T13:44:04.878Z,32.48
2017-02-18T13:45:18.041Z,33.11
2017-02-18T13:46:31.815Z,32.7
2017-02-18T13:47:45.527Z,32.28
2017-02-18T13:48:59.261Z,32.59
2017-02-18T13:50:12.441Z,32.99
2017-02-18T13:51:24.993Z,32.96
2017-02-18T13:52:38.747Z,32.47
2017-02-18T13:53:51.887Z,32.28
2017-02-18T13:55:05.081Z,32.5
2017-02-18T13:56:18.207Z,32.43
2017-02-18T13:57:31.987Z,32.29
2017-02-18T13:58:45.726Z,32.1
2017-02-18T13:59:58.884Z,32.06
2017-02-18T14:01:12.030Z,31.95
2017-02-18T14:02:25.224Z,31.91
2017-02-18T14:03:38.961Z,32.18
2017-02-18T14:04:52.658Z,32.14
2017-02-18T14:06:06.358Z,31.73
2017-02-18T14:07:18.906Z,31.7
2017-02-18T14:08:32.688Z,31.48
2017-02-18T14:09:46.404Z,31.62
2017-02-18T14:11:00.108Z,31.75
2017-02-18T14:12:13.242Z,31.91
2017-02-18T14:13:26.365Z,32.29
2017-02-18T14:14:40.106Z,32.69
2017-02-18T14:15:53.249Z,33.11
2017-02-18T14:17:06.979Z,33.38
2017-02-18T14:18:20.129Z,33.44
2017-02-18T14:19:33.883Z,33.16
2017-02-18T14:20:47.616Z,33.26
2017-02-18T14:22:01.359Z,33.47
2017-02-18T14:23:15.076Z,33.63
2017-02-18T14:24:28.774Z,33.16
2017-02-18T14:25:42.547Z,32.96
2017-02-18T14:26:56.275Z,32.77
2017-02-18T14:28:09.417Z,32.62
2017-02-18T14:29:22.540Z,32.37
2017-02-18T14:30:36.252Z,32.19
2017-02-18T14:31:49.999Z,32.41
2017-02-18T14:33:03.762Z,32.52
2017-02-18T14:34:16.870Z,32.72
2017-02-18T14:35:30.574Z,32.66
2017-02-18T14:36:44.288Z,33.03
2017-02-18T14:37:57.405Z,33.16
2017-02-18T14:39:11.135Z,33.26
2017-02-18T14:40:24.260Z,33.26
2017-02-18T14:41:38.005Z,33.51
2017-02-18T14:42:51.744Z,33.23
2017-02-18T14:44:05.480Z,32.99
2017-02-18T14:45:18.648Z,32.79
2017-02-18T14:46:32.394Z,32.48
2017-02-18T14:47:46.121Z,32.43
2017-02-18T14:48:59.888Z,32.41
2017-02-18T14:50:13.046Z,32.52
2017-02-18T14:51:26.809Z,32.74
2017-02-18T14:52:39.934Z,33.01
2017-02-18T14:53:53.669Z,33.15
2017-02-18T14:55:07.464Z,33.38
2017-02-18T14:56:20.646Z,33.42
2017-02-18T14:57:34.402Z,33.04
2017-02-18T14:58:47.525Z,33
2017-02-18T15:00:01.260Z,32.99
2017-02-18T15:01:14.433Z,32.87
2017-02-18T15:02:28.175Z,32.77
2017-02-18T15:03:41.928Z,32.74
2017-02-18T15:04:55.686Z,32.37
2017-02-18T15:06:09.415Z,32.23
2017-02-18T15:07:22.536Z,32.47
2017-02-18T15:08:36.257Z,32.66
2017-02-18T15:09:50.000Z,33
2017-02-18T15:11:03.147Z,33.41
2017-02-18T15:12:16.887Z,33.22
2017-02-18T15:13:30.037Z,33.47
2017-02-18T15:14:43.773Z,33.82
2017-02-18T15:15:56.324Z,34.05
2017-02-18T15:17:10.086Z,34.15
2017-02-18T15:18:23.866Z,34.02
2017-02-18T15:19:37.611Z,33.72
2017-02-18T15:20:50.813Z,33.72
2017-02-18T15:22:03.998Z,33.72
2017-02-18T15:23:17.744Z,33.57
2017-02-18T15:24:31.494Z,33.78
2017-02-18T15:25:45.213Z,33.69
2017-02-18T15:26:58.981Z,33.82
2017-02-18T15:28:12.706Z,33.94
2017-02-18T15:29:26.439Z,34.1
2017-02-18T15:30:40.211Z,33.88
2017-02-18T15:31:54.018Z,33.75
2017-02-18T15:33:06.584Z,33.78
2017-02-18T15:34:20.295Z,33.65
2017-02-18T15:35:34.054Z,33.71
2017-02-18T15:36:47.803Z,33.45
2017-02-18T15:38:01.520Z,33.14
2017-02-18T15:39:14.689Z,33.15
2017-02-18T15:40:27.864Z,33.44
2017-02-18T15:41:41.570Z,33.68
2017-02-18T15:42:55.277Z,34.03
2017-02-18T15:44:07.854Z,34.42
2017-02-18T15:45:20.385Z,35.26
2017-02-18T15:46:34.135Z,35.66
2017-02-18T15:47:47.865Z,35.15
2017-02-18T15:49:01.029Z,34.99
2017-02-18T15:50:13.590Z,34.96
2017-02-18T15:51:27.309Z,35.09