createdAt,value
2022-08-17T00:00:01.610Z,91.25
2022-08-17T00:05:04.350Z,91.15
2022-08-17T00:09:54.000Z,90.79
2022-08-17T00:14:43.686Z,90.86
2022-08-17T00:19:34.149Z,91.45
2022-08-17T00:24:27.823Z,92.10
2022-08-17T00:29:19.854Z,92.40
2022-08-17T00:34:10.675Z,92.87
2022-08-17T00:39:00.378Z,92.79
2022-08-17T00:43:54.594Z,93.36
2022-08-17T00:48:45.568Z,93.40
2022-08-17T00:53:37.745Z,93.75
2022-08-17T00:58:36.302Z,93.89
2022-08-17T01:03:29.182Z,94.50
2022-08-17T01:08:22.283Z,94.91
2022-08-17T01:13:12.554Z,95.33
2022-08-17T01:18:02.165Z,95.31
2022-08-17T01:22:55.134Z,95.57
2022-08-17T01:27:45.744Z,95.75
2022-08-17T01:32:36.302Z,95.63
2022-08-17T01:37:32.730Z,96.45
2022-08-17T01:42:33.603Z,96.76
2022-08-17T01:47:23.290Z,96.95
2022-08-17T01:52:15.058Z,97.13
2022-08-17T01:57:06.226Z,97.53
2022-08-17T02:01:59.057Z,98.25
2022-08-17T02:06:53.214Z,100.00
2022-08-17T02:11:44.059Z,100.00
2022-08-17T02:16:38.301Z,100.00
2022-08-17T02:21:32.932Z,100.00
2022-08-17T02:26:24.022Z,100.00
2022-08-17T02:31:16.902Z,100.00
2022-08-17T02:36:08.988Z,100.00
2022-08-17T02:41:01.810Z,100.00
2022-08-17T02:45:51.508Z,100.00
2022-08-17T02:50:51.609Z,100.00
2022-08-17T02:55:44.260Z,100.00
2022-08-17T03:00:41.433Z,100.00
2022-08-17T03:05:34.277Z,100.00
2022-08-17T03:10:25.698Z,100.00
2022-08-17T03:15:20.383Z,100.00
2022-08-17T03:20:14.938Z,100.00
2022-08-17T03:25:06.683Z,100.00
2022-08-17T03:30:00.599Z,100.00
2022-08-17T03:34:50.592Z,100.00
2022-08-17T03:39:43.118Z,100.00
2022-08-17T03:44:32.874Z,100.00
2022-08-17T03:49:35.273Z,100.00
2022-08-17T03:54:37.869Z,100.00
2022-08-17T03:59:31.208Z,100.00
2022-08-17T04:04:27.528Z,100.00
2022-08-17T04:09:17.999Z,100.00
2022-08-17T04:14:09.354Z,100.00
2022-08-17T04:19:01.631Z,100.00
2022-08-17T04:23:51.572Z,100.00
2022-08-17T04:28:42.297Z,100.00
2022-08-17T04:33:32.718Z,100.00
2022-08-17T04:38:27.388Z,100.00
2022-08-17T04:43:20.285Z,100.00
2022-08-17T04:48:09.950Z,100.00
2022-08-17T04:53:00.615Z,100.00
2022-08-17T04:57:53.307Z,100.00
2022-08-17T05:02:49.819Z,100.00
2022-08-17T05:07:40.571Z,100.00
2022-08-17T05:12:30.258Z,100.00
2022-08-17T05:17:22.876Z,100.00
2022-08-17T05:22:12.774Z,100.00
2022-08-17T05:27:06.504Z,100.00
2022-08-17T05:31:58.238Z,100.00
2022-08-17T05:36:50.528Z,100.00
2022-08-17T05:41:40.814Z,100.00
2022-08-17T05:46:36.003Z,100.00
2022-08-17T05:52:12.517Z,100.00
2022-08-17T05:57:33.126Z,100.00
2022-08-17T06:02:32.157Z,100.00
2022-08-17T06:07:34.620Z,100.00
2022-08-17T06:12:46.933Z,100.00
2022-08-17T06:17:38.710Z,100.00
2022-08-17T06:22:37.115Z,100.00
2022-08-17T06:27:35.932Z,100.00
2022-08-17T06:32:27.355Z,100.00
2022-08-17T06:37:33.411Z,100.00
2022-08-17T06:42:55.125Z,100.00
2022-08-17T06:47:57.648Z,100.00
2022-08-17T06:52:56.829Z,100.00
2022-08-17T06:57:54.000Z,100.00
2022-08-17T07:02:53.212Z,100.00
2022-08-17T07:08:07.260Z,100.00
2022-08-17T07:13:15.436Z,100.00
2022-08-17T07:18:07.242Z,100.00
2022-08-17T07:23:12.387Z,100.00
2022-08-17T07:28:09.218Z,100.00
2022-08-17T07:33:02.947Z,100.00
2022-08-17T07:38:06.071Z,100.00
2022-08-17T07:43:31.486Z,100.00
2022-08-17T07:48:25.405Z,100.00
2022-08-17T07:53:20.893Z,100.00
2022-08-17T07:58:14.517Z,100.00
2022-08-17T08:03:17.960Z,100.00
2022-08-17T08:08:23.568Z,100.00
2022-08-17T08:13:17.981Z,100.00
2022-08-17T08:18:53.587Z,100.00
2022-08-17T08:23:49.434Z,100.00
2022-08-17T08:28:48.141Z,100.00
2022-08-17T08:33:52.043Z,100.00
2022-08-17T08:38:54.012Z,100.00
2022-08-17T08:43:53.265Z,100.00
2022-08-17T08:49:12.273Z,100.00
2022-08-17T08:54:09.837Z,100.00
2022-08-17T08:59:10.762Z,100.00
2022-08-17T09:04:25.135Z,100.00
2022-08-17T09:09:31.375Z,100.00
2022-08-17T09:14:29.681Z,100.00
2022-08-17T09:19:31.833Z,100.00
2022-08-17T09:24:30.402Z,100.00
2022-08-17T09:29:35.345Z,100.00
2022-08-17T09:34:36.947Z,100.00
2022-08-17T09:39:35.526Z,100.00
2022-08-17T09:44:39.824Z,100.00
2022-08-17T09:49:40.915Z,100.00
2022-08-17T09:54:41.280Z,100.00
2022-08-17T09:59:56.941Z,100.00
2022-08-17T10:05:02.540Z,100.00
2022-08-17T10:10:01.980Z,100.00
2022-08-17T10:15:17.478Z,100.00
2022-08-17T10:20:16.288Z,100.00
2022-08-17T10:25:24.879Z,100.00
2022-08-17T10:30:23.208Z,100.00
2022-08-17T10:35:40.076Z,100.00
2022-08-17T10:40:43.945Z,100.00
2022-08-17T10:45:41.644Z,100.00
2022-08-17T10:51:01.346Z,100.00
2022-08-17T10:56:27.917Z,100.00
2022-08-17T11:01:19.796Z,100.00
2022-08-17T11:06:21.829Z,100.00
2022-08-17T11:11:25.970Z,100.00
2022-08-17T11:16:48.143Z,100.00
2022-08-17T11:22:03.539Z,100.00
2022-08-17T11:27:12.170Z,100.00
2022-08-17T11:32:11.231Z,100.00
2022-08-17T11:37:36.063Z,100.00
2022-08-17T11:43:00.928Z,100.00
2022-08-17T11:48:28.293Z,100.00
2022-08-17T11:54:03.596Z,100.00
2022-08-17T11:59:07.390Z,100.00
2022-08-17T12:04:29.809Z,100.00
2022-08-17T12:09:34.651Z,100.00
2022-08-17T12:15:05.872Z,100.00
2022-08-17T12:19:45.416Z,100.00
2022-08-17T12:24:52.382Z,100.00
2022-08-17T12:29:47.405Z,100.00
2022-08-17T12:34:45.796Z,100.00
2022-08-17T12:39:37.945Z,100.00
2022-08-17T12:44:32.185Z,100.00
2022-08-17T12:49:30.712Z,100.00
2022-08-17T12:54:30.766Z,100.00
2022-08-17T12:59:30.155Z,100.00
2022-08-17T13:04:23.590Z,100.00
2022-08-17T13:09:35.783Z,100.00
2022-08-17T13:14:32.592Z,100.00
2022-08-17T13:19:39.918Z,100.00
2022-08-17T13:24:38.467Z,100.00
2022-08-17T13:29:35.771Z,100.00
2022-08-17T13:35:04.692Z,100.00
2022-08-17T13:40:01.836Z,100.00
2022-08-17T13:44:58.651Z,100.00
2022-08-17T13:49:50.362Z,100.00
2022-08-17T13:59:55.011Z,100.00
2022-08-17T14:04:48.276Z,100.00
2022-08-17T14:09:41.741Z,100.00
2022-08-17T14:14:34.330Z,100.00
2022-08-17T14:19:31.908Z,100.00
2022-08-17T14:24:28.549Z,100.00
2022-08-17T14:29:19.269Z,100.00
2022-08-17T14:34:11.284Z,100.00
2022-08-17T14:39:05.429Z,100.00
2022-08-17T14:43:57.568Z,100.00
2022-08-17T14:48:57.402Z,100.00
2022-08-17T14:53:48.968Z,100.00
2022-08-17T14:58:43.105Z,100.00
2022-08-17T15:03:35.495Z,100.00
2022-08-17T15:08:25.493Z,100.00
2022-08-17T15:13:21.301Z,100.00
2022-08-17T15:18:13.857Z,100.00
2022-08-17T15:23:04.025Z,100.00
2022-08-17T15:27:57.122Z,100.00
2022-08-17T15:32:54.512Z,100.00
2022-08-17T15:37:48.830Z,100.00
2022-08-17T15:42:41.879Z,100.00
2022-08-17T15:47:35.572Z,100.00
2022-08-17T15:52:28.079Z,100.00
2022-08-17T15:57:21.514Z,100.00
2022-08-17T16:03:44.716Z,100.00
2022-08-17T16:07:27.002Z,100.00
2022-08-17T16:12:24.767Z,100.00
2022-08-17T16:17:39.744Z,100.00
2022-08-17T16:22:37.604Z,100.00
2022-08-17T16:27:32.571Z,100.00
2022-08-17T16:32:31.461Z,100.00
2022-08-17T16:37:23.354Z,100.00
2022-08-17T16:42:27.665Z,100.00
2022-08-17T16:47:20.214Z,100.00
2022-08-17T16:52:12.668Z,100.00
2022-08-17T16:57:04.589Z,100.00
2022-08-17T17:01:54.369Z,100.00
2022-08-17T17:06:57.768Z,100.00
2022-08-17T17:11:52.325Z,100.00
2022-08-17T17:16:51.683Z,100.00
2022-08-17T17:21:52.665Z,100.00
2022-08-17T17:27:09.021Z,100.00
2022-08-17T17:32:10.083Z,100.00
2022-08-17T17:37:10.361Z,100.00
2022-08-17T17:42:07.925Z,100.00
2022-08-17T17:47:02.170Z,100.00
2022-08-17T17:52:10.004Z,100.00
2022-08-17T17:57:19.201Z,100.00
2022-08-17T18:02:37.083Z,100.00
2022-08-17T18:07:42.205Z,100.00
2022-08-17T18:12:43.781Z,100.00
2022-08-17T18:17:39.575Z,100.00
2022-08-17T18:22:35.253Z,100.00
2022-08-17T18:27:30.485Z,100.00
2022-08-17T18:32:43.811Z,100.00
2022-08-17T18:37:45.183Z,100.00
2022-08-17T18:42:39.730Z,100.00
2022-08-17T18:47:33.455Z,100.00
2022-08-17T18:52:30.702Z,100.00
2022-08-17T18:57:33.579Z,100.00
2022-08-17T19:07:42.627Z,100.00
2022-08-17T19:12:40.783Z,100.00
2022-08-17T19:17:39.620Z,100.00
2022-08-17T19:22:41.676Z,100.00
2022-08-17T19:27:46.476Z,100.00
2022-08-17T19:32:47.148Z,100.00
2022-08-17T19:37:46.091Z,100.00
2022-08-17T19:42:50.283Z,100.00
2022-08-17T19:47:55.199Z,100.00
2022-08-17T19:52:54.641Z,100.00
2022-08-17T19:58:02.191Z,100.00
2022-08-17T20:02:58.482Z,100.00
2022-08-17T20:07:58.569Z,100.00
2022-08-17T20:12:56.746Z,100.00
2022-08-17T20:17:52.836Z,100.00
2022-08-17T20:23:01.794Z,100.00
2022-08-17T20:28:02.891Z,100.00
2022-08-17T20:32:59.635Z,100.00
2022-08-17T20:37:56.175Z,100.00
2022-08-17T20:42:46.869Z,100.00
2022-08-17T20:48:07.492Z,100.00
2022-08-17T20:52:59.207Z,100.00
2022-08-17T20:57:51.017Z,100.00
2022-08-17T21:02:45.382Z,100.00
2022-08-17T21:07:55.948Z,100.00
2022-08-17T21:12:50.392Z,100.00
2022-08-17T21:17:53.216Z,100.00
2022-08-17T21:22:57.804Z,100.00
2022-08-17T21:27:58.700Z,100.00
2022-08-17T21:33:23.966Z,100.00
2022-08-17T21:38:17.442Z,100.00
2022-08-17T21:43:20.095Z,100.00
2022-08-17T21:48:17.638Z,100.00
2022-08-17T21:53:09.249Z,100.00
2022-08-17T21:58:13.464Z,100.00
2022-08-17T22:03:10.518Z,100.00
2022-08-17T22:08:16.761Z,100.00
2022-08-17T22:13:16.454Z,100.00
2022-08-17T22:18:11.760Z,100.00
2022-08-17T22:23:29.002Z,100.00
2022-08-17T22:28:40.065Z,100.00
2022-08-17T22:33:39.782Z,100.00
2022-08-17T22:38:36.771Z,100.00
2022-08-17T22:43:34.947Z,100.00
2022-08-17T22:48:29.265Z,100.00
2022-08-17T22:53:34.789Z,100.00
2022-08-17T22:58:40.297Z,100.00
2022-08-17T23:03:30.520Z,100.00
2022-08-17T23:08:21.800Z,100.00
2022-08-17T23:13:13.405Z,100.00
2022-08-17T23:18:06.361Z,100.00
2022-08-17T23:22:56.078Z,100.00
2022-08-17T23:27:47.788Z,100.00
2022-08-17T23:32:37.742Z,100.00
2022-08-17T23:37:45.972Z,100.00
2022-08-17T23:42:43.328Z,100.00
2022-08-17T23:47:37.575Z,100.00
2022-08-17T23:52:28.227Z,100.00
2022-08-17T23:57:33.649Z,100.00
