createdAt,value
2022-08-11T00:02:16.182Z,0.54
2022-08-11T00:07:16.185Z,0.6
2022-08-11T00:12:16.160Z,0.49
2022-08-11T00:17:16.184Z,0.45
2022-08-11T00:22:16.157Z,0.45
2022-08-11T00:27:16.171Z,0.5
2022-08-11T00:32:16.173Z,0.44
2022-08-11T00:37:16.197Z,0.45
2022-08-11T00:42:16.177Z,0.52
2022-08-11T00:47:16.185Z,0.43
2022-08-11T00:52:16.166Z,0.36
2022-08-11T00:57:36.494Z,0.35
2022-08-11T01:02:16.181Z,0.49
2022-08-11T01:07:16.195Z,0.34
2022-08-11T01:12:16.159Z,0.62
2022-08-11T01:17:16.192Z,0.54
2022-08-11T01:22:16.215Z,0.4
2022-08-11T01:27:18.661Z,0.37
2022-08-11T01:32:16.203Z,0.35
2022-08-11T01:37:16.235Z,0.45
2022-08-11T01:42:16.197Z,0.34
2022-08-11T01:47:16.216Z,0.43
2022-08-11T01:52:16.209Z,0.44
2022-08-11T01:57:16.173Z,0.45
2022-08-11T02:02:16.626Z,0.4
2022-08-11T02:07:16.197Z,0.49
2022-08-11T02:12:16.208Z,0.31
2022-08-11T02:17:16.177Z,0.36
2022-08-11T02:22:16.212Z,0.33
2022-08-11T02:27:16.212Z,0.32
2022-08-11T02:32:26.017Z,0.59
2022-08-11T02:37:16.231Z,0.53
2022-08-11T02:42:31.775Z,0.41
2022-08-11T02:47:16.223Z,0.43
2022-08-11T02:52:16.213Z,0.55
2022-08-11T02:57:16.221Z,0.46
2022-08-11T03:02:16.279Z,0.3
2022-08-11T03:07:28.324Z,0.38
2022-08-11T03:12:16.285Z,0.28
2022-08-11T03:17:16.242Z,0.3
2022-08-11T03:22:16.246Z,0.32
2022-08-11T03:27:16.256Z,0.22
2022-08-11T03:32:16.221Z,0.31
2022-08-11T03:37:18.161Z,0.32
2022-08-11T03:42:16.247Z,0.32
2022-08-11T03:47:16.372Z,0.24
2022-08-11T03:52:16.260Z,0.3
2022-08-11T03:57:16.277Z,0.29
2022-08-11T04:02:16.255Z,0.41
2022-08-11T04:07:17.698Z,0.37
2022-08-11T04:12:36.217Z,0.22
2022-08-11T04:17:16.262Z,0.31
2022-08-11T04:22:16.271Z,0.21
2022-08-11T04:27:16.262Z,0.21
2022-08-11T04:32:16.265Z,0.2
2022-08-11T04:37:16.276Z,0.27
2022-08-11T04:42:16.294Z,0.29
2022-08-11T04:47:16.219Z,0.26
2022-08-11T04:52:16.273Z,0.15
2022-08-11T04:57:16.268Z,0.31
2022-08-11T05:02:16.634Z,0.28
2022-08-11T05:07:16.257Z,0.22
2022-08-11T05:12:16.269Z,0.29
2022-08-11T05:17:16.263Z,0.26
2022-08-11T05:22:16.276Z,0.35
2022-08-11T05:27:16.278Z,0.26
2022-08-11T05:32:16.261Z,0.21
2022-08-11T05:37:26.587Z,0.24
2022-08-11T05:42:20.820Z,0.2
2022-08-11T05:47:16.242Z,0.28
2022-08-11T05:52:16.766Z,0.22
2022-08-11T05:57:39.966Z,0.27
2022-08-11T06:02:16.271Z,0.23
2022-08-11T06:07:16.285Z,0.27
2022-08-11T06:12:16.275Z,0.19
2022-08-11T06:17:16.283Z,0.25
2022-08-11T06:22:16.285Z,0.3
2022-08-11T06:27:16.271Z,0.32
2022-08-11T06:32:16.274Z,0.23
2022-08-11T06:37:16.306Z,0.36
2022-08-11T06:42:16.301Z,0.27
2022-08-11T06:47:16.265Z,0.27
2022-08-11T06:52:34.197Z,0.22
2022-08-11T06:57:29.614Z,0.22
2022-08-11T07:02:16.290Z,0.31
2022-08-11T07:07:16.275Z,0.27
2022-08-11T07:12:16.303Z,0.31
2022-08-11T07:17:16.307Z,0.29
2022-08-11T07:22:16.343Z,0.23
2022-08-11T07:27:16.291Z,0.26
2022-08-11T07:32:16.289Z,0.26
2022-08-11T07:37:16.307Z,0.21
2022-08-11T07:42:16.343Z,0.31
2022-08-11T07:47:16.278Z,0.21
2022-08-11T07:52:16.305Z,0.31
2022-08-11T07:57:25.154Z,0.22
2022-08-11T08:02:16.429Z,0.25
2022-08-11T08:07:16.326Z,0.28
2022-08-11T08:12:16.326Z,0.24
2022-08-11T08:17:16.302Z,0.3
2022-08-11T08:22:37.659Z,0.32
2022-08-11T08:27:16.318Z,0.3
2022-08-11T08:32:16.303Z,0.33
2022-08-11T08:37:45.115Z,0.29
2022-08-11T08:42:16.296Z,0.17
2022-08-11T08:47:16.785Z,0.28
2022-08-11T08:52:25.424Z,0.32
2022-08-11T08:57:16.336Z,0.33
2022-08-11T09:02:16.322Z,0.3
2022-08-11T09:07:16.339Z,0.42
2022-08-11T09:12:16.291Z,0.47
2022-08-11T09:17:16.335Z,0.4
2022-08-11T09:22:16.323Z,0.44
2022-08-11T09:27:16.352Z,0.49
2022-08-11T09:32:16.346Z,0.4
2022-08-11T09:37:28.565Z,0.47
2022-08-11T09:42:23.317Z,0.5
2022-08-11T09:47:16.367Z,0.65
2022-08-11T09:52:16.354Z,0.63
2022-08-11T09:57:16.356Z,0.67
2022-08-11T10:02:16.345Z,0.8
2022-08-11T10:07:16.378Z,0.85
2022-08-11T10:12:16.348Z,0.47
2022-08-11T10:17:16.352Z,0.54
2022-08-11T10:22:16.369Z,0.66
2022-08-11T10:27:16.363Z,0.44
2022-08-11T10:32:16.340Z,0.5
2022-08-11T10:37:16.369Z,0.65
2022-08-11T10:42:25.734Z,0.55
2022-08-11T10:47:16.374Z,0.54
2022-08-11T10:52:16.380Z,0.77
2022-08-11T10:57:16.392Z,0.65
2022-08-11T11:02:16.371Z,0.66
2022-08-11T11:07:16.378Z,0.78
2022-08-11T11:12:16.367Z,0.73
2022-08-11T11:17:16.375Z,0.76
2022-08-11T11:22:16.387Z,0.78
2022-08-11T11:27:16.376Z,0.59
2022-08-11T11:32:16.390Z,0.69
2022-08-11T11:37:16.399Z,0.86
2022-08-11T11:42:16.378Z,0.77
2022-08-11T11:47:16.439Z,0.66
2022-08-11T11:52:16.409Z,0.67
2022-08-11T11:57:16.409Z,0.51
2022-08-11T12:02:16.387Z,0.58
2022-08-11T12:07:16.408Z,0.54
2022-08-11T12:12:16.406Z,0.69
2022-08-11T12:17:16.409Z,0.72
2022-08-11T12:22:16.377Z,0.61
2022-08-11T12:27:17.599Z,0.59
2022-08-11T12:32:16.435Z,0.57
2022-08-11T12:37:16.416Z,0.65
2022-08-11T12:42:16.420Z,0.64
2022-08-11T12:47:16.419Z,0.83
2022-08-11T12:52:16.412Z,0.75
2022-08-11T12:57:16.421Z,0.63
2022-08-11T13:02:16.427Z,0.62
2022-08-11T13:07:16.396Z,0.73
2022-08-11T13:12:16.446Z,0.79
2022-08-11T13:17:16.486Z,0.78
2022-08-11T13:22:16.422Z,0.82
2022-08-11T13:27:16.424Z,0.67
2022-08-11T13:32:16.444Z,0.91
2022-08-11T13:37:16.465Z,0.91
2022-08-11T13:42:16.404Z,0.73
2022-08-11T13:47:16.435Z,0.8
2022-08-11T13:52:16.438Z,0.7
2022-08-11T13:58:06.844Z,0.7
2022-08-11T14:02:21.017Z,0.94
2022-08-11T14:07:16.451Z,0.79
2022-08-11T14:12:20.713Z,0.63
2022-08-11T14:17:35.819Z,1.01
2022-08-11T14:22:16.477Z,0.89
2022-08-11T14:28:22.246Z,0.69
2022-08-11T14:32:16.508Z,0.74
2022-08-11T14:37:16.488Z,0.68
2022-08-11T14:42:16.477Z,0.94
2022-08-11T14:47:23.593Z,0.91
2022-08-11T14:52:16.529Z,0.86
2022-08-11T14:57:16.469Z,0.83
2022-08-11T15:02:16.492Z,0.72
2022-08-11T15:07:16.945Z,0.71
2022-08-11T15:12:31.365Z,0.74
2022-08-11T15:17:16.513Z,0.66
2022-08-11T15:22:16.453Z,0.73
2022-08-11T15:27:16.483Z,0.71
2022-08-11T15:32:16.486Z,0.83
2022-08-11T15:37:16.505Z,0.81
2022-08-11T15:42:16.452Z,0.84
2022-08-11T15:47:16.490Z,0.77
2022-08-11T15:52:16.487Z,0.75
2022-08-11T15:57:16.476Z,0.73
2022-08-11T16:02:16.486Z,0.72
2022-08-11T16:07:16.488Z,0.7
2022-08-11T16:12:16.484Z,0.82
2022-08-11T16:17:16.496Z,0.92
2022-08-11T16:22:16.498Z,0.75
2022-08-11T16:27:17.968Z,0.84
2022-08-11T16:32:16.509Z,0.86
2022-08-11T16:37:16.507Z,0.78
2022-08-11T16:42:59.932Z,0.68
2022-08-11T16:47:16.580Z,0.73
2022-08-11T16:52:16.511Z,0.83
2022-08-11T16:57:18.472Z,0.71
2022-08-11T17:02:16.544Z,0.92
2022-08-11T17:07:23.548Z,0.82
2022-08-11T17:12:16.525Z,1.11
2022-08-11T17:17:16.514Z,0.96
2022-08-11T17:22:16.518Z,0.71
2022-08-11T17:27:16.540Z,1.13
2022-08-11T17:32:16.545Z,0.79
2022-08-11T17:37:16.525Z,0.97
2022-08-11T17:42:16.540Z,0.72
2022-08-11T17:47:16.543Z,0.81
2022-08-11T17:52:16.512Z,0.49
2022-08-11T17:57:20.025Z,0.78
2022-08-11T18:02:16.543Z,0.73
2022-08-11T18:07:16.547Z,0.85
2022-08-11T18:12:16.576Z,0.74
2022-08-11T18:17:16.588Z,0.85
2022-08-11T18:22:16.544Z,0.59
2022-08-11T18:27:16.544Z,0.85
2022-08-11T18:32:21.033Z,0.54
2022-08-11T18:37:19.417Z,0.65
2022-08-11T18:42:18.872Z,0.84
2022-08-11T18:47:16.565Z,0.97
2022-08-11T18:52:16.577Z,0.76
2022-08-11T18:57:16.585Z,0.74
2022-08-11T19:02:16.579Z,0.68
2022-08-11T19:07:20.482Z,0.77
2022-08-11T19:12:16.570Z,0.58
2022-08-11T19:17:43.219Z,0.76
2022-08-11T19:22:16.573Z,0.85
2022-08-11T19:27:16.583Z,0.57
2022-08-11T19:32:16.577Z,0.75
2022-08-11T19:37:18.608Z,1.02
2022-08-11T19:42:16.586Z,0.65
2022-08-11T19:47:16.585Z,0.83
2022-08-11T19:52:16.648Z,0.58
2022-08-11T19:57:16.584Z,0.83
2022-08-11T20:02:16.637Z,0.69
2022-08-11T20:07:16.588Z,0.66
2022-08-11T20:12:16.569Z,0.86
2022-08-11T20:17:16.620Z,0.6
2022-08-11T20:22:16.592Z,0.49
2022-08-11T20:27:18.537Z,0.71
2022-08-11T20:32:16.590Z,0.68
2022-08-11T20:37:16.607Z,0.63
2022-08-11T20:42:16.627Z,0.52
2022-08-11T20:47:16.610Z,0.69
2022-08-11T20:52:16.616Z,0.55
2022-08-11T20:57:16.619Z,0.48
2022-08-11T21:02:16.657Z,0.99
2022-08-11T21:07:19.717Z,0.68
2022-08-11T21:12:16.629Z,0.75
2022-08-11T21:17:27.316Z,0.64
2022-08-11T21:22:16.630Z,0.78
2022-08-11T21:27:16.619Z,0.84
2022-08-11T21:32:16.651Z,0.6
2022-08-11T21:37:16.643Z,0.41
2022-08-11T21:42:16.645Z,0.52
2022-08-11T21:47:21.089Z,0.49
2022-08-11T21:52:16.653Z,0.7
2022-08-11T21:57:16.638Z,0.79
2022-08-11T22:02:16.634Z,0.59
2022-08-11T22:07:16.603Z,0.95
2022-08-11T22:12:30.363Z,0.62
2022-08-11T22:17:16.677Z,0.59
2022-08-11T22:22:17.281Z,0.79
2022-08-11T22:27:16.665Z,0.75
2022-08-11T22:32:16.645Z,0.44
2022-08-11T22:37:27.400Z,0.62
2022-08-11T22:42:16.602Z,0.59
2022-08-11T22:47:18.306Z,0.68
2022-08-11T22:52:16.669Z,0.69
2022-08-11T22:57:16.678Z,0.49
2022-08-11T23:02:16.671Z,0.66
2022-08-11T23:07:27.623Z,0.72
2022-08-11T23:12:16.679Z,0.82
2022-08-11T23:17:16.682Z,0.49
2022-08-11T23:22:16.653Z,0.74
2022-08-11T23:27:16.682Z,0.7
2022-08-11T23:32:16.699Z,0.53
2022-08-11T23:37:16.713Z,0.48
2022-08-11T23:42:16.669Z,0.47
2022-08-11T23:47:16.708Z,0.68
2022-08-11T23:52:16.728Z,0.68
2022-08-11T23:57:16.699Z,0.57
