createdAt,value
2016-12-20T00:00:02.362Z,1.47
2016-12-20T00:05:02.774Z,1.46
2016-12-20T00:10:03.141Z,1.41
2016-12-20T00:15:02.497Z,1.38
2016-12-20T00:20:02.916Z,1.32
2016-12-20T00:25:02.262Z,1.27
2016-12-20T00:30:02.599Z,1.26
2016-12-20T00:35:02.999Z,1.27
2016-12-20T00:40:02.342Z,1.24
2016-12-20T00:45:02.721Z,1.21
2016-12-20T00:50:03.077Z,1.14
2016-12-20T00:55:02.430Z,1.16
2016-12-20T01:00:02.756Z,1.19
2016-12-20T01:05:03.112Z,1.21
2016-12-20T01:10:02.453Z,1.26
2016-12-20T01:15:02.793Z,1.31
2016-12-20T01:20:02.254Z,1.35
2016-12-20T01:25:02.618Z,1.38
2016-12-20T01:30:03.037Z,1.41
2016-12-20T01:35:02.407Z,1.42
2016-12-20T01:40:02.729Z,1.46
2016-12-20T01:45:03.090Z,1.49
2016-12-20T01:50:02.462Z,1.51
2016-12-20T01:55:02.799Z,1.54
2016-12-20T02:00:02.188Z,1.53
2016-12-20T02:05:02.515Z,1.56
2016-12-20T02:10:02.885Z,1.56
2016-12-20T02:15:02.247Z,1.56
2016-12-20T02:20:02.644Z,1.54
2016-12-20T02:25:02.974Z,1.5
2016-12-20T02:30:02.359Z,1.42
2016-12-20T02:35:02.696Z,1.38
2016-12-20T02:40:03.075Z,1.34
2016-12-20T02:45:02.447Z,1.32
2016-12-20T02:50:02.801Z,1.29
2016-12-20T02:55:02.160Z,1.28
2016-12-20T03:00:02.500Z,1.26
2016-12-20T03:05:02.868Z,1.28
2016-12-20T03:10:02.266Z,1.28
2016-12-20T03:15:02.653Z,1.27
2016-12-20T03:20:03.091Z,1.26
2016-12-20T03:25:02.428Z,1.26
2016-12-20T03:30:02.779Z,1.25
2016-12-20T03:35:03.126Z,1.2
2016-12-20T03:40:02.464Z,1.12
2016-12-20T03:45:02.797Z,1.07
2016-12-20T03:50:03.170Z,1.06
2016-12-20T03:55:02.535Z,1.07
2016-12-20T04:00:02.897Z,1.03
2016-12-20T04:05:02.230Z,0.99
2016-12-20T04:10:02.582Z,0.98
2016-12-20T04:15:02.960Z,0.97
2016-12-20T04:20:02.367Z,0.94
2016-12-20T04:25:02.722Z,0.92
2016-12-20T04:30:03.105Z,0.88
2016-12-20T04:35:02.443Z,0.88
2016-12-20T04:40:02.789Z,0.87
2016-12-20T04:45:03.215Z,0.84
2016-12-20T04:50:02.585Z,0.8
2016-12-20T04:55:02.929Z,0.8
2016-12-20T05:00:02.287Z,0.77
2016-12-20T05:05:02.637Z,0.71
2016-12-20T05:10:03.018Z,0.62
2016-12-20T05:15:02.392Z,0.59
2016-12-20T05:20:02.854Z,0.53
2016-12-20T05:25:02.313Z,0.49
2016-12-20T05:30:02.739Z,0.47
2016-12-20T05:35:03.097Z,0.44
2016-12-20T05:40:02.464Z,0.45
2016-12-20T05:45:03.595Z,0.47
2016-12-20T05:50:03.097Z,0.45
2016-12-20T05:55:02.455Z,0.39
2016-12-20T06:00:02.820Z,0.35
2016-12-20T06:05:02.209Z,0.35
2016-12-20T06:10:02.609Z,0.34
2016-12-20T06:15:02.977Z,0.3
2016-12-20T06:20:02.385Z,0.23
2016-12-20T06:25:02.736Z,0.2
2016-12-20T06:30:03.111Z,0.17
2016-12-20T06:35:02.450Z,0.14
2016-12-20T06:40:02.851Z,0.14
2016-12-20T06:45:02.199Z,0.14
2016-12-20T06:50:02.503Z,0.13
2016-12-20T06:55:02.844Z,0.14
2016-12-20T07:00:02.217Z,0.16
2016-12-20T07:05:02.575Z,0.14
2016-12-20T07:10:02.950Z,0.09
2016-12-20T07:15:02.319Z,0.08
2016-12-20T07:20:02.773Z,0.05
2016-12-20T07:25:03.143Z,0.03
2016-12-20T07:30:02.547Z,0.02
2016-12-20T07:35:02.935Z,0.04
2016-12-20T07:40:02.275Z,0.02
2016-12-20T07:45:02.667Z,-0.01
2016-12-20T07:50:03.036Z,-0.06
2016-12-20T07:55:02.367Z,-0.11
2016-12-20T08:00:02.757Z,-0.14
2016-12-20T08:05:03.104Z,-0.14
2016-12-20T08:10:02.449Z,-0.11
2016-12-20T08:15:02.806Z,-0.13
2016-12-20T08:20:02.278Z,-0.13
2016-12-20T08:25:02.647Z,-0.13
2016-12-20T08:30:02.992Z,-0.1
2016-12-20T08:35:02.377Z,-0.12
2016-12-20T08:40:02.725Z,-0.07
2016-12-20T08:45:03.073Z,-0.06
2016-12-20T08:50:02.445Z,-0.03
2016-12-20T08:55:02.777Z,0
2016-12-20T09:00:03.105Z,0.03
2016-12-20T09:05:02.464Z,0.03
2016-12-20T09:10:02.835Z,-0.03
2016-12-20T09:15:02.223Z,-0.05
2016-12-20T09:20:02.659Z,-0.05
2016-12-20T09:25:03.015Z,-0.01
2016-12-20T09:30:02.381Z,0
2016-12-20T09:35:02.739Z,-0.01
2016-12-20T09:40:03.125Z,-0.02
2016-12-20T09:45:02.464Z,-0.02
2016-12-20T09:50:02.825Z,0
2016-12-20T09:55:02.196Z,0.02
2016-12-20T10:00:02.552Z,0.03
2016-12-20T10:05:02.869Z,0.04
2016-12-20T10:10:02.294Z,0.07
2016-12-20T10:15:02.666Z,0.09
2016-12-20T10:20:03.144Z,0.09
2016-12-20T10:25:02.512Z,0.1
2016-12-20T10:30:02.878Z,0.12
2016-12-20T10:35:02.238Z,0.1
2016-12-20T10:40:02.596Z,0.05
2016-12-20T10:45:02.964Z,0.06
2016-12-20T10:50:02.287Z,0.04
2016-12-20T10:55:02.653Z,0.06
2016-12-20T11:00:03.000Z,0.08
2016-12-20T11:05:02.390Z,0.12
2016-12-20T11:10:02.727Z,0.12
2016-12-20T11:15:03.049Z,0.12
2016-12-20T11:20:02.478Z,0.1
2016-12-20T11:25:02.840Z,0.08
2016-12-20T11:30:02.194Z,0.08
2016-12-20T11:35:02.565Z,0.05
2016-12-20T11:40:02.914Z,0.06
2016-12-20T11:45:02.302Z,0.08
2016-12-20T11:50:02.713Z,0.09
2016-12-20T11:55:03.125Z,0.1
2016-12-20T12:00:02.472Z,0.1
2016-12-20T12:05:02.853Z,0.14
2016-12-20T12:10:02.223Z,0.14
2016-12-20T12:15:02.527Z,0.15
2016-12-20T12:20:02.947Z,0.16
2016-12-20T12:25:02.327Z,0.15
2016-12-20T12:30:02.702Z,0.17
2016-12-20T12:35:03.114Z,0.15
2016-12-20T12:40:02.432Z,0.14
2016-12-20T12:45:02.809Z,0.13
2016-12-20T12:50:02.221Z,0.12
2016-12-20T12:55:02.500Z,0.12
2016-12-20T13:00:02.853Z,0.12
2016-12-20T13:05:02.210Z,0.13
2016-12-20T13:10:02.554Z,0.09
2016-12-20T13:15:02.919Z,0.09
2016-12-20T13:20:02.383Z,0.1
2016-12-20T13:25:02.774Z,0.08
2016-12-20T13:30:03.172Z,0.06
2016-12-20T13:35:02.472Z,0.04
2016-12-20T13:40:02.809Z,0.02
2016-12-20T13:45:02.172Z,-0.01
2016-12-20T13:50:02.605Z,-0.01
2016-12-20T13:55:03.016Z,-0.02
2016-12-20T14:00:02.519Z,-0.05
2016-12-20T14:05:02.846Z,-0.08
2016-12-20T14:10:02.174Z,-0.12
2016-12-20T14:15:02.519Z,-0.17
2016-12-20T14:20:02.937Z,-0.24
2016-12-20T14:25:02.344Z,-0.3
2016-12-20T14:30:02.711Z,-0.35
2016-12-20T14:35:03.058Z,-0.39
2016-12-20T14:40:02.404Z,-0.4
2016-12-20T14:45:02.761Z,-0.42
2016-12-20T14:50:03.164Z,-0.46
2016-12-20T14:55:02.533Z,-0.5
2016-12-20T15:00:02.882Z,-0.5
2016-12-20T15:05:02.235Z,-0.51
2016-12-20T15:10:02.570Z,-0.49
2016-12-20T15:15:02.911Z,-0.47
2016-12-20T15:20:02.308Z,-0.51
2016-12-20T15:25:02.733Z,-0.53
2016-12-20T15:30:03.078Z,-0.53
2016-12-20T15:35:02.562Z,-0.57
2016-12-20T15:40:03.568Z,-0.58
2016-12-20T15:45:03.904Z,-0.61
2016-12-20T15:50:02.736Z,-0.66
2016-12-20T15:55:03.082Z,-0.68
2016-12-20T16:00:02.436Z,-0.67
2016-12-20T16:05:02.955Z,-0.65
2016-12-20T16:10:02.754Z,-0.65
2016-12-20T16:15:02.382Z,-0.65
2016-12-20T16:20:03.016Z,-0.66
2016-12-20T16:25:02.744Z,-0.65
2016-12-20T16:30:02.273Z,-0.64
2016-12-20T16:35:02.682Z,-0.64
2016-12-20T16:40:03.274Z,-0.66
2016-12-20T16:45:02.737Z,-0.66
2016-12-20T16:50:03.114Z,-0.66
2016-12-20T16:55:02.556Z,-0.67
2016-12-20T17:00:03.429Z,-0.66
2016-12-20T17:05:03.193Z,-0.67
2016-12-20T17:10:02.561Z,-0.65
2016-12-20T17:15:03.471Z,-0.65
2016-12-20T17:20:02.281Z,-0.66
2016-12-20T17:40:02.590Z,-0.64
2016-12-20T17:45:03.073Z,-0.61
2016-12-20T17:50:02.541Z,-0.6
2016-12-20T17:55:03.060Z,-0.58
2016-12-20T18:00:02.548Z,-0.57
2016-12-20T18:05:03.149Z,-0.56
2016-12-20T18:10:03.013Z,-0.56
2016-12-20T18:15:02.540Z,-0.54
2016-12-20T18:20:03.001Z,-0.54
2016-12-20T18:25:02.362Z,-0.54
2016-12-20T18:30:03.402Z,-0.52
2016-12-20T18:35:02.161Z,-0.51
2016-12-20T18:40:02.564Z,-0.51
2016-12-20T18:45:02.921Z,-0.51
2016-12-20T18:50:02.251Z,-0.51
2016-12-20T18:55:02.591Z,-0.5
2016-12-20T19:00:03.801Z,-0.5
2016-12-20T19:05:03.101Z,-0.49
2016-12-20T19:10:02.488Z,-0.47
2016-12-20T19:15:02.884Z,-0.46
2016-12-20T19:20:02.319Z,-0.45
2016-12-20T19:25:02.663Z,-0.43
2016-12-20T19:30:02.999Z,-0.42
2016-12-20T19:35:02.415Z,-0.43
2016-12-20T19:40:02.758Z,-0.43
2016-12-20T19:45:03.136Z,-0.43
2016-12-20T19:50:02.757Z,-0.44
2016-12-20T19:55:03.128Z,-0.45
2016-12-20T20:00:02.468Z,-0.49
2016-12-20T20:05:02.854Z,-0.47
2016-12-20T20:10:02.280Z,-0.46
2016-12-20T20:15:02.582Z,-0.46
2016-12-20T20:20:03.042Z,-0.46
2016-12-20T20:25:02.412Z,-0.47
2016-12-20T20:30:02.771Z,-0.49
2016-12-20T20:35:03.108Z,-0.49
2016-12-20T20:40:02.504Z,-0.5
2016-12-20T20:45:02.867Z,-0.51
2016-12-20T20:50:03.338Z,-0.47
2016-12-20T20:55:03.127Z,-0.47
2016-12-20T21:00:02.474Z,-0.5
2016-12-20T21:05:02.834Z,-0.51
2016-12-20T21:10:02.240Z,-0.52
2016-12-20T21:15:02.706Z,-0.56
2016-12-20T21:20:02.845Z,-0.6
2016-12-20T21:25:02.559Z,-0.62
2016-12-20T21:30:03.003Z,-0.66
2016-12-20T21:35:02.367Z,-0.7
2016-12-20T21:40:02.766Z,-0.72
2016-12-20T21:45:03.124Z,-0.72
2016-12-20T21:50:02.479Z,-0.75
2016-12-20T21:55:03.052Z,-0.77
2016-12-20T22:00:02.375Z,-0.8
2016-12-20T22:05:02.703Z,-0.82
2016-12-20T22:10:03.084Z,-0.85
2016-12-20T22:15:02.447Z,-0.85
2016-12-20T22:20:02.892Z,-0.85
2016-12-20T22:25:02.295Z,-0.84
2016-12-20T22:30:02.618Z,-0.83
2016-12-20T22:35:02.979Z,-0.83
2016-12-20T22:40:02.345Z,-0.83
2016-12-20T22:45:02.758Z,-0.85
2016-12-20T22:50:03.134Z,-0.86
2016-12-20T22:55:02.496Z,-0.86
2016-12-20T23:00:02.899Z,-0.89
2016-12-20T23:05:02.283Z,-0.9
2016-12-20T23:10:02.648Z,-0.93
2016-12-20T23:15:03.029Z,-0.93
2016-12-20T23:20:02.490Z,-0.89
2016-12-20T23:25:02.859Z,-0.91
2016-12-20T23:30:02.215Z,-0.9
2016-12-20T23:35:02.571Z,-0.93
2016-12-20T23:40:02.970Z,-0.96
2016-12-20T23:45:02.352Z,-0.94
2016-12-20T23:50:02.729Z,-0.94
2016-12-20T23:55:03.078Z,-0.9
