createdAt,value
2023-03-20T00:02:20.522Z,89.10
2023-03-20T00:04:47.152Z,88.97
2023-03-20T00:07:13.588Z,89.54
2023-03-20T00:09:40.117Z,89.61
2023-03-20T00:12:07.163Z,90.18
2023-03-20T00:14:34.296Z,90.81
2023-03-20T00:17:00.840Z,90.12
2023-03-20T00:19:30.998Z,88.81
2023-03-20T00:21:57.734Z,88.44
2023-03-20T00:24:25.518Z,87.30
2023-03-20T00:26:52.925Z,87.38
2023-03-20T00:29:23.407Z,87.47
2023-03-20T00:31:50.506Z,87.95
2023-03-20T00:34:19.493Z,87.91
2023-03-20T00:36:46.385Z,88.01
2023-03-20T00:39:13.085Z,87.79
2023-03-20T00:41:39.553Z,88.53
2023-03-20T00:44:19.480Z,87.93
2023-03-20T00:46:49.581Z,88.60
2023-03-20T00:49:16.094Z,90.00
2023-03-20T00:51:42.465Z,91.73
2023-03-20T00:54:13.976Z,92.33
2023-03-20T00:57:07.640Z,92.35
2023-03-20T00:59:38.361Z,92.71
2023-03-20T01:02:05.095Z,92.96
2023-03-20T01:04:37.720Z,91.99
2023-03-20T01:07:05.763Z,91.19
2023-03-20T01:09:32.356Z,91.02
2023-03-20T01:12:03.003Z,90.84
2023-03-20T01:14:29.716Z,90.85
2023-03-20T01:16:56.272Z,90.21
2023-03-20T01:19:22.699Z,89.53
2023-03-20T01:21:49.204Z,91.36
2023-03-20T01:24:15.919Z,92.88
2023-03-20T01:26:44.114Z,92.45
2023-03-20T01:29:18.586Z,92.55
2023-03-20T01:31:45.525Z,92.70
2023-03-20T01:34:12.095Z,90.98
2023-03-20T01:36:40.073Z,89.55
2023-03-20T01:39:06.681Z,89.54
2023-03-20T01:41:33.340Z,89.04
2023-03-20T01:44:06.848Z,89.71
2023-03-20T01:46:41.376Z,93.15
2023-03-20T01:49:28.630Z,91.46
2023-03-20T01:51:57.006Z,90.84
2023-03-20T01:54:25.296Z,93.99
2023-03-20T01:57:08.171Z,95.98
2023-03-20T01:59:57.665Z,95.86
2023-03-20T02:02:28.918Z,95.84
2023-03-20T02:05:02.352Z,95.25
2023-03-20T02:07:30.780Z,94.47
2023-03-20T02:09:57.500Z,94.55
2023-03-20T02:12:24.473Z,94.54
2023-03-20T02:14:53.020Z,93.94
2023-03-20T02:17:19.779Z,92.84
2023-03-20T02:20:19.278Z,92.10
2023-03-20T02:23:09.932Z,91.52
2023-03-20T02:25:58.529Z,91.55
2023-03-20T02:29:13.403Z,90.41
2023-03-20T02:32:09.203Z,92.14
2023-03-20T02:34:41.680Z,92.21
2023-03-20T02:37:47.320Z,91.75
2023-03-20T02:40:35.748Z,91.50
2023-03-20T02:43:14.974Z,91.94
2023-03-20T02:46:01.404Z,91.00
2023-03-20T02:48:52.964Z,91.30
2023-03-20T02:51:41.821Z,89.66
2023-03-20T02:54:08.175Z,89.04
2023-03-20T02:56:52.166Z,88.81
2023-03-20T02:59:24.605Z,89.21
2023-03-20T03:02:04.192Z,89.40
2023-03-20T03:04:36.146Z,88.70
2023-03-20T03:07:05.664Z,90.48
2023-03-20T03:09:38.222Z,90.45
2023-03-20T03:12:14.664Z,91.31
2023-03-20T03:14:48.202Z,92.88
2023-03-20T03:17:16.650Z,92.08
2023-03-20T03:19:49.160Z,90.93
2023-03-20T03:22:19.962Z,90.59
2023-03-20T03:24:49.268Z,90.37
2023-03-20T03:27:21.474Z,91.50
2023-03-20T03:29:54.265Z,91.21
2023-03-20T03:32:48.499Z,90.82
2023-03-20T03:35:19.880Z,89.66
2023-03-20T03:38:03.878Z,90.66
2023-03-20T03:40:45.310Z,89.53
2023-03-20T03:43:19.806Z,89.63
2023-03-20T03:45:59.392Z,88.91
2023-03-20T03:48:42.920Z,89.48
2023-03-20T03:51:14.158Z,89.65
2023-03-20T03:53:49.020Z,92.50
2023-03-20T03:56:20.193Z,93.60
2023-03-20T03:58:53.934Z,92.50
2023-03-20T04:01:21.481Z,93.69
2023-03-20T04:03:54.847Z,94.30
2023-03-20T04:06:21.320Z,93.98
2023-03-20T04:08:47.979Z,94.33
2023-03-20T04:11:24.212Z,94.17
2023-03-20T04:13:52.065Z,94.36
2023-03-20T04:16:19.960Z,94.64
2023-03-20T04:18:47.119Z,95.59
2023-03-20T04:21:13.939Z,93.82
2023-03-20T04:23:40.390Z,92.89
2023-03-20T04:26:07.339Z,93.67
2023-03-20T04:28:34.547Z,93.37
2023-03-20T04:31:01.808Z,94.45
2023-03-20T04:33:28.904Z,96.03
2023-03-20T04:35:56.349Z,95.12
2023-03-20T04:38:23.222Z,95.54
2023-03-20T04:40:49.930Z,96.31
2023-03-20T04:43:16.681Z,96.13
2023-03-20T04:45:43.465Z,95.02
2023-03-20T04:48:10.316Z,94.45
2023-03-20T04:50:36.887Z,94.88
2023-03-20T04:53:03.424Z,94.60
2023-03-20T04:55:29.892Z,94.35
2023-03-20T04:57:56.450Z,92.92
2023-03-20T05:00:23.253Z,92.79
2023-03-20T05:02:49.721Z,92.57
2023-03-20T05:05:16.348Z,92.46
2023-03-20T05:07:42.738Z,93.33
2023-03-20T05:10:11.311Z,94.26
2023-03-20T05:12:37.928Z,94.19
2023-03-20T05:15:04.552Z,94.00
2023-03-20T05:17:31.121Z,94.49
2023-03-20T05:19:57.989Z,95.00
2023-03-20T05:22:24.565Z,94.62
2023-03-20T05:24:51.259Z,96.47
2023-03-20T05:27:18.058Z,94.94
2023-03-20T05:29:44.459Z,95.43
2023-03-20T05:32:12.974Z,94.71
2023-03-20T05:34:39.486Z,95.09
2023-03-20T05:37:05.985Z,95.69
2023-03-20T05:39:32.401Z,95.70
2023-03-20T05:41:58.885Z,95.85
2023-03-20T05:44:25.471Z,95.04
2023-03-20T05:46:51.933Z,94.38
2023-03-20T05:49:18.305Z,94.23
2023-03-20T05:51:44.671Z,94.71
2023-03-20T05:54:12.350Z,96.25
2023-03-20T05:56:38.818Z,96.28
2023-03-20T05:59:05.579Z,95.01
2023-03-20T06:01:32.102Z,93.80
2023-03-20T06:03:58.522Z,94.18
2023-03-20T06:06:25.170Z,94.03
2023-03-20T06:08:51.565Z,94.17
2023-03-20T06:11:17.988Z,93.57
2023-03-20T06:13:44.430Z,94.33
2023-03-20T06:16:11.022Z,93.40
2023-03-20T06:18:39.165Z,92.73
2023-03-20T06:21:06.048Z,92.13
2023-03-20T06:23:32.497Z,90.65
2023-03-20T06:25:59.062Z,90.28
2023-03-20T06:28:25.599Z,92.02
2023-03-20T06:30:53.408Z,91.96
2023-03-20T06:33:20.481Z,92.48
2023-03-20T06:35:47.237Z,92.45
2023-03-20T06:38:14.283Z,92.47
2023-03-20T06:40:43.416Z,90.45
2023-03-20T06:43:12.333Z,89.80
2023-03-20T06:45:42.172Z,88.79
2023-03-20T06:48:09.460Z,90.11
2023-03-20T06:50:36.571Z,89.48
2023-03-20T06:53:03.810Z,88.61
2023-03-20T06:55:31.123Z,86.92
2023-03-20T06:57:57.634Z,85.69
2023-03-20T07:00:24.304Z,87.21
2023-03-20T07:02:50.820Z,85.55
2023-03-20T07:05:18.345Z,85.96
2023-03-20T07:07:45.013Z,86.25
2023-03-20T07:10:12.536Z,85.23
2023-03-20T07:12:39.212Z,84.43
2023-03-20T07:15:06.832Z,82.69
2023-03-20T07:17:33.450Z,82.03
2023-03-20T07:19:59.869Z,81.88
2023-03-20T07:22:28.502Z,81.09
2023-03-20T07:24:55.001Z,82.63
2023-03-20T07:27:22.213Z,82.48
2023-03-20T07:29:48.905Z,82.36
2023-03-20T07:32:16.551Z,83.97
2023-03-20T07:34:43.242Z,82.67
2023-03-20T07:37:10.249Z,82.73
2023-03-20T07:39:36.906Z,83.87
2023-03-20T07:42:03.528Z,84.67
2023-03-20T07:44:30.478Z,84.03
2023-03-20T07:46:56.920Z,83.37
2023-03-20T07:49:23.658Z,83.26
2023-03-20T07:51:50.982Z,82.98
2023-03-20T07:54:17.981Z,82.23
2023-03-20T07:56:44.489Z,82.19
2023-03-20T07:59:12.609Z,82.03
2023-03-20T08:01:39.111Z,81.44
2023-03-20T08:04:05.974Z,81.06
2023-03-20T08:06:32.657Z,79.83
2023-03-20T08:08:59.440Z,79.36
2023-03-20T08:11:26.672Z,79.14
2023-03-20T08:13:53.167Z,77.74
2023-03-20T08:16:19.977Z,75.69
2023-03-20T08:18:46.430Z,77.55
2023-03-20T08:21:13.087Z,78.39
2023-03-20T08:23:39.626Z,79.15
2023-03-20T08:26:06.229Z,79.70
2023-03-20T08:28:46.670Z,78.46
2023-03-20T08:31:15.612Z,77.43
2023-03-20T08:33:42.106Z,76.44
2023-03-20T08:36:09.005Z,75.59
2023-03-20T08:38:35.944Z,80.19
2023-03-20T08:41:02.591Z,77.28
2023-03-20T08:43:29.451Z,75.87
2023-03-20T08:45:56.097Z,76.09
2023-03-20T08:48:22.617Z,77.82
2023-03-20T08:50:49.081Z,77.17
2023-03-20T08:53:15.714Z,77.84
2023-03-20T08:55:48.036Z,73.92
2023-03-20T08:58:14.504Z,74.97
2023-03-20T09:00:42.069Z,72.48
2023-03-20T09:03:14.872Z,72.03
2023-03-20T09:05:43.950Z,71.20
2023-03-20T09:08:10.690Z,70.40
2023-03-20T09:10:37.136Z,69.72
2023-03-20T09:13:15.529Z,72.54
2023-03-20T09:15:50.233Z,69.64
2023-03-20T09:18:16.962Z,68.84
2023-03-20T09:20:43.475Z,66.16
2023-03-20T09:23:10.024Z,68.12
2023-03-20T09:25:37.131Z,69.59
2023-03-20T09:28:03.965Z,69.14
2023-03-20T09:30:30.379Z,67.87
2023-03-20T09:32:57.005Z,67.49
2023-03-20T09:35:23.521Z,66.77
2023-03-20T09:37:50.279Z,64.96
2023-03-20T09:40:28.000Z,65.80
2023-03-20T09:43:15.610Z,66.14
2023-03-20T09:45:42.074Z,63.63
2023-03-20T09:48:44.097Z,60.41
2023-03-20T09:51:26.110Z,60.58
2023-03-20T09:54:01.591Z,59.93
2023-03-20T09:56:29.830Z,58.02
2023-03-20T09:58:59.625Z,58.84
2023-03-20T10:01:54.419Z,58.93
2023-03-20T10:04:21.975Z,57.92
2023-03-20T10:06:48.610Z,61.67
2023-03-20T10:09:24.888Z,62.18
2023-03-20T10:12:08.328Z,61.31
2023-03-20T10:15:08.777Z,59.10
2023-03-20T10:17:49.622Z,57.34
2023-03-20T10:20:25.677Z,59.22
2023-03-20T10:22:59.406Z,60.51
2023-03-20T10:25:33.810Z,61.95
2023-03-20T10:28:04.231Z,59.16
2023-03-20T10:30:52.748Z,58.36
2023-03-20T10:34:02.573Z,54.45
2023-03-20T10:36:35.962Z,52.98
2023-03-20T10:39:05.331Z,53.01
2023-03-20T10:41:38.176Z,52.24
2023-03-20T10:44:10.188Z,53.52
2023-03-20T10:46:43.441Z,52.84
2023-03-20T10:49:57.796Z,51.21
2023-03-20T10:52:27.660Z,52.57
2023-03-20T10:55:03.234Z,55.77
2023-03-20T10:57:34.220Z,58.04
2023-03-20T11:00:00.788Z,58.46
2023-03-20T11:02:32.109Z,57.41
2023-03-20T11:05:10.590Z,59.28
2023-03-20T11:07:38.456Z,58.45
2023-03-20T11:10:04.947Z,59.41
2023-03-20T11:15:39.918Z,60.27
2023-03-20T11:20:56.721Z,58.37
2023-03-20T11:23:30.191Z,58.28
2023-03-20T11:29:48.784Z,55.27
2023-03-20T11:32:30.877Z,53.85
2023-03-20T11:35:11.480Z,53.24
2023-03-20T11:37:45.533Z,51.07
2023-03-20T11:40:19.984Z,51.69
2023-03-20T11:43:03.832Z,52.56
2023-03-20T11:45:39.945Z,50.85
2023-03-20T11:48:16.482Z,53.76
2023-03-20T11:50:47.199Z,56.25
2023-03-20T11:53:31.377Z,53.24
2023-03-20T11:56:28.863Z,49.87
2023-03-20T11:59:02.841Z,48.08
2023-03-20T12:01:38.632Z,49.42
2023-03-20T12:04:11.216Z,49.42
2023-03-20T12:06:42.473Z,47.67
2023-03-20T12:09:27.068Z,47.28
2023-03-20T12:12:05.581Z,47.70
2023-03-20T12:14:43.278Z,48.85
2023-03-20T12:17:39.106Z,49.97
2023-03-20T12:20:28.055Z,50.11
2023-03-20T12:23:12.457Z,48.02
2023-03-20T12:25:57.124Z,50.22
2023-03-20T12:28:43.191Z,49.52
2023-03-20T12:31:25.084Z,50.66
2023-03-20T12:33:57.417Z,48.89
2023-03-20T12:36:48.478Z,50.71
2023-03-20T12:39:18.198Z,50.88
2023-03-20T12:42:14.174Z,49.21
2023-03-20T12:44:46.873Z,48.22
2023-03-20T12:47:37.016Z,47.29
2023-03-20T12:50:12.437Z,47.05
2023-03-20T12:52:45.858Z,45.92
2023-03-20T12:55:29.609Z,47.15
2023-03-20T12:58:04.909Z,47.25
2023-03-20T13:00:51.020Z,46.22
2023-03-20T13:03:44.329Z,47.04
2023-03-20T13:06:16.617Z,46.60
2023-03-20T13:08:54.757Z,45.95
2023-03-20T13:11:42.811Z,46.46
2023-03-20T13:14:19.468Z,47.30
2023-03-20T13:16:54.797Z,48.38
2023-03-20T13:19:46.732Z,47.55
2023-03-20T13:22:25.491Z,47.32
2023-03-20T13:25:17.573Z,47.89
2023-03-20T13:27:54.831Z,46.33
2023-03-20T13:30:36.921Z,47.61
2023-03-20T13:33:34.106Z,45.96
2023-03-20T13:36:20.298Z,46.93
2023-03-20T13:38:53.443Z,47.31
2023-03-20T13:41:22.363Z,45.82
2023-03-20T13:44:03.437Z,46.38
2023-03-20T13:46:51.997Z,46.03
2023-03-20T13:49:37.885Z,46.26
2023-03-20T13:52:13.795Z,46.60
2023-03-20T13:55:14.155Z,46.20
2023-03-20T13:57:58.571Z,47.25
2023-03-20T14:00:28.355Z,48.89
2023-03-20T14:03:12.263Z,48.23
2023-03-20T14:05:41.534Z,48.81
2023-03-20T14:08:38.076Z,48.47
2023-03-20T14:11:15.201Z,49.55
2023-03-20T14:13:49.487Z,49.23
2023-03-20T14:16:19.678Z,49.68
2023-03-20T14:18:50.061Z,48.62
2023-03-20T14:21:23.513Z,49.19
2023-03-20T14:24:13.705Z,48.17
2023-03-20T14:26:42.707Z,47.36
2023-03-20T14:29:12.306Z,48.79
2023-03-20T14:31:42.081Z,48.09
2023-03-20T14:34:11.828Z,48.54
2023-03-20T14:36:52.103Z,48.02
2023-03-20T14:39:29.796Z,46.65
2023-03-20T14:42:44.584Z,46.61
2023-03-20T14:52:49.522Z,46.59
2023-03-20T14:52:56.960Z,45.98
2023-03-20T14:55:30.733Z,46.80
2023-03-20T14:58:02.014Z,45.85
2023-03-20T15:00:33.483Z,47.72
2023-03-20T15:03:11.127Z,48.06
2023-03-20T15:05:39.504Z,48.12
2023-03-20T15:08:47.449Z,49.13
2023-03-20T15:11:14.889Z,51.99
2023-03-20T15:13:42.599Z,48.84
2023-03-20T15:16:12.149Z,50.40
2023-03-20T15:18:43.450Z,52.59
2023-03-20T15:21:21.365Z,53.36
2023-03-20T15:23:48.333Z,53.13
2023-03-20T15:26:18.000Z,52.92
2023-03-20T15:28:47.030Z,52.84
2023-03-20T15:31:23.941Z,54.09
2023-03-20T15:33:50.959Z,54.30
2023-03-20T15:36:21.307Z,55.75
2023-03-20T15:38:49.072Z,56.47
2023-03-20T15:41:31.228Z,57.75
2023-03-20T15:44:16.085Z,56.39
2023-03-20T15:47:11.010Z,55.78
2023-03-20T15:49:43.916Z,55.54
2023-03-20T15:52:31.967Z,55.55
2023-03-20T15:55:06.157Z,54.31
2023-03-20T15:57:36.228Z,55.76
2023-03-20T16:00:10.078Z,55.42
2023-03-20T16:02:37.600Z,55.70
2023-03-20T16:05:04.731Z,54.40
2023-03-20T16:07:33.014Z,53.91
2023-03-20T16:10:00.454Z,55.44
2023-03-20T16:12:27.480Z,55.30
2023-03-20T16:14:55.741Z,55.27
2023-03-20T16:17:25.107Z,54.05
2023-03-20T16:19:51.944Z,54.78
2023-03-20T16:22:26.029Z,52.97
2023-03-20T16:24:58.112Z,54.41
2023-03-20T16:27:32.231Z,53.66
2023-03-20T16:29:59.812Z,55.43
2023-03-20T16:32:38.615Z,54.72
2023-03-20T16:35:17.342Z,54.50
2023-03-20T16:37:51.909Z,55.08
2023-03-20T16:40:28.488Z,54.79
2023-03-20T16:43:16.775Z,55.59
2023-03-20T16:45:54.038Z,54.43
2023-03-20T16:48:23.700Z,54.80
2023-03-20T16:50:57.109Z,54.96
2023-03-20T16:53:24.884Z,54.48
2023-03-20T16:55:54.947Z,55.96
2023-03-20T16:58:25.637Z,55.48
2023-03-20T17:00:56.935Z,55.88
2023-03-20T17:03:30.917Z,55.76
2023-03-20T17:06:04.233Z,55.70
2023-03-20T17:08:42.465Z,55.63
2023-03-20T17:11:15.536Z,57.51
2023-03-20T17:13:42.635Z,57.80
2023-03-20T17:16:20.836Z,55.81
2023-03-20T17:19:05.770Z,55.96
2023-03-20T17:21:32.224Z,56.59
2023-03-20T17:23:58.826Z,56.76
2023-03-20T17:26:25.691Z,57.01
2023-03-20T17:28:52.141Z,56.59
2023-03-20T17:31:19.304Z,57.09
2023-03-20T17:33:46.435Z,57.84
2023-03-20T17:36:23.828Z,58.92
2023-03-20T17:38:50.279Z,59.36
2023-03-20T17:41:19.760Z,59.88
2023-03-20T17:43:47.190Z,59.94
2023-03-20T17:46:22.704Z,60.80
2023-03-20T17:48:50.375Z,60.58
2023-03-20T17:51:17.101Z,60.81
2023-03-20T17:53:43.743Z,61.16
2023-03-20T17:56:15.582Z,61.50
2023-03-20T17:58:44.671Z,61.05
2023-03-20T18:01:15.846Z,61.68
2023-03-20T18:03:42.751Z,60.13
2023-03-20T18:06:25.225Z,59.89
2023-03-20T18:08:51.669Z,61.42
2023-03-20T18:11:18.110Z,60.02
2023-03-20T18:13:44.870Z,61.80
2023-03-20T18:16:23.607Z,62.28
2023-03-20T18:18:51.331Z,64.08
2023-03-20T18:21:17.824Z,64.44
2023-03-20T18:23:45.583Z,64.60
2023-03-20T18:26:21.116Z,64.16
2023-03-20T18:28:48.301Z,65.18
2023-03-20T18:31:18.826Z,65.27
2023-03-20T18:33:53.067Z,65.05
2023-03-20T18:36:22.335Z,64.34
2023-03-20T18:38:50.629Z,64.00
2023-03-20T18:41:17.300Z,62.80
2023-03-20T18:44:18.783Z,63.30
2023-03-20T18:46:45.445Z,64.34
2023-03-20T18:49:18.575Z,63.41
2023-03-20T18:51:59.415Z,65.58
2023-03-20T18:54:44.164Z,64.97
2023-03-20T18:57:19.053Z,65.00
2023-03-20T18:59:51.941Z,65.18
2023-03-20T19:02:22.887Z,65.39
2023-03-20T19:04:52.443Z,65.67
2023-03-20T19:07:18.850Z,65.89
2023-03-20T19:09:48.230Z,67.16
2023-03-20T19:12:14.658Z,65.99
2023-03-20T19:14:44.378Z,65.95
2023-03-20T19:17:14.093Z,65.15
2023-03-20T19:19:40.666Z,65.31
2023-03-20T19:22:10.638Z,65.15
2023-03-20T19:24:42.872Z,66.08
2023-03-20T19:27:17.412Z,67.68
2023-03-20T19:29:44.055Z,67.33
2023-03-20T19:32:13.747Z,67.58
2023-03-20T19:37:29.414Z,68.09
2023-03-20T19:39:56.021Z,68.14
2023-03-20T19:45:15.407Z,67.75
2023-03-20T19:47:41.849Z,68.38
2023-03-20T19:50:25.762Z,67.99
2023-03-20T19:52:56.568Z,68.69
2023-03-20T19:55:27.447Z,69.14
2023-03-20T19:57:57.987Z,69.03
2023-03-20T20:00:56.300Z,68.43
2023-03-20T20:03:23.607Z,68.96
2023-03-20T20:05:55.991Z,68.28
2023-03-20T20:08:42.472Z,68.48
2023-03-20T20:11:16.010Z,66.87
2023-03-20T20:14:04.233Z,67.09
2023-03-20T20:16:42.270Z,67.11
2023-03-20T20:19:08.756Z,67.55
2023-03-20T20:24:25.226Z,69.41
2023-03-20T20:26:56.904Z,69.51
2023-03-20T20:29:29.773Z,69.93
2023-03-20T20:31:56.425Z,68.62
2023-03-20T20:37:59.229Z,70.09
2023-03-20T20:39:58.983Z,69.72
2023-03-20T20:42:25.649Z,71.74
2023-03-20T20:44:52.171Z,71.56
2023-03-20T20:47:19.036Z,71.25
2023-03-20T20:49:47.329Z,71.52
2023-03-20T20:52:14.677Z,71.64
2023-03-20T20:54:42.188Z,72.22
2023-03-20T20:57:10.634Z,72.17
2023-03-20T20:59:38.381Z,72.65
2023-03-20T21:02:11.367Z,71.82
2023-03-20T21:04:42.889Z,71.82
2023-03-20T21:07:11.934Z,72.68
2023-03-20T21:09:39.288Z,72.48
2023-03-20T21:12:06.481Z,72.53
2023-03-20T21:14:32.980Z,72.16
2023-03-20T21:17:02.332Z,71.95
2023-03-20T21:19:30.557Z,71.11
2023-03-20T21:21:56.992Z,71.01
2023-03-20T21:24:33.801Z,71.57
2023-03-20T21:27:06.816Z,71.30
2023-03-20T21:29:34.051Z,71.72
2023-03-20T21:32:00.487Z,70.63
2023-03-20T21:34:27.072Z,71.79
2023-03-20T21:36:53.585Z,71.37
2023-03-20T21:39:20.360Z,71.21
2023-03-20T21:41:46.918Z,70.44
2023-03-20T21:44:18.085Z,71.45
2023-03-20T21:50:38.382Z,71.52
2023-03-20T22:01:39.708Z,70.04
2023-03-20T22:04:14.548Z,69.31
2023-03-20T22:26:58.261Z,68.01
2023-03-20T22:29:35.820Z,68.45
2023-03-20T22:34:54.343Z,68.65
2023-03-20T22:40:48.570Z,68.49
2023-03-20T22:42:57.417Z,69.40
2023-03-20T22:45:38.020Z,68.77
2023-03-20T22:48:09.888Z,68.63
2023-03-20T22:50:37.579Z,69.65
2023-03-20T22:53:04.172Z,69.79
2023-03-20T22:55:30.590Z,68.91
2023-03-20T22:58:06.818Z,69.58
2023-03-20T23:00:34.644Z,70.21
2023-03-20T23:03:15.287Z,70.33
2023-03-20T23:05:47.175Z,69.00
2023-03-20T23:08:14.002Z,68.93
2023-03-20T23:10:48.500Z,69.16
2023-03-20T23:13:16.031Z,68.43
2023-03-20T23:15:45.394Z,69.59
2023-03-20T23:18:12.502Z,68.74
2023-03-20T23:20:39.820Z,68.30
2023-03-20T23:23:06.612Z,68.64
2023-03-20T23:25:39.407Z,68.20
2023-03-20T23:28:08.212Z,67.74
2023-03-20T23:30:44.198Z,67.99
2023-03-20T23:33:12.994Z,68.83
2023-03-20T23:35:39.532Z,68.40
2023-03-20T23:38:05.923Z,67.86
2023-03-20T23:40:32.350Z,68.59
2023-03-20T23:42:58.837Z,68.47
2023-03-20T23:45:25.384Z,69.82
2023-03-20T23:47:51.926Z,69.11
2023-03-20T23:50:30.376Z,68.54
2023-03-20T23:53:13.613Z,68.89
2023-03-20T23:55:45.668Z,69.08
2023-03-20T23:58:12.504Z,68.34
