createdAt,value
2018-01-02T00:02:21.028Z,5.50
2018-01-02T00:04:48.541Z,6.95
2018-01-02T00:07:16.848Z,8.68
2018-01-02T00:09:44.352Z,5.78
2018-01-02T00:12:11.885Z,6.70
2018-01-02T00:14:39.379Z,13.25
2018-01-02T00:17:06.901Z,10.95
2018-01-02T00:19:34.408Z,6.60
2018-01-02T00:22:02.698Z,6.72
2018-01-02T00:24:31.005Z,7.12
2018-01-02T00:26:58.665Z,6.70
2018-01-02T00:29:26.243Z,6.00
2018-01-02T00:31:53.746Z,6.43
2018-01-02T00:34:22.044Z,5.78
2018-01-02T00:36:49.547Z,5.30
2018-01-02T00:39:17.053Z,6.40
2018-01-02T00:41:44.556Z,5.12
2018-01-02T00:44:12.056Z,5.20
2018-01-02T00:46:40.349Z,5.60
2018-01-02T00:49:08.645Z,5.87
2018-01-02T00:51:36.131Z,6.68
2018-01-02T00:54:03.621Z,6.15
2018-01-02T00:56:31.296Z,10.45
2018-01-02T00:58:58.805Z,5.80
2018-01-02T01:01:27.100Z,6.32
2018-01-02T01:03:54.592Z,5.93
2018-01-02T01:06:22.863Z,5.87
2018-01-02T01:08:51.150Z,5.32
2018-01-02T01:11:19.414Z,4.62
2018-01-02T01:13:47.711Z,5.50
2018-01-02T01:16:15.978Z,6.75
2018-01-02T01:18:44.255Z,5.70
2018-01-02T01:21:13.437Z,4.97
2018-01-02T01:23:40.938Z,5.10
2018-01-02T01:26:08.450Z,3.70
2018-01-02T01:28:35.972Z,4.70
2018-01-02T01:31:03.491Z,4.03
2018-01-02T01:33:32.030Z,3.63
2018-01-02T01:36:00.417Z,3.92
2018-01-02T01:38:27.985Z,3.60
2018-01-02T01:40:55.485Z,3.50
2018-01-02T01:43:22.973Z,3.55
2018-01-02T01:45:50.458Z,4.60
2018-01-02T01:48:17.966Z,4.40
2018-01-02T01:50:45.501Z,3.78
2018-01-02T01:53:13.777Z,3.28
2018-01-02T01:55:42.050Z,4.95
2018-01-02T01:58:10.306Z,3.50
2018-01-02T02:00:37.828Z,3.03
2018-01-02T02:03:05.317Z,3.40
2018-01-02T02:05:32.836Z,3.20
2018-01-02T02:08:00.343Z,3.27
2018-01-02T02:10:27.851Z,2.67
2018-01-02T02:12:55.370Z,2.87
2018-01-02T02:15:22.866Z,3.40
2018-01-02T02:17:50.374Z,4.30
2018-01-02T02:20:17.892Z,5.50
2018-01-02T02:22:45.386Z,4.65
2018-01-02T02:25:12.911Z,4.80
2018-01-02T02:27:40.428Z,4.50
2018-01-02T02:30:07.939Z,5.20
2018-01-02T02:32:35.441Z,4.60
2018-01-02T02:35:02.939Z,4.10
2018-01-02T02:37:30.446Z,3.97
2018-01-02T02:39:57.960Z,4.22
2018-01-02T02:42:25.473Z,4.72
2018-01-02T02:44:52.960Z,5.62
2018-01-02T02:47:20.485Z,5.10
2018-01-02T02:49:47.980Z,4.35
2018-01-02T02:52:15.552Z,4.47
2018-01-02T02:54:43.038Z,4.30
2018-01-02T02:57:10.535Z,4.18
2018-01-02T02:59:38.813Z,3.95
2018-01-02T03:02:06.334Z,4.03
2018-01-02T03:04:33.835Z,3.75
2018-01-02T03:07:01.330Z,4.28
2018-01-02T03:09:28.995Z,4.30
2018-01-02T03:11:56.517Z,4.00
2018-01-02T03:14:24.805Z,4.00
2018-01-02T03:16:53.063Z,5.30
2018-01-02T03:19:20.577Z,4.03
2018-01-02T03:21:48.084Z,3.47
2018-01-02T03:24:15.589Z,3.43
2018-01-02T03:26:43.088Z,3.90
2018-01-02T03:29:10.611Z,3.40
2018-01-02T03:31:38.118Z,3.22
2018-01-02T03:34:05.620Z,3.95
2018-01-02T03:36:33.114Z,4.55
2018-01-02T03:39:00.625Z,3.70
2018-01-02T03:41:28.168Z,3.80
2018-01-02T03:43:55.670Z,3.35
2018-01-02T03:46:23.160Z,3.60
2018-01-02T03:48:50.692Z,3.30
2018-01-02T03:51:18.190Z,3.70
2018-01-02T03:53:45.713Z,3.55
2018-01-02T03:56:13.236Z,4.00
2018-01-02T03:58:40.749Z,3.40
2018-01-02T04:01:08.355Z,4.30
2018-01-02T04:03:36.608Z,4.00
2018-01-02T04:06:05.117Z,4.90
2018-01-02T04:08:32.619Z,4.40
2018-01-02T04:11:00.116Z,5.10
2018-01-02T04:13:28.384Z,5.40
2018-01-02T04:15:55.888Z,5.93
2018-01-02T04:18:23.419Z,4.00
2018-01-02T04:20:51.689Z,4.37
2018-01-02T04:23:19.967Z,5.20
2018-01-02T04:25:48.275Z,6.95
2018-01-02T04:28:15.803Z,6.30
2018-01-02T04:30:43.302Z,6.00
2018-01-02T04:33:10.802Z,6.40
2018-01-02T04:35:38.311Z,5.60
2018-01-02T04:38:05.850Z,5.35
2018-01-02T04:40:33.365Z,7.15
2018-01-02T04:43:00.936Z,6.90
2018-01-02T04:45:28.436Z,7.05
2018-01-02T04:47:55.942Z,5.93
2018-01-02T04:50:23.444Z,6.47
2018-01-02T04:52:51.848Z,7.60
2018-01-02T04:55:19.344Z,8.13
2018-01-02T04:57:46.822Z,5.65
2018-01-02T05:00:14.426Z,6.30
2018-01-02T05:02:41.930Z,5.20
2018-01-02T05:05:09.430Z,5.65
2018-01-02T05:07:36.946Z,5.25
2018-01-02T05:10:04.454Z,5.87
2018-01-02T05:12:31.948Z,6.20
2018-01-02T05:14:59.450Z,5.43
2018-01-02T05:17:27.739Z,4.78
2018-01-02T05:19:55.253Z,5.68
2018-01-02T05:22:22.742Z,5.78
2018-01-02T05:24:50.240Z,5.70
2018-01-02T05:27:17.762Z,5.82
2018-01-02T05:29:46.012Z,5.05
2018-01-02T05:32:13.499Z,4.57
2018-01-02T05:34:41.831Z,5.25
2018-01-02T05:37:09.331Z,5.45
2018-01-02T05:39:37.594Z,5.40
2018-01-02T05:42:05.095Z,6.12
2018-01-02T05:44:32.587Z,5.80
2018-01-02T05:47:00.096Z,5.72
2018-01-02T05:49:28.348Z,4.43
2018-01-02T05:51:55.894Z,6.45
2018-01-02T05:54:23.393Z,6.80
2018-01-02T05:56:50.930Z,5.55
2018-01-02T05:59:18.427Z,6.57
2018-01-02T06:01:45.930Z,6.53
2018-01-02T06:04:13.461Z,5.43
2018-01-02T06:06:40.961Z,5.87
2018-01-02T06:09:08.483Z,7.90
2018-01-02T06:11:35.974Z,8.30
2018-01-02T06:14:03.483Z,8.77
2018-01-02T06:16:30.976Z,8.88
2018-01-02T06:18:58.479Z,8.95
2018-01-02T06:21:26.019Z,8.68
2018-01-02T06:23:53.510Z,8.70
2018-01-02T06:26:21.379Z,8.70
2018-01-02T06:28:48.878Z,9.05
2018-01-02T06:31:16.377Z,10.30
2018-01-02T06:33:44.639Z,9.63
2018-01-02T06:36:12.148Z,9.63
2018-01-02T06:38:39.651Z,8.75
2018-01-02T06:41:07.152Z,8.30
2018-01-02T06:43:34.700Z,7.78
2018-01-02T06:46:02.952Z,9.20
2018-01-02T06:48:31.233Z,10.63
2018-01-02T06:50:58.776Z,11.05
2018-01-02T06:53:26.301Z,9.48
2018-01-02T06:55:53.837Z,10.35
2018-01-02T06:58:21.331Z,8.10
2018-01-02T07:00:48.850Z,8.52
2018-01-02T07:03:16.368Z,9.07
2018-01-02T07:05:43.985Z,7.40
2018-01-02T07:08:11.492Z,8.38
2018-01-02T07:17:24.148Z,5.82
2018-01-02T07:19:51.654Z,5.75
2018-01-02T07:22:19.160Z,5.68
2018-01-02T07:24:46.948Z,5.00
2018-01-02T07:27:14.487Z,5.03
2018-01-02T07:29:42.112Z,4.68
2018-01-02T07:32:09.627Z,4.70
2018-01-02T07:34:37.123Z,4.72
2018-01-02T07:37:04.647Z,4.18
2018-01-02T07:39:32.326Z,4.63
2018-01-02T07:41:59.831Z,3.90
2018-01-02T07:44:27.330Z,3.10
2018-01-02T07:46:59.660Z,2.72
2018-01-02T07:49:27.193Z,2.80
2018-01-02T07:51:54.705Z,3.15
2018-01-02T07:54:22.205Z,3.97
2018-01-02T07:56:49.771Z,2.90
2018-01-02T07:59:17.274Z,3.00
2018-01-02T08:01:44.805Z,3.20
2018-01-02T08:04:12.299Z,2.60
2018-01-02T08:06:39.803Z,2.85
2018-01-02T08:09:07.291Z,2.80
2018-01-02T08:11:34.850Z,2.90
2018-01-02T08:14:02.366Z,3.30
2018-01-02T08:16:30.638Z,3.13
2018-01-02T08:18:58.902Z,2.75
2018-01-02T08:21:27.177Z,3.28
2018-01-02T08:23:54.705Z,3.42
2018-01-02T08:26:22.240Z,4.03
2018-01-02T08:28:49.755Z,4.10
2018-01-02T08:31:17.286Z,4.60
2018-01-02T08:33:44.776Z,5.47
2018-01-02T08:36:12.286Z,5.25
2018-01-02T08:38:39.813Z,5.50
2018-01-02T08:41:08.115Z,4.70
2018-01-02T08:43:35.613Z,4.12
2018-01-02T08:46:03.111Z,4.00
2018-01-02T08:48:30.727Z,4.20
2018-01-02T08:50:58.405Z,4.28
2018-01-02T08:53:25.937Z,4.00
2018-01-02T08:55:53.440Z,3.70
2018-01-02T08:58:21.739Z,4.78
2018-01-02T09:00:50.033Z,5.20
2018-01-02T09:03:17.548Z,4.40
2018-01-02T09:05:45.873Z,5.32
2018-01-02T09:08:13.388Z,6.03
2018-01-02T09:10:40.920Z,6.68
2018-01-02T09:13:16.906Z,8.88
2018-01-02T09:15:45.203Z,7.85
2018-01-02T09:18:13.458Z,8.75
2018-01-02T09:20:41.731Z,7.85
2018-01-02T09:23:09.239Z,9.68
2018-01-02T09:25:36.841Z,10.00
2018-01-02T09:28:05.130Z,9.65
2018-01-02T09:30:32.623Z,9.02
2018-01-02T09:33:00.126Z,10.27
2018-01-02T09:35:27.644Z,9.20
2018-01-02T09:37:55.163Z,9.18
2018-01-02T09:40:22.673Z,11.25
2018-01-02T09:42:50.232Z,8.05
2018-01-02T09:45:17.727Z,7.93
2018-01-02T09:47:45.229Z,6.60
2018-01-02T09:50:12.749Z,7.65
2018-01-02T09:52:40.261Z,8.95
2018-01-02T09:55:07.805Z,9.30
2018-01-02T09:57:36.905Z,10.50
2018-01-02T10:00:05.200Z,9.00
2018-01-02T10:02:32.713Z,6.85
2018-01-02T10:05:00.251Z,4.15
2018-01-02T10:07:28.512Z,6.60
2018-01-02T10:09:56.073Z,7.55
2018-01-02T10:12:23.584Z,6.90
2018-01-02T10:14:51.120Z,7.03
2018-01-02T10:17:19.151Z,7.60
2018-01-02T10:19:46.686Z,8.30
2018-01-02T10:22:14.947Z,7.78
2018-01-02T10:24:43.204Z,8.00
2018-01-02T10:27:12.293Z,8.15
2018-01-02T10:29:39.826Z,10.63
2018-01-02T10:32:07.339Z,10.35
2018-01-02T10:34:34.861Z,12.90
2018-01-02T10:37:02.379Z,12.65
2018-01-02T10:39:29.901Z,14.20
2018-01-02T10:41:57.393Z,15.25
2018-01-02T10:44:24.904Z,15.98
2018-01-02T10:46:52.458Z,15.27
2018-01-02T10:49:19.962Z,16.12
2018-01-02T10:51:48.219Z,15.75
2018-01-02T10:54:15.709Z,14.35
2018-01-02T10:56:43.225Z,13.82
2018-01-02T10:59:10.753Z,12.45
2018-01-02T11:01:38.280Z,12.70
2018-01-02T11:04:05.783Z,11.35
2018-01-02T11:06:33.303Z,11.90
2018-01-02T11:09:00.822Z,11.88
2018-01-02T11:11:31.783Z,11.63
2018-01-02T11:13:59.291Z,11.23
2018-01-02T11:16:26.796Z,13.23
2018-01-02T11:18:55.157Z,14.32
2018-01-02T11:21:22.702Z,12.68
2018-01-02T11:23:50.216Z,11.98
2018-01-02T11:26:18.520Z,13.02
2018-01-02T11:28:46.921Z,12.45
2018-01-02T11:31:14.440Z,11.77
2018-01-02T11:33:41.953Z,8.75
2018-01-02T11:36:09.451Z,9.13
2018-01-02T11:38:36.988Z,13.05
2018-01-02T11:41:05.273Z,11.77
2018-01-02T11:43:33.566Z,7.53
2018-01-02T11:46:01.916Z,9.63
2018-01-02T11:48:29.412Z,7.72
2018-01-02T11:50:57.056Z,9.68
2018-01-02T11:53:24.577Z,7.43
2018-01-02T11:55:52.095Z,12.68
2018-01-02T11:58:19.609Z,10.43
2018-01-02T12:00:47.113Z,12.90
2018-01-02T12:03:14.622Z,8.82
2018-01-02T12:05:42.258Z,9.50
2018-01-02T12:08:09.899Z,11.63
2018-01-02T12:10:37.433Z,10.18
2018-01-02T12:13:05.712Z,10.45
2018-01-02T12:15:33.984Z,10.38
2018-01-02T12:18:03.015Z,10.80
2018-01-02T12:20:30.526Z,11.93
2018-01-02T12:22:58.035Z,10.05
2018-01-02T12:25:25.574Z,13.88
2018-01-02T12:27:54.029Z,8.07
2018-01-02T12:30:21.588Z,14.45
2018-01-02T12:32:49.091Z,14.05
2018-01-02T12:35:16.663Z,6.40
2018-01-02T12:37:44.190Z,9.43
2018-01-02T12:40:12.483Z,14.30
2018-01-02T12:42:39.989Z,8.70
2018-01-02T12:45:07.525Z,11.15
2018-01-02T12:47:35.084Z,8.65
2018-01-02T12:50:02.591Z,12.63
2018-01-02T12:52:30.096Z,12.98
2018-01-02T12:54:57.595Z,13.15
2018-01-02T12:57:25.111Z,8.02
2018-01-02T12:59:52.629Z,10.93
2018-01-02T13:02:20.206Z,11.38
2018-01-02T13:04:47.728Z,11.88
2018-01-02T13:07:15.286Z,10.15
2018-01-02T13:09:42.814Z,9.52
2018-01-02T13:12:10.327Z,8.75
2018-01-02T13:14:39.334Z,10.15
2018-01-02T13:17:06.852Z,5.87
2018-01-02T13:19:34.343Z,8.10
2018-01-02T13:22:01.864Z,5.93
2018-01-02T13:24:29.364Z,7.40
2018-01-02T13:26:58.154Z,6.65
2018-01-02T13:29:25.668Z,9.27
2018-01-02T13:31:53.299Z,7.82
2018-01-02T13:34:20.841Z,7.50
2018-01-02T13:36:48.428Z,5.30
2018-01-02T13:39:15.990Z,6.25
2018-01-02T13:41:43.542Z,8.52
2018-01-02T13:44:11.101Z,6.85
2018-01-02T13:46:38.835Z,5.28
2018-01-02T13:49:06.364Z,8.48
2018-01-02T13:51:33.890Z,4.90
2018-01-02T13:54:01.948Z,7.30
2018-01-02T13:56:29.444Z,6.87
2018-01-02T13:58:56.934Z,7.65
2018-01-02T14:01:24.445Z,8.93
2018-01-02T14:03:51.970Z,9.85
2018-01-02T14:06:19.503Z,5.80
2018-01-02T14:08:47.017Z,6.05
2018-01-02T14:14:07.458Z,5.75
2018-01-02T14:16:34.985Z,7.40
2018-01-02T14:19:02.495Z,8.55
2018-01-02T14:21:30.024Z,7.30
2018-01-02T14:23:57.563Z,7.80
2018-01-02T14:26:25.099Z,4.62
2018-01-02T14:28:52.632Z,8.40
2018-01-02T14:31:20.148Z,5.18
2018-01-02T14:33:47.709Z,7.07
2018-01-02T14:36:15.232Z,6.78
2018-01-02T14:38:42.842Z,7.05
2018-01-02T14:41:10.346Z,7.72
2018-01-02T14:43:37.861Z,5.50
2018-01-02T14:46:05.380Z,5.78
2018-01-02T14:48:32.902Z,5.40
2018-01-02T14:51:00.393Z,6.35
2018-01-02T14:53:27.875Z,3.28
2018-01-02T14:55:55.394Z,5.65
2018-01-02T14:58:23.664Z,7.97
2018-01-02T15:00:51.827Z,6.90
2018-01-02T15:03:19.339Z,6.12
2018-01-02T15:05:46.852Z,4.87
2018-01-02T15:08:14.369Z,5.65
2018-01-02T15:10:42.858Z,5.43
2018-01-02T15:13:10.356Z,6.15
2018-01-02T15:15:38.004Z,4.57
2018-01-02T15:18:05.524Z,3.75
2018-01-02T15:20:33.020Z,7.03
2018-01-02T15:23:02.247Z,8.40
2018-01-02T15:25:29.790Z,5.50
2018-01-02T15:28:06.201Z,4.72
2018-01-02T15:30:33.778Z,3.70
2018-01-02T15:33:01.284Z,7.12
2018-01-02T15:35:28.872Z,3.55
2018-01-02T15:37:59.056Z,5.70
2018-01-02T15:40:26.826Z,4.20
2018-01-02T15:42:54.320Z,5.05
2018-01-02T15:45:21.855Z,5.07
2018-01-02T15:47:49.366Z,5.87
2018-01-02T15:50:16.922Z,3.45
2018-01-02T15:52:44.461Z,5.60
2018-01-02T15:55:12.091Z,5.32
2018-01-02T15:57:39.630Z,4.87
2018-01-02T16:00:07.128Z,4.87
2018-01-02T16:02:35.455Z,4.93
2018-01-02T16:05:03.029Z,6.07
2018-01-02T16:07:32.087Z,5.12
2018-01-02T16:09:59.582Z,5.85
2018-01-02T16:12:27.124Z,3.75
2018-01-02T16:14:54.675Z,4.95
2018-01-02T16:17:23.219Z,6.03
2018-01-02T16:19:51.480Z,5.90
2018-01-02T16:22:19.004Z,5.75
2018-01-02T16:24:46.516Z,6.10
2018-01-02T16:27:14.119Z,6.85
2018-01-02T16:29:41.638Z,6.22
2018-01-02T16:32:09.207Z,6.85
2018-01-02T16:34:36.738Z,6.75
2018-01-02T16:37:04.632Z,6.62
2018-01-02T16:39:32.141Z,6.68
2018-01-02T16:41:59.765Z,8.38
2018-01-02T16:44:27.293Z,8.35
2018-01-02T16:46:56.690Z,7.53
2018-01-02T16:49:24.216Z,5.55
2018-01-02T16:51:51.754Z,8.40
2018-01-02T16:54:19.273Z,7.65
2018-01-02T16:56:46.798Z,6.53
2018-01-02T16:59:14.325Z,4.68
2018-01-02T17:01:41.855Z,7.03
2018-01-02T17:04:09.339Z,6.72
2018-01-02T17:06:36.858Z,7.00
2018-01-02T17:09:04.363Z,6.28
2018-01-02T17:11:32.128Z,7.75
2018-01-02T17:13:59.665Z,9.13
2018-01-02T17:16:28.209Z,7.72
2018-01-02T17:18:55.708Z,6.57
2018-01-02T17:21:23.203Z,6.03
2018-01-02T17:23:50.706Z,6.28
2018-01-02T17:26:18.231Z,6.10
2018-01-02T17:28:45.730Z,6.47
2018-01-02T17:31:13.246Z,6.20
2018-01-02T17:33:40.758Z,6.45
2018-01-02T17:36:09.034Z,4.93
2018-01-02T17:38:37.370Z,7.03
2018-01-02T17:41:04.917Z,6.50
2018-01-02T17:43:32.449Z,5.62
2018-01-02T17:45:59.960Z,6.93
2018-01-02T17:48:27.498Z,6.40
2018-01-02T17:50:55.004Z,5.05
2018-01-02T17:53:23.299Z,6.80
2018-01-02T17:55:50.811Z,5.05
2018-01-02T17:58:18.337Z,6.22
2018-01-02T18:00:45.875Z,4.15
2018-01-02T18:03:13.447Z,4.60
2018-01-02T18:05:40.971Z,6.80
2018-01-02T18:08:08.491Z,6.37
2018-01-02T18:10:35.990Z,5.87
2018-01-02T18:13:03.659Z,4.70
2018-01-02T18:15:31.184Z,6.10
2018-01-02T18:17:58.879Z,5.53
2018-01-02T18:20:26.393Z,6.30
2018-01-02T18:22:53.985Z,6.82
2018-01-02T18:25:22.942Z,8.65
2018-01-02T18:27:50.486Z,4.65
2018-01-02T18:30:18.221Z,6.72
2018-01-02T18:32:46.506Z,3.80
2018-01-02T18:35:14.775Z,7.50
2018-01-02T18:37:43.091Z,7.62
2018-01-02T18:40:10.659Z,6.25
2018-01-02T18:42:38.171Z,8.05
2018-01-02T18:45:06.448Z,4.95
2018-01-02T18:47:34.744Z,4.90
2018-01-02T18:50:02.322Z,7.40
2018-01-02T18:52:29.900Z,7.95
2018-01-02T18:54:58.219Z,5.43
2018-01-02T18:57:25.734Z,7.65
2018-01-02T18:59:53.239Z,7.57
2018-01-02T19:02:20.748Z,7.32
2018-01-02T19:04:48.293Z,7.80
2018-01-02T19:07:15.885Z,5.72
2018-01-02T19:09:43.423Z,6.20
2018-01-02T19:12:10.942Z,5.40
2018-01-02T19:14:39.214Z,4.53
2018-01-02T19:17:07.475Z,8.20
2018-01-02T19:19:35.006Z,7.90
2018-01-02T19:22:02.508Z,7.85
2018-01-02T19:24:30.046Z,6.78
2018-01-02T19:26:57.551Z,7.32
2018-01-02T19:29:25.068Z,8.35
2018-01-02T19:31:52.598Z,9.13
2018-01-02T19:34:20.110Z,8.35
2018-01-02T19:36:48.430Z,8.57
2018-01-02T19:39:15.928Z,7.70
2018-01-02T19:41:43.426Z,9.27
2018-01-02T19:44:11.107Z,7.60
2018-01-02T19:46:38.595Z,7.00
2018-01-02T19:49:06.110Z,6.72
2018-01-02T19:51:33.619Z,7.90
2018-01-02T19:54:01.158Z,7.28
2018-01-02T19:56:28.717Z,6.87
2018-01-02T19:58:56.298Z,7.50
2018-01-02T20:01:23.881Z,7.68
2018-01-02T20:03:51.589Z,8.07
2018-01-02T20:06:19.123Z,7.12
2018-01-02T20:08:47.458Z,6.28
2018-01-02T20:11:14.992Z,7.53
2018-01-02T20:13:42.525Z,7.35
2018-01-02T20:16:10.062Z,7.93
2018-01-02T20:18:41.386Z,9.27
2018-01-02T20:21:08.973Z,9.00
2018-01-02T20:23:36.513Z,6.93
2018-01-02T20:26:04.045Z,7.18
2018-01-02T20:28:31.709Z,7.07
2018-01-02T20:30:59.306Z,7.07
2018-01-02T20:33:26.830Z,7.70
2018-01-02T20:35:54.370Z,4.80
2018-01-02T20:38:21.907Z,7.07
2018-01-02T20:40:49.450Z,8.32
2018-01-02T20:43:17.643Z,7.70
2018-01-02T20:45:45.163Z,6.55
2018-01-02T20:48:12.700Z,6.32
2018-01-02T20:50:43.938Z,7.28
2018-01-02T20:53:11.466Z,7.85
2018-01-02T20:55:39.787Z,7.47
2018-01-02T20:58:07.312Z,7.87
2018-01-02T21:00:34.833Z,8.48
2018-01-02T21:03:02.352Z,7.53
2018-01-02T21:05:29.890Z,7.90
2018-01-02T21:07:57.382Z,9.07
2018-01-02T21:10:24.945Z,9.02
2018-01-02T21:12:52.668Z,7.32
2018-01-02T21:15:20.357Z,9.25
2018-01-02T21:17:47.882Z,7.78
2018-01-02T21:20:17.785Z,7.45
2018-01-02T21:22:45.468Z,7.60
2018-01-02T21:25:13.024Z,7.68
2018-01-02T21:27:40.552Z,6.45
2018-01-02T21:30:08.056Z,7.25
2018-01-02T21:32:35.608Z,7.65
2018-01-02T21:35:04.234Z,8.00
2018-01-02T21:37:31.791Z,7.35
2018-01-02T21:39:59.294Z,7.28
2018-01-02T21:42:26.826Z,7.57
2018-01-02T21:44:54.352Z,8.32
2018-01-02T21:47:24.429Z,9.50
2018-01-02T21:49:51.946Z,9.23
2018-01-02T21:52:20.910Z,6.60
2018-01-02T21:54:50.063Z,9.75
2018-01-02T21:57:17.874Z,9.40
2018-01-02T21:59:45.401Z,8.38
2018-01-02T22:02:12.925Z,8.90
2018-01-02T22:04:40.430Z,9.48
2018-01-02T22:07:08.734Z,7.82
2018-01-02T22:09:36.226Z,8.32
2018-01-02T22:12:03.777Z,8.82
2018-01-02T22:14:31.302Z,7.93
2018-01-02T22:16:59.579Z,7.93
2018-01-02T22:19:27.881Z,9.90
2018-01-02T22:21:55.420Z,14.93
2018-01-02T22:24:23.028Z,9.63
2018-01-02T22:26:50.531Z,9.80
2018-01-02T22:29:18.167Z,13.32
2018-01-02T22:31:45.673Z,10.05
2018-01-02T22:34:13.182Z,8.65
2018-01-02T22:36:40.722Z,9.23
2018-01-02T22:39:08.239Z,9.52
2018-01-02T22:41:35.751Z,9.60
2018-01-02T22:44:04.032Z,8.00
2018-01-02T22:46:31.551Z,7.62
2018-01-02T22:48:59.098Z,9.50
2018-01-02T22:51:26.630Z,15.25
2018-01-02T22:53:54.155Z,19.45
2018-01-02T22:56:21.778Z,9.60
2018-01-02T22:58:49.293Z,9.45
2018-01-02T23:01:16.831Z,9.43
2018-01-02T23:03:44.341Z,9.23
2018-01-02T23:06:12.652Z,12.63
2018-01-02T23:08:40.166Z,6.97
2018-01-02T23:11:07.877Z,6.07
2018-01-02T23:13:35.474Z,9.20
2018-01-02T23:16:02.984Z,10.80
2018-01-02T23:18:30.503Z,8.75
2018-01-02T23:20:58.013Z,8.07
2018-01-02T23:23:25.558Z,6.62
2018-01-02T23:25:53.129Z,9.80
2018-01-02T23:28:20.679Z,9.43
2018-01-02T23:30:48.217Z,5.75
2018-01-02T23:33:15.733Z,9.80
2018-01-02T23:35:43.247Z,8.32
2018-01-02T23:38:10.779Z,10.85
2018-01-02T23:40:38.389Z,11.82
2018-01-02T23:43:05.930Z,8.40
2018-01-02T23:45:33.438Z,7.85
2018-01-02T23:48:00.949Z,9.23
2018-01-02T23:50:28.458Z,9.80
2018-01-02T23:52:55.973Z,8.15
2018-01-02T23:55:23.497Z,5.87
2018-01-02T23:57:51.022Z,8.10
