createdAt,value
2018-11-29T00:00:48.832Z,13.07
2018-11-29T00:03:16.142Z,14.67
2018-11-29T00:05:43.434Z,15.90
2018-11-29T00:08:10.733Z,15.17
2018-11-29T00:10:38.772Z,15.77
2018-11-29T00:13:06.135Z,15.60
2018-11-29T00:15:33.798Z,15.37
2018-11-29T00:18:01.063Z,14.57
2018-11-29T00:20:28.424Z,15.80
2018-11-29T00:22:55.730Z,15.97
2018-11-29T00:25:23.013Z,16.13
2018-11-29T00:27:50.373Z,15.63
2018-11-29T00:30:20.486Z,15.57
2018-11-29T00:32:48.059Z,15.10
2018-11-29T00:35:15.895Z,16.30
2018-11-29T00:37:43.285Z,16.30
2018-11-29T00:40:18.898Z,15.20
2018-11-29T00:42:46.238Z,17.37
2018-11-29T00:45:15.155Z,14.33
2018-11-29T00:47:42.845Z,16.27
2018-11-29T00:50:11.876Z,16.30
2018-11-29T00:52:40.738Z,14.70
2018-11-29T00:55:09.986Z,15.63
2018-11-29T00:57:37.545Z,14.63
2018-11-29T01:00:10.030Z,16.90
2018-11-29T01:02:37.340Z,16.47
2018-11-29T01:05:05.039Z,13.63
2018-11-29T01:07:32.239Z,15.80
2018-11-29T01:09:59.544Z,16.60
2018-11-29T01:12:26.811Z,16.37
2018-11-29T01:14:54.152Z,16.07
2018-11-29T01:17:21.509Z,15.70
2018-11-29T01:19:48.806Z,16.77
2018-11-29T01:22:16.855Z,16.97
2018-11-29T01:24:44.107Z,18.77
2018-11-29T01:27:11.386Z,25.60
2018-11-29T01:29:38.644Z,18.40
2018-11-29T01:32:06.883Z,17.33
2018-11-29T01:34:34.169Z,15.83
2018-11-29T01:37:01.517Z,16.93
2018-11-29T01:39:28.877Z,17.57
2018-11-29T01:41:56.211Z,16.90
2018-11-29T01:44:23.498Z,16.33
2018-11-29T01:46:50.854Z,16.80
2018-11-29T01:49:18.295Z,17.07
2018-11-29T01:51:45.683Z,18.13
2018-11-29T01:54:13.037Z,18.27
2018-11-29T01:56:40.362Z,17.93
2018-11-29T01:59:07.670Z,16.23
2018-11-29T02:01:34.943Z,16.60
2018-11-29T02:04:02.336Z,16.10
2018-11-29T02:06:29.616Z,16.20
2018-11-29T02:08:56.993Z,17.80
2018-11-29T02:11:24.337Z,18.17
2018-11-29T02:13:51.662Z,19.07
2018-11-29T02:16:19.047Z,17.07
2018-11-29T02:18:46.339Z,19.23
2018-11-29T02:21:13.749Z,16.77
2018-11-29T02:23:41.067Z,18.30
2018-11-29T02:26:08.367Z,18.30
2018-11-29T02:28:35.614Z,17.30
2018-11-29T02:31:02.871Z,17.90
2018-11-29T02:33:30.211Z,19.33
2018-11-29T02:35:57.491Z,17.90
2018-11-29T02:38:24.839Z,18.30
2018-11-29T02:40:52.859Z,19.13
2018-11-29T02:43:20.159Z,17.43
2018-11-29T02:45:47.526Z,18.13
2018-11-29T02:48:14.804Z,19.37
2018-11-29T02:50:42.128Z,18.90
2018-11-29T02:53:09.447Z,17.57
2018-11-29T02:55:36.739Z,18.10
2018-11-29T02:58:04.155Z,17.97
2018-11-29T03:00:31.576Z,18.77
2018-11-29T03:02:58.835Z,20.10
2018-11-29T03:05:26.098Z,18.27
2018-11-29T03:07:53.346Z,18.77
2018-11-29T03:10:25.606Z,20.07
2018-11-29T03:12:52.947Z,18.37
2018-11-29T03:15:20.489Z,20.30
2018-11-29T03:17:47.889Z,18.60
2018-11-29T03:20:15.192Z,19.93
2018-11-29T03:22:42.546Z,19.80
2018-11-29T03:25:10.852Z,17.90
2018-11-29T03:27:38.928Z,20.20
2018-11-29T03:30:08.575Z,18.73
2018-11-29T03:32:35.993Z,17.50
2018-11-29T03:35:03.361Z,18.03
2018-11-29T03:37:30.645Z,19.70
2018-11-29T03:39:57.950Z,17.17
2018-11-29T03:42:25.214Z,18.87
2018-11-29T03:44:52.540Z,17.27
2018-11-29T03:47:19.848Z,17.30
2018-11-29T03:49:47.173Z,17.33
2018-11-29T03:52:14.503Z,18.00
2018-11-29T03:54:41.865Z,17.07
2018-11-29T03:57:09.278Z,20.27
2018-11-29T03:59:36.611Z,18.07
2018-11-29T04:02:04.228Z,18.50
2018-11-29T04:04:31.552Z,18.70
2018-11-29T04:06:58.925Z,18.30
2018-11-29T04:09:26.339Z,17.97
2018-11-29T04:11:53.634Z,18.50
2018-11-29T04:14:20.946Z,18.60
2018-11-29T04:16:48.242Z,17.93
2018-11-29T04:19:15.564Z,16.93
2018-11-29T04:21:42.918Z,17.80
2018-11-29T04:24:10.186Z,15.97
2018-11-29T04:26:37.509Z,17.93
2018-11-29T04:29:04.908Z,19.17
2018-11-29T04:31:32.216Z,19.00
2018-11-29T04:33:59.532Z,16.73
2018-11-29T04:36:26.931Z,17.50
2018-11-29T04:38:54.401Z,16.50
2018-11-29T04:41:21.704Z,17.13
2018-11-29T04:43:48.959Z,18.47
2018-11-29T04:46:48.225Z,16.00
2018-11-29T04:49:15.603Z,15.77
2018-11-29T04:51:42.904Z,17.10
2018-11-29T04:54:10.493Z,17.77
2018-11-29T04:56:38.296Z,16.67
2018-11-29T04:59:05.973Z,16.73
2018-11-29T05:01:33.312Z,16.47
2018-11-29T05:04:00.683Z,16.23
2018-11-29T05:06:28.036Z,16.87
2018-11-29T05:08:55.326Z,16.27
2018-11-29T05:11:22.641Z,15.50
2018-11-29T05:13:49.920Z,16.27
2018-11-29T05:16:17.422Z,16.70
2018-11-29T05:18:44.802Z,16.20
2018-11-29T05:21:12.092Z,15.60
2018-11-29T05:23:39.400Z,14.47
2018-11-29T05:26:06.671Z,14.53
2018-11-29T05:28:33.937Z,15.20
2018-11-29T05:31:01.247Z,13.77
2018-11-29T05:33:28.577Z,15.50
2018-11-29T05:35:55.969Z,16.30
2018-11-29T05:38:23.255Z,13.73
2018-11-29T05:40:50.663Z,16.07
2018-11-29T05:43:17.974Z,16.30
2018-11-29T05:45:45.327Z,15.03
2018-11-29T05:48:12.601Z,14.80
2018-11-29T05:50:39.947Z,14.73
2018-11-29T05:53:07.346Z,16.23
2018-11-29T05:55:34.680Z,13.50
2018-11-29T05:58:01.911Z,15.10
2018-11-29T06:00:29.311Z,15.70
2018-11-29T06:02:56.757Z,15.90
2018-11-29T06:05:24.035Z,16.60
2018-11-29T06:07:51.307Z,14.63
2018-11-29T06:10:20.598Z,14.60
2018-11-29T06:12:47.908Z,16.20
2018-11-29T06:15:15.331Z,14.40
2018-11-29T06:17:42.675Z,14.87
2018-11-29T06:20:14.020Z,15.20
2018-11-29T06:22:41.411Z,16.33
2018-11-29T06:25:09.087Z,15.20
2018-11-29T06:27:36.510Z,15.53
2018-11-29T06:30:07.502Z,15.17
2018-11-29T06:32:34.890Z,17.03
2018-11-29T06:35:02.415Z,14.40
2018-11-29T06:37:29.718Z,15.23
2018-11-29T06:39:57.010Z,14.63
2018-11-29T06:42:24.398Z,15.37
2018-11-29T06:44:51.723Z,14.07
2018-11-29T06:47:19.043Z,16.40
2018-11-29T06:49:46.348Z,15.13
2018-11-29T06:52:14.339Z,14.87
2018-11-29T06:54:41.654Z,15.23
2018-11-29T06:57:08.984Z,15.83
2018-11-29T06:59:36.217Z,14.90
2018-11-29T07:02:03.827Z,15.40
2018-11-29T07:04:31.114Z,14.80
2018-11-29T07:06:58.401Z,15.23
2018-11-29T07:09:25.701Z,16.57
2018-11-29T07:11:53.097Z,15.57
2018-11-29T07:14:20.415Z,15.20
2018-11-29T07:16:47.721Z,16.17
2018-11-29T07:19:15.204Z,17.40
2018-11-29T07:21:50.729Z,15.37
2018-11-29T07:24:18.555Z,14.93
2018-11-29T07:26:46.804Z,15.37
2018-11-29T07:29:16.909Z,15.20
2018-11-29T07:31:41.483Z,15.87
2018-11-29T07:34:08.887Z,16.20
2018-11-29T07:36:36.232Z,14.93
2018-11-29T07:39:05.998Z,16.00
2018-11-29T07:41:33.306Z,14.90
2018-11-29T07:44:00.550Z,17.37
2018-11-29T07:46:27.834Z,15.20
2018-11-29T07:48:55.155Z,15.10
2018-11-29T07:51:22.389Z,16.50
2018-11-29T07:53:49.662Z,16.80
2018-11-29T07:56:17.756Z,14.67
2018-11-29T07:58:45.058Z,16.70
2018-11-29T08:01:12.360Z,18.07
2018-11-29T08:03:39.708Z,15.97
2018-11-29T08:06:07.044Z,15.87
2018-11-29T08:08:35.422Z,15.50
2018-11-29T08:11:02.739Z,16.70
2018-11-29T08:13:30.011Z,15.53
2018-11-29T08:15:57.351Z,16.60
2018-11-29T08:18:24.712Z,17.20
2018-11-29T08:20:51.998Z,17.73
2018-11-29T08:23:19.263Z,15.10
2018-11-29T08:25:46.548Z,15.73
2018-11-29T08:28:13.850Z,16.20
2018-11-29T08:30:41.186Z,15.53
2018-11-29T08:33:08.495Z,16.67
2018-11-29T08:35:35.917Z,16.17
2018-11-29T08:38:03.690Z,17.23
2018-11-29T08:40:30.613Z,15.27
2018-11-29T08:42:57.944Z,18.77
2018-11-29T08:45:25.351Z,15.73
2018-11-29T08:47:52.638Z,18.03
2018-11-29T08:50:19.948Z,17.60
2018-11-29T08:52:48.070Z,18.17
2018-11-29T08:55:18.767Z,18.20
2018-11-29T08:57:46.872Z,17.43
2018-11-29T09:00:15.359Z,16.90
2018-11-29T09:02:42.774Z,16.47
2018-11-29T09:05:10.920Z,17.20
2018-11-29T09:07:38.239Z,18.90
2018-11-29T09:10:09.623Z,18.07
2018-11-29T09:12:36.864Z,18.00
2018-11-29T09:15:05.499Z,16.30
2018-11-29T09:17:32.818Z,18.43
2018-11-29T09:20:00.662Z,18.43
2018-11-29T09:22:27.906Z,18.10
2018-11-29T09:24:55.219Z,17.63
2018-11-29T09:27:22.542Z,17.40
2018-11-29T09:29:49.793Z,16.13
2018-11-29T09:32:17.082Z,18.00
2018-11-29T09:34:44.395Z,16.97
2018-11-29T09:37:11.707Z,16.70
2018-11-29T09:39:39.056Z,16.93
2018-11-29T09:42:06.375Z,18.00
2018-11-29T09:44:33.640Z,17.40
2018-11-29T09:47:00.966Z,16.60
2018-11-29T09:49:28.229Z,17.27
2018-11-29T09:51:55.540Z,15.80
2018-11-29T09:54:22.863Z,15.10
2018-11-29T09:56:50.174Z,16.93
2018-11-29T09:59:17.483Z,16.10
2018-11-29T10:01:44.852Z,17.20
2018-11-29T10:04:12.167Z,16.60
2018-11-29T10:06:39.442Z,17.60
2018-11-29T10:09:08.856Z,16.60
2018-11-29T10:11:36.215Z,17.30
2018-11-29T10:14:03.501Z,19.13
2018-11-29T10:16:30.862Z,19.00
2018-11-29T10:18:58.118Z,17.03
2018-11-29T10:21:25.452Z,17.07
2018-11-29T10:23:52.707Z,18.70
2018-11-29T10:26:20.035Z,17.00
2018-11-29T10:28:47.381Z,19.07
2018-11-29T10:31:14.682Z,17.10
2018-11-29T10:33:42.016Z,16.20
2018-11-29T10:36:09.321Z,17.23
2018-11-29T10:38:36.568Z,17.27
2018-11-29T10:41:04.322Z,16.33
2018-11-29T10:43:31.645Z,18.67
2018-11-29T10:45:58.978Z,17.70
2018-11-29T10:48:26.291Z,17.10
2018-11-29T10:50:53.604Z,16.30
2018-11-29T10:53:20.870Z,19.10
2018-11-29T10:55:48.178Z,18.50
2018-11-29T10:58:15.503Z,17.83
2018-11-29T11:00:48.611Z,16.03
2018-11-29T11:03:19.512Z,16.07
2018-11-29T11:05:48.001Z,17.53
2018-11-29T11:08:16.060Z,16.73
2018-11-29T11:10:42.765Z,17.07
2018-11-29T11:13:10.088Z,18.73
2018-11-29T11:15:37.910Z,17.60
2018-11-29T11:18:06.507Z,15.53
2018-11-29T11:20:33.939Z,16.40
2018-11-29T11:23:01.198Z,17.33
2018-11-29T11:25:28.507Z,16.30
2018-11-29T11:27:55.814Z,15.77
2018-11-29T11:30:23.039Z,15.20
2018-11-29T11:32:51.115Z,16.00
2018-11-29T11:35:18.439Z,17.53
2018-11-29T11:37:45.659Z,16.10
2018-11-29T11:40:14.753Z,15.57
2018-11-29T11:42:42.332Z,14.37
2018-11-29T11:45:11.104Z,16.63
2018-11-29T11:47:38.358Z,15.23
2018-11-29T11:50:11.109Z,16.27
2018-11-29T11:52:38.433Z,16.60
2018-11-29T11:55:05.937Z,16.50
2018-11-29T11:57:33.210Z,15.53
2018-11-29T12:00:00.475Z,16.73
2018-11-29T12:02:27.997Z,16.20
2018-11-29T12:04:55.079Z,16.43
2018-11-29T12:07:22.479Z,15.33
2018-11-29T12:09:49.770Z,16.27
2018-11-29T12:12:17.126Z,16.17
2018-11-29T12:14:44.463Z,13.60
2018-11-29T12:17:11.823Z,15.77
2018-11-29T12:19:39.163Z,15.40
2018-11-29T12:22:06.457Z,15.40
2018-11-29T12:24:33.775Z,15.27
2018-11-29T12:27:01.062Z,16.47
2018-11-29T12:29:28.364Z,15.10
2018-11-29T12:31:55.684Z,16.30
2018-11-29T12:34:23.024Z,15.83
2018-11-29T12:36:50.909Z,17.67
2018-11-29T12:39:18.262Z,15.07
2018-11-29T12:41:45.607Z,17.27
2018-11-29T12:44:12.851Z,16.47
2018-11-29T12:46:40.156Z,16.10
2018-11-29T12:49:07.475Z,17.27
2018-11-29T12:51:34.776Z,16.20
2018-11-29T12:54:02.040Z,16.90
2018-11-29T12:56:29.320Z,16.40
2018-11-29T12:58:56.660Z,17.40
2018-11-29T13:01:24.046Z,17.10
2018-11-29T13:03:51.530Z,16.30
2018-11-29T13:06:18.692Z,14.33
2018-11-29T13:08:45.984Z,17.20
2018-11-29T13:11:13.313Z,16.27
2018-11-29T13:13:40.667Z,16.10
2018-11-29T13:16:07.966Z,16.50
2018-11-29T13:18:35.318Z,17.23
2018-11-29T13:21:02.826Z,17.30
2018-11-29T13:23:30.176Z,16.03
2018-11-29T13:25:57.720Z,16.37
2018-11-29T13:28:25.036Z,16.97
2018-11-29T13:30:52.440Z,16.30
2018-11-29T13:33:19.664Z,17.10
2018-11-29T13:35:46.963Z,17.07
2018-11-29T13:38:15.312Z,17.20
2018-11-29T13:40:44.029Z,16.20
2018-11-29T13:43:11.232Z,16.90
2018-11-29T13:45:38.498Z,15.67
2018-11-29T13:48:07.066Z,17.53
2018-11-29T13:50:34.388Z,16.63
2018-11-29T13:53:01.628Z,15.03
2018-11-29T13:55:28.970Z,15.40
2018-11-29T13:57:56.233Z,16.90
2018-11-29T14:00:23.779Z,15.17
2018-11-29T14:02:57.418Z,16.37
2018-11-29T14:05:24.670Z,14.90
2018-11-29T14:07:52.016Z,14.57
2018-11-29T14:10:20.562Z,15.90
2018-11-29T14:12:49.102Z,15.73
2018-11-29T14:15:18.394Z,16.10
2018-11-29T14:17:45.683Z,15.73
2018-11-29T14:20:13.626Z,16.63
2018-11-29T14:22:40.993Z,15.50
2018-11-29T14:25:09.564Z,15.63
2018-11-29T14:27:36.859Z,14.90
2018-11-29T14:30:11.648Z,15.60
2018-11-29T14:32:38.894Z,15.73
2018-11-29T14:35:06.879Z,15.57
2018-11-29T14:37:34.181Z,15.50
2018-11-29T14:40:01.535Z,14.80
2018-11-29T14:42:28.852Z,14.33
2018-11-29T14:44:56.147Z,14.53
2018-11-29T14:47:23.404Z,14.47
2018-11-29T14:49:50.683Z,15.23
2018-11-29T14:52:17.888Z,14.70
2018-11-29T14:54:45.235Z,15.17
2018-11-29T14:57:12.476Z,14.97
2018-11-29T14:59:39.816Z,14.47
2018-11-29T15:02:07.080Z,12.67
2018-11-29T15:04:34.300Z,15.23
2018-11-29T15:07:01.639Z,15.13
2018-11-29T15:09:28.986Z,15.47
2018-11-29T15:11:56.363Z,15.07
2018-11-29T15:14:23.702Z,14.70
2018-11-29T15:16:50.988Z,14.07
2018-11-29T15:19:18.351Z,14.57
2018-11-29T15:21:45.610Z,12.80
2018-11-29T15:24:12.940Z,13.80
2018-11-29T15:26:40.218Z,15.30
2018-11-29T15:29:07.533Z,13.93
2018-11-29T15:31:34.785Z,13.83
2018-11-29T15:34:02.120Z,16.17
2018-11-29T15:36:29.419Z,15.37
2018-11-29T15:38:56.696Z,13.93
2018-11-29T15:41:24.026Z,14.77
2018-11-29T15:43:51.382Z,13.97
2018-11-29T15:46:18.661Z,13.60
2018-11-29T15:48:46.039Z,13.20
2018-11-29T15:51:13.433Z,15.03
2018-11-29T15:53:40.682Z,14.50
2018-11-29T15:56:07.983Z,14.00
2018-11-29T15:58:35.274Z,14.63
2018-11-29T16:01:02.614Z,14.60
2018-11-29T16:03:29.895Z,13.90
2018-11-29T16:05:57.202Z,14.60
2018-11-29T16:08:24.553Z,14.97
2018-11-29T16:10:51.790Z,13.87
2018-11-29T16:13:19.086Z,14.00
2018-11-29T16:15:46.406Z,13.77
2018-11-29T16:18:13.702Z,16.57
2018-11-29T16:20:41.027Z,14.60
2018-11-29T16:23:09.206Z,15.97
2018-11-29T16:25:36.419Z,13.13
2018-11-29T16:28:05.224Z,14.20
2018-11-29T16:31:03.118Z,14.17
2018-11-29T16:33:32.893Z,13.10
2018-11-29T16:36:00.341Z,14.83
2018-11-29T16:38:27.601Z,12.57
2018-11-29T16:40:54.876Z,13.37
2018-11-29T16:43:22.291Z,12.87
2018-11-29T16:45:49.516Z,13.83
2018-11-29T16:48:16.760Z,12.50
2018-11-29T16:50:44.079Z,12.70
2018-11-29T16:53:11.388Z,14.37
2018-11-29T16:55:38.749Z,14.40
2018-11-29T16:58:09.547Z,13.77
2018-11-29T17:00:36.899Z,13.57
2018-11-29T17:03:04.316Z,14.30
2018-11-29T17:05:31.574Z,13.33
2018-11-29T17:07:58.927Z,13.33
2018-11-29T17:10:26.192Z,13.10
2018-11-29T17:12:55.027Z,13.93
2018-11-29T17:15:22.284Z,14.97
2018-11-29T17:17:49.579Z,15.20
2018-11-29T17:20:18.035Z,15.13
2018-11-29T17:22:46.434Z,16.43
2018-11-29T17:25:13.767Z,15.47
2018-11-29T17:27:41.066Z,14.80
2018-11-29T17:30:17.029Z,14.47
2018-11-29T17:32:44.351Z,13.57
2018-11-29T17:35:11.615Z,14.20
2018-11-29T17:37:38.909Z,14.30
2018-11-29T17:40:08.199Z,13.67
2018-11-29T17:42:35.487Z,13.70
2018-11-29T17:45:03.115Z,14.67
2018-11-29T17:47:30.427Z,13.87
2018-11-29T17:49:57.834Z,21.30
2018-11-29T17:52:25.156Z,34.67
2018-11-29T17:54:52.491Z,29.00
2018-11-29T17:57:19.747Z,21.50
2018-11-29T17:59:47.018Z,15.80
2018-11-29T18:02:14.327Z,13.90
2018-11-29T18:04:41.711Z,12.97
2018-11-29T18:07:09.022Z,15.83
2018-11-29T18:09:36.272Z,17.30
2018-11-29T18:12:03.902Z,17.37
2018-11-29T18:14:31.123Z,13.23
2018-11-29T18:16:58.447Z,12.47
2018-11-29T18:19:25.847Z,12.27
2018-11-29T18:21:53.335Z,11.50
2018-11-29T18:24:20.506Z,11.60
2018-11-29T18:26:47.771Z,13.13
2018-11-29T18:29:15.100Z,13.10
2018-11-29T18:31:42.390Z,13.97
2018-11-29T18:34:09.717Z,12.20
2018-11-29T18:36:36.999Z,13.57
2018-11-29T18:39:07.215Z,13.00
2018-11-29T18:41:34.541Z,11.17
2018-11-29T18:44:01.822Z,12.70
2018-11-29T18:46:29.162Z,13.33
2018-11-29T18:48:56.509Z,12.60
2018-11-29T18:51:23.747Z,12.40
2018-11-29T18:53:50.999Z,11.83
2018-11-29T18:56:18.278Z,12.20
2018-11-29T18:58:45.640Z,11.63
2018-11-29T19:01:12.861Z,11.03
2018-11-29T19:03:40.139Z,10.77
2018-11-29T19:06:07.444Z,10.67
2018-11-29T19:08:34.706Z,10.97
2018-11-29T19:11:02.046Z,11.90
2018-11-29T19:13:29.347Z,12.70
2018-11-29T19:15:56.694Z,11.90
2018-11-29T19:18:24.118Z,11.70
2018-11-29T19:20:51.404Z,10.77
2018-11-29T19:23:18.721Z,11.03
2018-11-29T19:25:46.053Z,11.10
2018-11-29T19:28:13.324Z,10.47
2018-11-29T19:30:40.512Z,11.47
2018-11-29T19:33:17.396Z,13.40
2018-11-29T19:35:41.178Z,13.73
2018-11-29T19:38:08.533Z,12.60
2018-11-29T19:40:35.820Z,11.77
2018-11-29T19:43:03.234Z,11.27
2018-11-29T19:45:30.507Z,11.60
2018-11-29T19:47:57.883Z,11.53
2018-11-29T19:50:25.298Z,11.30
2018-11-29T19:52:54.150Z,10.30
2018-11-29T19:55:22.827Z,11.10
2018-11-29T19:57:50.231Z,11.90
2018-11-29T20:00:17.522Z,12.07
2018-11-29T20:02:45.440Z,12.53
2018-11-29T20:05:12.951Z,12.27
2018-11-29T20:07:40.285Z,11.60
2018-11-29T20:10:09.245Z,10.30
2018-11-29T20:12:36.548Z,11.03
2018-11-29T20:15:05.855Z,10.40
2018-11-29T20:17:33.220Z,11.93
2018-11-29T20:20:00.510Z,13.20
2018-11-29T20:22:27.842Z,12.27
2018-11-29T20:24:55.143Z,13.23
2018-11-29T20:27:22.385Z,14.03
2018-11-29T20:29:49.731Z,13.70
2018-11-29T20:32:17.018Z,15.20
2018-11-29T20:34:44.395Z,12.67
2018-11-29T20:37:11.675Z,11.90
2018-11-29T20:39:39.030Z,11.70
2018-11-29T20:42:06.355Z,11.47
2018-11-29T20:44:33.746Z,11.30
2018-11-29T20:47:01.017Z,10.90
2018-11-29T20:49:28.269Z,9.70
2018-11-29T20:51:55.639Z,10.40
2018-11-29T20:54:22.903Z,11.53
2018-11-29T20:56:50.204Z,10.90
2018-11-29T20:59:17.462Z,10.37
2018-11-29T21:01:44.794Z,10.13
2018-11-29T21:04:12.144Z,11.40
2018-11-29T21:06:39.481Z,11.47
2018-11-29T21:09:09.228Z,11.00
2018-11-29T21:11:36.603Z,11.63
2018-11-29T21:14:03.897Z,10.80
2018-11-29T21:16:31.195Z,11.13
2018-11-29T21:18:58.571Z,12.07
2018-11-29T21:21:25.841Z,12.00
2018-11-29T21:23:53.135Z,11.97
2018-11-29T21:26:20.532Z,12.50
2018-11-29T21:28:47.786Z,10.63
2018-11-29T21:31:15.078Z,9.10
2018-11-29T21:33:42.391Z,9.37
2018-11-29T21:36:09.654Z,10.37
2018-11-29T21:38:36.950Z,12.10
2018-11-29T21:41:04.302Z,14.80
2018-11-29T21:43:31.570Z,13.77
2018-11-29T21:45:58.937Z,9.87
2018-11-29T21:48:26.278Z,10.37
2018-11-29T21:50:53.535Z,10.00
2018-11-29T21:53:20.911Z,8.40
2018-11-29T21:55:48.169Z,8.83
2018-11-29T21:58:15.471Z,9.70
2018-11-29T22:00:42.733Z,9.73
2018-11-29T22:03:10.118Z,9.57
2018-11-29T22:05:37.579Z,10.80
2018-11-29T22:08:04.892Z,10.83
2018-11-29T22:10:32.192Z,11.23
2018-11-29T22:13:00.735Z,10.33
2018-11-29T22:15:26.814Z,9.57
2018-11-29T22:18:04.112Z,10.20
2018-11-29T22:20:31.512Z,8.20
2018-11-29T22:22:58.776Z,8.07
2018-11-29T22:25:26.116Z,8.57
2018-11-29T22:27:53.365Z,8.23
2018-11-29T22:30:20.623Z,8.50
2018-11-29T22:32:47.969Z,9.10
2018-11-29T22:35:15.250Z,9.73
2018-11-29T22:37:42.518Z,8.87
2018-11-29T22:40:09.921Z,8.47
2018-11-29T22:42:37.226Z,8.30
2018-11-29T22:45:06.395Z,10.90
2018-11-29T22:47:33.711Z,10.43
2018-11-29T22:50:01.019Z,12.93
2018-11-29T22:52:28.255Z,11.20
2018-11-29T22:54:55.584Z,10.40
2018-11-29T22:57:22.927Z,9.70
2018-11-29T22:59:50.357Z,10.60
2018-11-29T23:02:17.684Z,9.70
2018-11-29T23:04:44.946Z,9.17
2018-11-29T23:07:12.381Z,9.77
2018-11-29T23:09:39.640Z,9.40
2018-11-29T23:12:06.980Z,9.47
2018-11-29T23:14:34.305Z,7.90
2018-11-29T23:17:01.579Z,10.40
2018-11-29T23:19:28.979Z,13.90
2018-11-29T23:21:56.282Z,13.57
2018-11-29T23:24:23.626Z,13.60
2018-11-29T23:26:50.948Z,12.30
2018-11-29T23:29:18.285Z,11.67
2018-11-29T23:31:45.571Z,10.23
2018-11-29T23:34:12.857Z,10.40
2018-11-29T23:36:40.191Z,8.50
2018-11-29T23:39:07.532Z,8.87
2018-11-29T23:41:34.815Z,8.70
2018-11-29T23:44:02.053Z,9.77
2018-11-29T23:46:29.344Z,8.40
2018-11-29T23:48:56.579Z,9.43
2018-11-29T23:51:23.878Z,8.77
2018-11-29T23:53:51.123Z,8.90
2018-11-29T23:56:18.384Z,8.30
2018-11-29T23:58:45.727Z,9.60
