createdAt,value
2018-07-01T00:00:03.243Z,20.86
2018-07-01T00:01:03.187Z,20.69
2018-07-01T00:02:03.177Z,20.62
2018-07-01T00:03:03.194Z,20.68
2018-07-01T00:04:03.295Z,20.65
2018-07-01T00:05:03.201Z,20.65
2018-07-01T00:06:03.182Z,20.72
2018-07-01T00:07:03.246Z,20.76
2018-07-01T00:08:03.250Z,20.54
2018-07-01T00:09:03.216Z,20.58
2018-07-01T00:10:03.296Z,20.51
2018-07-01T00:11:03.198Z,20.62
2018-07-01T00:12:03.197Z,20.53
2018-07-01T00:13:03.294Z,20.46
2018-07-01T00:14:03.215Z,20.49
2018-07-01T00:15:03.243Z,20.59
2018-07-01T00:16:03.229Z,20.53
2018-07-01T00:17:03.237Z,20.62
2018-07-01T00:18:03.221Z,20.49
2018-07-01T00:19:03.253Z,20.56
2018-07-01T00:20:03.263Z,20.34
2018-07-01T00:21:03.229Z,20.69
2018-07-01T00:22:03.257Z,20.46
2018-07-01T00:23:03.266Z,20.47
2018-07-01T00:24:03.323Z,20.24
2018-07-01T00:25:03.247Z,20.39
2018-07-01T00:26:03.255Z,20.35
2018-07-01T00:27:03.253Z,20.47
2018-07-01T00:28:03.248Z,20.46
2018-07-01T00:29:03.253Z,20.12
2018-07-01T00:30:03.257Z,20.35
2018-07-01T00:31:03.248Z,20.24
2018-07-01T00:32:03.254Z,20.27
2018-07-01T00:33:03.262Z,20.03
2018-07-01T00:34:03.422Z,20.25
2018-07-01T00:35:03.327Z,20.35
2018-07-01T00:36:03.262Z,20.09
2018-07-01T00:37:03.269Z,20.05
2018-07-01T00:38:03.308Z,20.18
2018-07-01T00:39:11.938Z,20.09
2018-07-01T00:40:56.755Z,20.24
2018-07-01T00:41:56.741Z,20.05
2018-07-01T00:43:50.113Z,19.95
2018-07-01T00:44:50.148Z,20.05
2018-07-01T00:47:12.185Z,19.94
2018-07-01T00:48:12.213Z,20.12
2018-07-01T00:49:12.169Z,20.08
2018-07-01T00:50:12.167Z,19.87
2018-07-01T00:51:12.172Z,19.88
2018-07-01T00:52:12.209Z,19.78
2018-07-01T00:53:12.179Z,19.88
2018-07-01T00:54:12.187Z,19.94
2018-07-01T00:55:12.180Z,20.03
2018-07-01T00:56:12.232Z,20.09
2018-07-01T00:57:12.208Z,20.05
2018-07-01T00:58:12.219Z,20.06
2018-07-01T00:59:12.210Z,20.03
2018-07-01T01:00:12.257Z,19.94
2018-07-01T01:01:12.231Z,19.87
2018-07-01T01:02:12.207Z,19.90
2018-07-01T01:03:12.212Z,20.24
2018-07-01T01:04:12.202Z,20.10
2018-07-01T01:05:12.223Z,20.03
2018-07-01T01:06:12.215Z,20.00
2018-07-01T01:07:12.263Z,19.78
2018-07-01T01:08:12.216Z,19.87
2018-07-01T01:09:12.242Z,19.73
2018-07-01T01:10:12.241Z,19.94
2018-07-01T01:11:12.231Z,20.05
2018-07-01T01:12:12.222Z,20.20
2018-07-01T01:13:12.241Z,20.20
2018-07-01T01:14:12.229Z,20.31
2018-07-01T01:15:12.244Z,20.24
2018-07-01T01:16:12.241Z,20.03
2018-07-01T01:17:12.271Z,20.13
2018-07-01T01:18:12.286Z,19.84
2018-07-01T01:19:12.247Z,19.83
2018-07-01T01:20:12.252Z,19.93
2018-07-01T01:21:12.262Z,19.90
2018-07-01T01:22:12.271Z,19.95
2018-07-01T01:23:12.262Z,19.94
2018-07-01T01:24:12.276Z,20.08
2018-07-01T01:25:12.282Z,19.86
2018-07-01T01:26:12.252Z,19.78
2018-07-01T01:27:12.295Z,20.03
2018-07-01T01:28:12.265Z,19.93
2018-07-01T01:29:12.275Z,19.84
2018-07-01T01:30:20.969Z,19.73
2018-07-01T01:32:06.820Z,20.02
2018-07-01T01:33:06.716Z,19.63
2018-07-01T01:34:06.716Z,19.57
2018-07-01T01:35:06.734Z,19.50
2018-07-01T01:36:06.726Z,19.93
2018-07-01T01:37:15.355Z,20.21
2018-07-01T01:39:01.341Z,20.03
2018-07-01T01:40:10.667Z,19.72
2018-07-01T01:41:54.742Z,19.60
2018-07-01T01:42:54.765Z,19.53
2018-07-01T01:43:54.812Z,19.55
2018-07-01T01:44:54.812Z,19.72
2018-07-01T01:45:54.777Z,19.69
2018-07-01T01:46:54.738Z,19.75
2018-07-01T01:47:54.742Z,19.73
2018-07-01T01:48:54.757Z,19.72
2018-07-01T01:49:54.747Z,19.84
2018-07-01T01:50:54.751Z,19.53
2018-07-01T01:51:54.753Z,19.17
2018-07-01T01:52:54.755Z,19.75
2018-07-01T01:53:54.754Z,19.87
2018-07-01T01:54:54.771Z,19.90
2018-07-01T01:55:54.765Z,19.55
2018-07-01T01:56:54.773Z,19.32
2018-07-01T01:57:54.792Z,19.36
2018-07-01T01:58:54.774Z,19.42
2018-07-01T01:59:54.778Z,19.33
2018-07-01T02:00:54.776Z,19.39
2018-07-01T02:01:54.782Z,19.23
2018-07-01T02:02:54.809Z,19.06
2018-07-01T02:03:54.815Z,19.25
2018-07-01T02:04:54.829Z,18.87
2018-07-01T02:05:54.833Z,19.08
2018-07-01T02:06:54.791Z,19.10
2018-07-01T02:07:54.790Z,18.98
2018-07-01T02:08:54.794Z,18.64
2018-07-01T02:09:54.829Z,18.84
2018-07-01T02:10:54.802Z,18.82
2018-07-01T02:11:54.796Z,19.01
2018-07-01T02:12:54.796Z,18.82
2018-07-01T02:13:54.832Z,18.77
2018-07-01T02:14:54.809Z,18.68
2018-07-01T02:15:54.837Z,18.82
2018-07-01T02:16:54.816Z,18.76
2018-07-01T02:17:54.817Z,18.68
2018-07-01T02:18:54.846Z,18.79
2018-07-01T02:19:54.852Z,18.74
2018-07-01T02:20:54.846Z,18.77
2018-07-01T02:21:54.848Z,18.86
2018-07-01T02:22:54.824Z,18.76
2018-07-01T02:23:54.842Z,18.65
2018-07-01T02:24:54.825Z,18.61
2018-07-01T02:25:54.842Z,18.59
2018-07-01T02:26:54.829Z,18.67
2018-07-01T02:27:54.850Z,18.76
2018-07-01T02:28:54.843Z,18.87
2018-07-01T02:29:54.828Z,19.10
2018-07-01T02:30:54.828Z,18.99
2018-07-01T02:31:54.834Z,19.02
2018-07-01T02:32:54.864Z,18.83
2018-07-01T02:33:54.847Z,18.98
2018-07-01T02:34:54.866Z,19.05
2018-07-01T02:35:54.842Z,18.87
2018-07-01T02:36:54.842Z,18.86
2018-07-01T02:37:54.855Z,18.59
2018-07-01T02:38:54.846Z,18.74
2018-07-01T02:39:54.864Z,18.59
2018-07-01T02:40:54.869Z,18.55
2018-07-01T02:41:54.854Z,18.54
2018-07-01T02:42:54.888Z,18.52
2018-07-01T02:43:54.853Z,18.47
2018-07-01T02:44:54.860Z,18.40
2018-07-01T02:45:54.853Z,18.42
2018-07-01T02:46:54.857Z,18.40
2018-07-01T02:47:54.863Z,18.55
2018-07-01T02:48:54.862Z,18.42
2018-07-01T02:49:54.861Z,18.34
2018-07-01T02:50:54.868Z,18.34
2018-07-01T02:51:54.869Z,18.29
2018-07-01T02:52:54.873Z,18.18
2018-07-01T02:53:54.872Z,18.24
2018-07-01T02:54:54.865Z,18.13
2018-07-01T02:55:54.868Z,18.36
2018-07-01T02:56:54.871Z,18.09
2018-07-01T02:57:54.912Z,17.99
2018-07-01T03:17:13.271Z,18.37
2018-07-01T03:18:13.223Z,18.42
2018-07-01T03:19:21.863Z,18.18
2018-07-01T03:21:15.706Z,18.29
2018-07-01T03:22:06.649Z,18.13
2018-07-01T03:23:06.649Z,17.92
2018-07-01T03:24:06.647Z,18.52
2018-07-01T03:25:06.651Z,18.40
2018-07-01T03:27:36.765Z,18.22
2018-07-01T03:28:36.329Z,18.17
2018-07-01T03:30:28.721Z,17.82
2018-07-01T03:31:29.729Z,18.28
2018-07-01T03:33:14.489Z,18.10
2018-07-01T03:34:14.455Z,18.04
2018-07-01T03:35:14.468Z,18.00
2018-07-01T03:36:14.478Z,18.44
2018-07-01T03:37:14.473Z,18.99
2018-07-01T03:38:14.453Z,18.61
2018-07-01T03:39:14.455Z,18.47
2018-07-01T03:40:14.453Z,18.22
2018-07-01T03:41:14.457Z,17.85
2018-07-01T03:42:14.449Z,17.82
2018-07-01T03:43:14.456Z,17.69
2018-07-01T03:44:14.457Z,17.74
2018-07-01T03:45:14.480Z,17.95
2018-07-01T03:46:14.461Z,17.92
2018-07-01T03:47:14.463Z,17.84
2018-07-01T03:48:14.460Z,18.15
2018-07-01T03:49:14.464Z,17.87
2018-07-01T03:50:14.546Z,17.69
2018-07-01T03:51:14.465Z,17.51
2018-07-01T03:52:14.468Z,17.79
2018-07-01T03:53:14.474Z,17.82
2018-07-01T03:54:14.474Z,17.81
2018-07-01T03:55:14.470Z,17.71
2018-07-01T03:56:14.471Z,17.66
2018-07-01T03:57:14.466Z,17.81
2018-07-01T03:58:14.474Z,17.62
2018-07-01T03:59:14.474Z,17.71
2018-07-01T04:00:14.470Z,17.48
2018-07-01T04:01:14.473Z,17.62
2018-07-01T04:02:14.474Z,17.74
2018-07-01T04:03:14.476Z,17.81
2018-07-01T04:04:14.472Z,17.66
2018-07-01T04:05:14.472Z,17.67
2018-07-01T04:06:14.478Z,17.73
2018-07-01T04:07:14.483Z,17.88
2018-07-01T04:08:14.475Z,17.69
2018-07-01T04:09:14.487Z,17.66
2018-07-01T04:10:14.488Z,17.74
2018-07-01T04:11:14.493Z,17.73
2018-07-01T04:12:14.483Z,17.55
2018-07-01T04:13:14.479Z,17.40
2018-07-01T04:14:14.480Z,17.62
2018-07-01T04:15:14.489Z,17.40
2018-07-01T04:16:14.486Z,17.48
2018-07-01T04:17:14.488Z,17.55
2018-07-01T04:18:14.484Z,17.84
2018-07-01T04:19:14.488Z,17.55
2018-07-01T04:20:14.489Z,17.71
2018-07-01T04:21:14.494Z,18.02
2018-07-01T04:22:14.499Z,18.10
2018-07-01T04:23:14.491Z,17.85
2018-07-01T04:25:36.542Z,17.84
2018-07-01T04:26:36.536Z,17.74
2018-07-01T04:27:45.180Z,17.76
2018-07-01T04:29:29.940Z,18.06
2018-07-01T04:30:29.923Z,18.21
