createdAt,value
2023-01-15T00:00:09.102Z,5.57
2023-01-15T00:02:38.348Z,5.61
2023-01-15T00:05:08.937Z,5.67
2023-01-15T00:07:39.396Z,5.75
2023-01-15T00:10:10.099Z,5.60
2023-01-15T00:12:39.225Z,5.63
2023-01-15T00:15:09.328Z,5.77
2023-01-15T00:17:38.409Z,5.90
2023-01-15T00:20:08.367Z,5.78
2023-01-15T00:22:39.112Z,5.85
2023-01-15T00:25:26.256Z,5.98
2023-01-15T00:27:55.329Z,5.79
2023-01-15T00:30:24.980Z,5.75
2023-01-15T00:32:54.309Z,5.76
2023-01-15T00:35:25.706Z,5.65
2023-01-15T00:37:56.127Z,5.62
2023-01-15T00:40:24.937Z,5.75
2023-01-15T00:42:54.727Z,5.72
2023-01-15T00:45:24.271Z,5.61
2023-01-15T00:47:53.847Z,5.52
2023-01-15T00:50:22.987Z,5.53
2023-01-15T00:52:51.792Z,5.55
2023-01-15T00:55:23.938Z,5.49
2023-01-15T00:57:52.804Z,5.52
2023-01-15T01:00:22.310Z,5.38
2023-01-15T01:02:51.164Z,5.42
2023-01-15T01:05:20.396Z,5.40
2023-01-15T01:07:49.233Z,5.20
2023-01-15T01:10:18.842Z,5.30
2023-01-15T01:12:51.880Z,5.31
2023-01-15T01:15:22.359Z,5.37
2023-01-15T01:17:51.489Z,5.22
2023-01-15T01:20:20.870Z,5.28
2023-01-15T01:22:50.897Z,5.54
2023-01-15T01:25:20.499Z,5.25
2023-01-15T01:27:51.069Z,5.12
2023-01-15T01:30:20.438Z,5.19
2023-01-15T01:32:49.235Z,5.25
2023-01-15T01:35:18.567Z,5.20
2023-01-15T01:37:51.804Z,5.29
2023-01-15T01:40:21.724Z,5.33
2023-01-15T01:42:52.812Z,5.28
2023-01-15T01:45:26.916Z,5.34
2023-01-15T01:48:01.853Z,4.98
2023-01-15T01:50:33.774Z,5.22
2023-01-15T01:53:09.485Z,5.07
2023-01-15T01:55:39.533Z,5.10
2023-01-15T01:58:13.320Z,4.97
2023-01-15T02:00:49.361Z,4.89
2023-01-15T02:03:22.644Z,5.13
2023-01-15T02:05:59.558Z,4.95
2023-01-15T02:08:32.472Z,4.97
2023-01-15T02:11:02.779Z,4.91
2023-01-15T02:13:41.751Z,4.83
2023-01-15T02:16:21.789Z,4.87
2023-01-15T02:18:59.921Z,4.82
2023-01-15T02:21:51.137Z,4.83
2023-01-15T02:24:33.083Z,4.79
2023-01-15T02:27:13.307Z,4.80
2023-01-15T02:29:54.068Z,4.75
2023-01-15T02:32:36.615Z,4.77
2023-01-15T02:35:14.831Z,4.99
2023-01-15T02:37:50.855Z,4.92
2023-01-15T02:40:23.934Z,4.90
2023-01-15T02:42:58.498Z,4.92
2023-01-15T02:45:32.279Z,4.88
2023-01-15T02:48:13.303Z,4.92
2023-01-15T02:50:47.995Z,4.92
2023-01-15T02:53:26.441Z,5.02
2023-01-15T02:56:04.358Z,4.84
2023-01-15T02:58:43.885Z,4.95
2023-01-15T03:01:20.140Z,4.81
2023-01-15T03:03:59.179Z,4.81
2023-01-15T03:06:39.734Z,5.00
2023-01-15T03:09:10.229Z,4.91
2023-01-15T03:11:49.097Z,4.90
2023-01-15T03:14:28.281Z,4.96
2023-01-15T03:17:05.798Z,5.01
2023-01-15T03:19:45.840Z,4.95
2023-01-15T03:22:27.229Z,5.10
2023-01-15T03:25:04.329Z,4.90
2023-01-15T03:27:37.305Z,4.79
2023-01-15T03:30:13.026Z,4.89
2023-01-15T03:32:42.145Z,4.81
2023-01-15T03:35:47.021Z,4.77
2023-01-15T03:38:29.765Z,4.81
2023-01-15T03:41:15.234Z,5.00
2023-01-15T03:44:03.187Z,4.85
2023-01-15T03:46:56.044Z,4.99
2023-01-15T03:49:39.922Z,4.79
2023-01-15T03:52:23.864Z,4.97
2023-01-15T03:55:11.166Z,4.91
2023-01-15T03:57:49.512Z,5.00
2023-01-15T04:00:26.366Z,4.92
2023-01-15T04:03:04.848Z,4.96
2023-01-15T04:05:39.003Z,4.91
2023-01-15T04:08:10.659Z,4.96
2023-01-15T04:10:39.530Z,4.89
2023-01-15T04:13:12.477Z,4.92
2023-01-15T04:15:43.461Z,4.94
2023-01-15T04:18:14.101Z,4.93
2023-01-15T04:20:43.775Z,5.04
2023-01-15T04:23:14.312Z,4.90
2023-01-15T04:25:43.610Z,4.97
2023-01-15T04:28:14.045Z,5.03
2023-01-15T04:30:43.777Z,4.94
2023-01-15T04:33:14.234Z,5.05
2023-01-15T04:35:43.160Z,5.31
2023-01-15T04:38:12.182Z,5.32
2023-01-15T04:40:58.400Z,5.05
2023-01-15T04:43:45.159Z,5.09
2023-01-15T04:46:14.127Z,4.88
2023-01-15T04:48:44.597Z,4.90
2023-01-15T04:51:13.726Z,5.21
2023-01-15T04:53:42.903Z,5.04
2023-01-15T04:56:11.864Z,5.24
2023-01-15T04:58:40.934Z,5.26
2023-01-15T05:01:14.018Z,5.22
2023-01-15T05:03:45.181Z,5.17
2023-01-15T05:06:14.578Z,5.18
2023-01-15T05:08:43.736Z,5.11
2023-01-15T05:11:13.187Z,5.22
2023-01-15T05:13:42.359Z,5.26
2023-01-15T05:16:14.519Z,5.37
2023-01-15T05:18:46.828Z,5.34
2023-01-15T05:21:18.503Z,5.36
2023-01-15T05:23:48.042Z,5.51
2023-01-15T05:26:17.085Z,5.48
2023-01-15T05:28:46.576Z,5.36
2023-01-15T05:31:18.589Z,5.58
2023-01-15T05:33:50.643Z,5.50
2023-01-15T05:36:22.992Z,5.78
2023-01-15T05:38:52.897Z,5.53
2023-01-15T05:41:41.015Z,5.71
2023-01-15T05:44:12.789Z,5.55
2023-01-15T05:46:44.865Z,5.65
2023-01-15T05:49:18.690Z,5.70
2023-01-15T05:51:48.154Z,5.86
2023-01-15T05:54:21.889Z,5.85
2023-01-15T05:56:50.812Z,5.89
2023-01-15T05:59:22.172Z,5.87
2023-01-15T06:01:51.475Z,5.96
2023-01-15T06:04:22.828Z,5.83
2023-01-15T06:06:53.737Z,5.77
2023-01-15T06:09:24.036Z,5.33
2023-01-15T06:11:54.100Z,5.23
2023-01-15T06:14:23.242Z,5.04
2023-01-15T06:16:52.082Z,4.92
2023-01-15T06:19:22.616Z,5.05
2023-01-15T06:21:51.395Z,5.13
2023-01-15T06:24:20.969Z,5.02
2023-01-15T06:26:49.915Z,5.15
2023-01-15T06:29:20.571Z,5.33
2023-01-15T06:31:50.200Z,5.15
2023-01-15T06:34:19.372Z,5.19
2023-01-15T06:36:49.523Z,5.24
2023-01-15T06:39:18.581Z,5.29
2023-01-15T06:42:19.232Z,5.21
2023-01-15T06:45:05.639Z,5.21
2023-01-15T06:47:34.455Z,5.17
2023-01-15T06:50:03.631Z,5.04
2023-01-15T06:52:33.816Z,5.01
2023-01-15T06:55:02.901Z,5.01
2023-01-15T06:57:31.768Z,4.87
2023-01-15T07:00:01.018Z,4.80
2023-01-15T07:02:29.809Z,4.78
2023-01-15T07:04:58.945Z,4.79
2023-01-15T07:07:30.436Z,4.74
2023-01-15T07:10:00.913Z,4.69
2023-01-15T07:12:30.549Z,4.55
2023-01-15T07:14:59.620Z,4.55
2023-01-15T07:17:28.431Z,4.54
2023-01-15T07:19:57.559Z,4.48
2023-01-15T07:22:26.367Z,4.47
2023-01-15T07:24:55.466Z,4.47
2023-01-15T07:27:25.759Z,4.47
2023-01-15T07:29:54.847Z,4.48
2023-01-15T07:32:23.639Z,4.46
2023-01-15T07:34:52.699Z,4.47
2023-01-15T07:37:21.473Z,4.48
2023-01-15T07:39:50.553Z,4.50
2023-01-15T07:42:37.034Z,4.56
2023-01-15T07:45:23.685Z,4.48
2023-01-15T07:48:09.861Z,4.48
2023-01-15T07:50:38.967Z,4.44
2023-01-15T07:53:07.736Z,4.48
2023-01-15T07:55:37.512Z,4.49
2023-01-15T07:58:06.324Z,4.66
2023-01-15T08:00:36.790Z,4.73
2023-01-15T08:03:06.602Z,4.66
2023-01-15T08:05:35.679Z,4.68
2023-01-15T08:08:04.525Z,4.72
2023-01-15T08:10:53.656Z,4.79
2023-01-15T08:13:39.855Z,4.80
2023-01-15T08:16:11.382Z,4.83
2023-01-15T08:18:40.826Z,4.90
2023-01-15T08:21:16.467Z,4.85
2023-01-15T08:23:46.672Z,4.94
2023-01-15T08:26:15.865Z,4.97
2023-01-15T08:28:44.693Z,4.95
2023-01-15T08:31:15.169Z,5.09
2023-01-15T08:33:44.003Z,5.16
2023-01-15T08:36:13.090Z,4.94
2023-01-15T08:38:41.855Z,5.12
2023-01-15T08:41:10.988Z,5.02
2023-01-15T08:43:39.743Z,5.11
2023-01-15T08:46:09.753Z,5.09
2023-01-15T08:48:40.177Z,5.08
2023-01-15T08:51:12.255Z,5.21
2023-01-15T08:53:41.711Z,5.13
2023-01-15T08:56:14.648Z,5.19
2023-01-15T08:58:44.116Z,5.29
2023-01-15T09:01:16.144Z,5.40
2023-01-15T09:03:46.603Z,5.31
2023-01-15T09:06:15.860Z,5.19
2023-01-15T09:08:44.701Z,5.14
2023-01-15T09:11:14.062Z,5.17
2023-01-15T09:13:44.478Z,5.16
2023-01-15T09:16:13.870Z,5.22
2023-01-15T09:18:43.389Z,5.16
2023-01-15T09:21:13.925Z,5.16
2023-01-15T09:23:42.709Z,5.14
2023-01-15T09:26:29.906Z,5.15
2023-01-15T09:28:59.869Z,5.28
2023-01-15T09:31:29.435Z,5.35
2023-01-15T09:33:59.256Z,5.28
2023-01-15T09:36:31.892Z,5.30
2023-01-15T09:39:02.881Z,5.17
2023-01-15T09:42:08.242Z,5.11
2023-01-15T09:45:15.008Z,5.23
2023-01-15T09:48:02.321Z,5.21
2023-01-15T09:50:48.524Z,5.17
2023-01-15T09:53:43.733Z,5.18
2023-01-15T09:56:22.264Z,5.21
2023-01-15T09:58:53.590Z,5.27
2023-01-15T10:01:30.179Z,5.16
2023-01-15T10:04:07.386Z,5.32
2023-01-15T10:06:45.762Z,5.24
2023-01-15T10:09:23.425Z,5.19
2023-01-15T10:12:19.128Z,5.25
2023-01-15T10:15:01.503Z,5.31
2023-01-15T10:17:41.581Z,5.28
2023-01-15T10:20:25.684Z,5.25
2023-01-15T10:23:20.269Z,5.25
2023-01-15T10:26:00.386Z,5.29
2023-01-15T10:28:32.362Z,5.30
2023-01-15T10:31:13.081Z,5.44
2023-01-15T10:34:04.898Z,5.55
2023-01-15T10:36:38.429Z,5.48
2023-01-15T10:39:21.489Z,5.51
2023-01-15T10:42:08.266Z,5.56
2023-01-15T10:44:51.014Z,5.61
2023-01-15T10:47:27.555Z,5.66
2023-01-15T10:49:59.536Z,5.67
2023-01-15T10:52:35.146Z,5.77
2023-01-15T10:55:18.265Z,5.75
2023-01-15T10:58:09.760Z,5.75
2023-01-15T11:00:41.059Z,5.84
2023-01-15T11:03:21.347Z,5.78
2023-01-15T11:05:50.695Z,5.83
2023-01-15T11:09:06.354Z,5.82
2023-01-15T11:11:44.897Z,5.84
2023-01-15T11:14:32.954Z,5.86
2023-01-15T11:17:19.628Z,5.79
2023-01-15T11:19:53.984Z,5.78
2023-01-15T11:22:23.151Z,5.76
2023-01-15T11:24:56.367Z,5.73
2023-01-15T11:27:29.595Z,5.75
2023-01-15T11:30:02.625Z,5.83
2023-01-15T11:32:35.306Z,5.79
2023-01-15T11:35:18.161Z,5.83
2023-01-15T11:37:46.987Z,5.82
2023-01-15T11:40:20.190Z,5.83
2023-01-15T11:43:08.320Z,5.94
2023-01-15T11:46:06.930Z,5.92
2023-01-15T11:49:01.916Z,5.96
2023-01-15T11:51:42.991Z,5.93
2023-01-15T11:54:16.402Z,5.87
2023-01-15T11:56:48.699Z,5.89
2023-01-15T11:59:20.974Z,5.96
2023-01-15T12:02:00.033Z,5.93
2023-01-15T12:04:38.757Z,5.98
2023-01-15T12:07:14.371Z,5.96
2023-01-15T12:10:14.163Z,6.06
2023-01-15T12:13:07.833Z,6.04
2023-01-15T12:15:51.676Z,6.09
2023-01-15T12:18:52.061Z,6.06
2023-01-15T12:21:53.875Z,6.30
2023-01-15T12:25:12.149Z,6.33
2023-01-15T12:27:57.327Z,6.48
2023-01-15T12:30:39.456Z,6.50
2023-01-15T12:33:23.399Z,6.58
2023-01-15T12:36:03.728Z,6.71
2023-01-15T12:38:57.066Z,6.80
2023-01-15T12:41:46.606Z,6.73
2023-01-15T12:44:40.631Z,6.99
2023-01-15T12:47:19.749Z,7.05
2023-01-15T12:49:57.542Z,6.97
2023-01-15T12:52:36.415Z,7.03
2023-01-15T12:55:15.589Z,7.04
2023-01-15T12:57:50.884Z,7.23
2023-01-15T13:00:26.666Z,7.12
2023-01-15T13:03:16.012Z,7.20
2023-01-15T13:05:50.199Z,7.25
2023-01-15T13:08:28.613Z,7.28
2023-01-15T13:10:58.028Z,7.51
2023-01-15T13:13:31.899Z,7.40
2023-01-15T13:16:17.445Z,7.36
2023-01-15T13:19:02.895Z,7.43
2023-01-15T13:21:36.895Z,7.36
2023-01-15T13:24:56.895Z,7.46
2023-01-15T13:27:49.733Z,7.53
2023-01-15T13:30:41.655Z,7.56
2023-01-15T13:33:28.337Z,7.57
2023-01-15T13:36:07.771Z,7.62
2023-01-15T13:38:44.247Z,7.57
2023-01-15T13:41:37.195Z,7.65
2023-01-15T13:44:06.669Z,7.60
2023-01-15T13:46:35.885Z,7.72
2023-01-15T13:49:05.596Z,7.69
2023-01-15T13:51:39.159Z,7.57
2023-01-15T13:54:17.776Z,7.60
2023-01-15T13:56:48.372Z,7.60
2023-01-15T13:59:45.974Z,7.62
2023-01-15T14:02:30.496Z,7.65
2023-01-15T14:04:59.950Z,7.66
2023-01-15T14:07:36.980Z,7.66
2023-01-15T14:10:26.756Z,7.70
2023-01-15T14:13:26.603Z,7.64
2023-01-15T14:16:13.996Z,7.74
2023-01-15T14:19:09.480Z,7.65
2023-01-15T14:21:56.812Z,7.64
2023-01-15T14:24:57.555Z,7.79
2023-01-15T14:27:54.564Z,7.70
2023-01-15T14:30:59.951Z,7.88
2023-01-15T14:33:46.052Z,7.78
2023-01-15T14:36:21.992Z,7.97
2023-01-15T14:38:57.036Z,7.79
2023-01-15T14:41:31.238Z,7.72
2023-01-15T14:44:03.156Z,7.76
2023-01-15T14:46:38.755Z,7.75
2023-01-15T14:49:29.290Z,7.72
2023-01-15T14:52:00.620Z,7.64
2023-01-15T14:54:31.636Z,7.63
2023-01-15T14:57:03.385Z,7.73
2023-01-15T14:59:48.357Z,7.67
2023-01-15T15:02:25.524Z,7.68
2023-01-15T15:04:58.163Z,7.83
2023-01-15T15:07:39.380Z,7.75
2023-01-15T15:10:22.458Z,7.74
2023-01-15T15:13:04.247Z,7.78
2023-01-15T15:15:48.042Z,7.79
2023-01-15T15:18:32.426Z,7.76
2023-01-15T15:21:09.662Z,7.89
2023-01-15T15:23:47.096Z,7.84
2023-01-15T15:26:27.014Z,7.86
2023-01-15T15:29:01.842Z,7.77
2023-01-15T15:31:37.490Z,7.86
2023-01-15T15:34:17.462Z,7.82
2023-01-15T15:36:48.089Z,7.81
2023-01-15T15:39:24.273Z,7.88
2023-01-15T15:42:16.311Z,8.00
2023-01-15T15:45:11.637Z,8.09
2023-01-15T15:48:00.686Z,8.18
2023-01-15T15:50:34.621Z,8.15
2023-01-15T15:53:04.636Z,8.47
2023-01-15T15:55:40.640Z,8.20
2023-01-15T15:58:23.035Z,8.09
2023-01-15T16:00:53.697Z,8.16
2023-01-15T16:03:25.916Z,8.03
2023-01-15T16:06:01.935Z,8.26
2023-01-15T16:08:32.800Z,8.14
2023-01-15T16:11:06.087Z,8.22
2023-01-15T16:13:42.420Z,8.15
2023-01-15T16:16:14.011Z,8.12
2023-01-15T16:18:47.179Z,7.86
2023-01-15T16:21:25.447Z,7.77
2023-01-15T16:23:58.749Z,7.75
2023-01-15T16:26:36.206Z,7.64
2023-01-15T16:29:19.612Z,7.85
2023-01-15T16:31:49.277Z,7.82
2023-01-15T16:34:22.936Z,7.55
2023-01-15T16:36:53.824Z,7.55
2023-01-15T16:39:28.777Z,7.62
2023-01-15T16:42:02.405Z,7.53
2023-01-15T16:44:43.993Z,7.42
2023-01-15T16:47:25.080Z,7.45
2023-01-15T16:49:54.492Z,7.32
2023-01-15T16:52:54.578Z,7.07
2023-01-15T16:55:45.499Z,7.01
2023-01-15T16:58:22.189Z,6.98
2023-01-15T17:00:55.853Z,6.88
2023-01-15T17:03:28.476Z,6.96
2023-01-15T17:06:01.675Z,6.80
2023-01-15T17:08:39.611Z,6.64
2023-01-15T17:11:22.237Z,6.67
2023-01-15T17:13:52.293Z,6.63
2023-01-15T17:16:23.491Z,6.78
2023-01-15T17:18:53.124Z,6.85
2023-01-15T17:21:28.569Z,6.87
2023-01-15T17:24:00.715Z,6.77
2023-01-15T17:26:29.647Z,6.65
2023-01-15T17:28:58.743Z,6.59
2023-01-15T17:31:30.868Z,6.69
2023-01-15T17:34:02.654Z,6.60
2023-01-15T17:36:34.603Z,6.64
2023-01-15T17:39:05.666Z,6.62
2023-01-15T17:41:34.436Z,6.58
2023-01-15T17:44:04.147Z,6.60
2023-01-15T17:46:32.967Z,6.55
2023-01-15T17:49:02.047Z,6.57
2023-01-15T17:51:30.852Z,6.57
2023-01-15T17:53:59.994Z,6.55
2023-01-15T17:56:47.317Z,6.51
2023-01-15T17:59:34.155Z,6.53
2023-01-15T18:02:18.497Z,6.59
2023-01-15T18:05:09.927Z,6.63
2023-01-15T18:07:42.777Z,6.49
2023-01-15T18:10:18.811Z,6.60
2023-01-15T18:12:49.438Z,6.46
2023-01-15T18:15:19.663Z,6.36
2023-01-15T18:17:48.786Z,6.34
2023-01-15T18:20:18.151Z,6.42
2023-01-15T18:22:47.052Z,6.31
2023-01-15T18:25:16.198Z,6.40
2023-01-15T18:27:45.257Z,6.33
2023-01-15T18:30:18.465Z,6.27
2023-01-15T18:32:47.562Z,6.28
2023-01-15T18:35:18.343Z,6.34
2023-01-15T18:37:47.403Z,6.26
2023-01-15T18:40:16.824Z,6.16
2023-01-15T18:43:02.941Z,6.01
2023-01-15T18:45:50.907Z,6.03
2023-01-15T18:48:19.719Z,5.93
2023-01-15T18:50:49.252Z,5.96
2023-01-15T18:53:18.049Z,5.93
2023-01-15T18:55:47.185Z,5.91
2023-01-15T18:58:16.067Z,5.91
2023-01-15T19:00:46.610Z,5.90
2023-01-15T19:03:15.482Z,5.87
2023-01-15T19:05:44.708Z,5.81
2023-01-15T19:08:13.585Z,5.67
2023-01-15T19:10:42.807Z,5.79
2023-01-15T19:13:13.571Z,5.81
2023-01-15T19:16:01.076Z,5.53
2023-01-15T19:18:44.474Z,5.58
2023-01-15T19:21:13.992Z,5.56
2023-01-15T19:23:43.012Z,5.52
2023-01-15T19:26:12.427Z,5.65
2023-01-15T19:28:41.547Z,5.55
2023-01-15T19:31:29.341Z,5.50
2023-01-15T19:34:31.203Z,5.40
2023-01-15T19:36:50.227Z,5.36
2023-01-15T19:39:19.207Z,5.36
2023-01-15T19:42:05.814Z,5.34
2023-01-15T19:44:52.135Z,5.35
2023-01-15T19:47:46.970Z,5.44
2023-01-15T19:50:21.420Z,5.40
2023-01-15T19:52:52.770Z,5.36
2023-01-15T19:55:24.125Z,5.36
2023-01-15T19:58:00.086Z,5.38
2023-01-15T20:00:30.592Z,5.45
2023-01-15T20:02:59.997Z,5.43
2023-01-15T20:05:32.658Z,5.40
2023-01-15T20:08:01.877Z,5.40
2023-01-15T20:10:31.907Z,5.40
2023-01-15T20:13:19.316Z,5.41
2023-01-15T20:15:48.355Z,5.41
2023-01-15T20:18:18.786Z,5.41
2023-01-15T20:20:49.440Z,5.39
2023-01-15T20:23:18.553Z,5.39
2023-01-15T20:25:53.420Z,5.38
2023-01-15T20:28:22.589Z,5.40
2023-01-15T20:30:53.561Z,5.39
2023-01-15T20:33:23.057Z,5.40
2023-01-15T20:35:54.573Z,5.39
2023-01-15T20:38:24.433Z,5.42
2023-01-15T20:40:53.629Z,5.41
2023-01-15T20:43:40.167Z,5.42
2023-01-15T20:46:12.248Z,5.50
2023-01-15T20:48:58.763Z,5.47
2023-01-15T20:51:29.030Z,5.51
2023-01-15T20:53:59.121Z,5.49
2023-01-15T20:56:27.985Z,5.44
2023-01-15T20:58:58.386Z,5.76
2023-01-15T21:01:28.696Z,5.56
2023-01-15T21:03:57.916Z,5.50
2023-01-15T21:06:28.265Z,5.46
2023-01-15T21:08:57.502Z,5.37
2023-01-15T21:11:26.836Z,5.32
2023-01-15T21:13:55.963Z,5.31
2023-01-15T21:16:24.804Z,5.47
2023-01-15T21:18:54.067Z,5.53
2023-01-15T21:21:22.930Z,5.39
2023-01-15T21:23:53.412Z,5.36
2023-01-15T21:26:24.400Z,5.49
2023-01-15T21:28:55.598Z,5.39
2023-01-15T21:31:24.749Z,5.41
2023-01-15T21:33:55.288Z,5.39
2023-01-15T21:36:24.809Z,5.23
2023-01-15T21:38:57.780Z,5.44
2023-01-15T21:41:41.849Z,5.32
2023-01-15T21:44:34.851Z,5.19
2023-01-15T21:47:06.812Z,5.23
2023-01-15T21:49:36.558Z,5.30
2023-01-15T21:52:10.290Z,5.29
2023-01-15T21:54:41.429Z,5.51
2023-01-15T21:57:11.764Z,5.41
2023-01-15T21:59:41.270Z,5.23
2023-01-15T22:02:16.929Z,5.25
2023-01-15T22:04:47.105Z,5.41
2023-01-15T22:07:18.095Z,5.31
2023-01-15T22:09:48.624Z,5.39
2023-01-15T22:12:17.696Z,5.25
2023-01-15T22:14:47.216Z,5.30
2023-01-15T22:17:16.152Z,5.20
2023-01-15T22:19:45.211Z,5.25
2023-01-15T22:22:14.025Z,5.22
2023-01-15T22:24:43.573Z,5.34
2023-01-15T22:27:17.145Z,5.30
2023-01-15T22:29:46.233Z,5.26
2023-01-15T22:32:16.313Z,5.22
2023-01-15T22:34:45.389Z,5.29
2023-01-15T22:37:15.305Z,5.30
2023-01-15T22:39:44.331Z,5.32
2023-01-15T22:42:27.772Z,5.31
2023-01-15T22:45:00.150Z,5.26
2023-01-15T22:47:30.749Z,5.29
2023-01-15T22:49:59.864Z,5.28
2023-01-15T22:52:28.702Z,5.25
2023-01-15T22:54:57.949Z,5.19
2023-01-15T22:57:31.013Z,5.15
2023-01-15T23:00:00.230Z,5.12
2023-01-15T23:02:46.652Z,5.12
2023-01-15T23:05:15.904Z,5.03
2023-01-15T23:07:44.692Z,5.04
2023-01-15T23:10:14.915Z,5.04
2023-01-15T23:12:45.379Z,5.10
2023-01-15T23:15:16.333Z,5.05
2023-01-15T23:17:45.185Z,5.03
2023-01-15T23:20:15.133Z,5.07
2023-01-15T23:22:44.007Z,5.03
2023-01-15T23:25:13.104Z,5.18
2023-01-15T23:27:41.961Z,5.08
2023-01-15T23:30:14.033Z,5.17
2023-01-15T23:32:43.000Z,5.08
2023-01-15T23:35:12.092Z,5.13
2023-01-15T23:37:40.907Z,5.05
2023-01-15T23:40:11.767Z,4.99
2023-01-15T23:42:58.401Z,5.01
2023-01-15T23:45:51.863Z,4.93
2023-01-15T23:48:20.818Z,4.82
2023-01-15T23:50:49.917Z,4.82
2023-01-15T23:53:18.699Z,4.92
2023-01-15T23:55:47.848Z,5.09
2023-01-15T23:58:16.884Z,4.91
