createdAt,value
2023-05-09T00:02:09.998Z,14.08
2023-05-09T00:04:41.830Z,14.16
2023-05-09T00:07:10.604Z,14.18
2023-05-09T00:09:38.949Z,14.19
2023-05-09T00:12:09.407Z,14.20
2023-05-09T00:14:39.561Z,14.03
2023-05-09T00:17:09.655Z,14.16
2023-05-09T00:19:39.142Z,14.08
2023-05-09T00:22:11.430Z,14.06
2023-05-09T00:24:48.204Z,14.08
2023-05-09T00:27:25.069Z,14.00
2023-05-09T00:29:52.824Z,14.04
2023-05-09T00:32:24.217Z,13.99
2023-05-09T00:34:55.708Z,14.09
2023-05-09T00:37:26.817Z,14.10
2023-05-09T00:39:54.764Z,14.06
2023-05-09T00:42:25.257Z,14.01
2023-05-09T00:44:57.122Z,14.09
2023-05-09T00:47:25.056Z,14.09
2023-05-09T00:49:55.037Z,14.04
2023-05-09T00:52:26.912Z,14.14
2023-05-09T00:54:58.983Z,14.05
2023-05-09T00:57:26.712Z,14.02
2023-05-09T01:00:04.397Z,13.97
2023-05-09T01:02:36.315Z,14.02
2023-05-09T01:05:08.312Z,13.97
2023-05-09T01:07:45.316Z,13.74
2023-05-09T01:10:24.190Z,13.82
2023-05-09T01:13:02.000Z,13.77
2023-05-09T01:15:40.678Z,13.85
2023-05-09T01:18:15.257Z,13.67
2023-05-09T01:20:53.101Z,13.72
2023-05-09T01:23:46.084Z,13.70
2023-05-09T01:26:24.014Z,13.75
2023-05-09T01:29:12.000Z,13.78
2023-05-09T01:31:45.434Z,13.57
2023-05-09T01:34:17.116Z,13.46
2023-05-09T01:36:49.065Z,13.48
2023-05-09T01:39:19.872Z,13.53
2023-05-09T01:41:51.950Z,13.52
2023-05-09T01:44:26.477Z,13.47
2023-05-09T01:46:58.874Z,13.51
2023-05-09T01:49:30.116Z,13.48
2023-05-09T01:52:02.006Z,13.49
2023-05-09T01:54:31.792Z,13.52
2023-05-09T01:57:03.054Z,13.38
2023-05-09T01:59:36.209Z,13.32
2023-05-09T02:02:05.293Z,13.19
2023-05-09T02:04:36.451Z,13.30
2023-05-09T02:07:07.239Z,13.31
2023-05-09T02:09:35.037Z,13.34
2023-05-09T02:12:05.508Z,13.41
2023-05-09T02:14:34.569Z,13.31
2023-05-09T02:17:06.849Z,13.29
2023-05-09T02:19:35.545Z,13.16
2023-05-09T02:22:05.148Z,13.15
2023-05-09T02:24:34.355Z,13.09
2023-05-09T02:27:03.902Z,13.09
2023-05-09T02:29:40.698Z,13.06
2023-05-09T02:32:12.224Z,13.12
2023-05-09T02:34:41.978Z,13.06
2023-05-09T02:37:12.204Z,13.20
2023-05-09T02:39:40.081Z,13.22
2023-05-09T02:42:14.445Z,13.25
2023-05-09T02:44:47.947Z,13.17
2023-05-09T02:47:17.771Z,13.20
2023-05-09T02:49:46.151Z,13.29
2023-05-09T02:52:14.244Z,13.27
2023-05-09T02:54:45.652Z,13.34
2023-05-09T02:57:17.898Z,13.22
2023-05-09T02:59:49.987Z,13.19
2023-05-09T03:02:21.468Z,13.26
2023-05-09T03:04:51.982Z,13.20
2023-05-09T03:07:24.405Z,13.17
2023-05-09T03:09:52.434Z,13.19
2023-05-09T03:12:20.555Z,13.17
2023-05-09T03:14:49.992Z,13.15
2023-05-09T03:17:25.527Z,13.21
2023-05-09T03:19:54.920Z,13.32
2023-05-09T03:22:23.378Z,13.21
2023-05-09T03:24:52.528Z,13.23
2023-05-09T03:27:23.504Z,13.17
2023-05-09T03:29:59.720Z,13.18
2023-05-09T03:32:28.030Z,13.26
2023-05-09T03:34:55.934Z,13.23
2023-05-09T03:37:26.224Z,13.21
2023-05-09T03:39:54.730Z,13.19
2023-05-09T03:42:25.313Z,13.18
2023-05-09T03:44:55.091Z,13.07
2023-05-09T03:47:23.404Z,13.09
2023-05-09T03:49:53.579Z,13.08
2023-05-09T03:52:23.714Z,13.09
2023-05-09T03:54:56.490Z,13.11
2023-05-09T03:57:24.663Z,13.12
2023-05-09T03:59:52.990Z,13.14
2023-05-09T04:02:22.643Z,13.11
2023-05-09T04:04:55.189Z,13.06
2023-05-09T04:07:23.614Z,13.02
2023-05-09T04:09:51.887Z,13.05
2023-05-09T04:12:21.866Z,13.14
2023-05-09T04:14:52.439Z,13.12
2023-05-09T04:17:22.839Z,13.10
2023-05-09T04:19:55.565Z,13.16
2023-05-09T04:22:23.543Z,13.19
2023-05-09T04:24:51.276Z,13.14
2023-05-09T04:27:21.810Z,13.21
2023-05-09T04:29:53.797Z,13.12
2023-05-09T04:32:23.367Z,13.13
2023-05-09T04:34:53.379Z,13.22
2023-05-09T04:37:24.874Z,13.29
2023-05-09T04:39:52.862Z,13.15
2023-05-09T04:42:24.457Z,13.20
2023-05-09T04:44:52.478Z,13.17
2023-05-09T04:47:22.735Z,13.32
2023-05-09T04:49:52.807Z,13.37
2023-05-09T04:52:25.030Z,13.49
2023-05-09T04:54:53.299Z,13.37
2023-05-09T04:57:28.640Z,13.18
2023-05-09T04:59:59.477Z,13.26
2023-05-09T05:02:27.997Z,13.37
2023-05-09T05:05:10.715Z,13.26
2023-05-09T05:07:42.068Z,13.37
2023-05-09T05:10:13.345Z,13.43
2023-05-09T05:12:43.924Z,13.67
2023-05-09T05:15:14.101Z,13.68
2023-05-09T05:17:44.212Z,13.57
2023-05-09T05:20:15.004Z,13.75
2023-05-09T05:22:43.902Z,13.92
2023-05-09T05:25:13.508Z,14.16
2023-05-09T05:27:43.649Z,14.18
2023-05-09T05:30:13.944Z,14.17
2023-05-09T05:32:45.619Z,13.97
2023-05-09T05:35:17.856Z,14.41
2023-05-09T05:37:55.830Z,14.63
2023-05-09T05:40:31.720Z,14.57
2023-05-09T05:43:03.956Z,14.22
2023-05-09T05:45:33.663Z,14.01
2023-05-09T05:48:03.374Z,13.96
2023-05-09T05:50:40.141Z,13.85
2023-05-09T05:53:09.314Z,14.05
2023-05-09T05:55:38.334Z,14.25
2023-05-09T05:58:07.173Z,14.30
2023-05-09T06:00:36.322Z,14.03
2023-05-09T06:03:05.585Z,14.07
2023-05-09T06:05:41.635Z,13.80
2023-05-09T06:08:11.614Z,14.05
2023-05-09T06:10:39.631Z,14.18
2023-05-09T06:13:11.317Z,14.06
2023-05-09T06:15:39.174Z,14.22
2023-05-09T06:18:21.093Z,14.36
2023-05-09T06:20:55.777Z,14.44
2023-05-09T06:23:26.322Z,14.36
2023-05-09T06:25:56.322Z,14.58
2023-05-09T06:28:24.835Z,14.66
2023-05-09T06:30:53.969Z,14.52
2023-05-09T06:33:21.895Z,14.64
2023-05-09T06:35:52.377Z,14.95
2023-05-09T06:38:20.573Z,14.86
2023-05-09T06:40:53.348Z,14.54
2023-05-09T06:43:21.115Z,15.03
2023-05-09T06:45:49.376Z,15.46
2023-05-09T06:48:22.124Z,15.76
2023-05-09T06:50:56.564Z,16.26
2023-05-09T06:53:27.064Z,15.72
2023-05-09T06:55:57.608Z,15.81
2023-05-09T06:58:26.158Z,15.91
2023-05-09T07:00:55.305Z,16.51
2023-05-09T07:03:26.112Z,17.36
2023-05-09T07:05:59.126Z,18.38
2023-05-09T07:08:36.528Z,18.95
2023-05-09T07:11:04.851Z,20.45
2023-05-09T07:13:35.854Z,20.30
2023-05-09T07:16:18.164Z,22.23
2023-05-09T07:18:46.991Z,22.83
2023-05-09T07:21:18.165Z,23.00
2023-05-09T07:23:48.429Z,23.31
2023-05-09T07:26:18.909Z,26.66
2023-05-09T07:28:52.279Z,26.68
2023-05-09T07:31:20.225Z,24.56
2023-05-09T07:33:48.901Z,27.46
2023-05-09T07:36:18.155Z,26.65
2023-05-09T07:38:47.857Z,26.93
2023-05-09T07:41:17.451Z,27.54
2023-05-09T07:43:45.735Z,25.75
2023-05-09T07:46:14.122Z,25.56
2023-05-09T07:48:41.953Z,25.45
2023-05-09T07:51:09.639Z,24.98
2023-05-09T07:53:38.750Z,23.55
2023-05-09T07:56:07.855Z,23.26
2023-05-09T07:58:35.579Z,24.71
2023-05-09T08:01:03.619Z,25.06
2023-05-09T08:03:32.044Z,24.90
2023-05-09T08:06:00.172Z,25.45
2023-05-09T08:08:28.416Z,25.25
2023-05-09T08:10:58.583Z,23.40
2023-05-09T08:13:26.693Z,26.81
2023-05-09T08:15:54.515Z,26.03
2023-05-09T08:18:22.273Z,28.87
2023-05-09T08:20:51.075Z,27.73
2023-05-09T08:23:18.836Z,27.26
2023-05-09T08:25:46.527Z,24.51
2023-05-09T08:28:15.920Z,24.55
2023-05-09T08:30:43.632Z,26.47
2023-05-09T08:33:12.442Z,27.92
2023-05-09T08:35:40.560Z,25.97
2023-05-09T08:38:08.518Z,25.47
2023-05-09T08:40:37.664Z,26.20
2023-05-09T08:43:08.866Z,26.45
2023-05-09T08:45:43.754Z,25.53
2023-05-09T08:48:11.959Z,28.63
2023-05-09T08:50:40.326Z,28.68
2023-05-09T08:53:08.438Z,25.99
2023-05-09T08:55:36.373Z,27.81
2023-05-09T08:58:07.194Z,26.78
2023-05-09T09:00:35.766Z,26.78
2023-05-09T09:03:09.113Z,27.97
2023-05-09T09:05:44.595Z,29.10
2023-05-09T09:08:12.923Z,28.33
2023-05-09T09:10:43.642Z,27.12
2023-05-09T09:13:13.709Z,27.67
2023-05-09T09:15:42.880Z,25.63
2023-05-09T09:18:13.753Z,24.37
2023-05-09T09:20:46.076Z,26.01
2023-05-09T09:23:18.996Z,24.68
2023-05-09T09:25:47.049Z,25.11
2023-05-09T09:28:14.862Z,26.97
2023-05-09T09:30:45.162Z,25.47
2023-05-09T09:33:20.188Z,25.56
2023-05-09T09:35:50.492Z,26.16
2023-05-09T09:38:19.333Z,28.99
2023-05-09T09:40:56.476Z,28.50
2023-05-09T09:43:33.389Z,26.51
2023-05-09T09:46:03.140Z,26.89
2023-05-09T09:48:34.880Z,25.73
2023-05-09T09:51:11.396Z,26.58
2023-05-09T09:53:43.068Z,27.55
2023-05-09T09:56:11.737Z,27.22
2023-05-09T09:58:39.705Z,25.14
2023-05-09T10:01:08.531Z,26.34
2023-05-09T10:03:39.084Z,25.33
2023-05-09T10:06:10.238Z,26.70
2023-05-09T10:08:37.999Z,24.86
2023-05-09T10:11:06.210Z,26.95
2023-05-09T10:13:37.351Z,25.48
2023-05-09T10:16:06.663Z,26.30
2023-05-09T10:18:35.661Z,26.95
2023-05-09T10:21:06.771Z,25.65
2023-05-09T10:23:39.261Z,24.00
2023-05-09T10:26:17.613Z,24.52
2023-05-09T10:28:48.041Z,25.47
2023-05-09T10:31:21.706Z,25.40
2023-05-09T10:33:51.160Z,24.94
2023-05-09T10:36:22.570Z,24.85
2023-05-09T10:38:52.552Z,25.36
2023-05-09T10:41:22.100Z,25.05
2023-05-09T10:43:50.119Z,25.87
2023-05-09T10:46:18.654Z,24.42
2023-05-09T10:48:46.694Z,25.62
2023-05-09T10:51:14.946Z,24.56
2023-05-09T10:53:46.194Z,23.88
2023-05-09T10:56:27.979Z,25.14
2023-05-09T10:58:55.856Z,24.96
2023-05-09T11:01:32.808Z,25.00
2023-05-09T11:04:01.240Z,24.90
2023-05-09T11:06:49.076Z,24.52
2023-05-09T11:09:37.854Z,24.91
2023-05-09T11:12:10.708Z,23.43
2023-05-09T11:14:44.430Z,23.32
2023-05-09T11:17:13.833Z,24.31
2023-05-09T11:20:00.687Z,24.31
2023-05-09T11:22:30.886Z,24.45
2023-05-09T11:25:05.623Z,24.88
2023-05-09T11:27:44.381Z,24.66
2023-05-09T11:30:14.745Z,23.91
2023-05-09T11:32:48.047Z,23.39
2023-05-09T11:35:18.025Z,24.23
2023-05-09T11:37:48.517Z,24.15
2023-05-09T11:40:19.694Z,24.47
2023-05-09T11:42:49.843Z,23.52
2023-05-09T11:45:18.697Z,23.72
2023-05-09T11:47:47.540Z,23.01
2023-05-09T11:50:17.131Z,23.63
2023-05-09T11:52:48.552Z,23.56
2023-05-09T11:55:19.807Z,23.50
2023-05-09T11:57:50.240Z,23.50
2023-05-09T12:00:19.783Z,24.06
2023-05-09T12:02:48.313Z,23.52
2023-05-09T12:05:17.556Z,22.91
2023-05-09T12:07:47.980Z,22.83
2023-05-09T12:10:20.552Z,22.88
2023-05-09T12:12:49.997Z,22.90
2023-05-09T12:15:18.598Z,23.23
2023-05-09T12:17:50.457Z,23.39
2023-05-09T12:20:24.305Z,23.85
2023-05-09T12:22:54.713Z,23.30
2023-05-09T12:25:24.501Z,23.47
2023-05-09T12:27:54.632Z,23.90
2023-05-09T12:30:25.321Z,23.57
2023-05-09T12:32:54.437Z,23.16
2023-05-09T12:35:24.697Z,22.31
2023-05-09T12:38:00.048Z,22.30
2023-05-09T12:40:29.177Z,22.49
2023-05-09T12:43:02.754Z,22.55
2023-05-09T12:45:33.900Z,22.75
2023-05-09T12:48:02.486Z,22.35
2023-05-09T12:50:35.836Z,22.39
2023-05-09T12:53:05.176Z,22.36
2023-05-09T12:55:40.782Z,22.76
2023-05-09T12:58:08.605Z,22.38
2023-05-09T13:00:44.528Z,22.21
2023-05-09T13:03:25.092Z,22.35
2023-05-09T13:05:57.566Z,22.62
2023-05-09T13:08:25.774Z,22.79
2023-05-09T13:11:01.048Z,22.52
2023-05-09T13:13:32.686Z,22.30
2023-05-09T13:16:00.866Z,22.26
2023-05-09T13:18:28.735Z,22.43
2023-05-09T13:20:56.518Z,22.18
2023-05-09T13:23:25.310Z,22.03
2023-05-09T13:25:54.294Z,22.10
2023-05-09T13:28:22.102Z,22.25
2023-05-09T13:30:50.127Z,22.10
2023-05-09T13:33:25.710Z,22.55
2023-05-09T13:35:54.470Z,22.33
2023-05-09T13:38:22.150Z,22.30
2023-05-09T13:40:50.066Z,22.45
2023-05-09T13:43:19.107Z,22.07
2023-05-09T13:45:47.914Z,22.39
2023-05-09T13:48:15.727Z,22.23
2023-05-09T13:50:43.501Z,22.45
2023-05-09T13:53:11.510Z,22.34
2023-05-09T13:55:39.589Z,22.26
2023-05-09T13:58:07.806Z,22.12
2023-05-09T14:00:37.337Z,22.23
2023-05-09T14:03:05.619Z,22.30
2023-05-09T14:05:38.328Z,22.33
2023-05-09T14:08:09.374Z,22.63
2023-05-09T14:10:39.680Z,22.09
2023-05-09T14:13:08.322Z,21.98
2023-05-09T14:15:37.667Z,22.13
2023-05-09T14:18:07.315Z,21.80
2023-05-09T14:20:37.205Z,21.93
2023-05-09T14:23:06.245Z,22.28
2023-05-09T14:25:33.956Z,22.14
2023-05-09T14:28:10.867Z,22.14
2023-05-09T14:30:42.035Z,21.98
2023-05-09T14:33:14.392Z,22.04
2023-05-09T14:35:42.115Z,22.05
2023-05-09T14:38:09.978Z,21.86
2023-05-09T14:40:40.190Z,21.86
2023-05-09T14:43:11.270Z,21.97
2023-05-09T14:45:43.329Z,22.08
2023-05-09T14:48:15.320Z,21.96
2023-05-09T14:50:44.167Z,22.00
2023-05-09T14:53:12.691Z,21.99
2023-05-09T14:55:40.811Z,22.26
2023-05-09T14:58:12.937Z,22.18
2023-05-09T15:00:42.133Z,22.07
2023-05-09T15:03:11.383Z,21.91
2023-05-09T15:05:39.756Z,21.93
2023-05-09T15:08:08.020Z,22.05
2023-05-09T15:10:43.122Z,22.03
2023-05-09T15:13:12.683Z,22.12
2023-05-09T15:15:42.588Z,22.19
2023-05-09T15:18:13.774Z,22.13
2023-05-09T15:20:41.513Z,21.73
2023-05-09T15:23:09.404Z,21.57
2023-05-09T15:25:38.395Z,21.54
2023-05-09T15:28:06.937Z,21.61
2023-05-09T15:30:38.147Z,21.54
2023-05-09T15:33:08.181Z,21.46
2023-05-09T15:35:38.373Z,21.59
2023-05-09T15:38:06.307Z,21.43
2023-05-09T15:40:34.281Z,21.41
2023-05-09T15:43:07.366Z,21.23
2023-05-09T15:45:38.181Z,21.42
2023-05-09T15:48:07.574Z,21.45
2023-05-09T15:50:35.658Z,21.59
2023-05-09T15:53:03.473Z,21.62
2023-05-09T15:55:32.907Z,21.74
2023-05-09T15:58:00.860Z,21.62
2023-05-09T16:00:29.704Z,21.33
2023-05-09T16:02:58.052Z,21.31
2023-05-09T16:05:28.604Z,21.37
2023-05-09T16:07:56.658Z,21.57
2023-05-09T16:10:24.610Z,21.46
2023-05-09T16:12:54.806Z,21.52
2023-05-09T16:15:23.181Z,21.49
2023-05-09T16:17:50.958Z,21.51
2023-05-09T16:20:18.898Z,21.60
2023-05-09T16:22:50.285Z,21.51
2023-05-09T16:25:18.952Z,21.44
2023-05-09T16:27:50.758Z,21.46
2023-05-09T16:30:22.504Z,21.31
2023-05-09T16:32:54.391Z,21.34
2023-05-09T16:35:25.573Z,21.25
2023-05-09T16:37:56.195Z,21.15
2023-05-09T16:40:34.040Z,21.11
2023-05-09T16:43:01.841Z,21.08
2023-05-09T16:45:29.895Z,21.21
2023-05-09T16:48:02.128Z,21.21
2023-05-09T16:50:31.303Z,21.12
2023-05-09T16:53:00.477Z,21.14
2023-05-09T16:55:28.804Z,20.87
2023-05-09T16:57:56.611Z,20.77
2023-05-09T17:00:25.203Z,20.88
2023-05-09T17:02:53.578Z,20.75
2023-05-09T17:05:21.590Z,20.75
2023-05-09T17:07:49.547Z,20.80
2023-05-09T17:10:18.814Z,20.85
2023-05-09T17:12:47.774Z,20.82
2023-05-09T17:15:15.957Z,20.67
2023-05-09T17:17:48.617Z,20.72
2023-05-09T17:20:19.568Z,20.74
2023-05-09T17:22:49.583Z,20.65
2023-05-09T17:25:20.352Z,20.59
2023-05-09T17:27:49.238Z,20.66
2023-05-09T17:30:18.346Z,20.62
2023-05-09T17:32:49.168Z,20.65
2023-05-09T17:35:20.812Z,20.62
2023-05-09T17:37:51.124Z,20.60
2023-05-09T17:40:21.213Z,20.57
2023-05-09T17:42:49.027Z,20.52
2023-05-09T17:45:22.582Z,20.54
2023-05-09T17:47:50.719Z,20.49
2023-05-09T17:50:20.379Z,20.37
2023-05-09T17:52:52.230Z,20.29
2023-05-09T17:55:22.289Z,20.27
2023-05-09T17:57:50.248Z,20.25
2023-05-09T18:03:06.005Z,20.26
2023-05-09T18:05:35.840Z,20.15
2023-05-09T18:08:06.142Z,20.23
2023-05-09T18:10:35.255Z,20.07
2023-05-09T18:13:05.609Z,20.00
2023-05-09T18:15:38.360Z,19.95
2023-05-09T18:18:09.557Z,19.84
2023-05-09T18:20:40.004Z,19.87
2023-05-09T18:23:07.837Z,19.83
2023-05-09T18:25:38.861Z,19.72
2023-05-09T18:28:09.381Z,19.69
2023-05-09T18:30:38.944Z,19.71
2023-05-09T18:33:07.132Z,19.64
2023-05-09T18:35:35.284Z,19.60
2023-05-09T18:38:03.276Z,19.56
2023-05-09T18:40:32.580Z,19.55
2023-05-09T18:43:02.077Z,19.52
2023-05-09T18:45:30.822Z,19.42
2023-05-09T18:47:59.427Z,19.39
2023-05-09T18:50:27.308Z,19.32
2023-05-09T18:52:56.981Z,19.33
2023-05-09T18:55:25.620Z,19.23
2023-05-09T18:57:56.291Z,19.26
2023-05-09T19:00:26.563Z,19.20
2023-05-09T19:02:55.028Z,19.15
2023-05-09T19:05:25.663Z,19.15
2023-05-09T19:08:02.061Z,19.17
2023-05-09T19:10:31.157Z,19.13
2023-05-09T19:12:58.951Z,19.12
2023-05-09T19:15:29.904Z,19.11
2023-05-09T19:17:57.688Z,19.07
2023-05-09T19:20:25.869Z,19.02
2023-05-09T19:22:53.619Z,18.99
2023-05-09T19:25:21.426Z,18.97
2023-05-09T19:27:49.269Z,18.94
2023-05-09T19:30:17.543Z,18.87
2023-05-09T19:32:46.785Z,18.77
2023-05-09T19:35:14.594Z,18.67
2023-05-09T19:37:42.357Z,18.65
2023-05-09T19:40:11.319Z,18.52
2023-05-09T19:42:39.337Z,18.43
2023-05-09T19:45:07.906Z,18.46
2023-05-09T19:47:35.677Z,18.46
2023-05-09T19:50:05.429Z,18.43
2023-05-09T19:52:33.256Z,18.37
2023-05-09T19:55:01.325Z,18.36
2023-05-09T19:57:30.022Z,18.39
2023-05-09T20:00:01.682Z,18.35
2023-05-09T20:02:34.285Z,18.35
2023-05-09T20:05:02.369Z,18.13
2023-05-09T20:07:41.476Z,18.22
2023-05-09T20:10:12.663Z,18.28
2023-05-09T20:12:42.101Z,18.21
2023-05-09T20:15:13.575Z,18.20
2023-05-09T20:17:43.374Z,18.18
2023-05-09T20:20:18.389Z,18.18
2023-05-09T20:22:52.143Z,18.15
2023-05-09T20:25:20.732Z,18.15
2023-05-09T20:27:51.978Z,18.04
2023-05-09T20:30:29.459Z,17.92
2023-05-09T20:32:58.970Z,17.88
2023-05-09T20:35:31.687Z,17.85
2023-05-09T20:38:04.534Z,17.84
2023-05-09T20:40:34.238Z,17.74
2023-05-09T20:43:02.045Z,17.70
2023-05-09T20:45:31.430Z,17.78
2023-05-09T20:47:59.456Z,17.73
2023-05-09T20:50:27.192Z,17.76
2023-05-09T20:53:02.227Z,17.70
2023-05-09T20:55:33.058Z,17.66
2023-05-09T20:58:01.139Z,17.62
2023-05-09T21:00:29.132Z,17.59
2023-05-09T21:02:58.759Z,17.63
2023-05-09T21:05:26.765Z,17.58
2023-05-09T21:07:55.513Z,17.55
2023-05-09T21:10:23.397Z,17.49
2023-05-09T21:13:07.530Z,17.52
2023-05-09T21:15:35.386Z,17.40
2023-05-09T21:18:03.203Z,17.43
2023-05-09T21:20:31.103Z,17.44
2023-05-09T21:22:58.790Z,17.24
2023-05-09T21:25:27.246Z,17.22
2023-05-09T21:27:56.295Z,17.40
2023-05-09T21:30:25.116Z,17.61
2023-05-09T21:32:53.202Z,17.59
2023-05-09T21:35:21.300Z,17.71
2023-05-09T21:37:52.393Z,17.69
2023-05-09T21:40:20.358Z,17.72
2023-05-09T21:42:48.706Z,17.69
2023-05-09T21:45:18.466Z,17.57
2023-05-09T21:47:46.284Z,17.58
2023-05-09T21:50:14.544Z,17.54
2023-05-09T21:52:42.725Z,17.50
2023-05-09T21:55:11.236Z,17.44
2023-05-09T21:57:39.213Z,17.47
2023-05-09T22:00:13.922Z,17.37
2023-05-09T22:02:45.735Z,17.40
2023-05-09T22:05:18.058Z,17.30
2023-05-09T22:07:45.852Z,17.35
2023-05-09T22:10:23.731Z,17.38
2023-05-09T22:12:51.541Z,17.37
2023-05-09T22:15:19.786Z,17.36
2023-05-09T22:17:50.132Z,17.37
2023-05-09T22:20:23.655Z,17.35
2023-05-09T22:22:56.831Z,17.30
2023-05-09T22:25:27.776Z,17.21
2023-05-09T22:28:05.096Z,17.15
2023-05-09T22:30:40.989Z,17.14
2023-05-09T22:33:11.263Z,17.15
2023-05-09T22:35:40.333Z,17.03
2023-05-09T22:38:11.655Z,17.05
2023-05-09T22:40:45.412Z,17.00
2023-05-09T22:43:13.543Z,16.92
2023-05-09T22:45:42.417Z,16.82
2023-05-09T22:48:15.709Z,16.75
2023-05-09T22:50:43.634Z,16.68
2023-05-09T22:53:11.916Z,16.70
2023-05-09T22:55:39.675Z,16.58
2023-05-09T22:58:08.374Z,16.62
2023-05-09T23:00:36.310Z,16.66
2023-05-09T23:03:04.634Z,16.52
2023-05-09T23:05:33.757Z,16.40
2023-05-09T23:08:01.620Z,16.39
2023-05-09T23:10:29.731Z,16.45
2023-05-09T23:12:57.414Z,16.37
2023-05-09T23:15:25.212Z,16.37
2023-05-09T23:17:52.976Z,16.39
2023-05-09T23:20:20.989Z,16.39
2023-05-09T23:22:50.419Z,16.54
2023-05-09T23:25:18.105Z,16.42
2023-05-09T23:27:46.860Z,16.42
2023-05-09T23:30:15.872Z,16.32
2023-05-09T23:32:44.289Z,16.32
2023-05-09T23:35:11.997Z,16.35
2023-05-09T23:37:50.512Z,16.40
2023-05-09T23:40:18.500Z,16.29
2023-05-09T23:42:48.424Z,16.37
2023-05-09T23:45:16.300Z,16.35
2023-05-09T23:47:43.962Z,16.30
2023-05-09T23:50:12.317Z,16.22
2023-05-09T23:52:41.150Z,16.16
2023-05-09T23:55:10.971Z,16.00
2023-05-09T23:57:38.647Z,15.95
