createdAt,value
2019-01-25T00:00:58.795Z,34.60
2019-01-25T00:03:25.609Z,33.10
2019-01-25T00:05:52.424Z,34.70
2019-01-25T00:08:18.973Z,33.37
2019-01-25T00:10:45.625Z,33.57
2019-01-25T00:13:12.254Z,31.93
2019-01-25T00:15:38.828Z,32.47
2019-01-25T00:18:06.218Z,33.20
2019-01-25T00:20:32.845Z,33.90
2019-01-25T00:22:59.429Z,32.30
2019-01-25T00:25:25.957Z,34.40
2019-01-25T00:27:52.684Z,32.80
2019-01-25T00:30:19.958Z,33.37
2019-01-25T00:32:46.883Z,32.40
2019-01-25T00:35:13.479Z,33.23
2019-01-25T00:37:40.100Z,31.87
2019-01-25T00:40:18.383Z,31.97
2019-01-25T00:42:45.100Z,34.67
2019-01-25T00:45:12.964Z,32.77
2019-01-25T00:47:39.798Z,33.20
2019-01-25T00:50:21.161Z,34.30
2019-01-25T00:52:48.933Z,34.20
2019-01-25T00:55:16.366Z,34.27
2019-01-25T00:57:43.212Z,33.23
2019-01-25T01:00:16.560Z,34.97
2019-01-25T01:02:44.990Z,33.00
2019-01-25T01:05:12.826Z,34.80
2019-01-25T01:07:39.494Z,34.40
2019-01-25T01:10:13.964Z,32.57
2019-01-25T01:12:37.588Z,35.60
2019-01-25T01:15:07.712Z,33.17
2019-01-25T01:17:34.281Z,33.07
2019-01-25T01:20:00.797Z,35.37
2019-01-25T01:22:27.360Z,33.83
2019-01-25T01:24:53.929Z,35.87
2019-01-25T01:27:20.481Z,34.27
2019-01-25T01:29:47.034Z,32.40
2019-01-25T01:32:13.567Z,34.60
2019-01-25T01:34:40.141Z,34.97
2019-01-25T01:37:06.882Z,34.43
2019-01-25T01:39:34.146Z,33.70
2019-01-25T01:42:00.688Z,34.50
2019-01-25T01:44:27.221Z,34.43
2019-01-25T01:46:53.781Z,33.37
2019-01-25T01:49:20.340Z,35.47
2019-01-25T01:51:46.919Z,34.70
2019-01-25T01:54:13.431Z,33.47
2019-01-25T01:56:40.000Z,35.37
2019-01-25T01:59:06.548Z,33.03
2019-01-25T02:01:33.120Z,33.03
2019-01-25T02:03:59.682Z,32.17
2019-01-25T02:06:26.247Z,33.63
2019-01-25T02:08:52.773Z,35.70
2019-01-25T02:11:19.328Z,33.30
2019-01-25T02:13:45.850Z,34.80
2019-01-25T02:16:12.409Z,36.40
2019-01-25T02:18:38.932Z,33.83
2019-01-25T02:21:06.301Z,34.63
2019-01-25T02:23:32.872Z,36.23
2019-01-25T02:25:59.376Z,35.80
2019-01-25T02:28:26.148Z,32.63
2019-01-25T02:30:52.715Z,34.60
2019-01-25T02:33:19.337Z,33.30
2019-01-25T02:35:45.910Z,34.83
2019-01-25T02:38:12.474Z,33.30
2019-01-25T02:40:39.476Z,32.70
2019-01-25T02:43:06.350Z,33.97
2019-01-25T02:45:33.130Z,34.60
2019-01-25T02:47:59.648Z,32.67
2019-01-25T02:50:26.163Z,33.50
2019-01-25T02:52:52.728Z,34.50
2019-01-25T02:55:19.388Z,34.40
2019-01-25T02:57:46.009Z,32.73
2019-01-25T03:00:15.784Z,33.07
2019-01-25T03:02:42.449Z,32.20
2019-01-25T03:05:09.581Z,33.67
2019-01-25T03:07:36.339Z,33.97
2019-01-25T03:10:09.356Z,33.27
2019-01-25T03:12:36.037Z,32.57
2019-01-25T03:15:06.204Z,33.93
2019-01-25T03:17:32.774Z,33.27
2019-01-25T03:19:59.400Z,33.97
2019-01-25T03:22:26.077Z,34.50
2019-01-25T03:24:52.641Z,33.10
2019-01-25T03:27:19.161Z,31.07
2019-01-25T03:29:45.714Z,31.63
2019-01-25T03:32:12.323Z,32.13
2019-01-25T03:34:39.000Z,33.07
2019-01-25T03:37:05.621Z,34.27
2019-01-25T03:39:32.280Z,33.17
2019-01-25T03:41:58.805Z,32.60
2019-01-25T03:44:25.451Z,32.70
2019-01-25T03:46:52.029Z,31.97
2019-01-25T03:49:18.724Z,33.40
2019-01-25T03:51:45.308Z,34.17
2019-01-25T03:54:12.472Z,33.00
2019-01-25T03:56:39.080Z,31.00
2019-01-25T03:59:05.848Z,34.90
2019-01-25T04:01:32.458Z,35.07
2019-01-25T04:03:59.138Z,33.77
2019-01-25T04:06:25.700Z,30.60
2019-01-25T04:08:52.268Z,31.60
2019-01-25T04:11:19.194Z,34.20
2019-01-25T04:13:45.910Z,30.90
2019-01-25T04:16:12.422Z,31.13
2019-01-25T04:18:39.099Z,33.90
2019-01-25T04:21:06.512Z,33.87
2019-01-25T04:23:33.684Z,33.70
2019-01-25T04:26:00.297Z,33.60
2019-01-25T04:28:26.809Z,33.00
2019-01-25T04:30:53.385Z,33.70
2019-01-25T04:33:19.909Z,32.23
2019-01-25T04:35:46.685Z,32.63
2019-01-25T04:38:13.315Z,34.40
2019-01-25T04:40:39.971Z,32.63
2019-01-25T04:43:06.740Z,31.30
2019-01-25T04:45:33.406Z,33.37
2019-01-25T04:47:59.995Z,35.33
2019-01-25T04:50:26.653Z,32.50
2019-01-25T04:52:53.324Z,32.07
2019-01-25T04:55:25.910Z,34.20
2019-01-25T04:57:52.629Z,33.40
2019-01-25T05:00:22.964Z,32.40
2019-01-25T05:02:54.928Z,35.33
2019-01-25T05:05:21.585Z,33.30
2019-01-25T05:07:48.257Z,32.83
2019-01-25T05:10:14.781Z,34.80
2019-01-25T05:12:49.027Z,34.07
2019-01-25T05:15:15.380Z,32.40
2019-01-25T05:17:45.864Z,32.47
2019-01-25T05:20:12.381Z,30.90
2019-01-25T05:22:38.920Z,33.00
2019-01-25T05:25:05.573Z,32.27
2019-01-25T05:27:33.790Z,32.30
2019-01-25T05:30:00.374Z,33.43
2019-01-25T05:32:27.093Z,33.40
2019-01-25T05:34:55.320Z,32.80
2019-01-25T05:37:22.796Z,32.80
2019-01-25T05:39:49.441Z,34.10
2019-01-25T05:42:16.067Z,36.73
2019-01-25T05:44:42.717Z,32.83
2019-01-25T05:47:10.833Z,34.30
2019-01-25T05:49:37.520Z,34.97
2019-01-25T05:52:05.839Z,33.43
2019-01-25T05:54:32.388Z,34.23
2019-01-25T05:56:58.910Z,35.77
2019-01-25T05:59:25.465Z,35.20
2019-01-25T06:01:51.993Z,34.20
2019-01-25T06:04:18.686Z,35.37
2019-01-25T06:06:45.317Z,33.67
2019-01-25T06:09:15.789Z,33.27
2019-01-25T06:11:42.313Z,31.47
2019-01-25T06:14:12.676Z,35.73
2019-01-25T06:16:40.001Z,33.37
2019-01-25T06:19:06.560Z,32.80
2019-01-25T06:21:33.081Z,33.27
2019-01-25T06:23:59.628Z,35.60
2019-01-25T06:26:26.159Z,35.00
2019-01-25T06:28:52.707Z,31.97
2019-01-25T06:31:19.529Z,32.07
2019-01-25T06:33:46.082Z,31.90
2019-01-25T06:36:12.629Z,34.20
2019-01-25T06:38:39.172Z,34.20
2019-01-25T06:41:06.205Z,33.63
2019-01-25T06:43:32.876Z,33.93
2019-01-25T06:45:59.594Z,32.90
2019-01-25T06:48:26.242Z,32.40
2019-01-25T06:50:52.864Z,34.00
2019-01-25T06:53:19.483Z,33.63
2019-01-25T06:55:46.028Z,33.30
2019-01-25T06:58:14.477Z,32.30
2019-01-25T07:00:42.924Z,34.67
2019-01-25T07:03:09.552Z,34.90
2019-01-25T07:05:36.230Z,33.13
2019-01-25T07:08:02.953Z,34.37
2019-01-25T07:10:29.501Z,34.03
2019-01-25T07:12:56.021Z,35.00
2019-01-25T07:15:24.468Z,34.23
2019-01-25T07:17:50.985Z,33.17
2019-01-25T07:20:17.552Z,35.17
2019-01-25T07:22:44.175Z,32.90
2019-01-25T07:25:12.832Z,33.60
2019-01-25T07:27:39.361Z,35.00
2019-01-25T07:30:09.620Z,34.20
2019-01-25T07:32:36.133Z,32.23
2019-01-25T07:35:05.301Z,35.53
2019-01-25T07:37:31.924Z,33.43
2019-01-25T07:39:58.965Z,34.10
2019-01-25T07:42:25.680Z,34.10
2019-01-25T07:44:52.345Z,32.43
2019-01-25T07:47:18.952Z,33.70
2019-01-25T07:49:45.510Z,33.87
2019-01-25T07:52:12.156Z,34.40
2019-01-25T07:54:38.792Z,34.53
2019-01-25T07:57:06.429Z,34.47
2019-01-25T07:59:33.233Z,33.67
2019-01-25T08:02:01.156Z,35.33
2019-01-25T08:04:27.780Z,35.23
2019-01-25T08:06:54.334Z,33.37
2019-01-25T08:09:20.970Z,33.37
2019-01-25T08:11:47.596Z,32.40
2019-01-25T08:14:14.105Z,34.83
2019-01-25T08:16:40.644Z,33.67
2019-01-25T08:19:07.162Z,32.57
2019-01-25T08:21:33.809Z,33.27
2019-01-25T08:24:00.528Z,34.27
2019-01-25T08:26:27.565Z,32.60
2019-01-25T08:28:54.182Z,30.90
2019-01-25T08:31:22.461Z,32.97
2019-01-25T08:33:49.194Z,33.07
2019-01-25T08:36:15.953Z,33.47
2019-01-25T08:38:44.362Z,31.17
2019-01-25T08:41:11.030Z,33.53
2019-01-25T08:43:37.641Z,30.63
2019-01-25T08:46:04.420Z,31.57
2019-01-25T08:48:30.953Z,30.60
2019-01-25T08:50:57.616Z,31.10
2019-01-25T08:53:24.225Z,31.27
2019-01-25T08:55:51.178Z,30.90
2019-01-25T08:58:17.740Z,31.87
2019-01-25T09:00:44.289Z,31.53
2019-01-25T09:03:10.831Z,29.50
2019-01-25T09:05:37.393Z,32.73
2019-01-25T09:08:04.009Z,30.57
2019-01-25T09:10:30.551Z,31.67
2019-01-25T09:12:57.174Z,29.73
2019-01-25T09:15:26.549Z,29.20
2019-01-25T09:17:53.169Z,29.50
2019-01-25T09:20:20.792Z,28.37
2019-01-25T09:22:47.340Z,29.03
2019-01-25T09:25:14.069Z,29.23
2019-01-25T09:27:40.622Z,27.10
2019-01-25T09:30:10.550Z,28.80
2019-01-25T09:32:37.099Z,28.60
2019-01-25T09:35:04.630Z,27.50
2019-01-25T09:37:31.189Z,24.73
2019-01-25T09:39:57.702Z,23.20
2019-01-25T09:42:31.021Z,22.27
2019-01-25T09:44:52.818Z,22.87
2019-01-25T09:47:19.461Z,19.90
2019-01-25T09:49:45.979Z,20.60
2019-01-25T09:52:12.530Z,21.23
2019-01-25T09:54:39.237Z,21.97
2019-01-25T09:57:05.789Z,24.53
2019-01-25T09:59:32.318Z,23.53
2019-01-25T10:01:58.859Z,23.07
2019-01-25T10:04:25.487Z,24.40
2019-01-25T10:06:52.069Z,24.00
2019-01-25T10:09:18.808Z,24.20
2019-01-25T10:11:45.352Z,22.77
2019-01-25T10:14:11.968Z,21.80
2019-01-25T10:16:38.623Z,18.70
2019-01-25T10:19:05.242Z,17.87
2019-01-25T10:21:31.785Z,17.03
2019-01-25T10:23:58.412Z,19.03
2019-01-25T10:26:24.961Z,19.23
2019-01-25T10:28:51.582Z,18.73
2019-01-25T10:31:18.146Z,20.00
2019-01-25T10:33:44.752Z,19.37
2019-01-25T10:36:11.266Z,18.97
2019-01-25T10:38:37.826Z,20.83
2019-01-25T10:41:04.752Z,18.80
2019-01-25T10:43:31.288Z,19.97
2019-01-25T10:45:57.809Z,18.20
2019-01-25T10:48:24.354Z,19.13
2019-01-25T10:50:50.875Z,19.73
2019-01-25T10:53:17.472Z,17.53
2019-01-25T10:55:44.092Z,19.50
2019-01-25T10:58:11.043Z,18.20
2019-01-25T11:00:37.695Z,16.70
2019-01-25T11:03:04.638Z,18.00
2019-01-25T11:05:31.274Z,17.10
2019-01-25T11:07:57.833Z,17.90
2019-01-25T11:10:24.259Z,16.67
2019-01-25T11:12:50.809Z,18.23
2019-01-25T11:15:19.529Z,18.53
2019-01-25T11:17:48.452Z,18.23
2019-01-25T11:20:20.099Z,17.87
2019-01-25T11:22:47.259Z,18.07
2019-01-25T11:25:23.667Z,17.50
2019-01-25T11:27:50.425Z,16.93
2019-01-25T11:30:17.237Z,17.03
2019-01-25T11:32:43.780Z,18.07
2019-01-25T11:35:10.308Z,17.20
2019-01-25T11:37:36.921Z,18.17
2019-01-25T11:40:12.655Z,18.33
2019-01-25T11:42:39.199Z,19.00
2019-01-25T11:45:09.128Z,19.07
2019-01-25T11:47:35.662Z,18.00
2019-01-25T11:50:05.115Z,20.17
2019-01-25T11:52:31.724Z,17.93
2019-01-25T11:54:58.256Z,16.90
2019-01-25T11:57:24.814Z,18.30
2019-01-25T11:59:51.434Z,16.97
2019-01-25T12:02:20.962Z,18.27
2019-01-25T12:04:46.513Z,19.30
2019-01-25T12:07:13.182Z,19.90
2019-01-25T12:09:39.725Z,21.00
2019-01-25T12:12:06.262Z,19.80
2019-01-25T12:14:32.929Z,20.00
2019-01-25T12:17:00.453Z,18.70
2019-01-25T12:19:27.207Z,18.43
2019-01-25T12:21:54.736Z,18.70
2019-01-25T12:24:21.489Z,18.30
2019-01-25T12:26:48.017Z,18.43
2019-01-25T12:29:14.600Z,18.57
2019-01-25T12:31:41.108Z,18.70
2019-01-25T12:34:07.720Z,18.53
2019-01-25T12:36:34.229Z,19.00
2019-01-25T12:39:00.781Z,20.30
2019-01-25T12:41:27.410Z,18.90
2019-01-25T12:43:54.070Z,19.00
2019-01-25T12:46:20.692Z,21.50
2019-01-25T12:48:48.980Z,19.17
2019-01-25T12:51:17.153Z,19.87
2019-01-25T12:53:43.930Z,20.13
2019-01-25T12:56:10.589Z,19.97
2019-01-25T12:58:37.159Z,21.30
2019-01-25T13:01:04.087Z,20.00
2019-01-25T13:03:30.885Z,20.93
2019-01-25T13:05:57.653Z,18.83
2019-01-25T13:08:24.581Z,19.37
2019-01-25T13:10:51.132Z,19.50
2019-01-25T13:13:17.804Z,19.27
2019-01-25T13:15:44.380Z,19.47
2019-01-25T13:18:11.283Z,19.20
2019-01-25T13:20:39.629Z,19.83
2019-01-25T13:23:07.000Z,19.27
2019-01-25T13:25:33.908Z,18.10
2019-01-25T13:28:02.315Z,20.37
2019-01-25T13:30:31.348Z,19.53
2019-01-25T13:32:58.381Z,20.27
2019-01-25T13:35:26.108Z,20.07
2019-01-25T13:37:53.233Z,20.70
2019-01-25T13:40:25.211Z,19.30
2019-01-25T13:42:52.107Z,19.70
2019-01-25T13:45:20.788Z,20.67
2019-01-25T13:47:48.033Z,20.53
2019-01-25T13:50:19.875Z,20.53
2019-01-25T13:52:46.810Z,20.73
2019-01-25T13:55:14.844Z,21.87
2019-01-25T13:57:42.284Z,22.20
2019-01-25T14:00:22.868Z,22.27
2019-01-25T14:02:49.669Z,22.20
2019-01-25T14:05:16.554Z,23.97
2019-01-25T14:07:43.201Z,23.20
2019-01-25T14:10:13.568Z,22.07
2019-01-25T14:12:40.250Z,22.50
2019-01-25T14:15:07.854Z,24.07
2019-01-25T14:17:34.917Z,22.67
2019-01-25T14:20:05.339Z,22.47
2019-01-25T14:22:32.025Z,24.23
2019-01-25T14:24:58.889Z,23.63
2019-01-25T14:27:25.808Z,23.57
2019-01-25T14:29:54.271Z,22.23
2019-01-25T14:32:22.179Z,23.43
2019-01-25T14:34:50.136Z,24.00
2019-01-25T14:37:19.196Z,24.27
2019-01-25T14:39:46.216Z,25.60
2019-01-25T14:42:12.735Z,25.10
2019-01-25T14:44:39.284Z,26.27
2019-01-25T14:47:06.786Z,27.53
2019-01-25T14:49:33.657Z,26.67
2019-01-25T14:52:00.213Z,29.63
2019-01-25T14:54:27.028Z,26.30
2019-01-25T14:56:54.457Z,27.97
2019-01-25T14:59:22.047Z,26.70
2019-01-25T15:01:49.933Z,26.10
2019-01-25T15:04:17.692Z,28.90
2019-01-25T15:06:45.460Z,26.67
2019-01-25T15:09:13.248Z,25.67
2019-01-25T15:11:41.780Z,25.30
2019-01-25T15:14:09.879Z,25.60
2019-01-25T15:16:37.745Z,24.70
2019-01-25T15:19:06.597Z,25.67
2019-01-25T15:21:34.709Z,26.83
2019-01-25T15:24:02.842Z,26.13
2019-01-25T15:26:30.333Z,26.40
2019-01-25T15:28:58.093Z,27.30
2019-01-25T15:31:25.802Z,26.10
2019-01-25T15:33:53.621Z,26.03
2019-01-25T15:36:21.438Z,25.40
2019-01-25T15:38:50.033Z,25.90
2019-01-25T15:41:18.830Z,25.57
2019-01-25T15:43:46.684Z,27.27
2019-01-25T15:46:14.449Z,28.00
2019-01-25T15:48:42.872Z,27.80
2019-01-25T15:51:10.744Z,24.77
2019-01-25T15:53:38.408Z,26.13
2019-01-25T15:56:06.228Z,27.37
2019-01-25T15:58:34.532Z,27.03
2019-01-25T16:01:02.360Z,27.37
2019-01-25T16:03:30.888Z,27.03
2019-01-25T16:05:59.340Z,25.93
2019-01-25T16:08:27.400Z,27.83
2019-01-25T16:10:55.517Z,30.03
2019-01-25T16:13:23.671Z,27.50
2019-01-25T16:15:51.653Z,24.77
2019-01-25T16:18:19.454Z,28.30
2019-01-25T16:20:47.489Z,26.97
2019-01-25T16:23:15.215Z,26.23
2019-01-25T16:25:43.133Z,27.97
2019-01-25T16:28:12.462Z,28.40
2019-01-25T16:30:42.185Z,28.13
2019-01-25T16:33:10.001Z,28.77
2019-01-25T16:35:37.600Z,29.17
2019-01-25T16:38:05.620Z,28.70
2019-01-25T16:40:33.942Z,28.50
2019-01-25T16:43:01.678Z,27.77
2019-01-25T16:45:35.082Z,28.67
2019-01-25T16:48:03.137Z,28.07
2019-01-25T16:50:31.458Z,28.90
2019-01-25T16:52:59.518Z,28.33
2019-01-25T16:55:27.905Z,30.00
2019-01-25T16:57:55.742Z,27.40
2019-01-25T17:00:33.543Z,28.70
2019-01-25T17:03:01.757Z,29.43
2019-01-25T17:05:30.353Z,30.93
2019-01-25T17:07:56.924Z,27.40
2019-01-25T17:10:23.444Z,31.87
2019-01-25T17:12:50.165Z,31.77
2019-01-25T17:15:16.899Z,29.70
2019-01-25T17:17:43.723Z,31.40
2019-01-25T17:20:20.094Z,33.57
2019-01-25T17:22:44.692Z,36.17
2019-01-25T17:25:12.773Z,34.47
2019-01-25T17:27:39.695Z,32.80
2019-01-25T17:30:20.019Z,42.43
2019-01-25T17:32:47.985Z,32.77
2019-01-25T17:35:16.201Z,32.40
2019-01-25T17:37:44.434Z,32.43
2019-01-25T17:40:14.785Z,34.40
2019-01-25T17:42:42.522Z,32.90
2019-01-25T17:45:11.249Z,32.83
2019-01-25T17:47:40.198Z,34.87
2019-01-25T17:50:10.946Z,35.17
2019-01-25T17:52:39.357Z,34.17
2019-01-25T17:55:09.617Z,33.13
2019-01-25T17:57:38.143Z,32.37
2019-01-25T18:00:27.522Z,33.77
2019-01-25T18:02:55.513Z,33.40
2019-01-25T18:05:23.786Z,36.37
2019-01-25T18:07:52.153Z,36.70
2019-01-25T18:10:21.916Z,37.10
2019-01-25T18:12:50.342Z,37.53
2019-01-25T18:15:18.724Z,36.97
2019-01-25T18:17:46.451Z,39.10
2019-01-25T18:20:18.849Z,36.80
2019-01-25T18:22:47.348Z,38.67
2019-01-25T18:25:27.261Z,36.73
2019-01-25T18:27:58.276Z,38.73
2019-01-25T18:30:37.908Z,38.93
2019-01-25T18:33:06.869Z,38.10
2019-01-25T18:35:35.343Z,42.83
2019-01-25T18:38:03.933Z,40.30
2019-01-25T18:40:32.264Z,40.98
2019-01-25T18:43:01.104Z,44.27
2019-01-25T18:45:30.020Z,44.48
2019-01-25T18:47:58.477Z,40.52
2019-01-25T18:50:27.410Z,42.58
2019-01-25T18:52:55.859Z,39.10
2019-01-25T18:55:25.309Z,39.15
2019-01-25T18:57:53.886Z,40.90
2019-01-25T19:00:23.103Z,41.60
2019-01-25T19:02:51.591Z,38.90
2019-01-25T19:05:20.151Z,41.85
2019-01-25T19:07:48.570Z,38.53
2019-01-25T19:10:19.441Z,35.90
2019-01-25T19:12:48.384Z,33.60
2019-01-25T19:15:19.468Z,31.20
2019-01-25T19:17:48.104Z,31.50
2019-01-25T19:20:17.715Z,30.47
2019-01-25T19:22:47.002Z,29.93
2019-01-25T19:25:16.423Z,31.47
2019-01-25T19:27:45.468Z,31.90
2019-01-25T19:30:20.539Z,31.23
2019-01-25T19:32:49.536Z,29.07
2019-01-25T19:35:18.545Z,30.20
2019-01-25T19:37:47.055Z,30.50
2019-01-25T19:40:17.394Z,30.10
2019-01-25T19:42:45.852Z,29.60
2019-01-25T19:45:14.518Z,31.20
2019-01-25T19:47:43.145Z,29.33
2019-01-25T19:50:13.861Z,32.00
2019-01-25T19:52:42.892Z,28.30
2019-01-25T19:55:22.062Z,29.70
2019-01-25T19:57:50.712Z,31.57
2019-01-25T20:00:35.978Z,32.37
2019-01-25T20:03:05.178Z,32.27
2019-01-25T20:05:33.417Z,29.97
2019-01-25T20:08:02.250Z,30.20
2019-01-25T20:10:32.162Z,30.00
2019-01-25T20:13:01.052Z,30.30
2019-01-25T20:15:30.300Z,30.70
2019-01-25T20:17:59.342Z,31.30
2019-01-25T20:20:32.826Z,30.33
2019-01-25T20:23:01.371Z,31.20
2019-01-25T20:25:30.621Z,30.03
2019-01-25T20:27:59.247Z,32.70
2019-01-25T20:30:32.394Z,30.23
2019-01-25T20:33:01.742Z,30.80
2019-01-25T20:35:31.988Z,31.37
2019-01-25T20:38:00.307Z,32.53
2019-01-25T20:40:28.614Z,31.60
2019-01-25T20:42:57.418Z,30.50
2019-01-25T20:45:30.444Z,30.20
2019-01-25T20:47:58.877Z,31.80
2019-01-25T20:50:28.832Z,33.77
2019-01-25T20:52:57.396Z,32.50
2019-01-25T20:55:25.708Z,32.30
2019-01-25T20:57:55.208Z,30.73
2019-01-25T21:00:25.698Z,30.40
2019-01-25T21:02:53.918Z,33.23
2019-01-25T21:05:22.230Z,33.90
2019-01-25T21:07:50.504Z,32.30
2019-01-25T21:10:23.184Z,34.20
2019-01-25T21:12:51.551Z,37.07
2019-01-25T21:15:21.925Z,35.47
2019-01-25T21:17:50.176Z,35.30
2019-01-25T21:20:20.779Z,35.87
2019-01-25T21:22:49.562Z,34.87
2019-01-25T21:25:17.966Z,33.70
2019-01-25T21:27:47.228Z,36.50
2019-01-25T21:30:20.931Z,33.03
2019-01-25T21:32:49.311Z,33.00
2019-01-25T21:35:18.364Z,33.60
2019-01-25T21:37:46.785Z,35.43
2019-01-25T21:40:25.630Z,35.73
2019-01-25T21:42:53.893Z,33.63
2019-01-25T21:45:23.937Z,34.50
2019-01-25T21:47:52.420Z,33.20
2019-01-25T21:50:26.023Z,33.10
2019-01-25T21:52:54.104Z,33.30
2019-01-25T21:55:22.433Z,35.63
2019-01-25T21:57:50.455Z,34.07
2019-01-25T22:00:23.565Z,33.40
2019-01-25T22:02:51.293Z,32.90
2019-01-25T22:05:19.283Z,32.67
2019-01-25T22:07:47.294Z,33.47
2019-01-25T22:10:27.116Z,33.70
2019-01-25T22:12:55.189Z,33.77
2019-01-25T22:15:23.087Z,32.50
2019-01-25T22:17:50.800Z,33.90
2019-01-25T22:20:21.300Z,33.73
2019-01-25T22:22:50.784Z,34.83
2019-01-25T22:25:18.895Z,32.50
2019-01-25T22:27:48.713Z,33.63
2019-01-25T22:30:18.091Z,34.70
2019-01-25T22:32:44.948Z,34.33
2019-01-25T22:35:12.784Z,31.43
2019-01-25T22:37:39.919Z,34.20
2019-01-25T22:40:13.154Z,35.10
2019-01-25T22:42:40.684Z,33.67
2019-01-25T22:45:10.813Z,32.90
2019-01-25T22:47:37.608Z,35.80
2019-01-25T22:50:08.047Z,32.13
2019-01-25T22:52:34.614Z,33.70
2019-01-25T22:55:01.451Z,34.63
2019-01-25T22:57:30.247Z,32.50
2019-01-25T22:59:57.057Z,33.90
2019-01-25T23:02:23.675Z,32.57
2019-01-25T23:04:58.096Z,32.53
2019-01-25T23:07:26.492Z,31.57
2019-01-25T23:09:54.701Z,32.90
2019-01-25T23:12:21.377Z,30.80
2019-01-25T23:14:49.684Z,34.13
2019-01-25T23:17:17.213Z,32.20
2019-01-25T23:19:44.102Z,31.90
2019-01-25T23:22:10.917Z,33.50
2019-01-25T23:24:37.677Z,32.57
2019-01-25T23:27:04.408Z,35.43
2019-01-25T23:29:30.967Z,34.20
2019-01-25T23:31:57.503Z,33.00
2019-01-25T23:34:24.072Z,32.43
2019-01-25T23:36:50.806Z,32.83
2019-01-25T23:39:17.386Z,30.77
2019-01-25T23:41:43.949Z,33.87
2019-01-25T23:44:11.393Z,33.10
2019-01-25T23:46:37.991Z,31.23
2019-01-25T23:49:04.614Z,32.97
2019-01-25T23:51:32.276Z,33.50
2019-01-25T23:53:59.149Z,31.20
2019-01-25T23:56:25.822Z,33.43
2019-01-25T23:58:53.088Z,35.10
