createdAt,value
2019-05-30T00:00:17.128Z,51.80
2019-05-30T00:05:15.480Z,52.00
2019-05-30T00:10:19.882Z,51.70
2019-05-30T00:15:24.186Z,52.20
2019-05-30T00:20:28.738Z,53.50
2019-05-30T00:25:33.202Z,54.00
2019-05-30T00:30:37.585Z,53.70
2019-05-30T00:35:41.874Z,54.40
2019-05-30T00:40:46.192Z,54.90
2019-05-30T00:45:50.966Z,55.30
2019-05-30T00:50:56.356Z,55.90
2019-05-30T00:56:01.467Z,56.10
2019-05-30T01:01:07.359Z,56.10
2019-05-30T01:06:11.926Z,57.50
2019-05-30T01:11:16.293Z,59.00
2019-05-30T01:16:20.574Z,58.30
2019-05-30T01:21:25.012Z,57.30
2019-05-30T01:26:29.315Z,57.80
2019-05-30T01:31:33.666Z,56.80
2019-05-30T01:36:37.981Z,57.20
2019-05-30T01:41:42.280Z,59.70
2019-05-30T01:46:46.862Z,57.30
2019-05-30T01:51:51.353Z,57.90
2019-05-30T01:56:55.883Z,56.60
2019-05-30T02:02:00.886Z,56.50
2019-05-30T02:07:05.770Z,57.00
2019-05-30T02:12:10.111Z,55.40
2019-05-30T02:17:14.412Z,55.50
2019-05-30T02:22:18.759Z,55.30
2019-05-30T02:27:23.055Z,56.10
2019-05-30T02:32:27.525Z,55.50
2019-05-30T02:37:34.860Z,55.80
2019-05-30T02:42:39.354Z,56.10
2019-05-30T02:47:43.648Z,56.10
2019-05-30T02:52:48.220Z,55.70
2019-05-30T02:57:52.729Z,55.50
2019-05-30T03:02:57.148Z,55.90
2019-05-30T03:08:04.355Z,56.40
2019-05-30T03:13:08.898Z,56.50
2019-05-30T03:18:15.032Z,57.30
2019-05-30T03:23:19.661Z,57.10
2019-05-30T03:28:23.945Z,57.30
2019-05-30T03:33:39.247Z,57.50
2019-05-30T03:38:34.456Z,57.60
2019-05-30T03:43:39.079Z,57.20
2019-05-30T03:48:46.313Z,57.30
2019-05-30T03:53:51.358Z,58.10
2019-05-30T03:59:10.278Z,58.10
2019-05-30T04:04:20.348Z,58.70
2019-05-30T04:09:26.723Z,58.80
2019-05-30T04:14:34.249Z,58.50
2019-05-30T04:19:38.591Z,59.60
2019-05-30T04:24:43.014Z,60.00
2019-05-30T04:29:47.444Z,60.20
2019-05-30T04:34:51.860Z,60.90
2019-05-30T04:39:56.350Z,62.30
2019-05-30T04:45:00.886Z,62.50
2019-05-30T04:50:05.828Z,64.30
2019-05-30T04:55:13.595Z,65.90
2019-05-30T05:00:19.441Z,64.50
2019-05-30T05:05:26.989Z,64.60
2019-05-30T05:10:30.029Z,63.50
2019-05-30T05:15:34.427Z,63.00
2019-05-30T05:20:38.707Z,64.50
2019-05-30T05:25:43.012Z,64.60
2019-05-30T05:30:47.374Z,65.60
2019-05-30T05:35:51.686Z,67.40
2019-05-30T05:40:55.946Z,67.40
2019-05-30T05:46:00.267Z,68.90
2019-05-30T05:51:04.629Z,69.20
2019-05-30T05:56:09.088Z,69.80
2019-05-30T06:01:13.428Z,70.40
2019-05-30T06:06:17.749Z,70.80
2019-05-30T06:11:22.710Z,72.40
2019-05-30T06:16:28.294Z,72.90
2019-05-30T06:21:32.956Z,77.20
2019-05-30T06:26:37.295Z,79.30
2019-05-30T06:31:42.236Z,80.50
2019-05-30T06:36:46.567Z,81.00
2019-05-30T06:41:50.983Z,80.70
2019-05-30T06:46:55.362Z,79.00
2019-05-30T06:51:59.678Z,79.00
2019-05-30T06:57:04.022Z,78.50
2019-05-30T07:02:08.667Z,76.00
2019-05-30T07:07:13.316Z,76.80
2019-05-30T07:12:17.907Z,76.60
2019-05-30T07:17:23.198Z,76.40
2019-05-30T07:22:27.766Z,77.70
2019-05-30T07:27:32.233Z,83.80
2019-05-30T07:32:36.572Z,85.50
2019-05-30T07:37:40.863Z,86.00
2019-05-30T07:42:45.229Z,90.50
2019-05-30T07:47:49.499Z,92.20
2019-05-30T07:52:53.853Z,92.80
2019-05-30T07:57:58.277Z,93.30
2019-05-30T08:03:02.606Z,92.70
2019-05-30T08:08:06.934Z,92.70
2019-05-30T08:13:11.268Z,91.90
2019-05-30T08:18:15.667Z,93.10
2019-05-30T08:23:20.031Z,93.10
2019-05-30T08:28:24.686Z,93.60
2019-05-30T08:33:29.603Z,93.80
2019-05-30T08:38:35.186Z,93.10
2019-05-30T08:43:39.942Z,92.80
2019-05-30T08:48:44.488Z,93.10
2019-05-30T08:53:50.476Z,93.40
2019-05-30T08:58:54.916Z,94.60
2019-05-30T09:03:59.451Z,95.60
2019-05-30T09:09:05.079Z,95.90
2019-05-30T09:14:09.454Z,95.90
2019-05-30T09:19:13.832Z,95.80
2019-05-30T09:24:18.257Z,96.90
2019-05-30T09:29:22.776Z,96.50
2019-05-30T09:34:27.137Z,97.20
2019-05-30T09:39:31.441Z,98.60
2019-05-30T09:44:35.779Z,99.90
2019-05-30T09:49:41.428Z,99.90
2019-05-30T09:54:46.356Z,99.90
2019-05-30T09:59:52.142Z,99.90
2019-05-30T10:04:56.793Z,99.90
2019-05-30T10:10:01.178Z,99.90
2019-05-30T10:15:06.276Z,99.90
2019-05-30T10:20:10.931Z,99.90
2019-05-30T10:25:15.694Z,99.90
2019-05-30T10:30:21.458Z,99.90
2019-05-30T10:35:29.669Z,99.90
2019-05-30T10:40:32.606Z,99.90
2019-05-30T10:45:38.695Z,99.90
2019-05-30T10:50:43.459Z,99.90
2019-05-30T10:55:48.175Z,99.90
2019-05-30T11:00:55.825Z,99.90
2019-05-30T11:06:19.947Z,99.90
2019-05-30T11:11:24.301Z,99.90
2019-05-30T11:16:28.729Z,99.90
2019-05-30T11:21:33.090Z,99.90
2019-05-30T11:26:37.391Z,99.90
2019-05-30T11:31:41.701Z,99.90
2019-05-30T11:36:46.033Z,99.90
2019-05-30T11:41:51.174Z,99.90
2019-05-30T11:46:55.644Z,99.80
2019-05-30T11:52:00.054Z,99.80
2019-05-30T11:57:04.637Z,99.90
2019-05-30T12:02:09.032Z,99.90
2019-05-30T12:07:13.422Z,99.90
2019-05-30T12:12:17.773Z,99.70
2019-05-30T12:17:22.112Z,99.80
2019-05-30T12:22:26.463Z,99.90
2019-05-30T12:27:30.913Z,99.90
2019-05-30T12:32:35.541Z,99.90
2019-05-30T12:37:54.257Z,99.90
2019-05-30T12:42:46.190Z,99.90
2019-05-30T12:47:50.563Z,99.90
2019-05-30T12:52:55.475Z,99.90
2019-05-30T12:58:00.757Z,99.90
2019-05-30T13:03:05.570Z,99.90
2019-05-30T13:08:20.563Z,99.90
2019-05-30T13:13:16.021Z,99.90
2019-05-30T13:18:26.612Z,99.90
2019-05-30T13:23:31.006Z,99.90
2019-05-30T13:28:35.419Z,99.90
2019-05-30T13:33:39.945Z,99.70
2019-05-30T13:38:44.323Z,99.90
2019-05-30T13:43:48.651Z,99.90
2019-05-30T13:48:53.045Z,99.90
2019-05-30T13:53:57.360Z,99.90
2019-05-30T13:59:01.826Z,99.90
2019-05-30T14:04:06.345Z,99.90
2019-05-30T14:09:11.305Z,99.90
2019-05-30T14:14:15.613Z,99.90
2019-05-30T14:19:19.985Z,99.90
2019-05-30T14:24:24.323Z,99.90
2019-05-30T14:29:28.647Z,99.90
2019-05-30T14:34:32.951Z,99.90
2019-05-30T14:39:37.298Z,99.90
2019-05-30T14:44:41.719Z,99.90
2019-05-30T14:49:46.155Z,99.90
2019-05-30T14:54:50.515Z,99.90
2019-05-30T14:59:55.022Z,99.90
2019-05-30T15:04:59.392Z,99.90
2019-05-30T15:10:04.813Z,99.90
2019-05-30T15:15:12.794Z,99.90
2019-05-30T15:20:17.799Z,99.90
2019-05-30T15:25:22.485Z,99.90
2019-05-30T15:30:26.859Z,99.90
2019-05-30T15:35:31.311Z,99.90
2019-05-30T15:40:35.697Z,99.90
2019-05-30T15:45:59.125Z,99.90
2019-05-30T15:51:03.542Z,99.90
2019-05-30T15:56:09.014Z,99.90
2019-05-30T16:01:13.946Z,99.90
2019-05-30T16:06:18.704Z,99.90
2019-05-30T16:11:23.221Z,99.70
2019-05-30T16:16:39.428Z,99.90
2019-05-30T16:21:33.706Z,99.80
2019-05-30T16:26:38.088Z,99.40
2019-05-30T16:31:42.444Z,98.90
2019-05-30T16:36:46.793Z,99.00
2019-05-30T16:41:51.103Z,99.20
2019-05-30T16:46:55.512Z,98.00
2019-05-30T16:51:59.853Z,97.70
2019-05-30T16:57:04.285Z,97.50
2019-05-30T17:02:08.943Z,97.10
2019-05-30T17:07:13.273Z,97.30
2019-05-30T17:12:17.601Z,96.50
2019-05-30T17:17:22.104Z,97.00
2019-05-30T17:22:29.368Z,97.80
2019-05-30T17:27:32.711Z,97.90
2019-05-30T17:32:37.045Z,97.80
2019-05-30T17:37:41.520Z,98.00
2019-05-30T17:42:45.874Z,98.00
2019-05-30T17:47:59.548Z,98.20
2019-05-30T17:53:00.387Z,97.90
2019-05-30T17:58:10.460Z,97.70
2019-05-30T18:03:15.268Z,97.10
2019-05-30T18:08:20.846Z,97.10
2019-05-30T18:13:25.564Z,97.60
2019-05-30T18:18:29.935Z,97.70
2019-05-30T18:23:34.278Z,97.50
2019-05-30T18:28:38.584Z,97.80
2019-05-30T18:33:45.914Z,97.90
2019-05-30T18:38:50.354Z,97.80
2019-05-30T18:43:54.707Z,98.20
2019-05-30T18:48:59.114Z,98.60
2019-05-30T18:54:03.521Z,98.30
2019-05-30T18:59:07.931Z,98.40
2019-05-30T19:04:12.780Z,98.40
2019-05-30T19:09:33.488Z,98.90
2019-05-30T19:14:43.876Z,98.70
2019-05-30T19:19:51.200Z,98.80
2019-05-30T19:24:54.471Z,99.30
2019-05-30T19:29:58.903Z,99.00
2019-05-30T19:35:03.344Z,99.00
2019-05-30T19:40:08.484Z,99.20
2019-05-30T19:45:13.113Z,99.60
2019-05-30T19:50:17.642Z,99.90
2019-05-30T19:55:22.184Z,99.90
2019-05-30T20:00:26.584Z,99.90
2019-05-30T20:05:30.947Z,99.90
2019-05-30T20:10:37.237Z,99.90
2019-05-30T20:15:41.905Z,99.90
2019-05-30T20:20:56.505Z,99.90
2019-05-30T20:25:52.933Z,99.90
2019-05-30T20:30:57.707Z,99.90
2019-05-30T20:36:03.584Z,99.90
2019-05-30T20:41:08.272Z,99.90
2019-05-30T20:46:22.906Z,99.90
2019-05-30T20:51:21.443Z,99.90
2019-05-30T20:56:26.183Z,99.90
2019-05-30T21:01:33.702Z,99.90
2019-05-30T21:06:38.774Z,99.90
2019-05-30T21:11:54.369Z,99.90
2019-05-30T21:17:00.654Z,99.90
2019-05-30T21:22:05.140Z,99.90
2019-05-30T21:27:09.503Z,99.90
2019-05-30T21:32:14.160Z,99.90
2019-05-30T21:37:24.996Z,99.90
2019-05-30T21:42:30.918Z,99.90
2019-05-30T21:47:35.489Z,99.90
2019-05-30T21:52:39.879Z,99.90
2019-05-30T21:57:44.212Z,99.90
2019-05-30T22:02:54.043Z,99.90
2019-05-30T22:07:58.319Z,99.90
2019-05-30T22:13:09.554Z,99.90
2019-05-30T22:18:08.761Z,99.90
2019-05-30T22:23:13.141Z,99.90
2019-05-30T22:28:17.475Z,99.90
2019-05-30T22:33:21.809Z,99.90
2019-05-30T22:38:26.112Z,99.90
2019-05-30T22:43:30.435Z,99.90
2019-05-30T22:48:34.960Z,99.90
2019-05-30T22:53:39.324Z,99.90
2019-05-30T22:58:43.602Z,99.90
2019-05-30T23:03:49.064Z,99.90
2019-05-30T23:08:54.739Z,99.90
2019-05-30T23:13:59.407Z,99.90
2019-05-30T23:19:03.703Z,99.90
2019-05-30T23:24:08.011Z,99.90
2019-05-30T23:29:12.331Z,99.90
2019-05-30T23:34:16.658Z,99.90
2019-05-30T23:39:20.987Z,99.90
2019-05-30T23:44:25.444Z,99.90
2019-05-30T23:49:29.740Z,99.90
2019-05-30T23:54:34.045Z,99.90
2019-05-30T23:59:42.926Z,99.90
