createdAt,value
2023-06-30T00:00:34.243Z,0.00
2023-06-30T00:01:34.307Z,0.00
2023-06-30T00:02:34.412Z,0.00
2023-06-30T00:03:34.472Z,0.00
2023-06-30T00:04:34.398Z,0.00
2023-06-30T00:05:55.275Z,0.00
2023-06-30T00:06:34.216Z,0.00
2023-06-30T00:07:34.383Z,0.00
2023-06-30T00:08:34.218Z,0.00
2023-06-30T00:09:34.218Z,0.00
2023-06-30T00:10:34.203Z,0.00
2023-06-30T00:11:55.229Z,0.00
2023-06-30T00:12:34.217Z,0.00
2023-06-30T00:13:34.219Z,0.00
2023-06-30T00:14:34.220Z,0.00
2023-06-30T00:15:34.219Z,0.00
2023-06-30T00:16:34.294Z,0.00
2023-06-30T00:17:55.227Z,0.00
2023-06-30T00:18:34.182Z,0.00
2023-06-30T00:19:34.181Z,0.00
2023-06-30T00:20:34.189Z,0.00
2023-06-30T00:21:34.180Z,0.00
2023-06-30T00:22:34.172Z,0.00
2023-06-30T00:23:55.184Z,0.00
2023-06-30T00:24:34.177Z,0.00
2023-06-30T00:25:34.154Z,0.00
2023-06-30T00:26:34.166Z,0.00
2023-06-30T00:27:34.179Z,0.00
2023-06-30T00:28:34.161Z,0.00
2023-06-30T00:29:55.149Z,0.00
2023-06-30T00:30:34.167Z,0.00
2023-06-30T00:31:34.339Z,0.00
2023-06-30T00:32:34.211Z,0.00
2023-06-30T00:33:34.128Z,0.00
2023-06-30T00:34:34.154Z,0.00
2023-06-30T00:35:55.135Z,0.00
2023-06-30T00:36:34.125Z,0.00
2023-06-30T00:37:34.120Z,0.00
2023-06-30T00:38:34.198Z,0.00
2023-06-30T00:39:34.117Z,0.00
2023-06-30T00:40:34.130Z,0.00
2023-06-30T00:41:55.114Z,0.00
2023-06-30T00:42:34.112Z,0.00
2023-06-30T00:43:34.101Z,0.00
2023-06-30T00:44:34.101Z,0.00
2023-06-30T00:45:34.090Z,0.00
2023-06-30T00:46:34.145Z,0.00
2023-06-30T00:47:55.112Z,0.00
2023-06-30T00:48:34.084Z,0.00
2023-06-30T00:49:34.078Z,0.00
2023-06-30T00:50:34.075Z,0.00
2023-06-30T00:51:34.066Z,0.00
2023-06-30T00:52:34.070Z,0.00
2023-06-30T00:53:55.069Z,0.00
2023-06-30T00:54:34.069Z,0.00
2023-06-30T00:55:34.054Z,0.00
2023-06-30T00:56:34.052Z,0.00
2023-06-30T00:57:34.048Z,0.00
2023-06-30T00:58:34.053Z,0.00
2023-06-30T00:59:55.050Z,0.00
2023-06-30T01:00:34.040Z,0.00
2023-06-30T01:01:34.109Z,0.00
2023-06-30T01:02:34.096Z,0.00
2023-06-30T01:03:34.162Z,0.00
2023-06-30T01:04:34.105Z,0.00
2023-06-30T01:05:55.027Z,0.00
2023-06-30T01:06:34.022Z,0.00
2023-06-30T01:07:34.161Z,0.00
2023-06-30T01:08:34.019Z,0.00
2023-06-30T01:09:34.016Z,0.00
2023-06-30T01:10:34.009Z,0.00
2023-06-30T01:11:55.011Z,0.00
2023-06-30T01:12:34.026Z,0.00
2023-06-30T01:13:33.995Z,0.00
2023-06-30T01:14:33.998Z,0.00
2023-06-30T01:15:33.991Z,0.00
2023-06-30T01:16:34.026Z,0.00
2023-06-30T01:17:55.020Z,0.00
2023-06-30T01:18:33.976Z,0.00
2023-06-30T01:19:34.878Z,0.00
2023-06-30T01:20:34.015Z,0.00
2023-06-30T01:21:33.963Z,0.00
2023-06-30T01:22:33.980Z,0.00
2023-06-30T01:23:54.965Z,0.00
2023-06-30T01:24:33.959Z,0.00
2023-06-30T01:25:34.022Z,0.00
2023-06-30T01:26:33.972Z,0.00
2023-06-30T01:27:33.960Z,0.00
2023-06-30T01:28:33.942Z,0.00
2023-06-30T01:29:54.943Z,0.00
2023-06-30T01:30:33.963Z,0.00
2023-06-30T01:31:33.932Z,0.00
2023-06-30T01:32:33.958Z,0.00
2023-06-30T01:33:33.924Z,0.00
2023-06-30T01:34:33.935Z,0.00
2023-06-30T01:35:54.924Z,0.00
2023-06-30T01:36:33.911Z,0.00
2023-06-30T01:37:33.907Z,0.00
2023-06-30T01:38:33.916Z,0.00
2023-06-30T01:39:33.900Z,0.00
2023-06-30T01:40:33.905Z,0.00
2023-06-30T01:41:54.909Z,0.00
2023-06-30T01:42:33.896Z,0.00
2023-06-30T01:43:33.889Z,0.00
2023-06-30T01:44:33.889Z,0.00
2023-06-30T01:45:33.912Z,0.00
2023-06-30T01:46:33.922Z,0.00
2023-06-30T01:47:54.937Z,0.00
2023-06-30T01:48:33.899Z,0.00
2023-06-30T01:49:33.885Z,0.00
2023-06-30T01:50:33.942Z,0.00
2023-06-30T01:51:33.850Z,0.00
2023-06-30T01:52:33.874Z,0.00
2023-06-30T01:53:54.872Z,0.00
2023-06-30T01:54:33.853Z,0.00
2023-06-30T01:55:33.871Z,0.00
2023-06-30T01:56:33.840Z,0.00
2023-06-30T01:57:33.836Z,0.00
2023-06-30T01:58:33.847Z,0.00
2023-06-30T01:59:54.830Z,0.00
2023-06-30T02:00:33.834Z,0.00
2023-06-30T02:01:33.876Z,0.00
2023-06-30T02:02:34.021Z,0.00
2023-06-30T02:03:33.984Z,0.00
2023-06-30T02:04:33.834Z,0.00
2023-06-30T02:05:54.817Z,0.00
2023-06-30T02:06:33.809Z,0.00
2023-06-30T02:07:33.951Z,0.00
2023-06-30T02:08:33.808Z,0.00
2023-06-30T02:09:43.291Z,0.00
2023-06-30T02:10:33.842Z,0.00
2023-06-30T02:11:54.787Z,0.00
2023-06-30T02:12:33.779Z,0.00
2023-06-30T02:13:33.774Z,0.00
2023-06-30T02:14:33.764Z,0.00
2023-06-30T02:15:33.764Z,0.00
2023-06-30T02:16:33.840Z,0.00
2023-06-30T02:17:54.832Z,0.00
2023-06-30T02:18:33.750Z,0.00
2023-06-30T02:19:33.744Z,0.00
2023-06-30T02:20:33.799Z,0.00
2023-06-30T02:21:33.734Z,0.00
2023-06-30T02:22:33.743Z,0.00
2023-06-30T02:23:54.732Z,0.00
2023-06-30T02:24:33.750Z,0.00
2023-06-30T02:25:33.740Z,0.00
2023-06-30T02:26:33.732Z,0.00
2023-06-30T02:27:33.753Z,0.00
2023-06-30T02:28:33.715Z,0.00
2023-06-30T02:29:54.720Z,0.00
2023-06-30T02:30:33.706Z,0.00
2023-06-30T02:31:33.723Z,0.00
2023-06-30T02:32:33.762Z,0.00
2023-06-30T02:33:33.685Z,0.00
2023-06-30T02:34:33.684Z,0.00
2023-06-30T02:35:54.680Z,0.00
2023-06-30T02:36:33.707Z,0.00
2023-06-30T02:37:33.674Z,0.00
2023-06-30T02:38:33.673Z,0.00
2023-06-30T02:39:33.659Z,0.00
2023-06-30T02:40:33.667Z,0.00
2023-06-30T02:41:54.654Z,0.00
2023-06-30T02:42:33.665Z,0.00
2023-06-30T02:43:33.651Z,0.00
2023-06-30T02:44:33.674Z,0.00
2023-06-30T02:45:33.658Z,0.00
2023-06-30T02:46:33.730Z,0.00
2023-06-30T02:47:54.678Z,0.00
2023-06-30T02:48:33.622Z,0.00
2023-06-30T02:49:34.299Z,0.00
2023-06-30T02:50:33.619Z,0.00
2023-06-30T02:51:33.612Z,0.00
2023-06-30T02:52:33.622Z,0.00
2023-06-30T02:53:54.639Z,0.00
2023-06-30T02:54:33.600Z,0.00
2023-06-30T02:55:34.822Z,0.00
2023-06-30T02:56:33.579Z,0.00
2023-06-30T02:57:33.609Z,0.00
2023-06-30T02:58:33.633Z,0.00
2023-06-30T02:59:54.591Z,0.00
2023-06-30T03:00:33.563Z,0.00
2023-06-30T03:01:33.738Z,0.00
2023-06-30T03:02:33.766Z,0.00
2023-06-30T03:03:33.575Z,0.00
2023-06-30T03:04:33.547Z,0.00
2023-06-30T03:05:54.555Z,0.00
2023-06-30T03:06:33.542Z,0.00
2023-06-30T03:07:33.644Z,0.00
2023-06-30T03:08:33.528Z,0.00
2023-06-30T03:09:33.525Z,4.00
2023-06-30T03:10:33.543Z,4.00
2023-06-30T03:11:54.513Z,4.00
2023-06-30T03:12:33.525Z,4.00
2023-06-30T03:13:33.505Z,4.00
2023-06-30T03:14:33.501Z,4.00
2023-06-30T03:15:33.489Z,4.00
2023-06-30T03:16:33.510Z,4.00
2023-06-30T03:17:54.537Z,4.00
2023-06-30T03:18:33.483Z,4.00
2023-06-30T03:19:33.483Z,0.00
2023-06-30T03:20:33.531Z,4.00
2023-06-30T03:21:33.483Z,4.00
2023-06-30T03:22:33.462Z,4.00
2023-06-30T03:23:54.510Z,4.00
2023-06-30T03:24:33.453Z,4.00
2023-06-30T03:25:33.445Z,4.00
2023-06-30T03:26:33.445Z,4.00
2023-06-30T03:27:33.444Z,4.00
2023-06-30T03:28:33.437Z,4.00
2023-06-30T03:29:54.440Z,8.00
2023-06-30T03:30:33.479Z,8.00
2023-06-30T03:31:33.439Z,8.00
2023-06-30T03:32:33.537Z,8.00
2023-06-30T03:33:33.405Z,8.00
2023-06-30T03:34:33.419Z,8.00
2023-06-30T03:35:54.442Z,8.00
2023-06-30T03:36:33.411Z,8.00
2023-06-30T03:37:33.386Z,12.00
2023-06-30T03:38:33.391Z,8.00
2023-06-30T03:39:33.380Z,12.00
2023-06-30T03:40:33.419Z,16.00
2023-06-30T03:41:54.396Z,16.00
2023-06-30T03:42:33.365Z,12.00
2023-06-30T03:43:33.368Z,12.00
2023-06-30T03:44:33.374Z,16.00
2023-06-30T03:45:33.363Z,12.00
2023-06-30T03:46:33.396Z,16.00
2023-06-30T03:47:54.383Z,12.00
2023-06-30T03:48:33.358Z,16.00
2023-06-30T03:49:33.335Z,16.00
2023-06-30T03:50:33.329Z,16.00
2023-06-30T03:51:33.331Z,16.00
2023-06-30T03:52:33.317Z,20.00
2023-06-30T03:53:54.329Z,20.00
2023-06-30T03:54:33.340Z,20.00
2023-06-30T03:55:33.323Z,20.00
2023-06-30T03:56:33.317Z,24.00
2023-06-30T03:57:33.300Z,24.00
2023-06-30T03:58:33.293Z,28.00
2023-06-30T03:59:54.293Z,36.00
2023-06-30T04:00:33.300Z,36.00
2023-06-30T04:01:33.284Z,32.00
2023-06-30T04:02:33.362Z,40.00
2023-06-30T04:03:33.398Z,36.00
2023-06-30T04:04:33.439Z,40.00
2023-06-30T04:05:54.295Z,40.00
2023-06-30T04:06:33.261Z,40.00
2023-06-30T04:07:33.358Z,40.00
2023-06-30T04:08:33.330Z,40.00
2023-06-30T04:09:33.246Z,44.00
2023-06-30T04:10:33.247Z,36.00
2023-06-30T04:11:54.248Z,36.00
2023-06-30T04:12:33.345Z,32.00
2023-06-30T04:13:33.214Z,32.00
2023-06-30T04:14:33.214Z,36.00
2023-06-30T04:15:33.220Z,40.00
2023-06-30T04:16:33.287Z,40.00
2023-06-30T04:17:54.280Z,44.00
2023-06-30T04:18:33.207Z,44.00
2023-06-30T04:19:33.295Z,44.00
2023-06-30T04:20:33.355Z,44.00
2023-06-30T04:21:33.199Z,36.00
2023-06-30T04:22:33.179Z,32.00
2023-06-30T04:23:54.284Z,28.00
2023-06-30T04:24:33.168Z,28.00
2023-06-30T04:25:33.497Z,36.00
2023-06-30T04:26:33.283Z,48.00
2023-06-30T04:27:33.158Z,56.00
2023-06-30T04:28:33.150Z,64.00
2023-06-30T04:29:54.149Z,72.00
2023-06-30T04:30:33.188Z,48.00
2023-06-30T04:31:33.160Z,48.00
2023-06-30T04:32:33.152Z,52.00
2023-06-30T04:33:33.250Z,48.00
2023-06-30T04:34:33.122Z,64.00
2023-06-30T04:35:54.235Z,60.00
2023-06-30T04:36:33.269Z,68.00
2023-06-30T04:37:33.119Z,64.00
2023-06-30T04:38:33.116Z,76.00
2023-06-30T04:39:33.099Z,96.00
2023-06-30T04:40:33.114Z,92.00
2023-06-30T04:41:54.099Z,116.00
2023-06-30T04:42:33.097Z,112.00
2023-06-30T04:43:33.081Z,140.00
2023-06-30T04:44:33.071Z,144.00
2023-06-30T04:45:33.067Z,128.00
2023-06-30T04:46:33.263Z,120.00
2023-06-30T04:47:54.205Z,124.00
2023-06-30T04:48:33.057Z,148.00
2023-06-30T04:49:33.057Z,132.00
2023-06-30T04:50:33.039Z,148.00
2023-06-30T04:51:33.044Z,144.00
2023-06-30T04:52:33.175Z,136.00
2023-06-30T04:53:54.033Z,168.00
2023-06-30T04:54:33.099Z,184.00
2023-06-30T04:55:33.035Z,172.00
2023-06-30T04:56:33.006Z,240.00
2023-06-30T04:57:33.017Z,160.00
2023-06-30T04:58:33.031Z,152.00
2023-06-30T04:59:54.018Z,156.00
2023-06-30T05:00:32.988Z,136.00
2023-06-30T05:01:33.010Z,116.00
2023-06-30T05:02:32.989Z,100.00
2023-06-30T05:03:33.012Z,88.00
2023-06-30T05:04:33.018Z,76.00
2023-06-30T05:05:53.984Z,84.00
2023-06-30T05:06:32.963Z,60.00
2023-06-30T05:07:32.996Z,80.00
2023-06-30T05:08:32.951Z,64.00
2023-06-30T05:09:33.020Z,68.00
2023-06-30T05:10:32.944Z,80.00
2023-06-30T05:11:53.940Z,96.00
2023-06-30T05:12:32.937Z,96.00
2023-06-30T05:13:32.934Z,88.00
2023-06-30T05:14:32.922Z,108.00
2023-06-30T05:15:32.928Z,128.00
2023-06-30T05:16:34.871Z,152.00
2023-06-30T05:17:53.973Z,140.00
2023-06-30T05:18:32.906Z,148.00
2023-06-30T05:19:32.898Z,128.00
2023-06-30T05:20:32.885Z,128.00
2023-06-30T05:21:32.892Z,108.00
2023-06-30T05:22:32.876Z,76.00
2023-06-30T05:23:53.968Z,100.00
2023-06-30T05:24:32.866Z,124.00
2023-06-30T05:25:32.867Z,168.00
2023-06-30T05:26:32.857Z,204.00
2023-06-30T05:27:34.042Z,228.00
2023-06-30T05:28:32.939Z,236.00
2023-06-30T05:29:53.878Z,152.00
2023-06-30T05:30:32.846Z,168.00
2023-06-30T05:31:32.970Z,160.00
2023-06-30T05:32:32.949Z,112.00
2023-06-30T05:33:32.832Z,92.00
2023-06-30T05:34:32.830Z,104.00
2023-06-30T05:35:53.822Z,136.00
2023-06-30T05:36:36.520Z,168.00
2023-06-30T05:37:32.812Z,160.00
2023-06-30T05:38:32.795Z,168.00
2023-06-30T05:39:32.814Z,184.00
2023-06-30T05:40:32.806Z,172.00
2023-06-30T05:41:53.793Z,172.00
2023-06-30T05:42:32.790Z,132.00
2023-06-30T05:43:32.820Z,136.00
2023-06-30T05:44:32.885Z,164.00
2023-06-30T05:45:32.778Z,220.00
2023-06-30T05:46:32.815Z,180.00
2023-06-30T05:47:53.813Z,220.00
2023-06-30T05:48:32.748Z,276.00
2023-06-30T05:49:32.742Z,252.00
2023-06-30T05:50:32.735Z,244.00
2023-06-30T05:51:32.737Z,200.00
2023-06-30T05:52:32.739Z,184.00
2023-06-30T05:53:53.827Z,188.00
2023-06-30T05:54:32.719Z,204.00
2023-06-30T05:55:32.721Z,160.00
2023-06-30T05:56:32.718Z,200.00
2023-06-30T05:57:32.713Z,264.00
2023-06-30T05:58:32.703Z,220.00
2023-06-30T05:59:53.714Z,212.00
2023-06-30T06:00:32.699Z,236.00
2023-06-30T06:01:32.691Z,304.00
2023-06-30T06:02:32.755Z,324.00
2023-06-30T06:03:32.795Z,372.00
2023-06-30T06:04:32.968Z,492.00
2023-06-30T06:05:53.989Z,572.00
2023-06-30T06:06:32.672Z,636.00
2023-06-30T06:07:32.687Z,636.00
2023-06-30T06:08:32.665Z,700.00
2023-06-30T06:09:32.663Z,748.00
2023-06-30T06:10:32.663Z,768.00
2023-06-30T06:11:53.667Z,804.00
2023-06-30T06:12:32.633Z,884.00
2023-06-30T06:13:32.676Z,1004.00
2023-06-30T06:14:32.635Z,1096.00
2023-06-30T06:15:32.634Z,1152.00
2023-06-30T06:16:32.651Z,1160.00
2023-06-30T06:17:53.676Z,1156.00
2023-06-30T06:18:32.609Z,1188.00
2023-06-30T06:19:32.618Z,1204.00
2023-06-30T06:20:32.628Z,1160.00
2023-06-30T06:21:32.682Z,1088.00
2023-06-30T06:22:32.586Z,936.00
2023-06-30T06:23:53.625Z,892.00
2023-06-30T06:24:32.577Z,864.00
2023-06-30T06:25:32.575Z,848.00
2023-06-30T06:26:32.562Z,836.00
2023-06-30T06:27:32.563Z,832.00
2023-06-30T06:28:32.554Z,816.00
2023-06-30T06:29:53.591Z,752.00
2023-06-30T06:30:32.586Z,704.00
2023-06-30T06:31:32.546Z,680.00
2023-06-30T06:32:32.557Z,652.00
2023-06-30T06:33:32.536Z,672.00
2023-06-30T06:34:32.532Z,708.00
2023-06-30T06:35:53.531Z,724.00
2023-06-30T06:36:32.539Z,684.00
2023-06-30T06:37:32.513Z,652.00
2023-06-30T06:38:32.509Z,660.00
2023-06-30T06:39:32.517Z,708.00
2023-06-30T06:40:32.505Z,724.00
2023-06-30T06:41:53.511Z,732.00
2023-06-30T06:42:32.496Z,924.00
2023-06-30T06:43:32.487Z,916.00
2023-06-30T06:44:32.491Z,900.00
2023-06-30T06:45:32.482Z,900.00
2023-06-30T06:46:32.511Z,884.00
2023-06-30T06:47:53.494Z,940.00
2023-06-30T06:48:32.482Z,1000.00
2023-06-30T06:49:32.470Z,896.00
2023-06-30T06:50:32.463Z,860.00
2023-06-30T06:51:32.461Z,900.00
2023-06-30T06:52:32.449Z,864.00
2023-06-30T06:53:53.461Z,904.00
2023-06-30T06:54:32.442Z,1088.00
2023-06-30T06:55:32.449Z,1044.00
2023-06-30T06:56:32.436Z,1504.00
2023-06-30T06:57:32.433Z,1572.00
2023-06-30T06:58:32.439Z,940.00
2023-06-30T06:59:53.428Z,972.00
2023-06-30T07:00:32.419Z,848.00
2023-06-30T07:01:32.499Z,896.00
2023-06-30T07:02:32.448Z,948.00
2023-06-30T07:03:32.445Z,1216.00
2023-06-30T07:04:32.462Z,1868.00
2023-06-30T07:05:53.404Z,2352.00
2023-06-30T07:06:32.383Z,2464.00
2023-06-30T07:07:33.496Z,2428.00
2023-06-30T07:08:32.387Z,2148.00
2023-06-30T07:09:32.388Z,2156.00
2023-06-30T07:10:32.365Z,2288.00
2023-06-30T07:11:53.402Z,2416.00
2023-06-30T07:12:32.366Z,2412.00
2023-06-30T07:13:32.358Z,1864.00
2023-06-30T07:14:32.367Z,1956.00
2023-06-30T07:15:32.357Z,2204.00
2023-06-30T07:16:32.386Z,2060.00
2023-06-30T07:17:53.461Z,1888.00
2023-06-30T07:18:32.425Z,2032.00
2023-06-30T07:19:32.347Z,1860.00
2023-06-30T07:20:32.334Z,1840.00
2023-06-30T07:21:32.328Z,1960.00
2023-06-30T07:22:32.330Z,2216.00
2023-06-30T07:23:53.323Z,2304.00
2023-06-30T07:24:42.021Z,2256.00
2023-06-30T07:25:32.302Z,2268.00
2023-06-30T07:26:32.301Z,2344.00
2023-06-30T07:27:32.334Z,2476.00
2023-06-30T07:28:32.284Z,2532.00
2023-06-30T07:29:53.294Z,2436.00
2023-06-30T07:30:32.297Z,2308.00
2023-06-30T07:31:32.319Z,2796.00
2023-06-30T07:32:32.349Z,2776.00
2023-06-30T07:33:32.274Z,2856.00
2023-06-30T07:34:32.260Z,2820.00
2023-06-30T07:35:53.328Z,2904.00
2023-06-30T07:36:32.269Z,2904.00
2023-06-30T07:37:32.251Z,3128.00
2023-06-30T07:38:32.250Z,3248.00
2023-06-30T07:39:32.273Z,3312.00
2023-06-30T07:40:45.924Z,3284.00
2023-06-30T07:41:53.245Z,3364.00
2023-06-30T07:42:32.231Z,3228.00
2023-06-30T07:43:32.231Z,2944.00
2023-06-30T07:44:32.223Z,2816.00
2023-06-30T07:45:32.242Z,2688.00
2023-06-30T07:46:32.342Z,2440.00
2023-06-30T07:47:53.274Z,2488.00
2023-06-30T07:48:32.297Z,2548.00
2023-06-30T07:49:32.227Z,2196.00
2023-06-30T07:50:32.212Z,2012.00
2023-06-30T07:51:32.205Z,2244.00
2023-06-30T07:52:32.207Z,2352.00
2023-06-30T07:53:53.215Z,2404.00
2023-06-30T07:54:32.201Z,2312.00
2023-06-30T07:55:32.184Z,2572.00
2023-06-30T07:56:32.179Z,2644.00
2023-06-30T07:57:32.182Z,2880.00
2023-06-30T07:58:32.203Z,3576.00
2023-06-30T07:59:53.174Z,3216.00
2023-06-30T08:00:32.170Z,3160.00
2023-06-30T08:01:32.165Z,3168.00
2023-06-30T08:02:32.219Z,3136.00
2023-06-30T08:03:32.389Z,3332.00
2023-06-30T08:04:32.347Z,3488.00
2023-06-30T08:05:53.744Z,3572.00
2023-06-30T08:06:32.155Z,3572.00
2023-06-30T08:07:49.247Z,3736.00
2023-06-30T08:08:32.169Z,3612.00
2023-06-30T08:09:32.128Z,3804.00
2023-06-30T08:10:32.131Z,3812.00
2023-06-30T08:11:53.135Z,3956.00
2023-06-30T08:12:32.120Z,4244.00
2023-06-30T08:13:32.118Z,3976.00
2023-06-30T08:14:32.124Z,4016.00
2023-06-30T08:15:32.135Z,4244.00
2023-06-30T08:16:32.192Z,3420.00
2023-06-30T08:17:57.059Z,3088.00
2023-06-30T08:18:34.869Z,3184.00
2023-06-30T08:19:48.460Z,3668.00
2023-06-30T08:20:32.151Z,3368.00
2023-06-30T08:21:32.128Z,3284.00
2023-06-30T08:22:32.123Z,3456.00
2023-06-30T08:23:53.097Z,3368.00
2023-06-30T08:24:32.082Z,3676.00
2023-06-30T08:25:32.090Z,3776.00
2023-06-30T08:26:32.073Z,4000.00
2023-06-30T08:27:32.074Z,3576.00
2023-06-30T08:28:32.076Z,3028.00
2023-06-30T08:29:53.068Z,3140.00
2023-06-30T08:30:32.058Z,3068.00
2023-06-30T08:31:32.127Z,3868.00
2023-06-30T08:32:32.099Z,4056.00
2023-06-30T08:33:39.738Z,3020.00
2023-06-30T08:34:32.067Z,3572.00
2023-06-30T08:35:53.075Z,3632.00
2023-06-30T08:36:32.052Z,3276.00
2023-06-30T08:37:32.038Z,2856.00
2023-06-30T08:38:32.045Z,2624.00
2023-06-30T08:39:32.039Z,3016.00
2023-06-30T08:40:32.038Z,3096.00
2023-06-30T08:41:53.031Z,3692.00
2023-06-30T08:42:32.039Z,3520.00
2023-06-30T08:43:32.025Z,3324.00
2023-06-30T08:44:32.018Z,3900.00
2023-06-30T08:45:32.034Z,3372.00
2023-06-30T08:46:32.093Z,3148.00
2023-06-30T08:47:53.075Z,2236.00
2023-06-30T08:48:32.011Z,3276.00
2023-06-30T08:49:32.007Z,3432.00
2023-06-30T08:50:32.013Z,3424.00
2023-06-30T08:51:32.009Z,3384.00
2023-06-30T08:52:31.997Z,3384.00
2023-06-30T08:53:53.024Z,3380.00
2023-06-30T08:54:32.000Z,3560.00
2023-06-30T08:55:31.990Z,3828.00
2023-06-30T08:56:32.017Z,4312.00
2023-06-30T08:57:31.996Z,5016.00
2023-06-30T08:58:31.994Z,6060.00
2023-06-30T08:59:52.993Z,6276.00
2023-06-30T09:00:32.016Z,5860.00
2023-06-30T09:01:32.031Z,5340.00
2023-06-30T09:02:32.083Z,3176.00
2023-06-30T09:03:32.027Z,2960.00
2023-06-30T09:04:31.978Z,5944.00
2023-06-30T09:05:52.969Z,6880.00
2023-06-30T09:06:31.960Z,7068.00
2023-06-30T09:07:32.008Z,7088.00
2023-06-30T09:08:31.985Z,6796.00
2023-06-30T09:09:31.958Z,6760.00
2023-06-30T09:10:31.970Z,6920.00
2023-06-30T09:11:52.953Z,6672.00
2023-06-30T09:12:31.955Z,6980.00
2023-06-30T09:13:31.962Z,7296.00
2023-06-30T09:14:31.946Z,6992.00
2023-06-30T09:15:31.949Z,7228.00
2023-06-30T09:16:32.023Z,7500.00
2023-06-30T09:17:52.986Z,7588.00
2023-06-30T09:18:31.943Z,7756.00
2023-06-30T09:19:31.944Z,4228.00
2023-06-30T09:20:31.934Z,8072.00
2023-06-30T09:21:31.937Z,7736.00
2023-06-30T09:22:53.374Z,7928.00
2023-06-30T09:23:52.947Z,8812.00
2023-06-30T09:24:31.953Z,8208.00
2023-06-30T09:25:31.957Z,7696.00
2023-06-30T09:26:32.657Z,6616.00
2023-06-30T09:27:31.928Z,6056.00
2023-06-30T09:28:31.952Z,4032.00
2023-06-30T09:29:52.938Z,9832.00
2023-06-30T09:30:31.942Z,9956.00
2023-06-30T09:31:32.018Z,3632.00
2023-06-30T09:32:31.937Z,2988.00
2023-06-30T09:33:31.933Z,10848.00
2023-06-30T09:34:31.931Z,10168.00
2023-06-30T09:35:52.933Z,10300.00
2023-06-30T09:36:31.920Z,10904.00
2023-06-30T09:37:31.939Z,9168.00
2023-06-30T09:38:31.931Z,9036.00
2023-06-30T09:39:31.919Z,8096.00
2023-06-30T09:40:31.930Z,9488.00
2023-06-30T09:41:52.933Z,9108.00
2023-06-30T09:42:31.932Z,7360.00
2023-06-30T09:43:31.919Z,7100.00
2023-06-30T09:44:31.922Z,7636.00
2023-06-30T09:45:31.937Z,7804.00
2023-06-30T09:46:31.939Z,7216.00
2023-06-30T09:47:52.967Z,7320.00
2023-06-30T09:48:31.937Z,8784.00
2023-06-30T09:49:31.947Z,7976.00
2023-06-30T09:50:31.924Z,8356.00
2023-06-30T09:51:31.923Z,9232.00
2023-06-30T09:52:31.923Z,7664.00
2023-06-30T09:53:52.943Z,7788.00
2023-06-30T09:55:31.922Z,8476.00
2023-06-30T09:56:31.937Z,8316.00
2023-06-30T09:57:31.928Z,10112.00
2023-06-30T09:58:31.935Z,9312.00
2023-06-30T09:59:52.938Z,5148.00
2023-06-30T10:00:36.896Z,4928.00
2023-06-30T10:01:31.927Z,4548.00
2023-06-30T10:02:32.002Z,6172.00
2023-06-30T10:03:32.062Z,7052.00
2023-06-30T10:04:31.922Z,6596.00
2023-06-30T10:05:52.949Z,6284.00
2023-06-30T10:06:31.934Z,6704.00
2023-06-30T10:07:31.982Z,8572.00
2023-06-30T10:08:31.937Z,10728.00
2023-06-30T10:09:31.926Z,7944.00
2023-06-30T10:10:31.960Z,10480.00
2023-06-30T10:11:53.000Z,15340.00
2023-06-30T10:12:31.929Z,12132.00
2023-06-30T10:13:31.920Z,10748.00
2023-06-30T10:14:31.935Z,12672.00
2023-06-30T10:15:31.946Z,10344.00
2023-06-30T10:16:31.937Z,9184.00
2023-06-30T10:17:53.034Z,7128.00
2023-06-30T10:18:31.963Z,7780.00
2023-06-30T10:19:31.923Z,7080.00
2023-06-30T10:20:46.451Z,6640.00
2023-06-30T10:21:31.934Z,6512.00
2023-06-30T10:22:31.928Z,6708.00
2023-06-30T10:23:52.950Z,6712.00
2023-06-30T10:24:31.934Z,5660.00
2023-06-30T10:25:31.921Z,4932.00
2023-06-30T10:26:31.924Z,4692.00
2023-06-30T10:27:31.933Z,4528.00
2023-06-30T10:28:31.940Z,4572.00
2023-06-30T10:29:52.942Z,4364.00
2023-06-30T10:30:31.939Z,4328.00
2023-06-30T10:31:31.950Z,4632.00
2023-06-30T10:32:31.974Z,4556.00
2023-06-30T10:33:31.954Z,4504.00
2023-06-30T10:34:31.921Z,4124.00
2023-06-30T10:35:52.951Z,3960.00
2023-06-30T10:36:31.924Z,3744.00
2023-06-30T10:37:31.929Z,3688.00
2023-06-30T10:38:31.924Z,3768.00
2023-06-30T10:39:31.934Z,3708.00
2023-06-30T10:40:31.926Z,4488.00
2023-06-30T10:41:52.922Z,8096.00
2023-06-30T10:42:31.930Z,23264.00
2023-06-30T10:43:31.931Z,17248.00
2023-06-30T10:44:31.920Z,16288.00
2023-06-30T10:45:32.037Z,23200.00
2023-06-30T10:46:31.949Z,22240.00
2023-06-30T10:47:52.943Z,24192.00
2023-06-30T10:48:31.931Z,38176.00
2023-06-30T10:49:31.917Z,52096.00
2023-06-30T10:50:31.923Z,31136.00
2023-06-30T10:51:31.938Z,33248.00
2023-06-30T10:52:31.942Z,29760.00
2023-06-30T10:53:52.929Z,29152.00
2023-06-30T10:54:31.963Z,13188.00
2023-06-30T10:55:31.947Z,17088.00
2023-06-30T10:56:31.931Z,23104.00
2023-06-30T10:57:31.929Z,18336.00
2023-06-30T10:58:31.941Z,16436.00
2023-06-30T10:59:52.948Z,28544.00
2023-06-30T11:00:31.929Z,36160.00
2023-06-30T11:01:31.938Z,35616.00
2023-06-30T11:02:32.007Z,30720.00
2023-06-30T11:03:31.998Z,32992.00
2023-06-30T11:04:32.102Z,20192.00
2023-06-30T11:05:52.939Z,59808.00
2023-06-30T11:06:31.938Z,59968.00
2023-06-30T11:07:31.988Z,19424.00
2023-06-30T11:08:31.937Z,51680.00
2023-06-30T11:09:31.935Z,74880.00
2023-06-30T11:10:31.949Z,68928.00
2023-06-30T11:11:52.938Z,67072.00
2023-06-30T11:12:31.945Z,63168.00
2023-06-30T11:13:31.951Z,30496.00
2023-06-30T11:14:31.975Z,6308.00
2023-06-30T11:15:31.945Z,3524.00
2023-06-30T11:16:31.952Z,3240.00
2023-06-30T11:17:53.071Z,3052.00
2023-06-30T11:18:32.025Z,3116.00
2023-06-30T11:19:32.005Z,3128.00
2023-06-30T11:20:31.979Z,3092.00
2023-06-30T11:21:31.970Z,3144.00
2023-06-30T11:22:31.967Z,3232.00
2023-06-30T11:23:52.972Z,3220.00
2023-06-30T11:24:31.965Z,3260.00
2023-06-30T11:25:31.972Z,3196.00
2023-06-30T11:26:31.973Z,3120.00
2023-06-30T11:27:31.978Z,3184.00
2023-06-30T11:28:31.968Z,3064.00
2023-06-30T11:29:52.978Z,2924.00
2023-06-30T11:30:31.998Z,2792.00
2023-06-30T11:31:32.027Z,2660.00
2023-06-30T11:32:32.002Z,2536.00
2023-06-30T11:33:31.981Z,2448.00
2023-06-30T11:34:31.982Z,2456.00
2023-06-30T11:35:52.983Z,2368.00
2023-06-30T11:36:31.978Z,2520.00
2023-06-30T11:37:31.982Z,2652.00
2023-06-30T11:38:31.989Z,2608.00
2023-06-30T11:39:31.984Z,2676.00
2023-06-30T11:40:31.983Z,2720.00
2023-06-30T11:41:52.990Z,2764.00
2023-06-30T11:42:31.998Z,2832.00
2023-06-30T11:43:31.982Z,2872.00
2023-06-30T11:44:31.989Z,3072.00
2023-06-30T11:45:31.982Z,3036.00
2023-06-30T11:46:31.993Z,2968.00
2023-06-30T11:47:53.019Z,2768.00
2023-06-30T11:48:31.985Z,2464.00
2023-06-30T11:49:31.979Z,2108.00
2023-06-30T11:50:31.981Z,1904.00
2023-06-30T11:51:32.003Z,1780.00
2023-06-30T11:52:31.985Z,1704.00
2023-06-30T11:53:52.992Z,1600.00
2023-06-30T11:54:31.987Z,1552.00
2023-06-30T11:55:31.984Z,1484.00
2023-06-30T11:56:31.981Z,1424.00
2023-06-30T11:57:31.978Z,1388.00
2023-06-30T11:58:31.981Z,1332.00
2023-06-30T11:59:52.994Z,1300.00
2023-06-30T12:00:31.990Z,1288.00
2023-06-30T12:01:31.985Z,1292.00
2023-06-30T12:02:32.031Z,1300.00
2023-06-30T12:03:32.079Z,1300.00
2023-06-30T12:04:32.053Z,1308.00
2023-06-30T12:05:53.013Z,1320.00
2023-06-30T12:06:31.985Z,1324.00
2023-06-30T12:07:32.080Z,1336.00
2023-06-30T12:08:32.079Z,1340.00
2023-06-30T12:09:31.982Z,1340.00
2023-06-30T12:10:31.977Z,1324.00
2023-06-30T12:11:53.018Z,1304.00
2023-06-30T12:12:31.978Z,1352.00
2023-06-30T12:13:31.976Z,1408.00
2023-06-30T12:14:31.979Z,1448.00
2023-06-30T12:15:31.969Z,1524.00
2023-06-30T12:16:32.013Z,1604.00
2023-06-30T12:17:52.997Z,1652.00
2023-06-30T12:18:31.984Z,1688.00
2023-06-30T12:19:31.972Z,1652.00
2023-06-30T12:20:31.971Z,1692.00
2023-06-30T12:21:31.958Z,1688.00
2023-06-30T12:22:32.005Z,1656.00
2023-06-30T12:23:52.976Z,1644.00
2023-06-30T12:24:31.957Z,1624.00
2023-06-30T12:25:31.968Z,1680.00
2023-06-30T12:26:31.961Z,1772.00
2023-06-30T12:27:32.005Z,1876.00
2023-06-30T12:28:31.959Z,1996.00
2023-06-30T12:29:52.972Z,2128.00
2023-06-30T12:30:31.972Z,2248.00
2023-06-30T12:31:31.977Z,2316.00
2023-06-30T12:32:32.005Z,2448.00
2023-06-30T12:33:31.961Z,2604.00