createdAt,value
2019-03-15T00:01:06.522Z,0.70
2019-03-15T00:03:41.636Z,0.70
2019-03-15T00:06:21.937Z,0.50
2019-03-15T00:08:59.895Z,0.70
2019-03-15T00:11:37.186Z,0.60
2019-03-15T00:14:14.043Z,0.40
2019-03-15T00:16:51.124Z,0.60
2019-03-15T00:19:26.081Z,0.50
2019-03-15T00:22:05.607Z,0.50
2019-03-15T00:24:40.918Z,0.73
2019-03-15T00:27:17.992Z,0.90
2019-03-15T00:29:52.391Z,0.80
2019-03-15T00:32:29.057Z,0.63
2019-03-15T00:35:07.504Z,0.80
2019-03-15T00:37:42.869Z,0.50
2019-03-15T00:40:19.496Z,0.70
2019-03-15T00:42:56.567Z,0.40
2019-03-15T00:45:32.822Z,0.73
2019-03-15T00:48:08.186Z,0.80
2019-03-15T00:50:42.228Z,0.53
2019-03-15T00:53:17.563Z,0.90
2019-03-15T00:55:52.555Z,1.20
2019-03-15T00:58:27.877Z,1.13
2019-03-15T01:01:03.233Z,0.60
2019-03-15T01:03:43.769Z,0.90
2019-03-15T01:06:20.050Z,1.00
2019-03-15T01:08:54.815Z,0.70
2019-03-15T01:11:34.572Z,0.70
2019-03-15T01:14:20.292Z,0.67
2019-03-15T01:16:57.464Z,0.90
2019-03-15T01:19:34.708Z,0.70
2019-03-15T01:22:11.715Z,0.87
2019-03-15T01:24:46.350Z,0.57
2019-03-15T01:27:28.037Z,1.17
2019-03-15T01:30:03.597Z,0.80
2019-03-15T01:32:41.313Z,0.50
2019-03-15T01:35:33.495Z,0.77
2019-03-15T01:38:12.167Z,0.70
2019-03-15T01:40:53.479Z,0.70
2019-03-15T01:43:29.927Z,0.60
2019-03-15T01:46:09.869Z,0.90
2019-03-15T01:48:47.198Z,0.80
2019-03-15T01:51:28.663Z,0.83
2019-03-15T01:54:05.772Z,0.80
2019-03-15T01:56:42.050Z,0.70
2019-03-15T01:59:17.835Z,0.83
2019-03-15T02:01:52.556Z,1.07
2019-03-15T02:04:29.058Z,1.00
2019-03-15T02:07:06.977Z,1.07
2019-03-15T02:09:44.531Z,0.97
2019-03-15T02:12:22.729Z,0.70
2019-03-15T02:15:20.320Z,1.13
2019-03-15T02:18:01.607Z,1.20
2019-03-15T02:20:49.027Z,1.07
2019-03-15T02:23:24.545Z,1.43
2019-03-15T02:26:01.447Z,1.13
2019-03-15T02:28:40.154Z,1.10
2019-03-15T02:31:16.512Z,1.00
2019-03-15T02:33:52.765Z,0.90
2019-03-15T02:36:31.673Z,1.37
2019-03-15T02:39:11.271Z,0.90
2019-03-15T02:41:50.086Z,0.60
2019-03-15T02:44:30.839Z,0.80
2019-03-15T02:47:19.644Z,0.83
2019-03-15T02:49:54.405Z,1.07
2019-03-15T02:52:32.878Z,1.27
2019-03-15T02:55:08.730Z,1.00
2019-03-15T02:57:43.416Z,1.00
2019-03-15T03:00:17.959Z,0.77
2019-03-15T03:02:53.963Z,1.20
2019-03-15T03:05:32.579Z,1.40
2019-03-15T03:08:14.446Z,1.40
2019-03-15T03:10:56.006Z,1.27
2019-03-15T03:13:45.972Z,1.03
2019-03-15T03:16:33.269Z,1.00
2019-03-15T03:19:15.140Z,1.00
2019-03-15T03:21:56.905Z,1.00
2019-03-15T03:24:32.929Z,1.07
2019-03-15T03:27:26.762Z,1.20
2019-03-15T03:30:04.661Z,0.93
2019-03-15T03:32:49.527Z,1.13
2019-03-15T03:35:30.387Z,1.13
2019-03-15T03:38:18.022Z,1.30
2019-03-15T03:41:08.009Z,1.40
2019-03-15T03:43:43.079Z,1.60
2019-03-15T03:46:22.304Z,1.23
2019-03-15T03:48:58.840Z,1.43
2019-03-15T03:51:41.458Z,1.60
2019-03-15T03:54:33.395Z,2.70
2019-03-15T03:57:12.588Z,2.20
2019-03-15T03:59:48.827Z,2.50
2019-03-15T04:02:28.865Z,2.83
2019-03-15T04:05:04.691Z,3.13
2019-03-15T04:07:41.050Z,3.03
2019-03-15T04:10:16.360Z,1.50
2019-03-15T04:12:54.911Z,2.03
2019-03-15T04:15:40.465Z,1.50
2019-03-15T04:18:18.696Z,1.57
2019-03-15T04:20:57.987Z,1.60
2019-03-15T04:23:34.359Z,1.80
2019-03-15T04:26:18.772Z,1.87
2019-03-15T04:28:57.027Z,1.50
2019-03-15T04:31:31.546Z,1.63
2019-03-15T04:34:11.439Z,1.83
2019-03-15T04:36:47.504Z,1.77
2019-03-15T04:39:27.762Z,2.00
2019-03-15T04:42:39.389Z,2.10
2019-03-15T04:45:15.383Z,2.07
2019-03-15T04:47:50.327Z,1.67
2019-03-15T04:50:25.989Z,1.70
2019-03-15T04:53:00.907Z,1.60
2019-03-15T04:55:40.454Z,1.70
2019-03-15T04:58:18.169Z,1.40
2019-03-15T05:00:54.476Z,1.43
2019-03-15T05:03:35.678Z,1.50
2019-03-15T05:06:10.272Z,1.87
2019-03-15T05:08:45.218Z,1.40
2019-03-15T05:11:19.957Z,1.47
2019-03-15T05:13:58.964Z,1.50
2019-03-15T05:16:38.828Z,1.57
2019-03-15T05:19:17.706Z,1.70
2019-03-15T05:21:54.150Z,1.67
2019-03-15T05:24:31.119Z,1.40
2019-03-15T05:27:06.009Z,1.57
2019-03-15T05:29:43.780Z,1.70
2019-03-15T05:32:20.954Z,1.43
2019-03-15T05:34:57.965Z,1.30
2019-03-15T05:37:33.736Z,1.80
2019-03-15T05:40:12.896Z,1.70
2019-03-15T05:42:49.360Z,1.77
2019-03-15T05:45:26.791Z,1.67
2019-03-15T05:48:06.267Z,1.70
2019-03-15T05:50:49.648Z,1.80
2019-03-15T05:53:35.334Z,1.60
2019-03-15T05:56:28.645Z,1.77
2019-03-15T05:59:06.811Z,1.80
2019-03-15T06:01:43.447Z,1.67
2019-03-15T06:04:18.549Z,1.40
2019-03-15T06:06:55.479Z,1.53
2019-03-15T06:09:30.831Z,1.40
2019-03-15T06:12:06.695Z,1.40
2019-03-15T06:14:50.603Z,1.77
2019-03-15T06:17:30.454Z,1.30
2019-03-15T06:20:10.310Z,1.70
2019-03-15T06:22:46.587Z,1.70
2019-03-15T06:25:23.445Z,1.40
2019-03-15T06:27:58.471Z,1.87
2019-03-15T06:30:36.426Z,1.53
2019-03-15T06:33:15.385Z,2.37
2019-03-15T06:35:51.372Z,1.73
2019-03-15T06:38:26.410Z,1.60
2019-03-15T06:41:01.777Z,1.93
2019-03-15T06:43:36.871Z,1.90
2019-03-15T06:46:13.528Z,2.03
2019-03-15T06:48:51.916Z,2.20
2019-03-15T06:51:29.427Z,1.73
2019-03-15T06:54:11.799Z,1.93
2019-03-15T06:56:45.315Z,1.80
2019-03-15T06:59:20.207Z,1.70
2019-03-15T07:01:56.227Z,2.00
2019-03-15T07:04:32.549Z,1.83
2019-03-15T07:07:07.367Z,2.03
2019-03-15T07:09:42.528Z,2.30
2019-03-15T07:12:20.065Z,2.17
2019-03-15T07:14:59.501Z,2.20
2019-03-15T07:17:34.779Z,1.83
2019-03-15T07:20:12.334Z,1.40
2019-03-15T07:22:48.775Z,1.90
2019-03-15T07:25:32.744Z,1.80
2019-03-15T07:28:09.625Z,2.13
2019-03-15T07:30:43.768Z,1.97
2019-03-15T07:33:19.540Z,1.70
2019-03-15T07:35:56.294Z,1.70
2019-03-15T07:38:34.950Z,2.57
2019-03-15T07:41:09.806Z,2.27
2019-03-15T07:43:45.901Z,2.07
2019-03-15T07:46:31.301Z,2.53
2019-03-15T07:49:14.766Z,2.50
2019-03-15T07:51:50.699Z,2.43
2019-03-15T07:54:59.218Z,2.60
2019-03-15T07:57:44.713Z,2.77
2019-03-15T08:00:24.558Z,2.33
2019-03-15T08:03:21.617Z,2.60
2019-03-15T08:05:58.603Z,2.53
2019-03-15T08:08:47.442Z,2.20
2019-03-15T08:11:26.752Z,2.00
2019-03-15T08:14:02.725Z,2.07
2019-03-15T08:16:46.510Z,2.10
2019-03-15T08:19:39.979Z,1.90
2019-03-15T08:22:36.507Z,1.43
2019-03-15T08:25:33.825Z,1.70
2019-03-15T08:28:09.938Z,2.03
2019-03-15T08:30:45.912Z,1.70
2019-03-15T08:33:22.517Z,1.80
2019-03-15T08:35:58.086Z,1.60
2019-03-15T08:38:47.334Z,1.80
2019-03-15T08:41:19.326Z,1.77
2019-03-15T08:44:03.828Z,1.40
2019-03-15T08:46:39.837Z,1.70
2019-03-15T08:49:16.038Z,1.53
2019-03-15T08:52:03.339Z,1.20
2019-03-15T08:54:31.965Z,1.40
2019-03-15T08:57:08.289Z,1.40
2019-03-15T08:59:56.969Z,1.70
2019-03-15T09:02:26.389Z,1.53
2019-03-15T09:05:09.616Z,1.60
2019-03-15T09:08:00.564Z,1.57
2019-03-15T09:10:38.499Z,1.30
2019-03-15T09:13:12.946Z,1.57
2019-03-15T09:15:48.255Z,1.30
2019-03-15T09:18:23.197Z,1.40
2019-03-15T09:20:56.849Z,1.40
2019-03-15T09:23:32.591Z,1.67
2019-03-15T09:26:10.305Z,1.50
2019-03-15T09:28:47.205Z,1.70
2019-03-15T09:32:04.177Z,1.67
2019-03-15T09:34:29.229Z,1.57
2019-03-15T09:37:04.064Z,1.90
2019-03-15T09:39:40.366Z,1.47
2019-03-15T09:42:19.854Z,1.60
2019-03-15T09:45:17.087Z,1.37
2019-03-15T09:47:54.497Z,1.20
2019-03-15T09:50:50.144Z,1.40
2019-03-15T09:53:18.176Z,1.17
2019-03-15T09:55:52.968Z,1.30
2019-03-15T09:58:47.603Z,1.27
2019-03-15T10:01:34.625Z,1.43
2019-03-15T10:03:58.552Z,1.50
2019-03-15T10:06:35.873Z,1.27
2019-03-15T10:09:12.230Z,1.20
2019-03-15T10:11:56.462Z,1.50
2019-03-15T10:14:32.170Z,1.17
2019-03-15T10:17:08.382Z,1.20
2019-03-15T10:19:47.869Z,1.20
2019-03-15T10:22:22.118Z,1.40
2019-03-15T10:24:57.876Z,1.47
2019-03-15T10:27:36.094Z,5.30
2019-03-15T10:30:15.058Z,2.47
2019-03-15T10:32:51.273Z,1.43
2019-03-15T10:35:27.916Z,1.50
2019-03-15T10:38:04.912Z,1.30
2019-03-15T10:40:54.616Z,3.30
2019-03-15T10:43:42.278Z,2.23
2019-03-15T10:46:17.161Z,1.70
2019-03-15T10:48:54.553Z,1.60
2019-03-15T10:51:34.079Z,1.70
2019-03-15T10:54:09.657Z,1.67
2019-03-15T10:56:43.950Z,1.50
2019-03-15T10:59:24.648Z,1.03
2019-03-15T11:02:14.466Z,1.50
2019-03-15T11:04:51.878Z,1.60
2019-03-15T11:07:36.792Z,1.47
2019-03-15T11:10:18.382Z,1.50
2019-03-15T11:12:58.611Z,1.60
2019-03-15T11:15:39.877Z,1.80
2019-03-15T11:18:16.552Z,1.30
2019-03-15T11:20:54.431Z,1.40
2019-03-15T11:23:31.520Z,1.60
2019-03-15T11:26:13.687Z,1.57
2019-03-15T11:28:47.426Z,1.40
2019-03-15T11:31:21.381Z,1.27
2019-03-15T11:33:57.701Z,1.63
2019-03-15T11:36:34.354Z,1.30
2019-03-15T11:39:12.186Z,1.03
2019-03-15T11:41:50.960Z,1.50
2019-03-15T11:44:32.759Z,1.47
2019-03-15T11:47:14.867Z,1.20
2019-03-15T11:49:54.058Z,1.50
2019-03-15T11:52:32.531Z,1.80
2019-03-15T11:55:12.285Z,1.40
2019-03-15T11:57:47.653Z,1.57
2019-03-15T12:00:23.434Z,1.53
2019-03-15T12:03:02.077Z,1.63
2019-03-15T12:05:46.373Z,2.10
2019-03-15T12:08:28.172Z,2.60
2019-03-15T12:11:06.806Z,1.50
2019-03-15T12:13:40.816Z,1.80
2019-03-15T12:16:17.889Z,1.90
2019-03-15T12:18:55.087Z,1.43
2019-03-15T12:21:36.474Z,1.40
2019-03-15T12:24:14.399Z,1.13
2019-03-15T12:26:56.633Z,1.57
2019-03-15T12:29:31.683Z,1.30
2019-03-15T12:32:10.466Z,1.50
2019-03-15T12:34:48.882Z,1.47
2019-03-15T12:37:29.169Z,1.37
2019-03-15T12:40:12.021Z,1.43
2019-03-15T12:42:50.167Z,1.53
2019-03-15T12:45:29.293Z,1.20
2019-03-15T12:48:07.356Z,1.80
2019-03-15T12:50:43.774Z,1.50
2019-03-15T12:53:21.565Z,1.63
2019-03-15T12:55:56.710Z,1.43
2019-03-15T12:58:37.113Z,1.40
2019-03-15T13:01:15.155Z,1.70
2019-03-15T13:03:51.015Z,1.33
2019-03-15T13:06:40.763Z,1.50
2019-03-15T13:09:19.746Z,1.60
2019-03-15T13:11:54.748Z,1.53
2019-03-15T13:14:28.686Z,1.50
2019-03-15T13:17:05.757Z,1.37
2019-03-15T13:19:54.276Z,1.77
2019-03-15T13:22:24.648Z,1.47
2019-03-15T13:24:58.265Z,1.20
2019-03-15T13:27:35.543Z,1.40
2019-03-15T13:30:13.433Z,1.67
2019-03-15T13:32:49.125Z,1.40
2019-03-15T13:35:28.393Z,1.37
2019-03-15T13:38:04.413Z,1.70
2019-03-15T13:40:44.805Z,1.40
2019-03-15T13:43:22.618Z,1.37
2019-03-15T13:46:01.751Z,1.40
2019-03-15T13:48:41.040Z,1.80
2019-03-15T13:51:23.513Z,1.80
2019-03-15T13:53:59.295Z,1.87
2019-03-15T13:56:34.530Z,1.50
2019-03-15T13:59:11.625Z,1.60
2019-03-15T14:01:46.958Z,1.40
2019-03-15T14:04:22.064Z,1.30
2019-03-15T14:06:56.783Z,1.77
2019-03-15T14:09:32.231Z,1.33
2019-03-15T14:12:08.623Z,1.60
2019-03-15T14:14:48.025Z,1.50
2019-03-15T14:17:23.486Z,1.13
2019-03-15T14:20:01.568Z,1.50
2019-03-15T14:22:40.524Z,1.40
2019-03-15T14:26:06.290Z,1.43
2019-03-15T14:28:41.197Z,1.30
2019-03-15T14:31:15.481Z,1.33
2019-03-15T14:33:51.616Z,1.60
2019-03-15T14:36:26.824Z,1.90
2019-03-15T14:39:07.600Z,1.47
2019-03-15T14:41:42.061Z,1.40
2019-03-15T14:44:23.224Z,1.40
2019-03-15T14:47:08.928Z,1.60
2019-03-15T14:49:44.932Z,1.70
2019-03-15T14:52:21.207Z,1.47
2019-03-15T14:54:58.359Z,1.43
2019-03-15T14:57:34.389Z,1.30
2019-03-15T15:00:11.243Z,1.20
2019-03-15T15:02:49.469Z,1.30
2019-03-15T15:05:30.731Z,1.87
2019-03-15T15:08:09.514Z,1.90
2019-03-15T15:10:44.861Z,1.63
2019-03-15T15:13:19.446Z,1.70
2019-03-15T15:15:55.781Z,1.93
2019-03-15T15:19:36.646Z,1.50
2019-03-15T15:22:21.881Z,1.60
2019-03-15T15:25:27.616Z,1.63
2019-03-15T15:28:14.510Z,1.83
2019-03-15T15:31:27.196Z,1.80
2019-03-15T15:34:07.786Z,1.57
2019-03-15T15:36:50.361Z,2.00
2019-03-15T15:39:31.201Z,1.70
2019-03-15T15:42:09.127Z,1.70
2019-03-15T15:44:53.679Z,1.60
2019-03-15T15:47:30.977Z,1.60
2019-03-15T15:50:10.945Z,1.27
2019-03-15T15:52:45.521Z,1.50
2019-03-15T15:55:26.213Z,1.40
2019-03-15T15:58:16.901Z,1.60
2019-03-15T16:00:47.077Z,1.60
2019-03-15T16:03:26.720Z,1.43
2019-03-15T16:06:04.502Z,1.50
2019-03-15T16:08:41.066Z,1.40
2019-03-15T16:11:17.137Z,1.23
2019-03-15T16:13:53.879Z,1.73
2019-03-15T16:16:41.927Z,1.30
2019-03-15T16:19:22.511Z,1.80
2019-03-15T16:22:06.671Z,1.40
2019-03-15T16:24:54.023Z,1.40
2019-03-15T16:30:31.305Z,1.53
2019-03-15T16:33:07.837Z,1.53
2019-03-15T16:35:47.335Z,1.30
2019-03-15T16:38:23.151Z,1.30
2019-03-15T16:40:58.620Z,1.40
2019-03-15T16:43:34.545Z,1.20
2019-03-15T16:46:11.595Z,1.30
2019-03-15T16:48:52.271Z,1.20
2019-03-15T16:51:27.097Z,1.00
2019-03-15T16:54:03.096Z,1.47
2019-03-15T16:56:37.097Z,1.27
2019-03-15T16:59:15.953Z,0.97
2019-03-15T17:02:02.854Z,1.30
2019-03-15T17:04:43.628Z,0.70
2019-03-15T17:07:22.297Z,1.23
2019-03-15T17:09:56.345Z,1.27
2019-03-15T17:12:34.611Z,1.00
2019-03-15T17:15:10.604Z,1.13
2019-03-15T17:17:47.200Z,1.07
2019-03-15T17:20:29.040Z,1.30
2019-03-15T17:23:02.862Z,1.10
2019-03-15T17:25:40.696Z,1.30
2019-03-15T17:28:26.459Z,1.40
2019-03-15T17:31:09.557Z,1.20
2019-03-15T17:33:51.207Z,1.37
2019-03-15T17:36:27.700Z,1.70
2019-03-15T17:39:04.000Z,1.47
2019-03-15T17:41:40.796Z,1.20
2019-03-15T17:44:15.671Z,1.90
2019-03-15T17:46:52.194Z,2.03
2019-03-15T17:49:32.324Z,2.07
2019-03-15T17:52:08.039Z,1.90
2019-03-15T17:54:44.067Z,1.90
2019-03-15T17:57:27.059Z,1.83
2019-03-15T18:00:20.757Z,2.10
2019-03-15T18:02:56.072Z,2.03
2019-03-15T18:05:34.408Z,2.03
2019-03-15T18:08:12.586Z,1.57
2019-03-15T18:10:48.044Z,1.53
2019-03-15T18:13:29.362Z,1.40
2019-03-15T18:16:06.004Z,2.40
2019-03-15T18:18:43.711Z,1.60
2019-03-15T18:21:19.012Z,2.10
2019-03-15T18:23:55.758Z,1.90
2019-03-15T18:26:31.354Z,1.87
2019-03-15T18:29:09.834Z,2.20
2019-03-15T18:31:46.649Z,1.63
2019-03-15T18:34:25.022Z,1.60
2019-03-15T18:37:02.028Z,2.20
2019-03-15T18:39:41.626Z,2.03
2019-03-15T18:42:27.142Z,2.00
2019-03-15T18:45:11.769Z,1.90
2019-03-15T18:47:53.875Z,2.00
2019-03-15T18:50:37.377Z,1.63
2019-03-15T18:53:17.153Z,2.30
2019-03-15T18:55:55.071Z,1.90
2019-03-15T18:58:33.048Z,1.80
2019-03-15T19:01:10.339Z,2.20
2019-03-15T19:03:48.565Z,2.10
2019-03-15T19:06:25.799Z,1.83
2019-03-15T19:09:03.586Z,1.73
2019-03-15T19:11:42.421Z,1.80
2019-03-15T19:14:17.453Z,1.77
2019-03-15T19:16:53.375Z,1.70
2019-03-15T19:19:35.586Z,1.70
2019-03-15T19:22:10.174Z,1.90
2019-03-15T19:24:45.040Z,1.70
2019-03-15T19:27:36.445Z,1.70
2019-03-15T19:30:13.555Z,1.83
2019-03-15T19:32:52.665Z,1.47
2019-03-15T19:35:30.356Z,1.57
2019-03-15T19:38:14.718Z,1.33
2019-03-15T19:40:48.473Z,1.80
2019-03-15T19:43:29.464Z,1.77
2019-03-15T19:46:08.552Z,1.60
2019-03-15T19:48:47.091Z,1.30
2019-03-15T19:51:22.793Z,1.53
2019-03-15T19:53:57.745Z,1.20
2019-03-15T19:56:38.853Z,1.77
2019-03-15T19:59:21.319Z,1.70
2019-03-15T20:01:58.170Z,1.50
2019-03-15T20:04:32.012Z,2.10
2019-03-15T20:07:08.096Z,1.40
2019-03-15T20:09:45.015Z,1.50
2019-03-15T20:12:24.611Z,1.73
2019-03-15T20:15:01.128Z,1.40
2019-03-15T20:17:44.426Z,1.23
2019-03-15T20:20:21.535Z,1.40
2019-03-15T20:23:02.578Z,1.47
2019-03-15T20:25:49.556Z,1.23
2019-03-15T20:28:26.619Z,1.27
2019-03-15T20:31:01.191Z,1.50
2019-03-15T20:33:36.029Z,1.17
2019-03-15T20:36:16.868Z,1.13
2019-03-15T20:38:55.197Z,0.97
2019-03-15T20:41:36.934Z,1.30
2019-03-15T20:44:36.620Z,1.40
2019-03-15T20:47:16.128Z,1.30
2019-03-15T20:49:53.796Z,1.47
2019-03-15T20:52:31.971Z,1.40
2019-03-15T20:55:09.317Z,1.10
2019-03-15T20:57:58.533Z,1.20
2019-03-15T21:00:37.733Z,1.47
2019-03-15T21:03:13.831Z,1.10
2019-03-15T21:05:52.940Z,1.00
2019-03-15T21:08:27.126Z,1.00
2019-03-15T21:11:10.016Z,1.00
2019-03-15T21:13:54.201Z,1.40
2019-03-15T21:16:31.823Z,1.00
2019-03-15T21:19:09.068Z,0.90
2019-03-15T21:21:44.620Z,1.13
2019-03-15T21:24:22.486Z,1.13
2019-03-15T21:27:00.630Z,1.20
2019-03-15T21:29:40.999Z,1.70
2019-03-15T21:32:17.477Z,1.67
2019-03-15T21:34:52.220Z,2.13
2019-03-15T21:37:34.809Z,1.57
2019-03-15T21:40:13.274Z,1.37
2019-03-15T21:42:49.815Z,1.40
2019-03-15T21:45:26.519Z,1.57
2019-03-15T21:48:07.531Z,1.50
2019-03-15T21:50:50.454Z,1.70
2019-03-15T21:53:27.927Z,2.07
2019-03-15T21:56:03.790Z,1.30
2019-03-15T21:58:42.805Z,1.70
2019-03-15T22:01:22.800Z,1.77
2019-03-15T22:04:00.430Z,1.73
2019-03-15T22:06:36.437Z,1.67
2019-03-15T22:09:16.333Z,1.53
2019-03-15T22:11:52.413Z,1.60
2019-03-15T22:14:29.923Z,1.40
2019-03-15T22:17:05.711Z,1.60
2019-03-15T22:19:40.854Z,1.27
2019-03-15T22:22:15.024Z,1.40
2019-03-15T22:24:52.836Z,1.60
2019-03-15T22:27:31.956Z,1.87
2019-03-15T22:30:09.385Z,1.40
2019-03-15T22:32:47.027Z,1.30
2019-03-15T22:35:27.068Z,1.47
2019-03-15T22:38:03.336Z,1.50
2019-03-15T22:40:43.600Z,1.57
2019-03-15T22:43:21.446Z,1.33
2019-03-15T22:45:57.820Z,1.40
2019-03-15T22:48:36.473Z,1.50
2019-03-15T22:51:12.398Z,1.30
2019-03-15T22:53:51.586Z,1.63
2019-03-15T22:56:28.516Z,1.60
2019-03-15T22:59:16.035Z,1.87
2019-03-15T23:01:49.943Z,1.23
2019-03-15T23:04:32.276Z,1.20
2019-03-15T23:07:11.107Z,1.20
2019-03-15T23:09:50.746Z,1.37
2019-03-15T23:12:26.638Z,1.40
2019-03-15T23:15:00.753Z,1.30
2019-03-15T23:17:37.108Z,1.37
2019-03-15T23:20:18.591Z,1.57
2019-03-15T23:22:55.027Z,1.47
2019-03-15T23:25:33.180Z,1.53
2019-03-15T23:28:10.039Z,1.57
2019-03-15T23:30:54.966Z,1.50
2019-03-15T23:33:37.313Z,1.20
2019-03-15T23:36:24.422Z,1.10
2019-03-15T23:39:02.873Z,1.47
2019-03-15T23:41:43.141Z,1.40
2019-03-15T23:44:35.819Z,1.40
2019-03-15T23:47:13.701Z,1.40
2019-03-15T23:49:54.747Z,1.60
2019-03-15T23:52:35.055Z,1.40
2019-03-15T23:55:12.349Z,1.40
2019-03-15T23:57:48.056Z,1.47
