createdAt,value
2018-11-02T00:00:43.642Z,13.77
2018-11-02T00:03:11.086Z,15.50
2018-11-02T00:05:38.489Z,14.57
2018-11-02T00:08:05.887Z,11.97
2018-11-02T00:10:33.351Z,11.80
2018-11-02T00:13:00.750Z,13.37
2018-11-02T00:15:28.158Z,14.27
2018-11-02T00:17:55.578Z,15.70
2018-11-02T00:20:22.976Z,13.30
2018-11-02T00:22:50.426Z,14.17
2018-11-02T00:25:17.817Z,14.63
2018-11-02T00:27:45.250Z,14.53
2018-11-02T00:30:12.634Z,17.37
2018-11-02T00:32:40.062Z,16.20
2018-11-02T00:35:07.478Z,15.10
2018-11-02T00:37:34.904Z,17.10
2018-11-02T00:40:02.439Z,18.10
2018-11-02T00:42:29.856Z,15.20
2018-11-02T00:44:57.286Z,17.80
2018-11-02T00:47:24.685Z,15.33
2018-11-02T00:49:52.106Z,19.23
2018-11-02T00:52:19.506Z,21.43
2018-11-02T00:54:46.920Z,19.53
2018-11-02T00:57:14.314Z,19.00
2018-11-02T00:59:41.753Z,18.30
2018-11-02T01:02:09.155Z,20.43
2018-11-02T01:04:36.563Z,23.87
2018-11-02T01:07:03.988Z,22.37
2018-11-02T01:09:31.428Z,20.33
2018-11-02T01:11:58.847Z,23.13
2018-11-02T01:14:26.247Z,22.97
2018-11-02T01:16:53.681Z,23.63
2018-11-02T01:19:21.084Z,23.77
2018-11-02T01:21:48.513Z,24.60
2018-11-02T01:24:15.914Z,26.57
2018-11-02T01:26:43.348Z,32.00
2018-11-02T01:29:10.730Z,26.67
2018-11-02T01:31:38.164Z,26.13
2018-11-02T01:34:05.578Z,30.47
2018-11-02T01:36:32.976Z,26.77
2018-11-02T01:39:00.391Z,31.00
2018-11-02T01:41:27.799Z,32.80
2018-11-02T01:43:55.229Z,35.50
2018-11-02T01:46:22.635Z,32.57
2018-11-02T01:48:50.056Z,33.37
2018-11-02T01:51:17.450Z,34.40
2018-11-02T01:53:44.887Z,36.43
2018-11-02T01:56:12.286Z,34.23
2018-11-02T01:58:39.715Z,32.23
2018-11-02T02:01:07.122Z,35.17
2018-11-02T02:03:34.536Z,32.17
2018-11-02T02:06:02.058Z,32.40
2018-11-02T02:08:29.470Z,32.00
2018-11-02T02:10:56.944Z,31.00
2018-11-02T02:13:24.493Z,28.03
2018-11-02T02:15:51.815Z,29.17
2018-11-02T02:18:19.391Z,27.93
2018-11-02T02:20:46.794Z,29.87
2018-11-02T02:23:14.462Z,23.43
2018-11-02T02:25:41.858Z,26.27
2018-11-02T02:28:09.291Z,24.40
2018-11-02T02:30:36.693Z,25.57
2018-11-02T02:33:04.206Z,25.00
2018-11-02T02:35:31.600Z,26.87
2018-11-02T02:37:59.004Z,23.03
2018-11-02T02:40:26.429Z,24.17
2018-11-02T02:42:53.819Z,25.97
2018-11-02T02:45:21.258Z,23.57
2018-11-02T02:47:48.674Z,23.00
2018-11-02T02:50:16.087Z,22.90
2018-11-02T02:52:43.490Z,21.40
2018-11-02T02:55:10.905Z,23.73
2018-11-02T02:57:38.309Z,20.60
2018-11-02T03:00:05.732Z,19.73
2018-11-02T03:02:33.142Z,21.33
2018-11-02T03:05:00.565Z,24.83
2018-11-02T03:07:27.966Z,24.50
2018-11-02T03:09:55.434Z,16.40
2018-11-02T03:12:22.789Z,18.43
2018-11-02T03:14:50.199Z,17.57
2018-11-02T03:17:17.636Z,19.23
2018-11-02T03:19:45.038Z,19.43
2018-11-02T03:22:12.462Z,20.47
2018-11-02T03:24:39.897Z,20.00
2018-11-02T03:27:07.378Z,20.67
2018-11-02T03:29:34.794Z,20.70
2018-11-02T03:32:02.191Z,20.17
2018-11-02T03:34:30.658Z,15.93
2018-11-02T03:36:58.049Z,20.43
2018-11-02T03:39:25.468Z,18.00
2018-11-02T03:41:52.876Z,17.30
2018-11-02T03:44:20.313Z,20.60
2018-11-02T03:46:47.702Z,19.60
2018-11-02T03:49:15.127Z,15.10
2018-11-02T03:51:42.527Z,19.47
2018-11-02T03:54:09.928Z,19.97
2018-11-02T03:56:37.348Z,18.63
2018-11-02T03:59:04.757Z,19.37
2018-11-02T04:01:32.183Z,20.55
2018-11-02T04:03:59.585Z,18.30
2018-11-02T04:06:27.007Z,20.00
2018-11-02T04:08:54.427Z,21.73
2018-11-02T04:11:21.835Z,24.43
2018-11-02T04:13:49.267Z,24.33
2018-11-02T04:16:16.660Z,29.13
2018-11-02T04:18:44.077Z,26.30
2018-11-02T04:21:11.496Z,26.33
2018-11-02T04:23:38.894Z,23.73
2018-11-02T04:26:06.329Z,25.00
2018-11-02T04:28:33.728Z,23.20
2018-11-02T04:31:01.219Z,28.80
2018-11-02T04:33:28.591Z,30.30
2018-11-02T04:35:55.999Z,27.30
2018-11-02T04:38:23.440Z,28.93
2018-11-02T04:40:50.853Z,32.83
2018-11-02T04:43:18.251Z,33.37
2018-11-02T04:45:45.686Z,33.30
2018-11-02T04:48:13.082Z,26.93
2018-11-02T04:50:40.507Z,31.20
2018-11-02T04:53:07.941Z,28.23
2018-11-02T04:55:35.333Z,31.63
2018-11-02T04:58:02.725Z,26.33
2018-11-02T05:00:30.138Z,30.63
2018-11-02T05:02:58.467Z,29.80
2018-11-02T05:05:25.892Z,29.97
2018-11-02T05:07:53.293Z,28.10
2018-11-02T05:10:23.394Z,32.67
2018-11-02T05:12:50.833Z,28.63
2018-11-02T05:15:18.265Z,28.60
2018-11-02T05:17:45.664Z,31.13
2018-11-02T05:20:13.064Z,29.37
2018-11-02T05:22:40.636Z,29.87
2018-11-02T05:25:08.010Z,29.33
2018-11-02T05:27:35.415Z,27.20
2018-11-02T05:30:02.840Z,32.43
2018-11-02T05:32:30.234Z,33.07
2018-11-02T05:34:57.650Z,32.83
2018-11-02T05:37:25.048Z,31.47
2018-11-02T05:39:52.492Z,28.40
2018-11-02T05:42:19.986Z,30.70
2018-11-02T05:44:47.373Z,26.97
2018-11-02T05:47:14.854Z,28.97
2018-11-02T05:49:42.228Z,29.10
2018-11-02T05:52:09.652Z,36.40
2018-11-02T05:54:37.044Z,31.63
2018-11-02T05:57:04.456Z,31.03
2018-11-02T05:59:31.873Z,35.87
2018-11-02T06:01:59.291Z,33.97
2018-11-02T06:04:26.709Z,31.90
2018-11-02T06:06:54.134Z,35.23
2018-11-02T06:09:21.552Z,27.23
2018-11-02T06:11:48.950Z,30.57
2018-11-02T06:14:16.408Z,35.07
2018-11-02T06:16:43.837Z,33.27
2018-11-02T06:19:11.228Z,35.43
2018-11-02T06:21:38.645Z,34.40
2018-11-02T06:24:06.125Z,35.07
2018-11-02T06:26:33.492Z,37.87
2018-11-02T06:29:00.881Z,36.00
2018-11-02T06:31:28.303Z,32.97
2018-11-02T06:33:55.747Z,31.77
2018-11-02T06:36:23.156Z,36.90
2018-11-02T06:38:50.667Z,33.43
2018-11-02T06:41:17.957Z,30.83
2018-11-02T06:43:45.512Z,32.37
2018-11-02T06:46:12.913Z,38.60
2018-11-02T06:48:40.328Z,34.93
2018-11-02T06:51:07.855Z,31.57
2018-11-02T06:53:35.166Z,31.13
2018-11-02T06:56:02.569Z,35.93
2018-11-02T06:58:29.992Z,31.57
2018-11-02T07:00:57.383Z,31.73
2018-11-02T07:03:24.811Z,39.30
2018-11-02T07:05:52.212Z,33.57
2018-11-02T07:08:19.758Z,34.37
2018-11-02T07:10:47.046Z,31.07
2018-11-02T07:13:14.491Z,36.23
2018-11-02T07:15:41.851Z,36.93
2018-11-02T07:18:12.239Z,29.77
2018-11-02T07:20:39.638Z,36.13
2018-11-02T07:23:07.054Z,34.43
2018-11-02T07:25:34.484Z,36.80
2018-11-02T07:28:01.888Z,30.50
2018-11-02T07:30:29.292Z,31.50
2018-11-02T07:32:56.744Z,37.53
2018-11-02T07:35:24.157Z,31.83
2018-11-02T07:37:51.568Z,31.90
2018-11-02T07:40:25.009Z,27.80
2018-11-02T07:42:52.409Z,29.70
2018-11-02T07:45:19.842Z,31.40
2018-11-02T07:47:47.286Z,34.83
2018-11-02T07:50:14.659Z,32.63
2018-11-02T07:52:42.064Z,25.67
2018-11-02T07:55:09.492Z,28.70
2018-11-02T07:57:36.905Z,24.37
2018-11-02T08:00:04.330Z,23.23
2018-11-02T08:02:31.778Z,24.30
2018-11-02T08:04:59.199Z,27.77
2018-11-02T08:07:26.626Z,25.90
2018-11-02T08:09:54.021Z,24.83
2018-11-02T08:12:21.442Z,23.00
2018-11-02T08:14:48.841Z,20.00
2018-11-02T08:17:16.265Z,26.73
2018-11-02T08:19:44.774Z,22.90
2018-11-02T08:22:12.226Z,24.47
2018-11-02T08:24:39.708Z,22.43
2018-11-02T08:27:07.055Z,22.47
2018-11-02T08:29:34.473Z,28.23
2018-11-02T08:32:01.983Z,25.37
2018-11-02T08:34:29.304Z,28.90
2018-11-02T08:36:56.739Z,20.83
2018-11-02T08:39:24.172Z,25.80
2018-11-02T08:41:51.609Z,24.53
2018-11-02T08:44:19.042Z,22.00
2018-11-02T08:46:46.443Z,19.90
2018-11-02T08:49:13.860Z,23.53
2018-11-02T08:51:41.299Z,22.60
2018-11-02T08:54:08.704Z,17.67
2018-11-02T08:56:36.165Z,22.40
2018-11-02T08:59:03.636Z,22.47
2018-11-02T09:01:31.027Z,25.83
2018-11-02T09:03:58.428Z,25.63
2018-11-02T09:06:25.851Z,20.47
2018-11-02T09:08:53.253Z,22.20
2018-11-02T09:11:20.688Z,20.47
2018-11-02T09:13:51.142Z,19.27
2018-11-02T09:16:18.551Z,25.00
2018-11-02T09:18:46.018Z,21.70
2018-11-02T09:21:13.364Z,20.43
2018-11-02T09:23:40.788Z,23.57
2018-11-02T09:26:08.297Z,19.97
2018-11-02T09:28:35.729Z,18.90
2018-11-02T09:31:03.202Z,17.53
2018-11-02T09:33:30.578Z,23.60
2018-11-02T09:35:57.978Z,20.93
2018-11-02T09:38:25.456Z,19.03
2018-11-02T09:40:52.858Z,20.63
2018-11-02T09:43:20.290Z,20.90
2018-11-02T09:45:47.740Z,22.80
2018-11-02T09:48:15.106Z,19.80
2018-11-02T09:50:42.537Z,20.53
2018-11-02T09:53:09.975Z,17.07
2018-11-02T09:55:40.374Z,20.27
2018-11-02T09:58:07.797Z,19.90
2018-11-02T10:00:35.212Z,20.73
2018-11-02T10:03:02.632Z,18.67
2018-11-02T10:05:30.076Z,14.97
2018-11-02T10:07:57.476Z,18.43
2018-11-02T10:10:25.309Z,16.53
2018-11-02T10:12:52.729Z,19.20
2018-11-02T10:15:20.134Z,14.23
2018-11-02T10:17:47.564Z,13.93
2018-11-02T10:20:14.959Z,19.63
2018-11-02T10:22:42.384Z,17.23
2018-11-02T10:25:09.786Z,17.33
2018-11-02T10:27:37.228Z,15.23
2018-11-02T10:30:04.646Z,15.80
2018-11-02T10:32:32.074Z,20.00
2018-11-02T10:34:59.473Z,16.13
2018-11-02T10:37:26.942Z,14.60
2018-11-02T10:39:54.342Z,18.37
2018-11-02T10:42:21.781Z,12.83
2018-11-02T10:44:49.189Z,15.93
2018-11-02T10:47:16.612Z,14.63
2018-11-02T10:49:44.022Z,15.03
2018-11-02T10:52:11.454Z,11.37
2018-11-02T10:54:40.041Z,11.77
2018-11-02T10:57:07.438Z,13.33
2018-11-02T10:59:34.839Z,10.80
2018-11-02T11:02:02.311Z,10.83
2018-11-02T11:04:29.732Z,14.10
2018-11-02T11:06:57.164Z,11.23
2018-11-02T11:09:24.580Z,10.27
2018-11-02T11:11:52.105Z,13.40
2018-11-02T11:14:19.418Z,11.30
2018-11-02T11:16:46.846Z,15.70
2018-11-02T11:19:14.271Z,6.80
2018-11-02T11:21:41.693Z,11.43
2018-11-02T11:24:09.153Z,8.13
2018-11-02T11:26:36.557Z,4.87
2018-11-02T11:29:04.020Z,8.73
2018-11-02T11:31:31.412Z,11.43
2018-11-02T11:33:58.865Z,7.30
2018-11-02T11:36:26.250Z,9.17
2018-11-02T11:38:53.668Z,8.87
2018-11-02T11:41:21.090Z,8.20
2018-11-02T11:43:48.487Z,6.90
2018-11-02T11:46:15.898Z,8.90
2018-11-02T11:48:43.402Z,6.00
2018-11-02T11:51:10.741Z,4.50
2018-11-02T11:53:38.132Z,7.13
2018-11-02T11:56:05.567Z,7.50
2018-11-02T11:58:32.954Z,6.10
2018-11-02T12:01:00.364Z,9.30
2018-11-02T12:03:27.780Z,3.83
2018-11-02T12:05:55.178Z,7.77
2018-11-02T12:08:22.590Z,6.47
2018-11-02T12:10:49.980Z,5.30
2018-11-02T12:13:17.397Z,6.90
2018-11-02T12:15:44.826Z,4.43
2018-11-02T12:18:12.249Z,3.60
2018-11-02T12:20:39.611Z,4.23
2018-11-02T12:23:07.024Z,3.37
2018-11-02T12:25:34.421Z,5.70
2018-11-02T12:28:01.912Z,7.43
2018-11-02T12:30:29.275Z,4.97
2018-11-02T12:32:56.691Z,3.67
2018-11-02T12:35:24.108Z,4.83
2018-11-02T12:37:51.500Z,5.20
2018-11-02T12:40:20.281Z,6.47
2018-11-02T12:42:47.733Z,4.10
2018-11-02T12:45:15.099Z,6.70
2018-11-02T12:47:42.516Z,4.90
2018-11-02T12:50:10.036Z,6.43
2018-11-02T12:52:37.305Z,7.67
2018-11-02T12:55:04.719Z,6.33
2018-11-02T12:57:32.142Z,4.10
2018-11-02T12:59:59.514Z,4.33
2018-11-02T13:02:26.915Z,4.30
2018-11-02T13:04:54.309Z,5.07
2018-11-02T13:07:21.728Z,5.90
2018-11-02T13:09:49.145Z,8.70
2018-11-02T13:12:16.555Z,10.03
2018-11-02T13:14:43.992Z,7.33
2018-11-02T13:17:11.391Z,6.87
2018-11-02T13:19:38.829Z,7.97
2018-11-02T13:22:06.270Z,5.10
2018-11-02T13:24:33.657Z,6.80
2018-11-02T13:27:01.072Z,8.07
2018-11-02T13:29:28.489Z,5.67
2018-11-02T13:31:56.059Z,11.07
2018-11-02T13:34:23.322Z,6.40
2018-11-02T13:36:50.824Z,4.40
2018-11-02T13:39:18.178Z,5.40
2018-11-02T13:41:45.605Z,4.33
2018-11-02T13:44:13.962Z,5.63
2018-11-02T13:46:41.353Z,3.47
2018-11-02T13:49:08.766Z,6.77
2018-11-02T13:51:36.174Z,7.07
2018-11-02T13:54:03.577Z,5.83
2018-11-02T13:56:30.966Z,4.87
2018-11-02T13:58:58.391Z,8.50
2018-11-02T14:01:25.889Z,2.93
2018-11-02T14:03:53.217Z,3.53
2018-11-02T14:06:20.665Z,3.03
2018-11-02T14:08:48.100Z,2.80
2018-11-02T14:11:15.512Z,1.43
2018-11-02T14:13:42.899Z,2.73
2018-11-02T14:16:10.339Z,2.57
2018-11-02T14:18:37.826Z,5.33
2018-11-02T14:21:05.134Z,2.80
2018-11-02T14:23:33.430Z,2.87
2018-11-02T14:26:00.823Z,3.37
2018-11-02T14:28:28.250Z,3.27
2018-11-02T14:30:55.648Z,2.93
2018-11-02T14:33:23.069Z,4.07
2018-11-02T14:35:50.479Z,4.90
2018-11-02T14:38:17.959Z,4.57
2018-11-02T14:40:45.352Z,3.97
2018-11-02T14:43:12.726Z,5.20
2018-11-02T14:45:40.129Z,5.73
2018-11-02T14:48:07.553Z,4.70
2018-11-02T14:50:34.954Z,3.37
2018-11-02T14:53:02.355Z,3.87
2018-11-02T14:55:29.781Z,5.30
2018-11-02T14:57:57.193Z,6.00
2018-11-02T15:00:24.618Z,5.13
2018-11-02T15:02:52.025Z,6.53
2018-11-02T15:05:19.458Z,3.97
2018-11-02T15:07:46.864Z,5.47
2018-11-02T15:10:14.279Z,4.13
2018-11-02T15:12:41.709Z,4.43
2018-11-02T15:15:09.123Z,5.73
2018-11-02T15:17:36.510Z,8.03
2018-11-02T15:20:03.927Z,7.87
2018-11-02T15:22:31.364Z,3.70
2018-11-02T15:24:58.750Z,3.80
2018-11-02T15:27:26.186Z,6.53
2018-11-02T15:29:53.589Z,6.50
2018-11-02T15:32:20.987Z,5.83
2018-11-02T15:34:48.402Z,5.67
2018-11-02T15:37:15.810Z,8.43
2018-11-02T15:39:43.258Z,9.47
2018-11-02T15:42:10.653Z,4.20
2018-11-02T15:44:38.067Z,4.83
2018-11-02T15:47:05.458Z,8.20
2018-11-02T15:49:32.849Z,8.63
2018-11-02T15:52:00.268Z,7.47
2018-11-02T15:54:27.675Z,6.60
2018-11-02T15:56:55.154Z,5.97
2018-11-02T15:59:22.546Z,5.40
2018-11-02T16:01:50.006Z,3.40
2018-11-02T16:04:17.373Z,4.23
2018-11-02T16:06:44.823Z,4.07
2018-11-02T16:09:12.178Z,3.77
2018-11-02T16:11:39.622Z,3.13
2018-11-02T16:14:07.077Z,5.53
2018-11-02T16:16:34.408Z,4.33
2018-11-02T16:19:01.841Z,2.90
2018-11-02T16:21:29.271Z,2.23
2018-11-02T16:23:56.684Z,5.13
2018-11-02T16:26:24.075Z,6.17
2018-11-02T16:28:51.523Z,5.67
2018-11-02T16:31:18.915Z,7.03
2018-11-02T16:33:46.350Z,6.60
2018-11-02T16:36:13.751Z,9.13
2018-11-02T16:38:41.156Z,7.83
2018-11-02T16:41:08.552Z,7.37
2018-11-02T16:43:36.042Z,6.57
2018-11-02T16:48:30.865Z,6.10
2018-11-02T16:50:58.294Z,6.83
2018-11-02T16:53:25.694Z,4.30
2018-11-02T16:55:53.204Z,6.33
2018-11-02T16:58:20.622Z,5.23
2018-11-02T17:00:48.030Z,6.63
2018-11-02T17:03:15.487Z,5.03
2018-11-02T17:05:42.908Z,5.07
2018-11-02T17:08:10.308Z,5.80
2018-11-02T17:10:37.737Z,3.77
2018-11-02T17:13:05.153Z,3.47
2018-11-02T17:15:32.578Z,4.03
2018-11-02T17:18:00.014Z,6.33
2018-11-02T17:20:27.509Z,6.27
2018-11-02T17:22:54.889Z,5.47
2018-11-02T17:25:22.307Z,7.97
2018-11-02T17:27:49.715Z,5.27
2018-11-02T17:30:17.112Z,8.10
2018-11-02T17:32:44.535Z,5.93
2018-11-02T17:35:11.931Z,8.53
2018-11-02T17:37:39.533Z,8.90
2018-11-02T17:40:06.918Z,15.97
2018-11-02T17:42:34.358Z,8.47
2018-11-02T17:45:01.732Z,7.03
2018-11-02T17:47:29.182Z,7.10
2018-11-02T17:49:56.544Z,4.17
2018-11-02T17:52:24.144Z,6.27
2018-11-02T17:54:51.528Z,5.00
2018-11-02T17:57:18.931Z,3.87
2018-11-02T17:59:46.339Z,7.10
2018-11-02T18:02:13.792Z,5.53
2018-11-02T18:04:41.194Z,4.37
2018-11-02T18:07:08.623Z,7.37
2018-11-02T18:09:36.104Z,7.30
2018-11-02T18:12:03.464Z,7.20
2018-11-02T18:14:30.902Z,9.10
2018-11-02T18:16:58.243Z,4.90
2018-11-02T18:19:25.699Z,5.33
2018-11-02T18:21:53.050Z,5.67
2018-11-02T18:24:20.539Z,6.03
2018-11-02T18:26:47.888Z,4.80
2018-11-02T18:29:15.312Z,4.27
2018-11-02T18:31:42.727Z,6.70
2018-11-02T18:34:10.132Z,8.50
2018-11-02T18:36:37.559Z,14.20
2018-11-02T18:39:05.113Z,18.17
2018-11-02T18:41:32.593Z,18.23
2018-11-02T18:44:00.038Z,11.90
2018-11-02T18:46:27.543Z,13.73
2018-11-02T18:48:54.978Z,10.33
2018-11-02T18:51:22.372Z,9.57
2018-11-02T18:53:49.767Z,7.60
2018-11-02T18:56:17.161Z,6.77
2018-11-02T18:58:44.570Z,6.83
2018-11-02T19:01:11.960Z,7.13
2018-11-02T19:03:39.384Z,6.80
2018-11-02T19:06:06.772Z,5.90
2018-11-02T19:08:34.191Z,6.55
2018-11-02T19:11:01.619Z,6.80
2018-11-02T19:13:29.134Z,5.97
2018-11-02T19:15:56.553Z,7.97
2018-11-02T19:18:23.877Z,6.90
2018-11-02T19:20:51.287Z,8.67
2018-11-02T19:23:18.735Z,9.87
2018-11-02T19:25:46.140Z,6.73
2018-11-02T19:28:13.581Z,7.80
2018-11-02T19:30:40.996Z,10.73
2018-11-02T19:33:08.512Z,8.77
2018-11-02T19:35:35.824Z,8.83
2018-11-02T19:38:03.281Z,9.27
2018-11-02T19:40:30.642Z,7.13
2018-11-02T19:42:58.071Z,13.30
2018-11-02T19:45:25.546Z,8.40
2018-11-02T19:47:52.894Z,5.97
2018-11-02T19:50:20.316Z,12.00
2018-11-02T19:52:47.713Z,8.37
2018-11-02T19:55:15.156Z,11.23
2018-11-02T19:57:42.531Z,14.87
2018-11-02T20:00:09.953Z,14.77
2018-11-02T20:02:37.394Z,11.83
2018-11-02T20:05:04.798Z,19.43
2018-11-02T20:07:32.194Z,22.00
2018-11-02T20:09:59.628Z,30.03
2018-11-02T20:12:27.121Z,33.07
2018-11-02T20:14:54.542Z,38.77
2018-11-02T20:17:22.009Z,34.10
2018-11-02T20:19:49.419Z,22.83
2018-11-02T20:22:16.830Z,20.33
2018-11-02T20:24:44.311Z,17.93
2018-11-02T20:27:11.699Z,13.70
2018-11-02T20:29:39.127Z,12.77
2018-11-02T20:32:06.603Z,15.60
2018-11-02T20:34:34.064Z,17.00
2018-11-02T20:37:01.467Z,14.17
2018-11-02T20:39:28.964Z,23.70
2018-11-02T20:41:56.334Z,18.03
2018-11-02T20:44:23.776Z,17.90
2018-11-02T20:46:51.386Z,15.33
2018-11-02T20:49:18.847Z,10.60
2018-11-02T20:51:46.286Z,11.47
2018-11-02T20:54:13.788Z,13.87
2018-11-02T20:56:41.223Z,13.73
2018-11-02T20:59:08.630Z,16.00
2018-11-02T21:01:36.104Z,11.90
2018-11-02T21:04:03.491Z,9.80
2018-11-02T21:06:30.949Z,13.80
2018-11-02T21:08:58.593Z,13.50
2018-11-02T21:11:26.022Z,11.50
2018-11-02T21:13:53.429Z,14.13
2018-11-02T21:16:20.949Z,17.73
2018-11-02T21:18:48.376Z,17.73
2018-11-02T21:21:15.890Z,17.13
2018-11-02T21:23:43.268Z,16.87
2018-11-02T21:26:10.684Z,15.47
2018-11-02T21:28:38.082Z,15.87
2018-11-02T21:31:05.483Z,18.90
2018-11-02T21:33:32.933Z,17.20
2018-11-02T21:36:00.399Z,15.57
2018-11-02T21:38:27.855Z,13.17
2018-11-02T21:40:55.357Z,13.43
2018-11-02T21:43:22.737Z,13.07
2018-11-02T21:45:53.295Z,13.50
2018-11-02T21:48:20.694Z,14.13
2018-11-02T21:50:48.168Z,19.13
2018-11-02T21:53:15.812Z,14.00
2018-11-02T21:55:43.308Z,12.73
2018-11-02T21:58:10.769Z,11.37
2018-11-02T22:00:38.230Z,15.53
2018-11-02T22:03:05.711Z,11.53
2018-11-02T22:05:33.311Z,10.43
2018-11-02T22:08:00.890Z,9.93
2018-11-02T22:10:28.285Z,9.57
2018-11-02T22:13:15.535Z,12.37
2018-11-02T22:18:38.262Z,14.30
2018-11-02T22:21:05.649Z,15.87
2018-11-02T22:23:33.053Z,14.83
2018-11-02T22:26:00.495Z,16.90
2018-11-02T22:28:27.916Z,16.87
2018-11-02T22:30:55.374Z,13.07
2018-11-02T22:33:23.081Z,11.80
2018-11-02T22:35:50.472Z,13.93
2018-11-02T22:38:17.922Z,11.90
2018-11-02T22:40:45.359Z,15.17
2018-11-02T22:43:12.775Z,13.27
2018-11-02T22:45:40.207Z,18.53
2018-11-02T22:48:07.623Z,9.73
2018-11-02T22:50:35.047Z,10.57
2018-11-02T22:53:02.481Z,13.70
2018-11-02T22:55:29.869Z,13.07
2018-11-02T22:57:57.298Z,10.70
2018-11-02T23:00:24.717Z,11.67
2018-11-02T23:02:52.107Z,11.70
2018-11-02T23:05:19.541Z,14.00
2018-11-02T23:07:46.944Z,17.83
2018-11-02T23:10:14.356Z,14.47
2018-11-02T23:12:41.767Z,10.80
2018-11-02T23:15:09.165Z,13.37
2018-11-02T23:17:36.601Z,13.60
2018-11-02T23:20:04.010Z,12.07
2018-11-02T23:22:31.430Z,14.53
2018-11-02T23:24:58.862Z,12.77
2018-11-02T23:27:26.299Z,11.17
2018-11-02T23:29:53.785Z,11.87
2018-11-02T23:32:21.194Z,12.43
2018-11-02T23:34:48.588Z,13.93
2018-11-02T23:37:16.026Z,18.03
2018-11-02T23:39:43.428Z,23.77
2018-11-02T23:42:10.864Z,19.33
2018-11-02T23:44:38.282Z,16.57
2018-11-02T23:47:05.686Z,16.73
2018-11-02T23:49:33.118Z,15.43
2018-11-02T23:52:00.506Z,17.53
2018-11-02T23:54:27.940Z,15.87
2018-11-02T23:56:55.360Z,14.07
2018-11-02T23:59:22.777Z,17.77
