createdAt,value
2023-02-02T00:01:59.606Z,98911.81
2023-02-02T00:04:34.414Z,98914.44
2023-02-02T00:07:06.263Z,98924.69
2023-02-02T00:09:35.475Z,98920.38
2023-02-02T00:12:04.498Z,98924.66
2023-02-02T00:14:34.108Z,98923.78
2023-02-02T00:17:03.044Z,98930.63
2023-02-02T00:19:33.275Z,98926.41
2023-02-02T00:22:02.847Z,98934.97
2023-02-02T00:24:32.021Z,98929.84
2023-02-02T00:27:01.937Z,98944.41
2023-02-02T00:29:32.866Z,98940.97
2023-02-02T00:32:03.863Z,98941.78
2023-02-02T00:34:34.538Z,98940.91
2023-02-02T00:37:03.589Z,98934.97
2023-02-02T00:39:32.424Z,98937.50
2023-02-02T00:42:01.936Z,98931.50
2023-02-02T00:44:48.954Z,98940.91
2023-02-02T00:47:18.924Z,98946.06
2023-02-02T00:49:47.941Z,98948.63
2023-02-02T00:52:17.179Z,98941.75
2023-02-02T00:54:46.796Z,98942.66
2023-02-02T00:57:16.891Z,98945.28
2023-02-02T00:59:45.962Z,98946.09
2023-02-02T01:02:17.407Z,98948.78
2023-02-02T01:04:48.008Z,98947.91
2023-02-02T01:07:18.370Z,98952.25
2023-02-02T01:09:48.679Z,98953.97
2023-02-02T01:12:19.733Z,98954.81
2023-02-02T01:14:49.747Z,98953.09
2023-02-02T01:17:19.969Z,98957.41
2023-02-02T01:19:49.817Z,98961.69
2023-02-02T01:22:19.693Z,98957.41
2023-02-02T01:24:50.402Z,98959.06
2023-02-02T01:27:20.608Z,98945.38
2023-02-02T01:29:50.096Z,98948.75
2023-02-02T01:32:19.098Z,98953.88
2023-02-02T01:34:48.848Z,98958.13
2023-02-02T01:37:18.206Z,98963.19
2023-02-02T01:39:47.316Z,98962.31
2023-02-02T01:42:23.684Z,98970.09
2023-02-02T01:45:23.299Z,98985.56
2023-02-02T01:47:58.096Z,98994.72
2023-02-02T01:50:34.970Z,98998.72
2023-02-02T01:53:07.709Z,98999.59
2023-02-02T01:55:40.012Z,99002.19
2023-02-02T01:58:19.513Z,99001.50
2023-02-02T02:00:49.702Z,99002.13
2023-02-02T02:03:27.421Z,99004.81
2023-02-02T02:06:04.665Z,98997.94
2023-02-02T02:08:54.752Z,98998.22
2023-02-02T02:11:25.382Z,99007.50
2023-02-02T02:14:15.891Z,99017.00
2023-02-02T02:17:05.430Z,99023.78
2023-02-02T02:20:23.213Z,99023.13
2023-02-02T02:23:22.745Z,99028.09
2023-02-02T02:26:31.709Z,99030.03
2023-02-02T02:29:46.413Z,99024.94
2023-02-02T02:32:43.962Z,99024.09
2023-02-02T02:35:22.641Z,99027.56
2023-02-02T02:37:59.501Z,99024.16
2023-02-02T02:40:44.219Z,99022.53
2023-02-02T02:43:25.452Z,99022.50
2023-02-02T02:45:57.219Z,99029.34
2023-02-02T02:48:27.671Z,99037.91
2023-02-02T02:51:29.937Z,99017.47
2023-02-02T02:53:59.301Z,99022.59
2023-02-02T02:56:33.521Z,99026.16
2023-02-02T02:59:28.323Z,99022.72
2023-02-02T03:02:06.616Z,99026.19
2023-02-02T03:04:50.250Z,99021.91
2023-02-02T03:07:30.682Z,99027.91
2023-02-02T03:10:02.482Z,99017.59
2023-02-02T03:12:31.971Z,99029.59
2023-02-02T03:15:05.740Z,99033.88
2023-02-02T03:17:35.476Z,99038.16
2023-02-02T03:20:05.796Z,99041.59
2023-02-02T03:22:36.479Z,99049.28
2023-02-02T03:25:06.560Z,99056.16
2023-02-02T03:27:37.779Z,99059.53
2023-02-02T03:30:10.021Z,99053.44
2023-02-02T03:32:40.330Z,99059.44
2023-02-02T03:35:10.739Z,99069.75
2023-02-02T03:37:40.675Z,99072.31
2023-02-02T03:40:10.682Z,99081.75
2023-02-02T03:42:40.115Z,99080.06
2023-02-02T03:45:09.714Z,99091.22
2023-02-02T03:47:38.949Z,99084.31
2023-02-02T03:50:10.021Z,99086.91
2023-02-02T03:52:40.572Z,99092.88
2023-02-02T03:55:10.365Z,99098.06
2023-02-02T03:57:39.715Z,99103.19
2023-02-02T04:00:16.005Z,99104.84
2023-02-02T04:02:45.728Z,99108.31
2023-02-02T04:05:14.937Z,99110.91
2023-02-02T04:07:44.804Z,99121.97
2023-02-02T04:10:14.090Z,99132.25
2023-02-02T04:12:43.882Z,99138.28
2023-02-02T04:15:14.020Z,99133.13
2023-02-02T04:17:43.925Z,99130.44
2023-02-02T04:20:13.557Z,99132.13
2023-02-02T04:22:43.091Z,99141.53
2023-02-02T04:25:12.877Z,99132.84
2023-02-02T04:27:42.480Z,99136.22
2023-02-02T04:30:12.800Z,99133.53
2023-02-02T04:32:42.393Z,99143.81
2023-02-02T04:35:11.421Z,99143.75
2023-02-02T04:37:40.746Z,99147.16
2023-02-02T04:40:10.501Z,99140.16
2023-02-02T04:42:40.153Z,99150.59
2023-02-02T04:45:10.048Z,99160.00
2023-02-02T04:47:39.782Z,99158.22
2023-02-02T04:50:09.388Z,99154.75
2023-02-02T04:52:39.084Z,99160.00
2023-02-02T04:55:08.777Z,99155.59
2023-02-02T04:57:38.082Z,99158.91
2023-02-02T05:00:08.314Z,99166.59
2023-02-02T05:02:37.518Z,99162.25
2023-02-02T05:05:08.925Z,99165.59
2023-02-02T05:07:43.360Z,99163.03
2023-02-02T05:10:14.226Z,99157.75
2023-02-02T05:12:43.510Z,99162.78
2023-02-02T05:15:12.939Z,99166.00
2023-02-02T05:17:42.219Z,99163.50
2023-02-02T05:20:12.092Z,99175.41
2023-02-02T05:22:41.133Z,99175.22
2023-02-02T05:25:11.082Z,99169.81
2023-02-02T05:27:40.353Z,99169.78
2023-02-02T05:30:10.725Z,99175.59
2023-02-02T05:32:40.127Z,99179.00
2023-02-02T05:35:12.610Z,99177.03
2023-02-02T05:37:50.673Z,99174.25
2023-02-02T05:40:29.726Z,99173.16
2023-02-02T05:43:11.334Z,99173.66
2023-02-02T05:45:54.616Z,99176.06
2023-02-02T05:48:32.579Z,99176.44
2023-02-02T05:55:33.816Z,99184.34
2023-02-02T05:58:51.206Z,99178.13
2023-02-02T06:05:01.651Z,99179.38
2023-02-02T06:07:50.466Z,99177.84
2023-02-02T06:13:45.848Z,99173.31
2023-02-02T06:16:21.021Z,99166.69
2023-02-02T06:18:50.156Z,99167.69
2023-02-02T08:58:11.643Z,98965.00
2023-02-02T09:00:41.323Z,98956.94
2023-02-02T09:03:10.177Z,98951.69
2023-02-02T09:05:39.512Z,98948.28
2023-02-02T09:08:08.332Z,98952.50
2023-02-02T09:13:30.282Z,98951.13
2023-02-02T09:16:04.034Z,98947.03
2023-02-02T09:18:35.007Z,98938.19
2023-02-02T09:21:07.394Z,98937.13
2023-02-02T09:23:38.994Z,98934.28
2023-02-02T09:26:28.321Z,98940.19
2023-02-02T09:28:59.636Z,98926.22
2023-02-02T09:31:29.220Z,98929.06
2023-02-02T09:34:05.505Z,98930.38
2023-02-02T09:36:35.466Z,98928.09
2023-02-02T09:39:05.681Z,98930.78
2023-02-02T09:44:57.858Z,98932.53
2023-02-02T09:47:56.757Z,98928.81
2023-02-02T09:50:47.344Z,98912.03
2023-02-02T09:53:19.778Z,98905.88
2023-02-02T09:56:25.517Z,98889.44
2023-02-02T09:59:06.949Z,98899.66
2023-02-02T10:01:49.280Z,98894.91
2023-02-02T10:04:34.630Z,98888.97
2023-02-02T10:07:20.705Z,98893.78
2023-02-02T10:10:07.039Z,98904.97
2023-02-02T10:12:41.936Z,98906.22
2023-02-02T10:15:55.552Z,98904.91
2023-02-02T10:18:59.055Z,98901.13
2023-02-02T10:21:52.553Z,98894.88
2023-02-02T10:24:30.938Z,98899.78
2023-02-02T10:27:15.183Z,98896.22
2023-02-02T10:29:55.199Z,98884.22
2023-02-02T10:32:42.083Z,98877.56
2023-02-02T10:35:46.748Z,98874.31
2023-02-02T10:38:44.785Z,98876.41
2023-02-02T10:41:51.457Z,98875.25
2023-02-02T10:44:46.792Z,98870.16
2023-02-02T10:47:25.293Z,98861.91
2023-02-02T10:51:00.176Z,98870.72
2023-02-02T10:53:36.302Z,98876.88
2023-02-02T10:56:59.258Z,98875.66
2023-02-02T10:59:40.070Z,98880.19
2023-02-02T11:02:21.129Z,98889.69
2023-02-02T11:05:09.709Z,98880.56
2023-02-02T11:07:39.319Z,98875.44
2023-02-02T11:10:09.265Z,98877.28
2023-02-02T11:12:54.102Z,98873.38
2023-02-02T11:15:33.062Z,98877.88
2023-02-02T11:18:27.231Z,98872.50
2023-02-02T11:20:57.922Z,98880.00
2023-02-02T11:23:29.681Z,98886.16
2023-02-02T11:26:06.467Z,98888.53
2023-02-02T11:28:38.737Z,98887.91
2023-02-02T11:31:08.588Z,98896.09
2023-02-02T11:33:38.520Z,98896.72
2023-02-02T11:36:21.482Z,98904.16
2023-02-02T11:39:29.695Z,98898.97
2023-02-02T11:42:26.737Z,98903.50
2023-02-02T11:45:08.375Z,98904.06
2023-02-02T11:48:28.375Z,98908.19
2023-02-02T11:51:02.696Z,98908.91
2023-02-02T11:53:40.584Z,98912.38
2023-02-02T11:56:26.032Z,98911.72
2023-02-02T11:58:57.655Z,98914.59
2023-02-02T12:01:28.199Z,98910.44
2023-02-02T12:04:14.660Z,98905.22
2023-02-02T12:06:44.062Z,98902.97
2023-02-02T12:09:25.352Z,98902.50
2023-02-02T12:12:09.002Z,98909.72
2023-02-02T12:14:44.424Z,98903.25
2023-02-02T12:17:49.504Z,98902.16
2023-02-02T12:20:31.055Z,98898.22
2023-02-02T12:23:02.866Z,98903.06
2023-02-02T12:25:44.378Z,98897.97
2023-02-02T12:28:34.233Z,98891.03
2023-02-02T12:31:23.890Z,98888.16
2023-02-02T12:33:59.148Z,98889.28
2023-02-02T12:36:51.889Z,98892.59
2023-02-02T12:39:35.214Z,98899.63
2023-02-02T12:42:41.108Z,98906.53
2023-02-02T12:45:16.549Z,98904.03
2023-02-02T12:48:19.989Z,98908.25
2023-02-02T12:50:56.099Z,98902.00
2023-02-02T12:53:41.636Z,98904.19
2023-02-02T12:56:23.713Z,98907.75
2023-02-02T12:58:57.947Z,98899.78
2023-02-02T13:01:49.147Z,98901.59
2023-02-02T13:04:54.273Z,98907.56
2023-02-02T13:08:02.456Z,98905.91
2023-02-02T13:10:43.419Z,98908.16
2023-02-02T13:13:12.566Z,98909.66
2023-02-02T13:15:45.760Z,98917.16
2023-02-02T13:18:27.420Z,98923.28
2023-02-02T13:21:02.974Z,98923.72
2023-02-02T13:23:52.409Z,98926.75
2023-02-02T13:26:28.341Z,98923.53
2023-02-02T13:29:21.060Z,98925.25
2023-02-02T13:31:53.581Z,98916.75
2023-02-02T13:35:07.319Z,98913.19
2023-02-02T13:37:38.243Z,98916.66
2023-02-02T13:40:28.571Z,98917.09
2023-02-02T13:43:19.331Z,98924.25
2023-02-02T13:46:21.478Z,98917.47
2023-02-02T13:49:14.185Z,98927.22
2023-02-02T13:51:55.828Z,98934.47
2023-02-02T13:54:28.446Z,98940.78
2023-02-02T13:57:09.508Z,98937.06
2023-02-02T14:00:06.309Z,98942.47
2023-02-02T14:02:58.565Z,98948.84
2023-02-02T14:05:29.559Z,98938.91
2023-02-02T14:08:04.154Z,98941.63
2023-02-02T14:10:59.216Z,98934.44
2023-02-02T14:13:57.476Z,98942.44
2023-02-02T14:16:46.726Z,98939.81
2023-02-02T14:19:36.275Z,98936.50
2023-02-02T14:22:11.284Z,98941.81
2023-02-02T14:24:52.589Z,98940.19
2023-02-02T14:27:31.128Z,98944.03
2023-02-02T14:30:01.917Z,98954.34
2023-02-02T14:32:42.134Z,98956.03
2023-02-02T14:35:19.472Z,98951.16
2023-02-02T14:38:23.910Z,98948.13
2023-02-02T14:41:41.800Z,98946.44
2023-02-02T14:44:11.129Z,98944.34
2023-02-02T14:46:41.575Z,98941.72
2023-02-02T14:49:19.985Z,98942.38
2023-02-02T14:51:54.486Z,98944.97
2023-02-02T14:54:30.100Z,98943.41
2023-02-02T14:57:06.625Z,98945.06
2023-02-02T14:59:41.485Z,98938.25
2023-02-02T15:02:21.163Z,98950.38
2023-02-02T15:04:51.203Z,98954.09
2023-02-02T15:07:55.393Z,98951.19
2023-02-02T15:10:54.842Z,98948.69
2023-02-02T15:13:28.219Z,98948.13
2023-02-02T15:16:08.473Z,98937.78
2023-02-02T15:18:45.600Z,98954.28
2023-02-02T15:21:22.853Z,98948.34
2023-02-02T15:23:51.969Z,98962.31
2023-02-02T15:26:29.534Z,98959.63
2023-02-02T15:29:15.738Z,98963.13
2023-02-02T15:31:48.017Z,98965.06
2023-02-02T15:34:27.589Z,98964.16
2023-02-02T15:37:04.112Z,98964.19
2023-02-02T15:39:43.165Z,98974.59
2023-02-02T15:42:42.602Z,98974.63
2023-02-02T15:45:44.229Z,98975.44
2023-02-02T15:48:23.599Z,98972.97
2023-02-02T15:50:58.000Z,98986.06
2023-02-02T15:53:33.411Z,98986.09
2023-02-02T15:56:22.630Z,98988.66
2023-02-02T15:58:54.779Z,98985.38
2023-02-02T16:01:25.398Z,98982.84
2023-02-02T16:04:18.804Z,98984.38
2023-02-02T16:06:49.258Z,98995.81
2023-02-02T16:09:27.800Z,98994.88
2023-02-02T16:11:56.934Z,98983.03
2023-02-02T16:14:30.584Z,98992.53
2023-02-02T16:17:21.597Z,99000.88
2023-02-02T16:20:12.382Z,98997.56
2023-02-02T16:22:45.256Z,99018.38
2023-02-02T16:25:20.831Z,99014.06
2023-02-02T16:27:50.505Z,99009.81
2023-02-02T16:30:28.727Z,99005.38
2023-02-02T16:32:59.613Z,99005.59
2023-02-02T16:35:37.916Z,99005.41
2023-02-02T16:38:37.687Z,98998.41
2023-02-02T16:41:11.884Z,99007.97
2023-02-02T16:43:42.923Z,99010.66
2023-02-02T16:46:15.717Z,99009.78
2023-02-02T16:48:58.069Z,99007.16
2023-02-02T16:51:29.035Z,99007.22
2023-02-02T16:54:20.219Z,99010.53
2023-02-02T16:56:52.985Z,99011.53
2023-02-02T16:59:29.007Z,99012.34
2023-02-02T17:02:05.008Z,99014.19
2023-02-02T17:04:35.701Z,99010.78
2023-02-02T17:07:12.643Z,99009.03
2023-02-02T17:09:47.354Z,99014.25
2023-02-02T17:12:32.760Z,99021.94
2023-02-02T17:15:23.910Z,99020.31
2023-02-02T17:17:53.696Z,99006.63
2023-02-02T17:20:22.955Z,99008.38
2023-02-02T17:23:02.650Z,99010.94
2023-02-02T17:25:36.903Z,99009.16
2023-02-02T17:28:11.530Z,99012.59
2023-02-02T17:30:49.462Z,99003.97
2023-02-02T17:33:20.141Z,99004.09
2023-02-02T17:35:55.405Z,99007.59
2023-02-02T17:38:26.636Z,99011.03
2023-02-02T17:41:01.679Z,99011.03
2023-02-02T17:43:32.119Z,99008.50
2023-02-02T17:46:01.221Z,99000.72
2023-02-02T17:48:30.156Z,99005.91
2023-02-02T17:50:58.951Z,99003.34
2023-02-02T17:53:33.519Z,99005.03
2023-02-02T17:56:02.814Z,99005.03
2023-02-02T17:58:31.545Z,99004.19
2023-02-02T18:01:01.033Z,99002.50
2023-02-02T18:03:34.493Z,98994.72
2023-02-02T18:06:04.643Z,98998.22
2023-02-02T18:08:34.492Z,99007.66
2023-02-02T18:11:04.806Z,99004.25
2023-02-02T18:13:33.729Z,99003.44
2023-02-02T18:16:06.785Z,98998.28
2023-02-02T18:18:36.372Z,98998.34
2023-02-02T18:21:10.724Z,98998.28
2023-02-02T18:23:41.888Z,98999.16
2023-02-02T18:26:16.066Z,99002.63
2023-02-02T18:28:45.702Z,99006.97
2023-02-02T18:31:19.592Z,99000.13
2023-02-02T18:33:50.114Z,98998.47
2023-02-02T18:36:21.834Z,99000.13
2023-02-02T18:38:52.209Z,99001.03
2023-02-02T18:41:22.542Z,99007.91
2023-02-02T18:43:54.752Z,99002.78
2023-02-02T18:46:24.314Z,98998.50
2023-02-02T18:48:53.134Z,98997.63
2023-02-02T18:51:22.887Z,98998.47
2023-02-02T18:53:51.719Z,98998.53
2023-02-02T18:56:20.611Z,98993.38
2023-02-02T18:58:52.580Z,98998.50
2023-02-02T19:01:22.643Z,98997.69
2023-02-02T19:03:53.383Z,98996.81
2023-02-02T19:06:42.969Z,98993.41
2023-02-02T19:09:12.290Z,98994.28
2023-02-02T19:11:49.545Z,98996.81
2023-02-02T19:14:20.562Z,98984.84
2023-02-02T19:16:50.188Z,98988.31
2023-02-02T19:19:26.626Z,98983.09
2023-02-02T19:22:00.657Z,98983.09
2023-02-02T19:24:40.279Z,98973.69
2023-02-02T19:27:24.726Z,98971.09
2023-02-02T19:30:00.884Z,98964.28
2023-02-02T19:32:34.519Z,98966.00
2023-02-02T19:35:03.716Z,98958.31
2023-02-02T19:37:34.412Z,98953.94
2023-02-02T19:40:11.827Z,98950.56
2023-02-02T19:43:09.565Z,98945.31
2023-02-02T19:45:40.624Z,98948.00
2023-02-02T19:48:28.271Z,98948.81
2023-02-02T19:50:57.425Z,98945.44
2023-02-02T19:53:33.397Z,98936.00
2023-02-02T19:56:03.895Z,98945.44
2023-02-02T19:58:40.183Z,98942.84
2023-02-02T20:01:20.636Z,98937.72
2023-02-02T20:03:51.845Z,98935.19
2023-02-02T20:06:26.371Z,98944.59
2023-02-02T20:08:55.317Z,98942.06
2023-02-02T20:11:46.732Z,98941.19
2023-02-02T20:14:27.464Z,98938.66
2023-02-02T20:17:15.077Z,98932.69
2023-02-02T20:19:47.813Z,98934.41
2023-02-02T20:22:29.389Z,98928.31
2023-02-02T20:25:02.156Z,98921.53
2023-02-02T20:27:34.673Z,98934.34
2023-02-02T20:30:19.008Z,98932.66
2023-02-02T20:32:52.431Z,98933.53
2023-02-02T20:35:35.437Z,98938.66
2023-02-02T20:38:21.026Z,98940.41
2023-02-02T20:40:50.070Z,98942.13
2023-02-02T20:43:18.903Z,98949.00
2023-02-02T20:45:48.384Z,98949.00
2023-02-02T20:48:17.175Z,98950.72
2023-02-02T20:50:47.604Z,98951.56
2023-02-02T20:53:17.575Z,98949.84
2023-02-02T20:55:46.458Z,98959.28
2023-02-02T20:58:16.000Z,98956.72
2023-02-02T21:00:44.913Z,98961.00
2023-02-02T21:03:14.222Z,98959.31
2023-02-02T21:05:43.122Z,98946.44
2023-02-02T21:08:12.450Z,98947.28
2023-02-02T21:10:41.180Z,98941.31
2023-02-02T21:13:10.265Z,98940.44
2023-02-02T21:15:39.039Z,98943.88
2023-02-02T21:18:07.983Z,98939.56
2023-02-02T21:20:36.762Z,98939.56
2023-02-02T21:23:05.727Z,98939.59
2023-02-02T21:25:34.416Z,98955.00
2023-02-02T21:28:03.249Z,98949.00
2023-02-02T21:30:32.380Z,98955.78
2023-02-02T21:33:01.531Z,98952.34
2023-02-02T21:35:30.309Z,98938.69
2023-02-02T21:38:08.111Z,98946.44
2023-02-02T21:40:37.196Z,98938.66
2023-02-02T21:43:17.544Z,98925.84
2023-02-02T21:45:52.202Z,98925.00
2023-02-02T21:48:21.184Z,98923.28
2023-02-02T21:50:50.100Z,98916.38
2023-02-02T21:53:26.066Z,98920.69
2023-02-02T21:55:56.614Z,98923.25
2023-02-02T21:58:39.252Z,98913.84
2023-02-02T22:01:41.108Z,98921.59
2023-02-02T22:04:38.209Z,98916.41
2023-02-02T22:07:17.549Z,98910.44
2023-02-02T22:09:47.110Z,98913.81
2023-02-02T22:12:23.233Z,98914.72
2023-02-02T22:15:01.588Z,98914.66
2023-02-02T22:17:41.489Z,98913.00
2023-02-02T22:20:19.048Z,98917.25
2023-02-02T22:22:52.409Z,98916.34
2023-02-02T22:25:34.625Z,98921.47
2023-02-02T22:28:15.572Z,98906.94
2023-02-02T22:30:44.847Z,98912.91
2023-02-02T22:33:15.096Z,98918.06
2023-02-02T22:35:45.071Z,98927.47
2023-02-02T22:38:25.203Z,98930.94
2023-02-02T22:40:55.292Z,98929.19
2023-02-02T22:43:24.294Z,98927.47
2023-02-02T22:45:53.296Z,98928.31
2023-02-02T22:48:22.246Z,98924.03
2023-02-02T22:50:51.342Z,98919.75
2023-02-02T22:53:20.058Z,98924.03
2023-02-02T22:55:49.292Z,98919.75
2023-02-02T22:58:18.067Z,98919.75
2023-02-02T23:00:47.177Z,98907.75
2023-02-02T23:03:16.021Z,98901.75
2023-02-02T23:05:44.955Z,98894.00
2023-02-02T23:08:13.788Z,98882.88
2023-02-02T23:10:42.910Z,98872.59
2023-02-02T23:13:11.667Z,98874.31
2023-02-02T23:15:40.677Z,98862.31
2023-02-02T23:18:09.456Z,98862.28
2023-02-02T23:20:38.522Z,98866.63
2023-02-02T23:23:07.259Z,98872.59
2023-02-02T23:25:36.368Z,98874.34
2023-02-02T23:28:05.194Z,98871.78
2023-02-02T23:30:34.190Z,98875.19
2023-02-02T23:33:03.059Z,98884.56
2023-02-02T23:35:31.991Z,98875.03
2023-02-02T23:38:00.788Z,98866.50
2023-02-02T23:40:29.789Z,98879.34
2023-02-02T23:42:58.513Z,98868.25
2023-02-02T23:45:27.494Z,98871.69
2023-02-02T23:47:56.331Z,98869.13
2023-02-02T23:50:25.604Z,98870.00
2023-02-02T23:52:54.682Z,98877.72
2023-02-02T23:55:23.995Z,98878.56
2023-02-02T23:57:52.782Z,98881.13
