createdAt,value
2018-04-01T00:00:40.681Z,0
2018-04-01T00:02:02.465Z,0
2018-04-01T00:03:24.611Z,0
2018-04-01T00:04:46.524Z,0
2018-04-01T00:06:08.522Z,0
2018-04-01T00:07:30.458Z,0
2018-04-01T00:08:52.317Z,0
2018-04-01T00:10:13.739Z,0
2018-04-01T00:11:35.076Z,0
2018-04-01T00:12:56.687Z,0
2018-04-01T00:14:18.710Z,0
2018-04-01T00:15:40.689Z,0
2018-04-01T00:17:02.846Z,0
2018-04-01T00:18:24.643Z,0
2018-04-01T00:19:46.550Z,0
2018-04-01T00:21:08.539Z,0
2018-04-01T00:22:30.206Z,0
2018-04-01T00:23:52.348Z,0
2018-04-01T00:25:14.519Z,0
2018-04-01T00:26:36.184Z,0
2018-04-01T00:27:57.818Z,0
2018-04-01T00:29:19.440Z,0
2018-04-01T00:30:41.179Z,0
2018-04-01T00:32:02.791Z,0
2018-04-01T00:33:25.016Z,0
2018-04-01T00:34:46.604Z,0
2018-04-01T00:36:08.205Z,0
2018-04-01T00:37:29.621Z,0
2018-04-01T00:38:51.531Z,0
2018-04-01T00:40:13.428Z,0
2018-04-01T00:41:35.019Z,0
2018-04-01T00:42:56.880Z,0
2018-04-01T00:44:18.237Z,0
2018-04-01T00:45:40.117Z,0
2018-04-01T00:47:01.475Z,0
2018-04-01T00:48:23.612Z,0
2018-04-01T00:49:45.560Z,0
2018-04-01T00:51:07.187Z,0
2018-04-01T00:52:29.096Z,0
2018-04-01T00:53:50.678Z,0
2018-04-01T00:55:12.292Z,0
2018-04-01T00:56:34.189Z,0
2018-04-01T00:57:56.059Z,0
2018-04-01T00:59:18.023Z,0
2018-04-01T01:00:39.638Z,0
2018-04-01T01:02:01.027Z,0
2018-04-01T01:03:23.186Z,0
2018-04-01T01:04:45.321Z,0
2018-04-01T01:06:07.455Z,0
2018-04-01T01:07:29.172Z,0
2018-04-01T01:08:51.068Z,0
2018-04-01T01:10:13.091Z,0
2018-04-01T01:11:34.968Z,0
2018-04-01T01:12:57.170Z,0
2018-04-01T01:14:18.612Z,0
2018-04-01T01:15:40.342Z,0
2018-04-01T01:17:01.748Z,0
2018-04-01T01:18:23.684Z,0
2018-04-01T01:19:45.672Z,0
2018-04-01T01:21:07.652Z,0
2018-04-01T01:22:28.979Z,0
2018-04-01T01:23:51.031Z,0
2018-04-01T01:25:12.754Z,0
2018-04-01T01:26:34.763Z,0
2018-04-01T01:27:56.118Z,0
2018-04-01T01:29:17.723Z,0
2018-04-01T01:30:39.487Z,0
2018-04-01T01:32:01.137Z,0
2018-04-01T01:33:23.114Z,0
2018-04-01T01:34:45.246Z,0
2018-04-01T01:36:06.591Z,0
2018-04-01T01:37:28.203Z,0
2018-04-01T01:38:49.821Z,0
2018-04-01T01:40:11.418Z,0
2018-04-01T01:41:32.845Z,0
2018-04-01T01:42:54.772Z,0
2018-04-01T01:44:16.120Z,0
2018-04-01T01:45:37.976Z,0
2018-04-01T01:47:00.097Z,0
2018-04-01T01:48:21.970Z,0
2018-04-01T01:49:43.840Z,0
2018-04-01T01:51:05.692Z,0
2018-04-01T01:52:27.369Z,0
2018-04-01T01:53:49.419Z,0
2018-04-01T01:55:11.077Z,0
2018-04-01T01:56:32.760Z,0
2018-04-01T01:57:54.135Z,0
2018-04-01T01:59:16.010Z,0
2018-04-01T02:00:37.639Z,0
2018-04-01T02:01:59.240Z,0
2018-04-01T02:03:21.231Z,0
2018-04-01T02:04:42.818Z,0
2018-04-01T02:06:04.681Z,0
2018-04-01T02:07:25.748Z,0
2018-04-01T02:08:47.934Z,0
2018-04-01T02:10:09.004Z,0
2018-04-01T02:11:30.626Z,0
2018-04-01T02:12:52.221Z,0
2018-04-01T02:14:14.089Z,0
2018-04-01T02:15:35.789Z,0
2018-04-01T02:16:56.900Z,0
2018-04-01T02:18:18.513Z,0
2018-04-01T02:19:40.265Z,0
2018-04-01T02:21:02.150Z,0
2018-04-01T02:22:24.293Z,0
2018-04-01T02:23:45.925Z,0
2018-04-01T02:25:07.893Z,0
2018-04-01T02:26:29.507Z,0
2018-04-01T02:27:50.895Z,0
2018-04-01T02:29:12.258Z,0
2018-04-01T02:30:33.757Z,0
2018-04-01T02:31:55.628Z,0
2018-04-01T02:33:16.972Z,0
2018-04-01T02:34:38.603Z,0
2018-04-01T02:36:00.600Z,0
2018-04-01T02:37:21.951Z,0
2018-04-01T02:38:43.880Z,0
2018-04-01T02:40:05.869Z,0
2018-04-01T02:41:27.734Z,0
2018-04-01T02:42:49.611Z,0
2018-04-01T02:44:11.223Z,0
2018-04-01T02:45:33.115Z,0
2018-04-01T02:46:54.354Z,0
2018-04-01T02:48:15.704Z,0
2018-04-01T02:49:37.042Z,0
2018-04-01T02:50:58.222Z,0
2018-04-01T02:52:19.962Z,0
2018-04-01T02:53:41.295Z,0
2018-04-01T02:55:02.745Z,0
2018-04-01T02:56:25.035Z,0
2018-04-01T02:57:46.544Z,0
2018-04-01T02:59:08.411Z,0
2018-04-01T03:00:30.160Z,0
2018-04-01T03:01:52.300Z,0
2018-04-01T03:03:14.171Z,0
2018-04-01T03:04:35.550Z,0
2018-04-01T03:05:57.119Z,0
2018-04-01T03:07:19.136Z,0
2018-04-01T03:08:40.483Z,0
2018-04-01T03:10:02.647Z,0
2018-04-01T03:11:24.741Z,0
2018-04-01T03:12:46.350Z,0
2018-04-01T03:14:08.210Z,0
2018-04-01T03:15:29.973Z,0
2018-04-01T03:16:51.869Z,0
2018-04-01T03:18:13.471Z,0
2018-04-01T03:19:35.278Z,0
2018-04-01T03:20:56.881Z,0
2018-04-01T03:22:18.580Z,0
2018-04-01T03:23:39.749Z,0
2018-04-01T03:25:01.100Z,0
2018-04-01T03:26:22.983Z,0
2018-04-01T03:27:44.590Z,0
2018-04-01T03:29:06.743Z,0
2018-04-01T03:30:28.921Z,0
2018-04-01T03:31:50.820Z,0
2018-04-01T03:33:12.694Z,0
2018-04-01T03:34:34.331Z,0
2018-04-01T03:35:56.015Z,0
2018-04-01T03:37:18.171Z,0
2018-04-01T03:38:39.774Z,0
2018-04-01T03:40:01.388Z,0
2018-04-01T03:41:23.001Z,0
2018-04-01T03:42:44.601Z,0
2018-04-01T03:44:05.962Z,0
2018-04-01T03:45:27.607Z,0
2018-04-01T03:46:49.711Z,0
2018-04-01T03:48:11.846Z,0
2018-04-01T03:49:33.194Z,0
2018-04-01T03:50:54.265Z,0
2018-04-01T03:52:15.982Z,0
2018-04-01T03:53:37.586Z,0
2018-04-01T03:54:59.187Z,0
2018-04-01T03:56:20.540Z,0
2018-04-01T03:57:41.882Z,0
2018-04-01T03:59:03.232Z,0
2018-04-01T04:00:25.151Z,0
2018-04-01T04:01:46.850Z,0
2018-04-01T04:03:08.781Z,0
2018-04-01T04:04:30.365Z,0
2018-04-01T04:05:52.004Z,0
2018-04-01T04:07:13.632Z,0
2018-04-01T04:08:35.628Z,0
2018-04-01T04:09:57.323Z,0
2018-04-01T04:11:18.487Z,0
2018-04-01T04:12:40.376Z,0
2018-04-01T04:14:02.262Z,0
2018-04-01T04:15:24.118Z,0
2018-04-01T04:16:46.107Z,0
2018-04-01T04:18:07.816Z,0
2018-04-01T04:19:29.522Z,0
2018-04-01T04:20:51.122Z,0
2018-04-01T04:22:12.703Z,0
2018-04-01T04:23:34.057Z,0
2018-04-01T04:24:55.709Z,0
2018-04-01T04:26:17.333Z,0
2018-04-01T04:27:39.225Z,0
2018-04-01T04:29:00.827Z,4
2018-04-01T04:30:22.472Z,4
2018-04-01T04:31:44.088Z,4
2018-04-01T04:33:05.693Z,4
2018-04-01T04:34:27.051Z,8
2018-04-01T04:35:48.512Z,12
2018-04-01T04:37:10.425Z,16
2018-04-01T04:38:32.154Z,20
2018-04-01T04:39:54.372Z,28
2018-04-01T04:41:16.337Z,32
2018-04-01T04:42:37.946Z,40
2018-04-01T04:43:59.342Z,48
2018-04-01T04:45:20.952Z,56
2018-04-01T04:46:42.649Z,68
2018-04-01T04:48:04.788Z,84
2018-04-01T04:49:26.632Z,96
2018-04-01T04:50:48.496Z,104
2018-04-01T04:52:09.894Z,108
2018-04-01T04:53:32.189Z,120
2018-04-01T04:54:54.315Z,140
2018-04-01T04:56:15.918Z,156
2018-04-01T04:57:37.811Z,156
2018-04-01T04:58:59.671Z,160
2018-04-01T05:00:21.866Z,172
2018-04-01T05:01:43.749Z,180
2018-04-01T05:03:05.078Z,180
2018-04-01T05:04:26.515Z,192
2018-04-01T05:05:47.595Z,212
2018-04-01T05:07:08.942Z,232
2018-04-01T05:08:30.960Z,252
2018-04-01T05:09:52.295Z,268
2018-04-01T05:11:13.922Z,296
2018-04-01T05:12:35.004Z,332
2018-04-01T05:13:56.614Z,384
2018-04-01T05:15:18.512Z,496
2018-04-01T05:16:40.129Z,628
2018-04-01T05:18:01.209Z,712
2018-04-01T05:19:22.025Z,736
2018-04-01T05:20:43.626Z,748
2018-04-01T05:22:05.221Z,792
2018-04-01T05:23:27.431Z,880
2018-04-01T05:24:49.324Z,1024
2018-04-01T05:26:11.143Z,1112
2018-04-01T05:27:33.012Z,1216
2018-04-01T05:28:54.932Z,1280
2018-04-01T05:30:16.274Z,1336
2018-04-01T05:31:38.130Z,1500
2018-04-01T05:32:59.723Z,1752
2018-04-01T05:34:21.947Z,2044
2018-04-01T05:35:43.291Z,2424
2018-04-01T05:37:05.036Z,2584
2018-04-01T05:38:25.903Z,2708
2018-04-01T05:39:46.976Z,2912
2018-04-01T05:41:08.382Z,3092
2018-04-01T05:42:30.020Z,3412
2018-04-01T05:43:52.136Z,3164
2018-04-01T05:45:13.762Z,3416
2018-04-01T05:46:34.892Z,3924
2018-04-01T05:47:56.783Z,4116
2018-04-01T05:49:18.379Z,4336
2018-04-01T05:50:40.062Z,4284
2018-04-01T05:52:01.419Z,4284
2018-04-01T05:53:23.614Z,4300
2018-04-01T05:54:44.981Z,4932
2018-04-01T05:56:06.440Z,5140
2018-04-01T05:57:27.784Z,4748
2018-04-01T05:58:49.388Z,4556
2018-04-01T06:00:10.466Z,4796
2018-04-01T06:01:32.063Z,5144
2018-04-01T06:02:53.933Z,4432
2018-04-01T06:04:16.060Z,4456
2018-04-01T06:05:38.172Z,4380
2018-04-01T06:07:00.212Z,4304
2018-04-01T06:08:22.110Z,4284
2018-04-01T06:09:44.084Z,3568
2018-04-01T06:11:05.424Z,3272
2018-04-01T06:12:27.670Z,3032
2018-04-01T06:13:49.637Z,3668
2018-04-01T06:15:10.829Z,3424
2018-04-01T06:16:32.446Z,2848
2018-04-01T06:17:54.351Z,3168
2018-04-01T06:19:15.711Z,3152
2018-04-01T06:20:37.868Z,2636
2018-04-01T06:21:59.205Z,2296
2018-04-01T06:23:20.822Z,2496
2018-04-01T06:24:42.697Z,2500
2018-04-01T06:26:04.863Z,2384
2018-04-01T06:27:26.514Z,2428
2018-04-01T06:28:48.388Z,2524
2018-04-01T06:30:10.256Z,2552
2018-04-01T06:31:31.683Z,2804
2018-04-01T06:32:53.289Z,3064
2018-04-01T06:34:15.271Z,2592
2018-04-01T06:35:36.936Z,2772
2018-04-01T06:36:58.799Z,2988
2018-04-01T06:38:20.419Z,3456
2018-04-01T06:39:42.311Z,3564
2018-04-01T06:41:04.171Z,3972
2018-04-01T06:42:25.529Z,4592
2018-04-01T06:43:47.433Z,4708
2018-04-01T06:45:09.100Z,5220
2018-04-01T06:46:31.017Z,5468
2018-04-01T06:47:52.915Z,5460
2018-04-01T06:49:14.275Z,5528
2018-04-01T06:50:35.606Z,5356
2018-04-01T06:51:57.483Z,5152
2018-04-01T06:53:19.558Z,5120
2018-04-01T06:54:41.533Z,5360
2018-04-01T06:56:03.694Z,5528
2018-04-01T06:57:25.304Z,5972
2018-04-01T06:58:46.904Z,6192
2018-04-01T07:00:08.777Z,6088
2018-04-01T07:01:30.937Z,6092
2018-04-01T07:02:52.292Z,6276
2018-04-01T07:04:13.658Z,6836
2018-04-01T07:05:35.896Z,6920
2018-04-01T07:06:58.985Z,6980
2018-04-01T07:08:20.884Z,7316
2018-04-01T07:09:42.762Z,7360
2018-04-01T07:11:04.793Z,7492
2018-04-01T07:12:26.465Z,7212
2018-04-01T07:13:48.356Z,7488
2018-04-01T07:15:10.260Z,8168
2018-04-01T07:16:32.181Z,8716
2018-04-01T07:17:53.293Z,9040
2018-04-01T07:19:15.191Z,9744
2018-04-01T07:20:36.794Z,10232
2018-04-01T07:21:58.199Z,10040
2018-04-01T07:23:20.093Z,9916
2018-04-01T07:24:42.104Z,9332
2018-04-01T07:26:04.032Z,9304
2018-04-01T07:27:25.912Z,11364
2018-04-01T07:28:48.084Z,11712
2018-04-01T07:30:10.292Z,12108
2018-04-01T07:31:31.972Z,12856
2018-04-01T07:32:53.588Z,13204
2018-04-01T07:34:15.744Z,11956
2018-04-01T07:35:37.904Z,11840
2018-04-01T07:37:00.045Z,14124
2018-04-01T07:38:21.661Z,15720
2018-04-01T07:39:43.586Z,15012
2018-04-01T07:41:04.996Z,13012
2018-04-01T07:42:26.991Z,12964
2018-04-01T07:43:49.166Z,11348
2018-04-01T07:45:11.043Z,10944
2018-04-01T07:46:32.680Z,13924
2018-04-01T07:47:54.312Z,12664
2018-04-01T07:49:16.191Z,11016
2018-04-01T07:50:37.971Z,8544
2018-04-01T07:51:59.902Z,9896
2018-04-01T07:53:22.051Z,11276
2018-04-01T07:54:44.223Z,13108
2018-04-01T07:56:06.272Z,10872
2018-04-01T07:57:27.900Z,11200
2018-04-01T07:58:50.023Z,7384
2018-04-01T08:00:11.132Z,7600
2018-04-01T08:01:33.104Z,8296
2018-04-01T08:02:55.263Z,8896
2018-04-01T08:04:17.228Z,8372
2018-04-01T08:05:38.827Z,8312
2018-04-01T08:07:00.755Z,10000
2018-04-01T08:08:22.113Z,10464
2018-04-01T08:09:43.727Z,9380
2018-04-01T08:11:05.339Z,10812
2018-04-01T08:12:26.735Z,14648
2018-04-01T08:13:48.820Z,15844
2018-04-01T08:15:10.617Z,14880
2018-04-01T08:16:32.245Z,14160
2018-04-01T08:17:54.111Z,13404
2018-04-01T08:19:15.194Z,14952
2018-04-01T08:20:36.662Z,17120
2018-04-01T08:21:58.570Z,16992
2018-04-01T08:23:20.493Z,15624
2018-04-01T08:24:42.731Z,16768
2018-04-01T08:26:04.898Z,17280
2018-04-01T08:27:26.791Z,18272
2018-04-01T08:28:49.042Z,14744
2018-04-01T08:30:11.290Z,10848
2018-04-01T08:31:33.048Z,11784
2018-04-01T08:32:55.049Z,10028
2018-04-01T08:34:17.031Z,7948
2018-04-01T08:35:38.670Z,6428
2018-04-01T08:37:00.566Z,5556
2018-04-01T08:38:21.860Z,5112
2018-04-01T08:39:43.530Z,5184
2018-04-01T08:41:04.981Z,5156
2018-04-01T08:42:26.656Z,5400
2018-04-01T08:43:48.311Z,5692
2018-04-01T08:45:10.018Z,6280
2018-04-01T08:46:31.923Z,7884
2018-04-01T08:47:54.012Z,8856
2018-04-01T08:49:15.698Z,9192
2018-04-01T08:50:37.858Z,9868
2018-04-01T08:51:59.784Z,10584
2018-04-01T08:53:21.473Z,10860
2018-04-01T08:54:43.112Z,11748
2018-04-01T08:56:05.044Z,12088
2018-04-01T08:57:27.211Z,12356
2018-04-01T08:58:49.370Z,13048
2018-04-01T09:00:10.727Z,13588
2018-04-01T09:01:32.616Z,13736
2018-04-01T09:02:54.792Z,12776
2018-04-01T09:04:16.562Z,11576
2018-04-01T09:05:38.532Z,11296
2018-04-01T09:07:00.714Z,9972
2018-04-01T09:08:22.910Z,8004
2018-04-01T09:09:44.804Z,8016
2018-04-01T09:11:06.180Z,9544
2018-04-01T09:12:28.092Z,11348
2018-04-01T09:13:49.509Z,11184
2018-04-01T09:15:11.479Z,11568
2018-04-01T09:16:33.682Z,10404
2018-04-01T09:17:55.591Z,10036
2018-04-01T09:19:17.468Z,11960
2018-04-01T09:20:39.123Z,13452
2018-04-01T09:22:01.352Z,13980
2018-04-01T09:23:23.092Z,13384
2018-04-01T09:24:45.044Z,12920
2018-04-01T09:26:06.693Z,14284
2018-04-01T09:27:28.629Z,14124
2018-04-01T09:28:50.581Z,11916
2018-04-01T09:30:12.472Z,11140
2018-04-01T09:31:34.101Z,11132
2018-04-01T09:32:55.996Z,10492
2018-04-01T09:34:17.614Z,11408
2018-04-01T09:35:39.511Z,11740
2018-04-01T09:37:00.696Z,11372
2018-04-01T09:38:22.408Z,11124
2018-04-01T09:39:44.293Z,10300
2018-04-01T09:41:06.001Z,10460
2018-04-01T09:42:27.632Z,11144
2018-04-01T09:43:49.612Z,10596
2018-04-01T09:45:11.226Z,10660
2018-04-01T09:46:33.241Z,11036
2018-04-01T09:47:54.937Z,11984
2018-04-01T09:49:16.823Z,13632
2018-04-01T09:50:38.560Z,14628
2018-04-01T09:52:00.803Z,15788
2018-04-01T09:53:22.680Z,16120
2018-04-01T09:54:44.067Z,15480
2018-04-01T09:56:05.438Z,14032
2018-04-01T09:57:27.311Z,13232
2018-04-01T09:58:49.500Z,13848
2018-04-01T10:00:11.390Z,14616
2018-04-01T10:01:33.016Z,12816
2018-04-01T10:02:54.658Z,11132
2018-04-01T10:04:16.571Z,11264
2018-04-01T10:05:38.532Z,12192
2018-04-01T10:07:00.188Z,13380
2018-04-01T10:08:22.117Z,14704
2018-04-01T10:09:43.807Z,16212
2018-04-01T10:11:05.996Z,15388
2018-04-01T10:12:27.901Z,14120
2018-04-01T10:13:49.585Z,13992
2018-04-01T10:15:11.250Z,14656
2018-04-01T10:16:32.883Z,12972
2018-04-01T10:17:55.046Z,11144
2018-04-01T10:19:17.213Z,11272
2018-04-01T10:20:39.229Z,13420
2018-04-01T10:22:00.857Z,14244
2018-04-01T10:23:23.170Z,14588
2018-04-01T10:24:45.096Z,16176
2018-04-01T10:26:07.251Z,16704
2018-04-01T10:27:29.248Z,16704
2018-04-01T10:28:51.137Z,16928
2018-04-01T10:30:13.481Z,15832
2018-04-01T10:31:35.138Z,14200
2018-04-01T10:32:57.027Z,14060
2018-04-01T10:34:18.928Z,15324
2018-04-01T10:35:40.622Z,15624
2018-04-01T10:37:02.875Z,15236
2018-04-01T10:38:24.491Z,14856
2018-04-01T10:39:46.370Z,15568
2018-04-01T10:41:07.745Z,15600
2018-04-01T10:42:29.683Z,13108
2018-04-01T10:43:51.692Z,12824
2018-04-01T10:45:13.602Z,13872
2018-04-01T10:46:35.216Z,15056
2018-04-01T10:47:57.404Z,14756
2018-04-01T10:49:19.311Z,13072
2018-04-01T10:50:40.981Z,11500
2018-04-01T10:52:03.191Z,10640
2018-04-01T10:53:25.106Z,10828
2018-04-01T10:54:47.018Z,10648
2018-04-01T10:56:08.932Z,10212
2018-04-01T10:57:30.871Z,10968
2018-04-01T10:58:52.486Z,12456
2018-04-01T11:00:14.654Z,13684
2018-04-01T11:01:36.561Z,14260
2018-04-01T11:02:58.725Z,14988
2018-04-01T11:04:20.716Z,15340
2018-04-01T11:05:42.345Z,15360
2018-04-01T11:07:04.504Z,16092
2018-04-01T11:08:26.466Z,16480
2018-04-01T11:09:48.635Z,16480
2018-04-01T11:11:10.540Z,15384
2018-04-01T11:12:32.419Z,14908
2018-04-01T11:13:54.133Z,15348
2018-04-01T11:15:16.091Z,16704
2018-04-01T11:16:38.025Z,17920
2018-04-01T11:18:00.233Z,17824
2018-04-01T11:19:22.416Z,17280
2018-04-01T11:20:44.317Z,16800
2018-04-01T11:22:06.247Z,16224
2018-04-01T11:23:28.302Z,16100
2018-04-01T11:24:50.521Z,15900
2018-04-01T11:26:12.552Z,15896
2018-04-01T11:27:34.542Z,15120
2018-04-01T11:28:56.709Z,14768
2018-04-01T11:30:18.726Z,14652
2018-04-01T11:31:40.962Z,14304
2018-04-01T11:33:02.869Z,13768
2018-04-01T11:34:25.058Z,13912
2018-04-01T11:35:47.276Z,14452
2018-04-01T11:37:09.175Z,14900
2018-04-01T11:38:31.073Z,15456
2018-04-01T11:39:53.171Z,15608
2018-04-01T11:41:15.396Z,15220
2018-04-01T11:42:36.542Z,14784
2018-04-01T11:43:58.222Z,14840
2018-04-01T11:45:20.394Z,15292
2018-04-01T11:46:42.315Z,15332
2018-04-01T11:48:04.465Z,15360
2018-04-01T11:49:26.395Z,16012
2018-04-01T11:50:48.603Z,17536
2018-04-01T11:52:10.262Z,17856
2018-04-01T11:53:31.895Z,17152
2018-04-01T11:54:54.101Z,16928
2018-04-01T11:56:16.296Z,16992
2018-04-01T11:57:38.196Z,16736
2018-04-01T11:58:59.310Z,15844
2018-04-01T12:00:21.220Z,15724
2018-04-01T12:01:43.225Z,15576
2018-04-01T12:03:05.531Z,15472
2018-04-01T12:04:27.560Z,15476
2018-04-01T12:05:49.209Z,14108
2018-04-01T12:07:10.842Z,13568
2018-04-01T12:08:33.121Z,12392
2018-04-01T12:09:54.855Z,12112
2018-04-01T12:11:16.983Z,12008
2018-04-01T12:12:38.358Z,12780
2018-04-01T12:13:59.703Z,14560
2018-04-01T12:15:22.071Z,14908
2018-04-01T12:16:43.732Z,14372
2018-04-01T12:18:05.731Z,14128
2018-04-01T12:19:27.626Z,15396
2018-04-01T12:20:49.523Z,16224
2018-04-01T12:22:11.691Z,16864
2018-04-01T12:23:33.937Z,15912
2018-04-01T12:24:56.119Z,15020
2018-04-01T12:26:18.103Z,15404
2018-04-01T12:27:39.840Z,15308
2018-04-01T12:29:02.114Z,14936
2018-04-01T12:30:23.833Z,13908
2018-04-01T12:31:45.763Z,12244
2018-04-01T12:33:07.383Z,12268
2018-04-01T12:34:29.568Z,14052
2018-04-01T12:35:50.652Z,14428
2018-04-01T12:37:12.696Z,13372
2018-04-01T12:38:34.870Z,12072
2018-04-01T12:39:57.036Z,11076
2018-04-01T12:41:18.399Z,12236
2018-04-01T12:42:39.873Z,12552
2018-04-01T12:44:01.533Z,12196
2018-04-01T12:45:23.752Z,12716
2018-04-01T12:46:45.168Z,11932
2018-04-01T12:48:06.825Z,10476
2018-04-01T12:49:28.222Z,10116
2018-04-01T12:50:50.139Z,13084
2018-04-01T12:52:12.080Z,15160
2018-04-01T12:53:33.981Z,15316
2018-04-01T12:54:55.633Z,14936
2018-04-01T12:56:17.328Z,13324
2018-04-01T12:57:39.053Z,11656
2018-04-01T12:59:01.066Z,10536
2018-04-01T13:00:23.033Z,10096
2018-04-01T13:01:44.499Z,10756
2018-04-01T13:03:06.337Z,11292
2018-04-01T13:04:28.515Z,11692
2018-04-01T13:05:50.692Z,10048
2018-04-01T13:07:12.851Z,8232
2018-04-01T13:08:34.512Z,8056
2018-04-01T13:09:56.473Z,8560
2018-04-01T13:11:18.109Z,10336
2018-04-01T13:12:40.039Z,12120
2018-04-01T13:14:02.034Z,12796
2018-04-01T13:15:23.473Z,10680
2018-04-01T13:16:45.433Z,10456
2018-04-01T13:18:07.642Z,11904
2018-04-01T13:19:29.434Z,14720
2018-04-01T13:20:51.758Z,14992
2018-04-01T13:22:13.667Z,14708
2018-04-01T13:23:35.851Z,13616
2018-04-01T13:24:58.121Z,12080
2018-04-01T13:26:20.026Z,12304
2018-04-01T13:27:41.926Z,11396
2018-04-01T13:29:03.556Z,12340
2018-04-01T13:30:25.282Z,12360
2018-04-01T13:31:47.280Z,11876
2018-04-01T13:33:08.921Z,10408
2018-04-01T13:34:30.512Z,8164
2018-04-01T13:35:52.670Z,6516
2018-04-01T13:37:14.938Z,6024
2018-04-01T13:38:37.071Z,6804
2018-04-01T13:39:59.289Z,8520
2018-04-01T13:41:20.918Z,10344
2018-04-01T13:42:42.822Z,11488
2018-04-01T13:44:05.117Z,10436
2018-04-01T13:45:27.025Z,9508
2018-04-01T13:46:49.022Z,7596
2018-04-01T13:48:11.259Z,7260
2018-04-01T13:49:33.513Z,7064
2018-04-01T13:50:55.431Z,7596
2018-04-01T13:52:17.073Z,8552
2018-04-01T13:53:38.985Z,8428
2018-04-01T13:55:00.081Z,7444
2018-04-01T13:56:22.143Z,6980
2018-04-01T13:57:44.334Z,6756
2018-04-01T13:59:06.261Z,6752
2018-04-01T14:00:28.413Z,7020
2018-04-01T14:01:50.042Z,6916
2018-04-01T14:03:11.981Z,6856
2018-04-01T14:04:33.900Z,6396
2018-04-01T14:05:55.812Z,6096
2018-04-01T14:07:18.192Z,5784
2018-04-01T14:08:40.347Z,5744
2018-04-01T14:10:02.013Z,5464
2018-04-01T14:11:23.686Z,4980
2018-04-01T14:12:45.326Z,4864
2018-04-01T14:14:07.338Z,5060
2018-04-01T14:15:29.051Z,5328
2018-04-01T14:16:51.230Z,5424
2018-04-01T14:18:13.440Z,5684
2018-04-01T14:19:35.764Z,5460
2018-04-01T14:20:57.966Z,5368
2018-04-01T14:22:20.239Z,6384
2018-04-01T14:23:42.402Z,7408
2018-04-01T14:25:04.305Z,6804
2018-04-01T14:26:25.936Z,6044
2018-04-01T14:27:48.192Z,5772
2018-04-01T14:29:10.374Z,5912
2018-04-01T14:30:32.784Z,5356
2018-04-01T14:31:54.945Z,4912
2018-04-01T14:33:16.642Z,4780
2018-04-01T14:34:38.631Z,4712
2018-04-01T14:36:00.822Z,4880
2018-04-01T14:37:22.961Z,5144
2018-04-01T14:38:45.064Z,5232
2018-04-01T14:40:07.030Z,4904
2018-04-01T14:41:28.931Z,4812
2018-04-01T14:42:51.132Z,4976
2018-04-01T14:44:13.182Z,4756
2018-04-01T14:45:35.214Z,4652
2018-04-01T14:46:56.903Z,4640
2018-04-01T14:48:19.131Z,4624
2018-04-01T14:49:41.064Z,4692
2018-04-01T14:51:02.433Z,4736
2018-04-01T14:52:24.568Z,4960
2018-04-01T14:53:46.456Z,5056
2018-04-01T14:55:08.234Z,5128
2018-04-01T14:56:30.171Z,5076
2018-04-01T14:57:52.374Z,4868
2018-04-01T14:59:14.299Z,4692
2018-04-01T15:00:36.191Z,4560
2018-04-01T15:01:58.366Z,4604
2018-04-01T15:03:20.395Z,4476
2018-04-01T15:04:42.334Z,4440
2018-04-01T15:06:04.213Z,4440
2018-04-01T15:07:26.231Z,4460
2018-04-01T15:08:48.391Z,4436
2018-04-01T15:10:10.316Z,4432
2018-04-01T15:11:32.511Z,4424
2018-04-01T15:12:54.151Z,4424
2018-04-01T15:14:16.441Z,4448
2018-04-01T15:15:38.753Z,4424
2018-04-01T15:17:00.939Z,4380
2018-04-01T15:18:22.841Z,4348
2018-04-01T15:19:45.022Z,4336
2018-04-01T15:21:07.204Z,4324
2018-04-01T15:22:29.413Z,4308
2018-04-01T15:23:51.340Z,4296
2018-04-01T15:25:13.453Z,4288
2018-04-01T15:26:35.745Z,4280
2018-04-01T15:27:57.643Z,4280
2018-04-01T15:29:19.539Z,4284
2018-04-01T15:30:40.703Z,4296
2018-04-01T15:32:02.966Z,4284
2018-04-01T15:33:25.117Z,4280
2018-04-01T15:34:46.752Z,4288
2018-04-01T15:36:08.131Z,4292
2018-04-01T15:37:29.231Z,4296
2018-04-01T15:38:51.363Z,4276
2018-04-01T15:40:12.749Z,4248
2018-04-01T15:41:34.652Z,4256
2018-04-01T15:42:56.563Z,4236
2018-04-01T15:44:18.860Z,4224
2018-04-01T15:45:40.926Z,4228
2018-04-01T15:47:03.512Z,4232
2018-04-01T15:48:24.635Z,4212
2018-04-01T15:49:46.290Z,4180
2018-04-01T15:51:08.516Z,4164
2018-04-01T15:52:30.760Z,4148
2018-04-01T15:53:52.591Z,3912
2018-04-01T15:55:14.890Z,4088
2018-04-01T15:56:36.918Z,4084
2018-04-01T15:57:59.143Z,4064
2018-04-01T15:59:20.781Z,4032
2018-04-01T16:00:42.696Z,4028
2018-04-01T16:02:04.328Z,3804
2018-04-01T16:03:26.320Z,4012
2018-04-01T16:04:48.024Z,3956
2018-04-01T16:06:09.976Z,3920
2018-04-01T16:07:31.682Z,3912
2018-04-01T16:08:53.598Z,3912
2018-04-01T16:10:15.548Z,3884
2018-04-01T16:11:37.284Z,3796
2018-04-01T16:12:59.235Z,3832
2018-04-01T16:14:21.113Z,3852
2018-04-01T16:15:43.303Z,3828
2018-04-01T16:17:04.681Z,3788
2018-04-01T16:18:26.671Z,3764
2018-04-01T16:19:48.679Z,3840
2018-04-01T16:21:10.238Z,3792
2018-04-01T16:22:32.476Z,3700
2018-04-01T16:23:54.491Z,3632
2018-04-01T16:25:15.903Z,3592
2018-04-01T16:26:38.108Z,3564
2018-04-01T16:27:59.993Z,3536
2018-04-01T16:29:21.647Z,3508
2018-04-01T16:30:43.519Z,3484
2018-04-01T16:32:05.737Z,3480
2018-04-01T16:33:27.899Z,3432
2018-04-01T16:34:49.852Z,3412
2018-04-01T16:36:11.491Z,3360
2018-04-01T16:37:33.381Z,3316
2018-04-01T16:38:55.531Z,3260
2018-04-01T16:40:17.565Z,3220
2018-04-01T16:41:39.491Z,3176
2018-04-01T16:43:01.394Z,3116
2018-04-01T16:44:23.160Z,3060
2018-04-01T16:45:44.578Z,3020
2018-04-01T16:47:06.212Z,2984
2018-04-01T16:48:28.233Z,2944
2018-04-01T16:49:50.289Z,2888
2018-04-01T16:51:12.241Z,2844
2018-04-01T16:52:34.404Z,2808
2018-04-01T16:53:56.542Z,2760
2018-04-01T16:55:17.950Z,2712
2018-04-01T16:56:39.797Z,2664
2018-04-01T16:58:02.044Z,2620
2018-04-01T16:59:23.966Z,2572
2018-04-01T17:00:45.986Z,2524
2018-04-01T17:02:07.984Z,2472
2018-04-01T17:03:29.941Z,2420
2018-04-01T17:04:51.303Z,2372
2018-04-01T17:06:12.678Z,2320
2018-04-01T17:07:34.592Z,2272
2018-04-01T17:08:56.501Z,2220
2018-04-01T17:10:18.427Z,2168
2018-04-01T17:11:40.594Z,2112
2018-04-01T17:13:02.748Z,2056
2018-04-01T17:14:25.015Z,2000
2018-04-01T17:15:46.483Z,1944
2018-04-01T17:17:08.376Z,1880
2018-04-01T17:18:30.414Z,1828
2018-04-01T17:19:52.250Z,1768
2018-04-01T17:21:14.115Z,1712
2018-04-01T17:22:36.002Z,1652
2018-04-01T17:23:57.416Z,1588
2018-04-01T17:25:19.325Z,1528
2018-04-01T17:26:41.064Z,1468
2018-04-01T17:28:02.965Z,1404
2018-04-01T17:29:24.916Z,1344
2018-04-01T17:30:46.561Z,1288
2018-04-01T17:32:08.519Z,1224
2018-04-01T17:33:30.837Z,1160
2018-04-01T17:34:52.753Z,1100
2018-04-01T17:36:15.217Z,1040
2018-04-01T17:37:36.868Z,984
2018-04-01T17:38:58.826Z,924
2018-04-01T17:40:20.872Z,868
2018-04-01T17:41:43.044Z,812
2018-04-01T17:43:05.213Z,756
2018-04-01T17:44:27.208Z,700
2018-04-01T17:45:49.233Z,644
2018-04-01T17:47:11.122Z,596
2018-04-01T17:48:32.831Z,548
2018-04-01T17:49:54.491Z,496
2018-04-01T17:51:16.132Z,448
2018-04-01T17:52:37.781Z,408
2018-04-01T17:53:59.457Z,364
2018-04-01T17:55:21.124Z,324
2018-04-01T17:56:43.028Z,288
2018-04-01T17:58:04.913Z,252
2018-04-01T17:59:27.258Z,216
2018-04-01T18:00:49.429Z,184
2018-04-01T18:02:11.327Z,160
2018-04-01T18:03:33.306Z,140
2018-04-01T18:04:55.174Z,116
2018-04-01T18:06:16.845Z,100
2018-04-01T18:07:38.474Z,80
2018-04-01T18:09:00.378Z,68
2018-04-01T18:10:21.997Z,60
2018-04-01T18:11:44.042Z,48
2018-04-01T18:13:05.891Z,40
2018-04-01T18:14:27.768Z,28
2018-04-01T18:15:49.697Z,24
2018-04-01T18:17:11.233Z,20
2018-04-01T18:18:33.137Z,16
2018-04-01T18:19:55.041Z,12
2018-04-01T18:21:16.939Z,8
2018-04-01T18:22:39.099Z,8
2018-04-01T18:24:00.727Z,8
2018-04-01T18:25:22.472Z,4
2018-04-01T18:26:44.112Z,4
2018-04-01T18:28:06.285Z,4
2018-04-01T18:29:28.483Z,4
2018-04-01T18:30:50.434Z,4