createdAt,value
2022-10-08T00:02:09.631Z,0.00
2022-10-08T00:07:09.416Z,0.00
2022-10-08T00:12:09.343Z,0.00
2022-10-08T00:17:09.284Z,0.00
2022-10-08T00:22:09.207Z,0.00
2022-10-08T00:27:09.148Z,0.00
2022-10-08T00:32:09.075Z,0.00
2022-10-08T00:37:09.012Z,0.00
2022-10-08T00:42:08.939Z,0.00
2022-10-08T00:47:08.876Z,0.00
2022-10-08T00:52:08.802Z,0.00
2022-10-08T00:57:08.741Z,0.00
2022-10-08T01:02:08.831Z,0.00
2022-10-08T01:07:08.614Z,0.00
2022-10-08T01:12:08.535Z,0.00
2022-10-08T01:17:08.475Z,0.00
2022-10-08T01:22:08.405Z,0.00
2022-10-08T01:27:08.347Z,0.00
2022-10-08T01:32:08.373Z,0.00
2022-10-08T01:37:08.417Z,0.00
2022-10-08T01:42:08.149Z,0.00
2022-10-08T01:47:08.103Z,0.00
2022-10-08T01:52:08.032Z,0.00
2022-10-08T01:57:07.956Z,0.00
2022-10-08T02:02:07.960Z,0.00
2022-10-08T02:07:07.827Z,0.00
2022-10-08T02:12:07.753Z,0.00
2022-10-08T02:17:07.730Z,0.00
2022-10-08T02:22:07.618Z,0.00
2022-10-08T02:27:07.565Z,0.00
2022-10-08T02:32:07.573Z,0.00
2022-10-08T02:37:07.434Z,0.00
2022-10-08T02:42:07.351Z,0.00
2022-10-08T02:47:07.292Z,0.00
2022-10-08T02:52:07.219Z,0.00
2022-10-08T02:57:09.501Z,0.00
2022-10-08T03:02:07.155Z,0.00
2022-10-08T03:07:07.032Z,0.00
2022-10-08T03:12:06.955Z,0.00
2022-10-08T03:17:06.892Z,0.00
2022-10-08T03:22:06.819Z,0.00
2022-10-08T03:27:06.767Z,0.00
2022-10-08T03:32:06.695Z,0.00
2022-10-08T03:37:06.627Z,0.00
2022-10-08T03:42:06.580Z,0.00
2022-10-08T03:47:06.500Z,0.00
2022-10-08T03:52:06.453Z,0.00
2022-10-08T03:57:06.466Z,0.00
2022-10-08T04:02:06.307Z,0.00
2022-10-08T04:07:06.233Z,0.00
2022-10-08T04:12:06.175Z,0.00
2022-10-08T04:17:06.101Z,0.00
2022-10-08T04:22:06.045Z,0.00
2022-10-08T04:27:05.973Z,0.00
2022-10-08T04:32:05.915Z,0.00
2022-10-08T04:37:05.849Z,0.00
2022-10-08T04:42:05.785Z,0.00
2022-10-08T04:47:05.712Z,0.00
2022-10-08T04:52:05.653Z,0.00
2022-10-08T04:57:05.578Z,4.00
2022-10-08T05:02:05.599Z,12.00
2022-10-08T05:07:05.444Z,20.00
2022-10-08T05:12:05.385Z,40.00
2022-10-08T05:17:05.313Z,64.00
2022-10-08T05:22:05.262Z,92.00
2022-10-08T05:27:05.177Z,132.00
2022-10-08T05:32:05.128Z,200.00
2022-10-08T05:37:05.045Z,304.00
2022-10-08T05:42:04.993Z,468.00
2022-10-08T05:47:04.914Z,712.00
2022-10-08T05:52:04.857Z,892.00
2022-10-08T05:57:04.773Z,1016.00
2022-10-08T06:02:04.713Z,1312.00
2022-10-08T06:07:04.641Z,1952.00
2022-10-08T06:12:04.579Z,2876.00
2022-10-08T06:17:04.504Z,4004.00
2022-10-08T06:22:04.447Z,5300.00
2022-10-08T06:27:04.441Z,6080.00
2022-10-08T06:32:04.315Z,9252.00
2022-10-08T06:37:04.243Z,7780.00
2022-10-08T06:42:04.198Z,10372.00
2022-10-08T06:47:04.186Z,8040.00
2022-10-08T06:52:04.064Z,8012.00
2022-10-08T06:57:03.983Z,9012.00
2022-10-08T07:02:04.025Z,9448.00
2022-10-08T07:07:03.848Z,12084.00
2022-10-08T07:12:03.802Z,13036.00
2022-10-08T07:17:03.714Z,18496.00
2022-10-08T07:22:03.666Z,20160.00
2022-10-08T07:27:03.601Z,51264.00
2022-10-08T07:32:03.528Z,22848.00
2022-10-08T07:37:03.454Z,26976.00
2022-10-08T07:42:03.388Z,33216.00
2022-10-08T07:47:03.321Z,30336.00
2022-10-08T07:52:03.254Z,54912.00
2022-10-08T07:57:03.188Z,54944.00
2022-10-08T08:02:03.214Z,47968.00
2022-10-08T08:07:03.044Z,64960.00
2022-10-08T08:12:02.987Z,63904.00
2022-10-08T08:17:02.914Z,52512.00
2022-10-08T08:22:02.854Z,62752.00
2022-10-08T08:27:02.785Z,52736.00
2022-10-08T08:32:02.813Z,49408.00
2022-10-08T08:37:02.655Z,59136.00
2022-10-08T08:42:02.603Z,61824.00
2022-10-08T08:47:02.533Z,52096.00
2022-10-08T08:52:02.469Z,75104.00
2022-10-08T08:57:02.401Z,23136.00
2022-10-08T09:02:02.328Z,16348.00
2022-10-08T09:07:02.268Z,37280.00
2022-10-08T09:12:02.212Z,21984.00
2022-10-08T09:17:02.248Z,15884.00
2022-10-08T09:22:02.074Z,17280.00
2022-10-08T09:27:01.993Z,21024.00
2022-10-08T09:32:01.938Z,17216.00
2022-10-08T09:37:01.876Z,29568.00
2022-10-08T09:42:01.810Z,31648.00
2022-10-08T09:47:01.732Z,12908.00
2022-10-08T09:52:01.679Z,50016.00
2022-10-08T09:57:01.606Z,61792.00
2022-10-08T10:02:01.548Z,63328.00
2022-10-08T10:07:01.481Z,66464.00
2022-10-08T10:12:01.417Z,13540.00
2022-10-08T10:17:01.449Z,10300.00
2022-10-08T10:22:01.285Z,10124.00
2022-10-08T10:27:01.219Z,11532.00
2022-10-08T10:32:01.166Z,13140.00
2022-10-08T10:37:01.087Z,15800.00
2022-10-08T10:42:01.020Z,55360.00
2022-10-08T10:47:00.959Z,13364.00
2022-10-08T10:52:00.901Z,57280.00
2022-10-08T10:57:00.834Z,13728.00
2022-10-08T11:02:00.841Z,7952.00
2022-10-08T11:07:00.717Z,4924.00
2022-10-08T11:12:00.626Z,14260.00
2022-10-08T11:17:00.570Z,17440.00
2022-10-08T11:22:00.503Z,11820.00
2022-10-08T11:27:00.435Z,20224.00
2022-10-08T11:32:00.373Z,13612.00
2022-10-08T11:37:00.305Z,15816.00
2022-10-08T11:42:00.237Z,10796.00
2022-10-08T11:47:00.166Z,10516.00
2022-10-08T11:52:00.104Z,7804.00
2022-10-08T11:57:00.029Z,6124.00
2022-10-08T12:01:59.961Z,5812.00
2022-10-08T12:06:59.891Z,8952.00
2022-10-08T12:11:59.826Z,6680.00
2022-10-08T12:16:59.780Z,9684.00
2022-10-08T12:21:59.702Z,10388.00
2022-10-08T12:26:59.634Z,12232.00
2022-10-08T12:31:59.554Z,11276.00
2022-10-08T12:36:59.502Z,12484.00
2022-10-08T12:41:59.419Z,9476.00
2022-10-08T12:46:59.433Z,7620.00
2022-10-08T12:51:59.291Z,5856.00
2022-10-08T12:56:59.229Z,5932.00
2022-10-08T13:01:59.247Z,4868.00
2022-10-08T13:06:59.094Z,3548.00
2022-10-08T13:12:03.245Z,3512.00
2022-10-08T13:16:58.965Z,3192.00
2022-10-08T13:21:58.882Z,2924.00
2022-10-08T13:26:58.832Z,3872.00
2022-10-08T13:31:58.750Z,7032.00
2022-10-08T13:36:58.708Z,9648.00
2022-10-08T13:41:58.618Z,8380.00
2022-10-08T13:47:03.280Z,7464.00
2022-10-08T13:51:58.491Z,7444.00
2022-10-08T13:56:58.433Z,8104.00
2022-10-08T14:01:58.429Z,5292.00
2022-10-08T14:06:58.295Z,6968.00
2022-10-08T14:11:58.413Z,5856.00
2022-10-08T14:16:58.300Z,5536.00
2022-10-08T14:21:59.085Z,5444.00
2022-10-08T14:26:58.025Z,5080.00
2022-10-08T14:31:58.066Z,4816.00
2022-10-08T14:36:57.939Z,3656.00
2022-10-08T14:41:57.824Z,5304.00
2022-10-08T14:46:57.932Z,3628.00
2022-10-08T14:51:57.684Z,2796.00
2022-10-08T14:56:57.649Z,2820.00
2022-10-08T15:01:57.566Z,2728.00
2022-10-08T15:06:57.498Z,2348.00
2022-10-08T15:11:57.419Z,2032.00
2022-10-08T15:16:57.364Z,1920.00
2022-10-08T15:21:57.282Z,1432.00
2022-10-08T15:26:57.498Z,424.00
2022-10-08T15:31:57.223Z,240.00
2022-10-08T15:36:57.101Z,356.00
2022-10-08T15:41:57.017Z,412.00
2022-10-08T15:46:59.369Z,460.00
2022-10-08T15:51:56.881Z,560.00
2022-10-08T15:56:56.835Z,584.00
2022-10-08T16:01:56.815Z,552.00
2022-10-08T16:06:56.682Z,736.00
2022-10-08T16:11:56.609Z,644.00
2022-10-08T16:16:56.666Z,492.00
2022-10-08T16:21:56.477Z,500.00
2022-10-08T16:26:56.417Z,372.00
2022-10-08T16:31:56.345Z,256.00
2022-10-08T16:36:56.287Z,168.00
2022-10-08T16:41:56.213Z,96.00
2022-10-08T16:46:56.165Z,44.00
2022-10-08T16:51:56.083Z,20.00
2022-10-08T16:56:56.033Z,8.00
2022-10-08T17:01:56.228Z,4.00
2022-10-08T17:06:55.900Z,0.00
2022-10-08T17:11:55.813Z,0.00
2022-10-08T17:16:55.842Z,0.00
2022-10-08T17:21:55.682Z,0.00
2022-10-08T17:26:55.619Z,0.00
2022-10-08T17:31:55.544Z,0.00
2022-10-08T17:36:55.484Z,0.00
2022-10-08T17:41:55.410Z,0.00
2022-10-08T17:46:55.351Z,0.00
2022-10-08T17:51:55.277Z,0.00
2022-10-08T17:56:55.215Z,0.00
2022-10-08T18:01:55.230Z,0.00
2022-10-08T18:06:58.583Z,0.00
2022-10-08T18:11:55.007Z,0.00
2022-10-08T18:16:54.949Z,0.00
2022-10-08T18:21:54.875Z,0.00
2022-10-08T18:26:54.817Z,0.00
2022-10-08T18:31:54.741Z,0.00
2022-10-08T18:36:54.683Z,0.00
2022-10-08T18:41:54.619Z,0.00
2022-10-08T18:46:54.547Z,0.00
2022-10-08T18:51:54.484Z,0.00
2022-10-08T18:56:54.415Z,0.00
2022-10-08T19:01:59.026Z,0.00
2022-10-08T19:06:54.283Z,0.00
2022-10-08T19:11:54.225Z,0.00
2022-10-08T19:16:54.150Z,0.00
2022-10-08T19:21:54.075Z,0.00
2022-10-08T19:26:54.021Z,0.00
2022-10-08T19:31:53.940Z,0.00
2022-10-08T19:36:53.883Z,0.00
2022-10-08T19:41:53.833Z,0.00
2022-10-08T19:46:53.827Z,0.00
2022-10-08T19:51:53.677Z,0.00
2022-10-08T19:56:53.613Z,0.00
2022-10-08T20:01:53.620Z,0.00
2022-10-08T20:06:53.479Z,0.00
2022-10-08T20:11:53.415Z,0.00
2022-10-08T20:16:53.344Z,0.00
2022-10-08T20:21:53.281Z,0.00
2022-10-08T20:26:53.210Z,0.00
2022-10-08T20:31:53.144Z,0.00
2022-10-08T20:36:53.076Z,0.00
2022-10-08T20:41:53.024Z,0.00
2022-10-08T20:46:53.007Z,0.00
2022-10-08T20:51:52.867Z,0.00
2022-10-08T20:56:52.809Z,0.00
2022-10-08T21:01:52.778Z,0.00
2022-10-08T21:06:52.671Z,0.00
2022-10-08T21:11:52.597Z,0.00
2022-10-08T21:16:52.537Z,0.00
2022-10-08T21:21:52.471Z,0.00
2022-10-08T21:26:52.403Z,0.00
2022-10-08T21:31:52.405Z,0.00
2022-10-08T21:36:52.268Z,0.00
2022-10-08T21:41:52.204Z,0.00
2022-10-08T21:46:52.136Z,0.00
2022-10-08T21:51:52.070Z,0.00
2022-10-08T21:56:52.004Z,0.00
2022-10-08T22:01:51.960Z,0.00
2022-10-08T22:06:51.867Z,0.00
2022-10-08T22:11:51.792Z,0.00
2022-10-08T22:16:51.737Z,0.00
2022-10-08T22:21:51.662Z,0.00
2022-10-08T22:26:51.606Z,0.00
2022-10-08T22:31:51.607Z,0.00
2022-10-08T22:36:51.473Z,0.00
2022-10-08T22:41:51.405Z,0.00
2022-10-08T22:46:51.337Z,0.00
2022-10-08T22:51:51.275Z,0.00
2022-10-08T22:56:51.205Z,0.00
2022-10-08T23:01:51.244Z,0.00
2022-10-08T23:06:51.074Z,0.00
2022-10-08T23:11:51.012Z,0.00
2022-10-08T23:16:51.080Z,0.00
2022-10-08T23:21:50.866Z,0.00
2022-10-08T23:26:50.817Z,0.00
2022-10-08T23:31:50.783Z,0.00
2022-10-08T23:36:50.683Z,0.00
2022-10-08T23:41:50.600Z,0.00
2022-10-08T23:46:50.554Z,0.00
2022-10-08T23:51:50.465Z,0.00
2022-10-08T23:56:50.415Z,0.00
