createdAt,value
2018-02-27T00:02:10.583Z,-5.78
2018-02-27T00:04:38.090Z,-5.86
2018-02-27T00:07:07.376Z,-5.90
2018-02-27T00:09:34.909Z,-6.01
2018-02-27T00:12:02.403Z,-6.00
2018-02-27T00:14:29.877Z,-6.08
2018-02-27T00:16:57.399Z,-6.02
2018-02-27T00:19:24.894Z,-5.96
2018-02-27T00:21:52.501Z,-5.97
2018-02-27T00:24:19.985Z,-5.97
2018-02-27T00:26:47.465Z,-6.05
2018-02-27T00:29:14.969Z,-6.03
2018-02-27T00:31:42.529Z,-6.13
2018-02-27T00:34:09.988Z,-6.18
2018-02-27T00:36:37.557Z,-6.17
2018-02-27T00:39:05.079Z,-6.22
2018-02-27T00:41:32.567Z,-6.21
2018-02-27T00:44:05.053Z,-6.24
2018-02-27T00:46:32.571Z,-6.34
2018-02-27T00:49:00.033Z,-6.32
2018-02-27T00:51:27.507Z,-6.40
2018-02-27T00:53:55.855Z,-6.36
2018-02-27T00:56:23.316Z,-6.43
2018-02-27T00:58:51.485Z,-6.44
2018-02-27T01:01:18.966Z,-6.48
2018-02-27T01:03:46.464Z,-6.40
2018-02-27T01:06:13.949Z,-6.39
2018-02-27T01:08:41.423Z,-6.44
2018-02-27T01:11:08.960Z,-6.39
2018-02-27T01:13:36.441Z,-6.46
2018-02-27T01:16:03.989Z,-6.43
2018-02-27T01:18:31.433Z,-6.39
2018-02-27T01:20:58.889Z,-6.42
2018-02-27T01:23:26.348Z,-6.53
2018-02-27T01:25:53.849Z,-6.61
2018-02-27T01:28:21.331Z,-6.56
2018-02-27T01:30:48.818Z,-6.55
2018-02-27T01:33:16.311Z,-6.59
2018-02-27T01:35:43.829Z,-6.62
2018-02-27T01:38:11.333Z,-6.69
2018-02-27T01:40:39.023Z,-6.72
2018-02-27T01:43:06.518Z,-6.67
2018-02-27T01:45:34.017Z,-6.68
2018-02-27T01:48:01.495Z,-6.72
2018-02-27T01:50:29.025Z,-6.71
2018-02-27T01:52:56.623Z,-6.81
2018-02-27T01:55:24.097Z,-6.79
2018-02-27T01:57:51.641Z,-6.82
2018-02-27T02:00:19.119Z,-6.75
2018-02-27T02:02:46.637Z,-6.76
2018-02-27T02:05:14.115Z,-6.81
2018-02-27T02:07:41.680Z,-6.86
2018-02-27T02:10:09.163Z,-6.90
2018-02-27T02:12:36.644Z,-7.02
2018-02-27T02:15:04.099Z,-7.00
2018-02-27T02:17:31.643Z,-7.05
2018-02-27T02:19:59.083Z,-7.01
2018-02-27T02:22:26.654Z,-6.90
2018-02-27T02:24:54.112Z,-6.86
2018-02-27T02:27:21.595Z,-6.93
2018-02-27T02:29:49.148Z,-6.93
2018-02-27T02:32:16.686Z,-7.00
2018-02-27T02:34:44.183Z,-6.94
2018-02-27T02:37:11.676Z,-7.02
2018-02-27T02:39:39.157Z,-7.12
2018-02-27T02:42:24.452Z,-7.15
2018-02-27T02:44:52.918Z,-7.02
2018-02-27T02:47:20.370Z,-7.06
2018-02-27T02:49:47.829Z,-7.04
2018-02-27T02:52:15.305Z,-7.10
2018-02-27T02:54:42.832Z,-7.16
2018-02-27T02:57:10.343Z,-7.22
2018-02-27T02:59:37.898Z,-7.19
2018-02-27T03:02:05.374Z,-7.16
2018-02-27T03:04:32.858Z,-7.17
2018-02-27T03:07:00.327Z,-7.10
2018-02-27T03:09:27.842Z,-7.07
2018-02-27T03:11:55.346Z,-7.21
2018-02-27T03:14:22.817Z,-7.19
2018-02-27T03:16:50.294Z,-7.21
2018-02-27T03:19:17.818Z,-7.17
2018-02-27T03:21:45.292Z,-7.32
2018-02-27T03:24:12.756Z,-7.27
2018-02-27T03:26:40.474Z,-7.29
2018-02-27T03:29:07.982Z,-7.33
2018-02-27T03:31:35.469Z,-7.33
2018-02-27T03:34:02.948Z,-7.25
2018-02-27T03:36:30.501Z,-7.27
2018-02-27T03:38:57.954Z,-7.18
2018-02-27T03:41:25.450Z,-7.25
2018-02-27T03:43:52.915Z,-7.35
2018-02-27T03:46:20.373Z,-7.39
2018-02-27T03:48:47.938Z,-7.39
2018-02-27T03:51:15.417Z,-7.45
2018-02-27T03:53:42.856Z,-7.46
2018-02-27T03:56:10.365Z,-7.44
2018-02-27T03:58:37.820Z,-7.42
2018-02-27T04:01:05.321Z,-7.39
2018-02-27T04:03:32.788Z,-7.43
2018-02-27T04:06:00.235Z,-7.53
2018-02-27T04:08:27.723Z,-7.45
2018-02-27T04:10:55.226Z,-7.47
2018-02-27T04:13:22.839Z,-7.49
2018-02-27T04:15:50.328Z,-7.53
2018-02-27T04:18:17.804Z,-7.50
2018-02-27T04:20:52.114Z,-7.62
2018-02-27T04:23:19.624Z,-7.65
2018-02-27T04:25:47.088Z,-7.65
2018-02-27T04:28:14.552Z,-7.60
2018-02-27T04:30:42.042Z,-7.56
2018-02-27T04:33:09.512Z,-7.54
2018-02-27T04:35:36.960Z,-7.51
2018-02-27T04:38:04.460Z,-7.58
2018-02-27T04:40:31.932Z,-7.58
2018-02-27T04:42:59.378Z,-7.64
2018-02-27T04:45:26.880Z,-7.69
2018-02-27T04:47:54.472Z,-7.81
2018-02-27T04:50:21.951Z,-7.88
2018-02-27T04:52:49.432Z,-7.94
2018-02-27T04:55:16.926Z,-7.82
2018-02-27T04:57:44.433Z,-7.79
2018-02-27T05:00:11.894Z,-7.84
2018-02-27T05:02:39.394Z,-7.93
2018-02-27T05:05:06.970Z,-7.92
2018-02-27T05:07:34.448Z,-7.88
2018-02-27T05:10:01.913Z,-7.85
2018-02-27T05:12:29.416Z,-7.85
2018-02-27T05:14:56.889Z,-7.84
2018-02-27T05:17:24.384Z,-7.90
2018-02-27T05:19:51.870Z,-7.95
2018-02-27T05:22:19.352Z,-8.00
2018-02-27T05:24:46.848Z,-8.00
2018-02-27T05:27:14.373Z,-7.95
2018-02-27T05:29:41.873Z,-7.99
2018-02-27T05:32:09.346Z,-8.09
2018-02-27T05:34:36.950Z,-8.12
2018-02-27T05:37:04.495Z,-8.11
2018-02-27T05:39:31.970Z,-8.01
2018-02-27T05:41:59.451Z,-8.03
2018-02-27T05:44:27.860Z,-8.08
2018-02-27T05:46:55.493Z,-8.18
2018-02-27T05:49:23.022Z,-8.18
2018-02-27T05:51:50.585Z,-8.27
2018-02-27T05:54:18.082Z,-8.24
2018-02-27T05:56:45.589Z,-8.21
2018-02-27T05:59:14.884Z,-8.23
2018-02-27T06:01:42.372Z,-8.27
2018-02-27T06:04:09.878Z,-8.17
2018-02-27T06:06:37.360Z,-8.19
2018-02-27T06:09:04.874Z,-8.31
2018-02-27T06:11:32.382Z,-8.37
2018-02-27T06:13:59.853Z,-8.35
2018-02-27T06:16:27.328Z,-8.29
2018-02-27T06:18:54.802Z,-8.22
2018-02-27T06:21:22.345Z,-8.21
2018-02-27T06:23:49.908Z,-8.28
2018-02-27T06:26:17.379Z,-8.27
2018-02-27T06:28:44.849Z,-8.32
2018-02-27T06:31:12.363Z,-8.32
2018-02-27T06:33:39.862Z,-8.31
2018-02-27T06:36:07.356Z,-8.27
2018-02-27T06:38:34.842Z,-8.27
2018-02-27T06:41:02.348Z,-8.26
2018-02-27T06:43:29.844Z,-8.33
2018-02-27T06:45:57.350Z,-8.32
2018-02-27T06:48:24.866Z,-8.33
2018-02-27T06:50:52.366Z,-8.41
2018-02-27T06:53:20.033Z,-8.38
2018-02-27T06:55:47.544Z,-8.29
2018-02-27T06:58:15.012Z,-8.22
2018-02-27T07:00:42.479Z,-8.27
2018-02-27T07:03:09.987Z,-8.29
2018-02-27T07:05:37.560Z,-8.21
2018-02-27T07:08:05.055Z,-8.14
2018-02-27T07:10:32.509Z,-8.07
2018-02-27T07:12:59.986Z,-8.05
2018-02-27T07:15:27.473Z,-8.01
2018-02-27T07:17:54.965Z,-7.94
2018-02-27T07:20:22.536Z,-7.92
2018-02-27T07:22:50.037Z,-7.86
2018-02-27T07:25:17.544Z,-7.81
2018-02-27T07:27:45.046Z,-7.87
2018-02-27T07:30:12.510Z,-7.88
2018-02-27T07:32:39.980Z,-7.90
2018-02-27T07:35:07.487Z,-7.94
2018-02-27T07:37:34.964Z,-7.97
2018-02-27T07:40:02.594Z,-7.94
2018-02-27T07:42:30.162Z,-7.91
2018-02-27T07:44:57.745Z,-7.89
2018-02-27T07:47:25.316Z,-7.82
2018-02-27T07:49:52.792Z,-7.84
2018-02-27T07:52:20.392Z,-7.79
2018-02-27T07:54:52.865Z,-7.67
2018-02-27T07:57:20.372Z,-7.56
2018-02-27T07:59:47.892Z,-7.52
2018-02-27T08:02:15.402Z,-7.35
2018-02-27T08:04:43.096Z,-7.35
2018-02-27T08:07:10.580Z,-7.38
2018-02-27T08:09:38.080Z,-7.34
2018-02-27T08:12:05.541Z,-7.23
2018-02-27T08:14:33.307Z,-7.21
2018-02-27T08:17:00.887Z,-7.07
2018-02-27T08:19:28.364Z,-6.87
2018-02-27T08:21:55.967Z,-6.60
2018-02-27T08:24:23.440Z,-6.48
2018-02-27T08:26:51.105Z,-6.40
2018-02-27T08:29:18.646Z,-6.37
2018-02-27T08:31:46.135Z,-6.18
2018-02-27T08:34:18.593Z,-6.05
2018-02-27T08:36:46.120Z,-5.93
2018-02-27T08:39:13.667Z,-5.90
2018-02-27T08:41:41.131Z,-5.90
2018-02-27T08:44:08.635Z,-5.96
2018-02-27T08:46:36.196Z,-5.99
2018-02-27T08:49:03.709Z,-6.07
2018-02-27T08:51:31.172Z,-6.10
2018-02-27T08:53:58.775Z,-6.10
2018-02-27T08:56:26.275Z,-5.98
2018-02-27T08:58:53.854Z,-5.94
2018-02-27T09:01:21.350Z,-5.87
2018-02-27T09:03:49.181Z,-5.90
2018-02-27T09:06:16.835Z,-5.89
2018-02-27T09:08:44.316Z,-5.82
2018-02-27T09:11:11.917Z,-5.69
2018-02-27T09:13:39.463Z,-5.66
2018-02-27T09:16:07.077Z,-5.57
2018-02-27T09:18:34.574Z,-5.35
2018-02-27T09:21:02.075Z,-5.10
2018-02-27T09:23:29.541Z,-4.33
2018-02-27T09:25:57.961Z,-2.81
2018-02-27T09:28:25.448Z,-0.94
2018-02-27T09:30:53.037Z,1.43
2018-02-27T09:33:20.538Z,2.64
2018-02-27T09:35:48.176Z,4.61
2018-02-27T09:38:15.680Z,6.44
2018-02-27T09:43:25.257Z,7.23
2018-02-27T09:45:52.737Z,7.51
2018-02-27T09:48:20.227Z,9.02
2018-02-27T09:50:47.662Z,9.71
2018-02-27T09:53:16.298Z,9.20
2018-02-27T09:55:43.814Z,10.71
2018-02-27T09:58:11.283Z,11.84
2018-02-27T10:00:40.027Z,11.63
2018-02-27T10:03:07.529Z,11.82
2018-02-27T10:05:34.996Z,12.05
2018-02-27T10:08:02.539Z,12.27
2018-02-27T10:10:30.148Z,11.41
2018-02-27T10:12:57.706Z,11.79
2018-02-27T10:15:25.195Z,10.18
2018-02-27T10:17:52.707Z,10.75
2018-02-27T10:20:20.181Z,11.68
2018-02-27T10:22:47.632Z,12.08
2018-02-27T10:25:15.084Z,11.57
2018-02-27T10:27:42.636Z,10.98
2018-02-27T10:30:10.191Z,10.92
2018-02-27T10:32:37.706Z,10.63
2018-02-27T10:35:05.239Z,9.68
2018-02-27T10:37:32.767Z,9.84
2018-02-27T10:40:00.278Z,9.35
2018-02-27T10:42:27.718Z,7.43
2018-02-27T10:44:55.184Z,7.61
2018-02-27T10:47:24.008Z,7.34
2018-02-27T10:49:53.151Z,7.07
2018-02-27T10:52:20.623Z,6.66
2018-02-27T10:54:53.116Z,5.58
2018-02-27T10:57:20.611Z,4.89
2018-02-27T10:59:48.054Z,3.80
2018-02-27T11:02:15.570Z,3.51
2018-02-27T11:04:43.072Z,3.04
2018-02-27T11:07:10.534Z,3.22
2018-02-27T11:09:38.022Z,3.14
2018-02-27T11:12:05.599Z,3.07
2018-02-27T11:14:33.152Z,2.86
2018-02-27T11:17:00.733Z,2.56
2018-02-27T11:19:28.203Z,2.21
2018-02-27T11:21:55.668Z,1.62
2018-02-27T11:24:23.264Z,1.34
2018-02-27T11:26:50.746Z,1.66
2018-02-27T11:29:18.248Z,1.67
2018-02-27T11:31:45.811Z,1.69
2018-02-27T11:34:13.295Z,2.29
2018-02-27T11:36:40.796Z,2.55
2018-02-27T11:39:09.802Z,2.48
2018-02-27T11:41:37.276Z,2.24
2018-02-27T11:44:04.760Z,2.29
2018-02-27T11:46:32.224Z,2.22
2018-02-27T11:48:59.775Z,1.78
2018-02-27T11:51:27.262Z,2.18
2018-02-27T11:53:54.952Z,2.27
2018-02-27T11:56:22.523Z,2.76
2018-02-27T11:58:50.085Z,3.20
2018-02-27T12:01:17.540Z,3.66
2018-02-27T12:03:45.344Z,3.67
2018-02-27T12:06:12.937Z,3.73
2018-02-27T12:08:40.474Z,3.65
2018-02-27T12:11:08.132Z,3.70
2018-02-27T12:13:35.587Z,4.25
2018-02-27T12:16:03.114Z,5.06
2018-02-27T12:18:30.698Z,4.92
2018-02-27T12:20:58.179Z,5.10
2018-02-27T12:23:25.854Z,5.04
2018-02-27T12:25:54.330Z,5.04
2018-02-27T12:28:21.842Z,5.49
2018-02-27T12:30:49.434Z,6.37
2018-02-27T12:33:16.994Z,6.69
2018-02-27T12:35:44.500Z,7.19
2018-02-27T12:38:11.978Z,7.62
2018-02-27T12:40:39.481Z,7.18
2018-02-27T12:43:06.968Z,7.34
2018-02-27T12:45:34.486Z,7.64
2018-02-27T12:48:01.966Z,7.84
2018-02-27T12:50:30.029Z,8.14
2018-02-27T12:52:57.530Z,8.29
2018-02-27T12:55:25.230Z,8.60
2018-02-27T12:57:52.715Z,8.86
2018-02-27T13:00:20.258Z,8.13
2018-02-27T13:02:48.511Z,8.09
2018-02-27T13:05:16.035Z,8.71
2018-02-27T13:07:43.694Z,9.51
2018-02-27T13:10:11.189Z,10.13
2018-02-27T13:12:38.759Z,10.08
2018-02-27T13:15:06.242Z,9.34
2018-02-27T13:17:33.757Z,8.65
2018-02-27T13:20:01.244Z,8.19
2018-02-27T13:22:28.702Z,7.85
2018-02-27T13:24:56.174Z,8.70
2018-02-27T13:27:23.876Z,9.12
2018-02-27T13:29:51.540Z,9.05
2018-02-27T13:32:19.100Z,9.18
2018-02-27T13:34:46.598Z,8.77
2018-02-27T13:37:14.115Z,8.94
2018-02-27T13:39:41.646Z,8.89
2018-02-27T13:42:09.172Z,8.72
2018-02-27T13:44:36.662Z,7.91
2018-02-27T13:47:04.576Z,7.93
2018-02-27T13:49:32.092Z,8.46
2018-02-27T13:51:59.795Z,9.05
2018-02-27T13:54:27.369Z,9.00
2018-02-27T13:56:54.882Z,9.04
2018-02-27T13:59:22.430Z,8.51
2018-02-27T14:01:50.010Z,7.72
2018-02-27T14:04:17.464Z,7.34
2018-02-27T14:06:45.032Z,7.13
2018-02-27T14:09:12.483Z,7.07
2018-02-27T14:11:39.977Z,6.68
2018-02-27T14:14:07.441Z,5.83
2018-02-27T14:16:35.048Z,6.45
2018-02-27T14:19:02.519Z,6.23
2018-02-27T14:21:30.217Z,6.23
2018-02-27T14:23:57.789Z,5.78
2018-02-27T14:29:07.078Z,4.50
2018-02-27T14:31:34.656Z,4.28
2018-02-27T14:34:02.162Z,3.45
2018-02-27T14:36:29.670Z,2.88
2018-02-27T14:38:57.166Z,2.15
2018-02-27T14:41:24.694Z,1.64
2018-02-27T14:43:52.346Z,1.16
2018-02-27T14:46:19.918Z,1.16
2018-02-27T14:48:47.441Z,0.70
2018-02-27T14:51:15.082Z,0.57
2018-02-27T14:53:42.575Z,0.49
2018-02-27T14:56:10.118Z,0.48
2018-02-27T14:58:37.580Z,0.48
2018-02-27T15:01:05.567Z,0.14
2018-02-27T15:03:38.060Z,0.16
2018-02-27T15:06:05.708Z,0.03
2018-02-27T15:08:33.150Z,-0.21
2018-02-27T15:11:00.990Z,-0.27
2018-02-27T15:13:28.554Z,-0.39
2018-02-27T15:15:56.049Z,-0.42
2018-02-27T15:18:23.574Z,-0.43
2018-02-27T15:20:51.076Z,-0.35
2018-02-27T15:23:18.581Z,-0.31
2018-02-27T15:25:46.235Z,-0.29
2018-02-27T15:28:13.802Z,-0.34
2018-02-27T15:30:41.400Z,-0.32
2018-02-27T15:33:08.870Z,-0.49
2018-02-27T15:35:36.415Z,-0.67
2018-02-27T15:38:03.899Z,-0.76
2018-02-27T15:40:31.380Z,-0.83
2018-02-27T15:42:58.922Z,-0.84
2018-02-27T15:45:26.446Z,-0.92
2018-02-27T15:47:53.938Z,-0.90
2018-02-27T15:50:21.451Z,-0.98
2018-02-27T15:52:48.997Z,-0.95
2018-02-27T15:55:16.670Z,-0.99
2018-02-27T15:57:44.394Z,-1.07
2018-02-27T16:00:11.903Z,-1.19
2018-02-27T16:02:39.406Z,-1.31
2018-02-27T16:05:07.064Z,-1.32
2018-02-27T16:07:34.576Z,-1.28
2018-02-27T16:10:02.132Z,-1.24
2018-02-27T16:12:29.699Z,-1.26
2018-02-27T16:14:57.290Z,-1.27
2018-02-27T16:17:24.794Z,-1.27
2018-02-27T16:19:52.384Z,-1.24
2018-02-27T16:22:20.758Z,-1.27
2018-02-27T16:24:48.259Z,-1.34
2018-02-27T16:27:15.781Z,-1.41
2018-02-27T16:29:43.275Z,-1.40
2018-02-27T16:32:11.096Z,-1.52
2018-02-27T16:34:38.650Z,-1.53
2018-02-27T16:37:06.240Z,-1.52
2018-02-27T16:39:33.865Z,-1.56
2018-02-27T16:42:01.384Z,-1.56
2018-02-27T16:44:28.885Z,-1.63
2018-02-27T16:46:56.682Z,-1.62
2018-02-27T16:49:24.209Z,-1.63
2018-02-27T16:51:51.731Z,-1.66
2018-02-27T16:54:19.233Z,-1.65
2018-02-27T16:56:46.767Z,-1.63
2018-02-27T16:59:14.358Z,-1.67
2018-02-27T17:01:41.842Z,-1.68
2018-02-27T17:04:09.382Z,-1.71
2018-02-27T17:06:36.849Z,-1.72
2018-02-27T17:09:04.381Z,-1.76
2018-02-27T17:11:31.898Z,-1.74
2018-02-27T17:13:59.427Z,-1.76
2018-02-27T17:16:27.000Z,-1.77
2018-02-27T17:18:54.499Z,-1.78
2018-02-27T17:21:21.976Z,-1.81
2018-02-27T17:23:49.521Z,-1.92
2018-02-27T17:26:17.020Z,-1.95
2018-02-27T17:28:44.518Z,-2.02
2018-02-27T17:31:12.066Z,-2.03
2018-02-27T17:33:39.624Z,-2.00
2018-02-27T17:36:07.200Z,-1.96
2018-02-27T17:38:34.726Z,-1.98
2018-02-27T17:41:02.272Z,-1.99
2018-02-27T17:43:29.874Z,-2.03
2018-02-27T17:45:58.034Z,-2.12
2018-02-27T17:48:25.558Z,-2.12
2018-02-27T17:50:53.036Z,-2.14
2018-02-27T17:53:20.536Z,-2.22
2018-02-27T17:55:48.082Z,-2.22
2018-02-27T17:58:15.853Z,-2.29
2018-02-27T18:00:43.395Z,-2.24
2018-02-27T18:03:10.943Z,-2.33
2018-02-27T18:05:38.499Z,-2.43
2018-02-27T18:08:05.990Z,-2.42
2018-02-27T18:10:33.459Z,-2.39
2018-02-27T18:13:01.044Z,-2.34
2018-02-27T18:15:28.588Z,-2.40
2018-02-27T18:17:56.119Z,-2.42
2018-02-27T18:20:23.592Z,-2.37
2018-02-27T18:22:51.169Z,-2.44
2018-02-27T18:25:18.669Z,-2.36
2018-02-27T18:27:46.218Z,-2.46
2018-02-27T18:30:15.352Z,-2.50
2018-02-27T18:32:43.320Z,-2.53
2018-02-27T18:35:11.498Z,-2.56
2018-02-27T18:37:39.160Z,-2.60
2018-02-27T18:40:06.881Z,-2.59
2018-02-27T18:42:34.576Z,-2.58
2018-02-27T18:45:02.129Z,-2.59
2018-02-27T18:47:29.622Z,-2.65
2018-02-27T18:49:57.133Z,-2.68
2018-02-27T18:52:24.632Z,-2.73
2018-02-27T18:54:52.169Z,-2.76
2018-02-27T18:57:19.713Z,-2.80
2018-02-27T18:59:47.215Z,-2.74
2018-02-27T19:02:14.805Z,-2.72
2018-02-27T19:04:42.521Z,-2.69
2018-02-27T19:07:10.030Z,-2.73
2018-02-27T19:09:37.681Z,-2.72
2018-02-27T19:12:05.218Z,-2.84
2018-02-27T19:14:32.755Z,-2.83
2018-02-27T19:17:00.293Z,-2.82
2018-02-27T19:19:27.766Z,-2.77
2018-02-27T19:21:55.249Z,-2.79
2018-02-27T19:24:22.731Z,-2.87
2018-02-27T19:26:50.239Z,-2.84
2018-02-27T19:29:17.738Z,-2.86
2018-02-27T19:31:45.256Z,-2.80
2018-02-27T19:34:12.837Z,-2.92
2018-02-27T19:36:40.362Z,-2.98
2018-02-27T19:39:07.932Z,-2.91
2018-02-27T19:41:35.402Z,-2.84
2018-02-27T19:44:02.970Z,-2.85
2018-02-27T19:46:30.460Z,-2.94
2018-02-27T19:48:58.062Z,-2.99
2018-02-27T19:51:25.578Z,-2.94
2018-02-27T19:53:53.064Z,-2.88
2018-02-27T19:56:20.692Z,-2.90
2018-02-27T19:58:48.186Z,-2.90
2018-02-27T20:01:15.776Z,-3.04
2018-02-27T20:03:43.325Z,-3.11
2018-02-27T20:06:10.970Z,-3.27
2018-02-27T20:08:38.535Z,-3.27
2018-02-27T20:11:06.029Z,-3.31
2018-02-27T20:13:33.510Z,-3.36
2018-02-27T20:16:01.092Z,-3.46
2018-02-27T20:18:28.735Z,-3.52
2018-02-27T20:20:56.283Z,-3.53
2018-02-27T20:23:29.435Z,-3.53
2018-02-27T20:25:56.917Z,-3.60
2018-02-27T20:28:29.914Z,-3.59
2018-02-27T20:30:57.522Z,-3.65
2018-02-27T20:33:25.041Z,-3.68
2018-02-27T20:35:52.567Z,-3.70
2018-02-27T20:41:19.065Z,-3.63
2018-02-27T20:43:47.161Z,-3.64
2018-02-27T20:46:14.670Z,-3.67
2018-02-27T20:48:42.197Z,-3.62
2018-02-27T20:51:09.719Z,-3.71
2018-02-27T20:53:42.305Z,-3.74
2018-02-27T20:56:09.881Z,-3.67
2018-02-27T20:58:37.363Z,-3.61
2018-02-27T21:01:04.879Z,-3.67
2018-02-27T21:03:32.420Z,-3.68
2018-02-27T21:05:59.909Z,-3.69
2018-02-27T21:08:27.408Z,-3.74
2018-02-27T21:10:54.880Z,-3.73
2018-02-27T21:13:22.495Z,-3.75
2018-02-27T21:15:51.045Z,-3.89
2018-02-27T21:18:18.553Z,-3.99
2018-02-27T21:20:46.061Z,-3.96
2018-02-27T21:23:13.528Z,-4.02
2018-02-27T21:25:41.031Z,-4.07
2018-02-27T21:28:08.511Z,-4.00
2018-02-27T21:30:36.018Z,-3.98
2018-02-27T21:33:03.586Z,-4.02
2018-02-27T21:35:31.073Z,-4.06
2018-02-27T21:37:58.633Z,-4.06
2018-02-27T21:40:26.179Z,-4.03
2018-02-27T21:42:53.732Z,-4.08
2018-02-27T21:45:21.377Z,-4.05
2018-02-27T21:47:48.879Z,-4.15
2018-02-27T21:50:16.393Z,-4.19
2018-02-27T21:52:43.881Z,-4.17
2018-02-27T21:55:11.409Z,-4.20
2018-02-27T21:57:38.902Z,-4.23
2018-02-27T22:00:06.435Z,-4.36
2018-02-27T22:02:34.691Z,-4.49
2018-02-27T22:05:02.256Z,-4.58
2018-02-27T22:07:30.052Z,-4.70
2018-02-27T22:09:57.561Z,-4.66
2018-02-27T22:12:25.120Z,-4.70
2018-02-27T22:14:52.928Z,-4.69
2018-02-27T22:17:20.465Z,-4.65
2018-02-27T22:19:47.998Z,-4.69
2018-02-27T22:22:15.499Z,-4.79
2018-02-27T22:24:43.073Z,-4.87
2018-02-27T22:27:10.533Z,-4.90
2018-02-27T22:29:38.049Z,-4.89
2018-02-27T22:32:05.582Z,-4.88
2018-02-27T22:34:33.028Z,-4.89
2018-02-27T22:37:00.620Z,-4.92
2018-02-27T22:39:28.126Z,-4.90
2018-02-27T22:41:55.717Z,-4.90
2018-02-27T22:44:23.272Z,-4.88
2018-02-27T22:46:50.788Z,-4.40
2018-02-27T22:49:18.282Z,-4.08
2018-02-27T22:51:45.834Z,-4.09
2018-02-27T22:54:13.318Z,-4.28
2018-02-27T22:56:40.788Z,-4.36
2018-02-27T22:59:10.522Z,-4.49
2018-02-27T23:01:38.324Z,-4.50
2018-02-27T23:04:05.837Z,-4.50
2018-02-27T23:06:33.338Z,-4.65
2018-02-27T23:09:00.803Z,-4.64
2018-02-27T23:11:28.319Z,-4.76
2018-02-27T23:13:55.844Z,-4.94
2018-02-27T23:16:23.338Z,-4.95
2018-02-27T23:18:50.845Z,-5.00
2018-02-27T23:21:18.368Z,-4.99
2018-02-27T23:23:47.536Z,-4.96
2018-02-27T23:26:27.360Z,-5.11
2018-02-27T23:28:55.452Z,-5.24
2018-02-27T23:31:23.014Z,-5.36
2018-02-27T23:34:04.986Z,-5.47
2018-02-27T23:36:32.497Z,-5.47
2018-02-27T23:39:00.031Z,-5.50
2018-02-27T23:41:27.537Z,-5.40
2018-02-27T23:43:54.991Z,-5.41
2018-02-27T23:46:22.452Z,-5.36
2018-02-27T23:48:49.916Z,-5.42
2018-02-27T23:51:17.518Z,-5.44
2018-02-27T23:53:49.989Z,-5.44
2018-02-27T23:56:17.446Z,-5.54
2018-02-27T23:58:44.904Z,-5.48
