createdAt,value
2022-10-17T00:01:15.467Z,99.90
2022-10-17T00:03:43.973Z,99.90
2022-10-17T00:06:14.913Z,99.90
2022-10-17T00:08:45.149Z,99.90
2022-10-17T00:11:17.652Z,99.90
2022-10-17T00:13:48.003Z,99.90
2022-10-17T00:16:23.798Z,99.90
2022-10-17T00:18:52.119Z,99.90
2022-10-17T00:21:21.604Z,99.90
2022-10-17T00:23:49.971Z,99.90
2022-10-17T00:26:18.427Z,99.90
2022-10-17T00:28:49.754Z,99.90
2022-10-17T00:31:19.493Z,99.90
2022-10-17T00:33:48.792Z,99.90
2022-10-17T00:36:20.046Z,99.90
2022-10-17T00:38:51.337Z,99.90
2022-10-17T00:41:23.287Z,99.90
2022-10-17T00:43:55.541Z,99.90
2022-10-17T00:46:33.010Z,99.90
2022-10-17T00:49:05.774Z,99.90
2022-10-17T00:51:39.602Z,99.90
2022-10-17T00:54:08.992Z,99.90
2022-10-17T00:56:38.383Z,99.90
2022-10-17T00:59:10.176Z,99.90
2022-10-17T01:01:40.946Z,99.90
2022-10-17T01:04:10.625Z,99.90
2022-10-17T01:06:42.927Z,99.90
2022-10-17T01:09:13.688Z,99.90
2022-10-17T01:11:51.124Z,99.90
2022-10-17T01:14:29.647Z,99.90
2022-10-17T01:17:07.030Z,99.90
2022-10-17T01:20:00.483Z,99.90
2022-10-17T01:22:33.893Z,99.90
2022-10-17T01:25:24.684Z,99.90
2022-10-17T01:28:02.431Z,99.90
2022-10-17T01:30:53.120Z,99.90
2022-10-17T01:33:35.340Z,99.90
2022-10-17T01:36:10.756Z,99.90
2022-10-17T01:38:45.370Z,99.90
2022-10-17T01:41:20.309Z,99.90
2022-10-17T01:43:54.885Z,99.90
2022-10-17T01:46:28.036Z,99.90
2022-10-17T01:49:01.291Z,99.90
2022-10-17T01:51:34.105Z,99.90
2022-10-17T01:54:06.387Z,99.90
2022-10-17T01:56:39.200Z,99.90
2022-10-17T01:59:14.970Z,99.90
2022-10-17T02:01:45.383Z,99.90
2022-10-17T02:04:16.481Z,99.90
2022-10-17T02:06:44.827Z,99.90
2022-10-17T02:09:20.413Z,99.90
2022-10-17T02:12:17.602Z,99.90
2022-10-17T02:15:01.388Z,99.90
2022-10-17T02:17:40.730Z,99.90
2022-10-17T02:20:18.382Z,99.90
2022-10-17T02:22:52.464Z,99.90
2022-10-17T02:25:30.558Z,99.90
2022-10-17T02:28:07.424Z,99.90
2022-10-17T02:30:41.316Z,99.90
2022-10-17T02:33:14.717Z,99.90
2022-10-17T02:35:50.757Z,99.90
2022-10-17T02:38:20.567Z,99.90
2022-10-17T02:40:51.512Z,99.90
2022-10-17T02:43:21.546Z,99.90
2022-10-17T02:45:51.091Z,99.90
2022-10-17T02:48:26.183Z,99.90
2022-10-17T02:51:06.171Z,99.90
2022-10-17T02:53:40.310Z,99.90
2022-10-17T02:56:15.871Z,99.90
2022-10-17T02:58:47.139Z,99.90
2022-10-17T03:01:16.750Z,99.90
2022-10-17T03:03:45.202Z,99.90
2022-10-17T03:06:15.154Z,99.90
2022-10-17T03:08:43.423Z,99.90
2022-10-17T03:11:12.362Z,99.90
2022-10-17T03:13:41.113Z,99.90
2022-10-17T03:16:09.741Z,99.90
2022-10-17T03:18:39.679Z,99.90
2022-10-17T03:21:08.115Z,99.90
2022-10-17T03:23:38.226Z,99.90
2022-10-17T03:26:08.709Z,99.90
2022-10-17T03:28:37.635Z,99.90
2022-10-17T03:31:10.420Z,99.90
2022-10-17T03:33:39.892Z,99.90
2022-10-17T03:36:10.011Z,99.90
2022-10-17T03:38:40.351Z,99.90
2022-10-17T03:41:09.606Z,99.90
2022-10-17T03:43:40.201Z,99.90
2022-10-17T03:46:09.500Z,99.90
2022-10-17T03:48:38.897Z,99.90
2022-10-17T03:51:10.085Z,99.90
2022-10-17T03:53:46.159Z,99.90
2022-10-17T03:56:17.055Z,99.90
2022-10-17T03:58:47.282Z,99.90
2022-10-17T04:01:19.080Z,99.90
2022-10-17T04:03:50.677Z,99.90
2022-10-17T04:06:20.271Z,99.90
2022-10-17T04:08:50.535Z,99.90
2022-10-17T04:11:37.352Z,99.90
2022-10-17T04:14:05.994Z,99.90
2022-10-17T04:16:34.513Z,99.90
2022-10-17T04:19:06.951Z,99.90
2022-10-17T04:21:42.145Z,99.90
2022-10-17T04:24:12.972Z,99.90
2022-10-17T04:26:55.436Z,99.90
2022-10-17T04:29:26.935Z,99.90
2022-10-17T04:32:02.618Z,99.90
2022-10-17T04:34:36.677Z,99.90
2022-10-17T04:37:04.967Z,99.90
2022-10-17T04:39:34.759Z,99.90
2022-10-17T04:42:03.018Z,99.90
2022-10-17T04:44:33.580Z,99.90
2022-10-17T04:47:02.617Z,99.90
2022-10-17T04:49:30.923Z,99.90
2022-10-17T04:52:08.029Z,99.90
2022-10-17T04:54:43.765Z,99.90
2022-10-17T04:57:14.715Z,99.90
2022-10-17T04:59:48.148Z,99.90
2022-10-17T05:02:36.209Z,99.90
2022-10-17T05:05:05.588Z,99.90
2022-10-17T05:07:33.962Z,99.90
2022-10-17T05:10:06.571Z,99.90
2022-10-17T05:12:35.066Z,99.90
2022-10-17T05:15:03.690Z,99.90
2022-10-17T05:17:34.530Z,99.90
2022-10-17T05:20:02.833Z,99.90
2022-10-17T05:22:33.117Z,99.90
2022-10-17T05:25:02.275Z,99.90
2022-10-17T05:27:32.253Z,99.90
2022-10-17T05:30:00.640Z,99.90
2022-10-17T05:32:32.213Z,99.90
2022-10-17T05:35:00.894Z,99.90
2022-10-17T05:37:30.770Z,99.90
2022-10-17T05:39:59.392Z,99.90
2022-10-17T05:42:28.565Z,99.90
2022-10-17T05:45:01.074Z,99.90
2022-10-17T05:47:29.548Z,99.90
2022-10-17T05:49:58.012Z,99.90
2022-10-17T05:52:35.625Z,99.90
2022-10-17T05:55:11.929Z,99.90
2022-10-17T05:57:41.109Z,99.90
2022-10-17T06:00:16.501Z,99.90
2022-10-17T06:02:50.487Z,99.90
2022-10-17T06:05:20.969Z,99.90
2022-10-17T06:07:52.491Z,99.90
2022-10-17T06:10:21.758Z,99.90
2022-10-17T06:12:50.286Z,99.90
2022-10-17T06:15:20.146Z,99.90
2022-10-17T06:17:54.701Z,99.90
2022-10-17T06:20:23.097Z,99.90
2022-10-17T06:22:51.500Z,99.90
2022-10-17T06:25:31.416Z,99.90
2022-10-17T06:27:59.892Z,99.90
2022-10-17T06:30:30.517Z,99.90
2022-10-17T06:32:58.875Z,99.90
2022-10-17T06:35:27.483Z,99.90
2022-10-17T06:37:55.808Z,99.90
2022-10-17T06:40:24.878Z,99.90
2022-10-17T06:42:53.267Z,99.90
2022-10-17T06:45:47.663Z,99.90
2022-10-17T06:48:19.565Z,99.90
2022-10-17T06:51:11.440Z,99.90
2022-10-17T06:53:50.272Z,99.90
2022-10-17T06:56:50.622Z,99.90
2022-10-17T06:59:37.187Z,99.90
2022-10-17T07:02:12.956Z,99.90
2022-10-17T07:04:41.298Z,99.90
2022-10-17T07:07:09.615Z,99.90
2022-10-17T07:09:38.631Z,99.90
2022-10-17T07:12:08.518Z,99.90
2022-10-17T07:14:38.339Z,99.90
2022-10-17T07:17:06.670Z,99.90
2022-10-17T07:19:36.420Z,99.90
2022-10-17T07:22:05.236Z,99.90
2022-10-17T07:24:34.801Z,99.90
2022-10-17T07:27:14.171Z,99.90
2022-10-17T07:29:42.742Z,99.90
2022-10-17T07:32:20.543Z,99.90
2022-10-17T07:34:50.857Z,99.90
2022-10-17T07:37:19.229Z,99.90
2022-10-17T07:39:54.264Z,99.90
2022-10-17T07:42:22.765Z,99.90
2022-10-17T07:44:51.968Z,99.90
2022-10-17T07:47:21.862Z,99.90
2022-10-17T07:49:52.935Z,99.90
2022-10-17T07:52:21.467Z,99.90
2022-10-17T07:54:50.579Z,99.90
2022-10-17T07:57:19.041Z,99.90
2022-10-17T07:59:48.014Z,99.90
2022-10-17T08:02:22.038Z,99.90
2022-10-17T08:04:50.488Z,99.90
2022-10-17T08:07:25.332Z,99.90
2022-10-17T08:09:56.978Z,99.90
2022-10-17T08:12:32.550Z,99.90
2022-10-17T08:15:16.630Z,99.90
2022-10-17T08:20:56.762Z,99.90
2022-10-17T08:23:29.773Z,99.90
2022-10-17T08:26:00.893Z,99.90
2022-10-17T08:28:31.730Z,99.90
2022-10-17T08:31:04.487Z,99.90
2022-10-17T08:33:33.338Z,99.90
2022-10-17T08:36:08.302Z,99.90
2022-10-17T08:38:43.627Z,99.90
2022-10-17T08:41:23.610Z,99.90
2022-10-17T08:44:07.735Z,99.90
2022-10-17T08:47:04.016Z,99.90
2022-10-17T08:53:37.661Z,99.90
2022-10-17T08:56:47.989Z,99.90
2022-10-17T08:59:22.724Z,99.90
2022-10-17T09:02:03.323Z,99.90
2022-10-17T09:04:47.402Z,99.90
2022-10-17T09:07:22.050Z,99.90
2022-10-17T09:10:01.223Z,99.90
2022-10-17T09:12:39.180Z,99.90
2022-10-17T09:15:35.482Z,99.90
2022-10-17T09:18:08.787Z,99.90
2022-10-17T09:20:41.739Z,99.90
2022-10-17T09:23:14.549Z,99.90
2022-10-17T09:25:45.901Z,99.90
2022-10-17T09:28:19.472Z,99.90
2022-10-17T09:30:51.680Z,99.90
2022-10-17T09:33:35.533Z,99.90
2022-10-17T09:36:14.941Z,99.90
2022-10-17T09:38:45.649Z,99.90
2022-10-17T09:44:18.493Z,99.90
2022-10-17T09:46:58.455Z,99.90
2022-10-17T09:49:32.914Z,99.90
2022-10-17T09:52:02.943Z,99.90
2022-10-17T09:54:41.101Z,99.90
2022-10-17T09:57:11.403Z,99.90
2022-10-17T09:59:43.569Z,99.90
2022-10-17T10:02:19.639Z,99.90
2022-10-17T10:05:05.534Z,99.90
2022-10-17T10:07:36.650Z,99.90
2022-10-17T10:10:07.928Z,99.90
2022-10-17T10:12:38.592Z,99.90
2022-10-17T10:28:32.455Z,99.90
2022-10-17T10:31:04.672Z,99.90
2022-10-17T10:33:48.178Z,99.90
2022-10-17T10:36:21.854Z,99.90
2022-10-17T10:39:06.254Z,99.90
2022-10-17T10:41:48.610Z,99.90
2022-10-17T10:44:23.086Z,99.90
2022-10-17T10:47:08.518Z,99.90
2022-10-17T10:49:37.265Z,99.90
2022-10-17T10:52:07.983Z,99.90
2022-10-17T10:55:03.655Z,99.90
2022-10-17T10:57:48.056Z,99.90
2022-10-17T11:00:53.950Z,99.90
2022-10-17T11:03:32.472Z,99.90
2022-10-17T11:06:05.500Z,99.90
2022-10-17T11:08:41.476Z,99.90
2022-10-17T11:11:18.363Z,99.90
2022-10-17T11:13:53.285Z,98.80
2022-10-17T11:16:32.348Z,97.10
2022-10-17T11:19:07.801Z,95.10
2022-10-17T11:21:49.014Z,95.90
2022-10-17T11:24:23.947Z,95.80
2022-10-17T11:27:00.648Z,94.50
2022-10-17T11:29:33.027Z,93.30
2022-10-17T11:32:08.114Z,91.50
2022-10-17T11:34:42.286Z,87.70
2022-10-17T11:37:17.108Z,89.00
2022-10-17T11:39:50.962Z,85.30
2022-10-17T11:42:24.684Z,83.20
2022-10-17T11:44:59.827Z,77.40
2022-10-17T11:47:37.545Z,81.40
2022-10-17T11:53:10.910Z,78.00
2022-10-17T11:55:39.717Z,78.10
2022-10-17T11:58:30.899Z,77.80
2022-10-17T12:01:10.957Z,75.10
2022-10-17T12:04:03.675Z,75.00
2022-10-17T12:06:51.222Z,74.80
2022-10-17T12:09:26.155Z,71.50
2022-10-17T12:11:58.292Z,74.00
2022-10-17T12:14:38.366Z,73.40
2022-10-17T12:17:22.651Z,72.10
2022-10-17T12:19:52.490Z,71.80
2022-10-17T12:22:25.996Z,69.70
2022-10-17T12:25:00.823Z,68.30
2022-10-17T12:27:37.119Z,67.20
2022-10-17T12:30:15.883Z,62.90
2022-10-17T12:33:07.169Z,64.70
2022-10-17T12:35:39.726Z,65.10
2022-10-17T12:38:23.298Z,61.10
2022-10-17T12:41:00.097Z,61.40
2022-10-17T12:43:46.873Z,61.10
2022-10-17T12:46:51.140Z,58.30
2022-10-17T12:49:38.258Z,59.90
2022-10-17T12:52:20.387Z,59.60
2022-10-17T12:55:13.030Z,55.70
2022-10-17T12:57:51.637Z,58.60
2022-10-17T13:00:25.053Z,56.60
2022-10-17T13:02:57.257Z,56.40
2022-10-17T13:05:33.966Z,54.00
2022-10-17T13:08:05.725Z,53.00
2022-10-17T13:10:40.699Z,53.30
2022-10-17T13:13:17.449Z,52.30
2022-10-17T13:15:50.327Z,53.20
2022-10-17T13:18:22.742Z,52.60
2022-10-17T13:21:01.346Z,51.20
2022-10-17T13:23:33.109Z,48.50
2022-10-17T13:26:20.198Z,50.60
2022-10-17T13:29:01.969Z,50.50
2022-10-17T13:31:42.429Z,51.00
2022-10-17T13:34:19.191Z,50.40
2022-10-17T13:36:52.206Z,48.50
2022-10-17T13:39:38.195Z,50.00
2022-10-17T13:42:21.489Z,49.50
2022-10-17T13:44:50.774Z,48.80
2022-10-17T13:47:23.893Z,48.70
2022-10-17T13:49:55.405Z,45.10
2022-10-17T13:52:28.597Z,45.90
2022-10-17T13:55:06.880Z,45.60
2022-10-17T13:57:35.188Z,46.10
2022-10-17T14:00:10.003Z,45.50
2022-10-17T14:02:43.343Z,44.70
2022-10-17T14:05:19.004Z,44.30
2022-10-17T14:10:43.117Z,44.10
2022-10-17T14:13:22.225Z,45.10
2022-10-17T14:15:54.770Z,44.30
2022-10-17T14:18:26.153Z,45.00
2022-10-17T14:21:32.087Z,44.70
2022-10-17T14:23:45.523Z,44.30
2022-10-17T14:26:16.621Z,43.80
2022-10-17T14:28:47.921Z,44.40
2022-10-17T14:31:30.970Z,43.90
2022-10-17T14:34:01.033Z,44.40
2022-10-17T14:36:35.930Z,44.90
2022-10-17T14:39:13.316Z,44.40
2022-10-17T14:41:45.569Z,43.90
2022-10-17T14:44:30.137Z,43.60
2022-10-17T14:47:13.434Z,42.10
2022-10-17T14:49:52.113Z,42.80
2022-10-17T14:52:28.358Z,43.00
2022-10-17T14:54:59.905Z,42.70
2022-10-17T14:57:44.002Z,42.50
2022-10-17T15:00:16.339Z,43.10
2022-10-17T15:02:45.567Z,43.40
2022-10-17T15:05:14.547Z,43.50
2022-10-17T15:07:43.757Z,45.00
2022-10-17T15:10:28.402Z,44.60
2022-10-17T15:12:59.121Z,44.00
2022-10-17T15:15:28.749Z,43.60
2022-10-17T15:17:57.112Z,43.10
2022-10-17T15:20:28.046Z,43.70
2022-10-17T15:22:56.766Z,44.80
2022-10-17T15:25:27.373Z,45.80
2022-10-17T15:27:56.075Z,45.40
2022-10-17T15:30:26.064Z,45.60
2022-10-17T15:32:54.783Z,45.40
2022-10-17T15:35:23.957Z,45.30
2022-10-17T15:37:52.299Z,45.60
2022-10-17T15:40:22.346Z,45.70
2022-10-17T15:42:52.505Z,45.60
2022-10-17T15:45:22.313Z,46.10
2022-10-17T15:47:53.439Z,47.10
2022-10-17T15:50:22.539Z,47.60
2022-10-17T15:52:52.279Z,48.60
2022-10-17T15:55:21.380Z,49.90
2022-10-17T15:57:52.099Z,51.30
2022-10-17T16:00:22.256Z,53.10
2022-10-17T16:02:53.512Z,54.60
2022-10-17T16:05:23.659Z,55.90
2022-10-17T16:07:52.501Z,57.10
2022-10-17T16:10:22.201Z,58.10
2022-10-17T16:12:51.914Z,59.40
2022-10-17T16:15:23.403Z,61.00
2022-10-17T16:17:52.301Z,62.50
2022-10-17T16:20:21.432Z,63.60
2022-10-17T16:22:50.613Z,65.80
2022-10-17T16:25:21.708Z,67.20
2022-10-17T16:27:55.191Z,68.30
2022-10-17T16:30:25.792Z,71.00
2022-10-17T16:32:55.181Z,72.90
2022-10-17T16:35:25.698Z,73.90
2022-10-17T16:37:54.111Z,75.30
2022-10-17T16:40:22.449Z,76.80
2022-10-17T16:42:52.077Z,78.40
2022-10-17T16:45:22.288Z,79.90
2022-10-17T16:47:51.000Z,80.90
2022-10-17T16:50:19.978Z,83.00
2022-10-17T16:52:48.316Z,83.30
2022-10-17T16:55:18.781Z,85.50
2022-10-17T16:57:48.947Z,88.40
2022-10-17T17:00:19.268Z,90.40
2022-10-17T17:02:49.374Z,91.30
2022-10-17T17:05:17.928Z,92.10
2022-10-17T17:07:47.806Z,92.70
2022-10-17T17:10:16.242Z,93.70
2022-10-17T17:12:44.506Z,94.90
2022-10-17T17:15:12.827Z,96.30
2022-10-17T17:17:50.628Z,97.60
2022-10-17T17:20:21.999Z,99.90
2022-10-17T17:22:50.865Z,99.90
2022-10-17T17:25:19.255Z,99.90
2022-10-17T17:27:47.741Z,99.90
2022-10-17T17:30:16.503Z,99.90
2022-10-17T17:32:46.156Z,99.90
2022-10-17T17:35:14.428Z,99.90
2022-10-17T17:37:42.892Z,99.90
2022-10-17T17:40:12.264Z,99.90
2022-10-17T17:42:40.561Z,99.90
2022-10-17T17:45:11.350Z,99.90
2022-10-17T17:47:39.983Z,99.90
2022-10-17T17:50:10.488Z,99.90
2022-10-17T17:52:40.275Z,99.90
2022-10-17T17:55:09.421Z,99.90
2022-10-17T17:57:37.761Z,99.90
2022-10-17T18:00:07.410Z,99.90
2022-10-17T18:02:36.425Z,99.90
2022-10-17T18:05:07.936Z,99.90
2022-10-17T18:07:38.868Z,99.90
2022-10-17T18:10:08.517Z,99.90
2022-10-17T18:12:36.965Z,99.90
2022-10-17T18:15:06.479Z,99.90
2022-10-17T18:17:35.519Z,99.90
2022-10-17T18:20:04.085Z,99.90
2022-10-17T18:22:32.721Z,99.90
2022-10-17T18:25:02.631Z,99.90
2022-10-17T18:27:31.229Z,99.90
2022-10-17T18:29:59.582Z,99.90
2022-10-17T18:32:30.998Z,99.90
2022-10-17T18:34:59.792Z,99.90
2022-10-17T18:37:28.264Z,99.90
2022-10-17T18:39:57.468Z,99.90
2022-10-17T18:42:27.252Z,99.90
2022-10-17T18:44:55.746Z,99.90
2022-10-17T18:47:23.991Z,99.90
2022-10-17T18:49:52.572Z,99.90
2022-10-17T18:52:20.873Z,99.90
2022-10-17T18:54:49.159Z,99.90
2022-10-17T18:57:17.878Z,99.90
2022-10-17T18:59:49.220Z,99.90
2022-10-17T19:02:17.543Z,99.90
2022-10-17T19:04:46.512Z,99.90
2022-10-17T19:07:17.204Z,99.90
2022-10-17T19:09:45.556Z,99.90
2022-10-17T19:12:14.041Z,99.90
2022-10-17T19:14:42.345Z,99.90
2022-10-17T19:17:12.026Z,99.90
2022-10-17T19:19:41.427Z,99.90
2022-10-17T19:22:10.208Z,99.90
2022-10-17T19:24:38.819Z,99.90
2022-10-17T19:27:07.479Z,99.90
2022-10-17T19:29:35.966Z,99.90
2022-10-17T19:32:06.883Z,99.90
2022-10-17T19:34:38.754Z,99.90
2022-10-17T19:37:07.146Z,99.90
2022-10-17T19:39:35.488Z,99.90
2022-10-17T19:42:06.718Z,99.90
2022-10-17T19:44:35.713Z,99.90
2022-10-17T19:47:03.967Z,99.90
2022-10-17T19:49:32.320Z,99.90
2022-10-17T19:52:01.988Z,99.90
2022-10-17T19:54:30.314Z,99.90
2022-10-17T19:56:58.776Z,99.90
2022-10-17T19:59:27.118Z,99.90
2022-10-17T20:01:55.440Z,99.90
2022-10-17T20:04:24.245Z,99.90
2022-10-17T20:06:52.523Z,99.90
2022-10-17T20:09:22.279Z,99.90
2022-10-17T20:11:51.119Z,99.90
2022-10-17T20:14:19.640Z,99.90
2022-10-17T20:16:52.237Z,99.90
2022-10-17T20:19:21.549Z,99.90
2022-10-17T20:21:49.962Z,99.90
2022-10-17T20:24:18.422Z,99.90
2022-10-17T20:26:48.090Z,99.90
2022-10-17T20:29:19.301Z,99.90
2022-10-17T20:31:48.922Z,99.90
2022-10-17T20:34:18.585Z,99.90
2022-10-17T20:36:47.827Z,99.90
2022-10-17T20:39:17.852Z,99.90
2022-10-17T20:41:48.299Z,99.90
2022-10-17T20:44:16.919Z,99.90
2022-10-17T20:47:00.749Z,99.90
2022-10-17T20:49:30.563Z,99.90
2022-10-17T20:51:59.347Z,99.90
2022-10-17T20:54:28.826Z,99.90
2022-10-17T20:57:01.094Z,99.90
2022-10-17T20:59:34.334Z,99.90
2022-10-17T21:02:02.971Z,99.90
2022-10-17T21:04:47.418Z,99.90
2022-10-17T21:07:16.094Z,99.90
2022-10-17T21:09:46.357Z,99.90
2022-10-17T21:12:25.885Z,99.90
2022-10-17T21:15:00.092Z,99.90
2022-10-17T21:17:28.947Z,99.90
2022-10-17T21:19:57.199Z,99.90
2022-10-17T21:22:25.646Z,99.90
2022-10-17T21:24:54.143Z,99.90
2022-10-17T21:27:23.778Z,99.90
2022-10-17T21:29:52.270Z,99.90
2022-10-17T21:32:33.395Z,99.90
2022-10-17T21:35:09.450Z,99.90
2022-10-17T21:37:37.717Z,99.90
2022-10-17T21:40:07.132Z,99.90
2022-10-17T21:42:36.933Z,99.90
2022-10-17T21:45:15.254Z,99.90
2022-10-17T21:48:11.610Z,99.90
2022-10-17T21:50:36.836Z,99.90
2022-10-17T21:53:05.213Z,99.90
2022-10-17T21:55:33.493Z,99.90
2022-10-17T21:58:03.266Z,99.90
2022-10-17T22:00:31.845Z,99.90
2022-10-17T22:03:01.050Z,99.90
2022-10-17T22:05:30.285Z,99.90
2022-10-17T22:07:58.668Z,99.90
2022-10-17T22:10:26.986Z,99.90
2022-10-17T22:12:55.217Z,99.90
2022-10-17T22:15:24.821Z,99.90
2022-10-17T22:17:53.234Z,99.90
2022-10-17T22:20:21.839Z,99.90
2022-10-17T22:22:50.173Z,99.90
2022-10-17T22:25:18.689Z,99.90
2022-10-17T22:27:47.889Z,99.90
2022-10-17T22:30:16.558Z,99.90
2022-10-17T22:32:46.781Z,99.90
2022-10-17T22:35:15.294Z,99.90
2022-10-17T22:37:43.736Z,99.90
2022-10-17T22:40:12.977Z,99.90
2022-10-17T22:42:41.381Z,99.90
2022-10-17T22:45:10.475Z,99.90
2022-10-17T22:47:38.744Z,99.90
2022-10-17T22:50:08.964Z,99.90
2022-10-17T22:52:37.307Z,99.90
2022-10-17T22:55:06.230Z,99.90
2022-10-17T22:57:37.178Z,99.90
2022-10-17T23:00:06.423Z,99.90
2022-10-17T23:02:34.770Z,99.90
2022-10-17T23:05:03.531Z,99.90
2022-10-17T23:07:33.971Z,99.90
2022-10-17T23:10:02.389Z,99.90
2022-10-17T23:12:31.052Z,99.90
2022-10-17T23:14:59.486Z,99.90
2022-10-17T23:17:27.824Z,99.90
2022-10-17T23:19:57.711Z,99.90
2022-10-17T23:22:26.120Z,99.90
2022-10-17T23:24:55.860Z,99.90
2022-10-17T23:27:24.185Z,99.90
2022-10-17T23:29:52.514Z,99.90
2022-10-17T23:32:21.246Z,99.90
2022-10-17T23:34:49.595Z,99.90
2022-10-17T23:37:18.646Z,99.90
2022-10-17T23:39:47.000Z,99.90
2022-10-17T23:42:17.374Z,99.90
2022-10-17T23:44:45.667Z,99.90
2022-10-17T23:47:13.933Z,99.90
2022-10-17T23:49:42.302Z,99.90
2022-10-17T23:52:10.847Z,99.90
2022-10-17T23:54:39.109Z,99.90
2022-10-17T23:57:07.899Z,99.90
2022-10-17T23:59:37.548Z,99.90
