createdAt,value
2023-04-15T00:00:05.503Z,9.719961
2023-04-15T00:01:05.454Z,9.719546
2023-04-15T00:02:05.578Z,9.719305
2023-04-15T00:03:05.693Z,9.718943
2023-04-15T00:04:05.473Z,9.719038
2023-04-15T00:05:05.461Z,9.719127
2023-04-15T00:06:05.428Z,9.719186
2023-04-15T00:07:05.410Z,9.719377
2023-04-15T00:08:05.422Z,9.719204
2023-04-15T00:09:05.375Z,9.719214
2023-04-15T00:10:05.413Z,9.719273
2023-04-15T00:11:05.388Z,9.719254
2023-04-15T00:12:05.338Z,9.719202
2023-04-15T00:13:05.383Z,9.719096
2023-04-15T00:14:05.358Z,9.719025
2023-04-15T00:15:05.317Z,9.719064
2023-04-15T00:16:05.324Z,9.719151
2023-04-15T00:17:05.412Z,9.719140
2023-04-15T00:18:05.297Z,9.719115
2023-04-15T00:19:05.267Z,9.719288
2023-04-15T00:20:05.280Z,9.719412
2023-04-15T00:21:05.277Z,9.719377
2023-04-15T00:22:05.296Z,9.719206
2023-04-15T00:23:05.276Z,9.719287
2023-04-15T00:24:06.248Z,9.719335
2023-04-15T00:25:05.241Z,9.719359
2023-04-15T00:26:05.259Z,9.719293
2023-04-15T00:27:05.208Z,9.719273
2023-04-15T00:28:05.236Z,9.719230
2023-04-15T00:29:05.175Z,9.719331
2023-04-15T00:30:05.176Z,9.719263
2023-04-15T00:31:05.215Z,9.719505
2023-04-15T00:32:05.154Z,9.719360
2023-04-15T00:33:05.189Z,9.719565
2023-04-15T00:34:05.137Z,9.719539
2023-04-15T00:35:05.164Z,9.719539
2023-04-15T00:36:05.129Z,9.719539
2023-04-15T00:37:05.211Z,9.719539
2023-04-15T00:38:05.105Z,9.719539
2023-04-15T00:39:05.155Z,9.719539
2023-04-15T00:40:05.103Z,9.719539
2023-04-15T00:41:05.077Z,9.719539
2023-04-15T00:42:05.075Z,9.719539
2023-04-15T00:43:05.080Z,9.719539
2023-04-15T00:44:05.052Z,9.719539
2023-04-15T00:45:05.092Z,9.719539
2023-04-15T00:46:05.120Z,9.719539
2023-04-15T00:47:05.000Z,9.719991
2023-04-15T00:48:05.130Z,9.720144
2023-04-15T00:49:05.023Z,9.719442
2023-04-15T00:50:05.123Z,9.719405
2023-04-15T00:51:04.963Z,9.719421
2023-04-15T00:52:05.013Z,9.719175
2023-04-15T00:53:04.958Z,9.719243
2023-04-15T00:54:04.933Z,9.719244
2023-04-15T00:55:04.952Z,9.719324
2023-04-15T00:56:04.941Z,9.719140
2023-04-15T00:57:04.926Z,9.719561
2023-04-15T00:58:04.908Z,9.718813
2023-04-15T00:59:04.896Z,9.719189
2023-04-15T01:00:04.932Z,9.719328
2023-04-15T01:01:04.895Z,9.719328
2023-04-15T01:02:05.020Z,9.719328
2023-04-15T01:03:05.104Z,9.719328
2023-04-15T01:04:04.995Z,9.719328
2023-04-15T01:05:04.951Z,9.719328
2023-04-15T01:06:04.831Z,9.719328
2023-04-15T01:07:05.826Z,9.719328
2023-04-15T01:08:04.850Z,9.719328
2023-04-15T01:09:04.829Z,9.719328
2023-04-15T01:10:04.791Z,9.719076
2023-04-15T01:11:04.806Z,9.719227
2023-04-15T01:12:04.789Z,9.719315
2023-04-15T01:13:04.775Z,9.719300
2023-04-15T01:14:04.796Z,9.719226
2023-04-15T01:15:04.744Z,9.719311
2023-04-15T01:16:04.765Z,9.719399
2023-04-15T01:17:04.727Z,9.719361
2023-04-15T01:18:04.743Z,9.719475
2023-04-15T01:19:04.699Z,9.719533
2023-04-15T01:20:04.784Z,9.719299
2023-04-15T01:21:04.688Z,9.719497
2023-04-15T01:22:04.700Z,9.719560
2023-04-15T01:23:04.681Z,9.719387
2023-04-15T01:24:04.657Z,9.719248
2023-04-15T01:25:04.659Z,9.719476
2023-04-15T01:26:04.640Z,9.719234
2023-04-15T01:27:04.638Z,9.719293
2023-04-15T01:28:04.632Z,9.719403
2023-04-15T01:29:04.586Z,9.719312
2023-04-15T01:30:04.598Z,9.719288
2023-04-15T01:31:04.613Z,9.718936
2023-04-15T01:32:04.559Z,9.719016
2023-04-15T01:33:04.581Z,9.719208
2023-04-15T01:34:04.565Z,9.719204
2023-04-15T01:35:04.560Z,9.719104
2023-04-15T01:36:04.524Z,9.719505
2023-04-15T01:37:04.605Z,9.719513
2023-04-15T01:38:04.532Z,9.719296
2023-04-15T01:39:04.528Z,9.719401
2023-04-15T01:40:04.501Z,9.719361
2023-04-15T01:41:04.519Z,9.719837
2023-04-15T01:42:04.495Z,9.719741
2023-04-15T01:43:04.473Z,9.719670
2023-04-15T01:44:04.469Z,9.719486
2023-04-15T01:45:04.445Z,9.719344
2023-04-15T01:46:04.455Z,9.719328
2023-04-15T01:47:04.518Z,9.719238
2023-04-15T01:48:04.435Z,9.719278
2023-04-15T01:49:04.412Z,9.719420
2023-04-15T01:50:04.380Z,9.719310
2023-04-15T01:51:04.454Z,9.719374
2023-04-15T01:52:04.398Z,9.719392
2023-04-15T01:53:04.391Z,9.719506
2023-04-15T01:54:04.409Z,9.719268
2023-04-15T01:55:04.416Z,9.719256
2023-04-15T01:56:04.347Z,9.719313
2023-04-15T01:57:04.359Z,9.719257
2023-04-15T01:58:04.310Z,9.719256
2023-04-15T01:59:04.297Z,9.719283
2023-04-15T02:00:04.357Z,9.719336
2023-04-15T02:01:04.437Z,9.719327
2023-04-15T02:02:04.390Z,9.719420
2023-04-15T02:03:04.398Z,9.719348
2023-04-15T02:04:04.328Z,9.719325
2023-04-15T02:05:04.261Z,9.719411
2023-04-15T02:06:04.268Z,9.719318
2023-04-15T02:07:04.291Z,9.719358
2023-04-15T02:08:04.247Z,9.719313
2023-04-15T02:09:04.202Z,9.719359
2023-04-15T02:10:04.230Z,9.719272
2023-04-15T02:11:04.203Z,9.719321
2023-04-15T02:12:04.218Z,9.719371
2023-04-15T02:13:04.175Z,9.719409
2023-04-15T02:14:04.207Z,9.719397
2023-04-15T02:15:04.192Z,9.719215
2023-04-15T02:16:04.301Z,9.719254
2023-04-15T02:17:04.132Z,9.719184
2023-04-15T02:18:04.128Z,9.719293
2023-04-15T02:19:04.142Z,9.719267
2023-04-15T02:20:04.139Z,9.719216
2023-04-15T02:21:04.122Z,9.719250
2023-04-15T02:22:04.088Z,9.719289
2023-04-15T02:23:04.129Z,9.719331
2023-04-15T02:24:04.122Z,9.719247
2023-04-15T02:25:04.090Z,9.718658
2023-04-15T02:26:04.073Z,9.718686
2023-04-15T02:27:04.094Z,9.719388
2023-04-15T02:28:04.060Z,9.719878
2023-04-15T02:29:04.008Z,9.719829
2023-04-15T02:30:04.112Z,9.718685
2023-04-15T02:31:03.988Z,9.719055
2023-04-15T02:32:04.085Z,9.719192
2023-04-15T02:33:03.985Z,9.719393
2023-04-15T02:34:04.029Z,9.719622
2023-04-15T02:35:04.019Z,9.719607
2023-04-15T02:36:03.952Z,9.719503
2023-04-15T02:37:04.031Z,9.719341
2023-04-15T02:38:03.937Z,9.719384
2023-04-15T02:39:04.230Z,9.719303
2023-04-15T02:40:23.326Z,9.719305
2023-04-15T02:41:03.919Z,9.719407
2023-04-15T02:42:03.932Z,9.719290
2023-04-15T02:43:03.873Z,9.719159
2023-04-15T02:44:03.909Z,9.719135
2023-04-15T02:45:03.895Z,9.719013
2023-04-15T02:46:03.886Z,9.719098
2023-04-15T02:47:03.925Z,9.719208
2023-04-15T02:48:03.850Z,9.719170
2023-04-15T02:49:03.882Z,9.719213
2023-04-15T02:50:03.817Z,9.719278
2023-04-15T02:51:03.815Z,9.719278
2023-04-15T02:52:03.833Z,9.719254
2023-04-15T02:53:03.803Z,9.719206
2023-04-15T02:54:03.783Z,9.719227
2023-04-15T02:55:03.782Z,9.719219
2023-04-15T02:56:03.755Z,9.719236
2023-04-15T02:57:03.810Z,9.719211
2023-04-15T02:58:03.756Z,9.719235
2023-04-15T02:59:03.872Z,9.719199
2023-04-15T03:00:03.758Z,9.719209
2023-04-15T03:01:03.748Z,9.719212
2023-04-15T03:02:03.742Z,9.719200
2023-04-15T03:03:03.877Z,9.719189
2023-04-15T03:04:03.807Z,9.719189
2023-04-15T03:05:03.670Z,9.719184
2023-04-15T03:06:03.679Z,9.719222
2023-04-15T03:07:03.667Z,9.719231
2023-04-15T03:08:03.627Z,9.719226
2023-04-15T03:09:03.658Z,9.719267
2023-04-15T03:10:03.617Z,9.719278
2023-04-15T03:11:03.626Z,9.719208
2023-04-15T03:12:03.618Z,9.719183
2023-04-15T03:13:03.616Z,9.719214
2023-04-15T03:14:03.603Z,9.719199
2023-04-15T03:15:03.586Z,9.719299
2023-04-15T03:16:03.598Z,9.719302
2023-04-15T03:17:03.560Z,9.719207
2023-04-15T03:18:03.569Z,9.719204
2023-04-15T03:19:03.747Z,9.719176
2023-04-15T03:20:03.568Z,9.719216
2023-04-15T03:21:03.520Z,9.719120
2023-04-15T03:22:03.508Z,9.719139
2023-04-15T03:23:03.508Z,9.719232
2023-04-15T03:24:03.494Z,9.719181
2023-04-15T03:25:03.501Z,9.719151
2023-04-15T03:26:03.472Z,9.719195
2023-04-15T03:27:03.461Z,9.719186
2023-04-15T03:28:03.463Z,9.719153
2023-04-15T03:29:03.619Z,9.719128
2023-04-15T03:30:03.461Z,9.719120
2023-04-15T03:31:03.440Z,9.719048
2023-04-15T03:32:04.393Z,9.719140
2023-04-15T03:33:03.407Z,9.719173
2023-04-15T03:34:03.424Z,9.719202
2023-04-15T03:35:03.428Z,9.719166
2023-04-15T03:36:03.378Z,9.719160
2023-04-15T03:37:03.390Z,9.719163
2023-04-15T03:38:03.363Z,9.719231
2023-04-15T03:39:03.473Z,9.719203
2023-04-15T03:40:03.352Z,9.719227
2023-04-15T03:41:03.347Z,9.719167
2023-04-15T03:42:03.328Z,9.719146
2023-04-15T03:43:03.329Z,9.719018
2023-04-15T03:44:04.306Z,9.719015
2023-04-15T03:45:03.291Z,9.719244
2023-04-15T03:46:03.347Z,9.719213
2023-04-15T03:47:03.297Z,9.718823
2023-04-15T03:48:16.644Z,9.719041
2023-04-15T03:49:05.273Z,9.719219
2023-04-15T03:50:03.268Z,9.719090
2023-04-15T03:51:03.256Z,9.719342
2023-04-15T03:52:03.227Z,9.719302
2023-04-15T03:53:03.247Z,9.719628
2023-04-15T03:54:03.244Z,9.719485
2023-04-15T03:55:03.204Z,9.719041
2023-04-15T03:56:03.207Z,9.718921
2023-04-15T03:57:03.171Z,9.718803
2023-04-15T03:58:03.161Z,9.718934
2023-04-15T03:59:03.374Z,9.719108
2023-04-15T04:00:03.259Z,9.719214
2023-04-15T04:01:03.118Z,9.719181
2023-04-15T04:02:03.159Z,9.719051
2023-04-15T04:03:03.465Z,9.718858
2023-04-15T04:04:03.315Z,9.718968
2023-04-15T04:05:03.129Z,9.718987
2023-04-15T04:06:04.086Z,9.719064
2023-04-15T04:07:03.100Z,9.719235
2023-04-15T04:08:03.130Z,9.719208
2023-04-15T04:09:03.220Z,9.719097
2023-04-15T04:10:03.032Z,9.719053
2023-04-15T04:11:03.031Z,9.719043
2023-04-15T04:12:03.063Z,9.719063
2023-04-15T04:13:03.022Z,9.719108
2023-04-15T04:14:03.030Z,9.719186
2023-04-15T04:15:03.033Z,9.719145
2023-04-15T04:16:03.050Z,9.719029
2023-04-15T04:17:03.019Z,9.719020
2023-04-15T04:18:03.030Z,9.718936
2023-04-15T04:19:03.284Z,9.719006
2023-04-15T04:20:03.000Z,9.719133
2023-04-15T04:21:02.972Z,9.719215
2023-04-15T04:22:03.043Z,9.719160
2023-04-15T04:23:02.937Z,9.719161
2023-04-15T04:24:02.953Z,9.719133
2023-04-15T04:25:02.930Z,9.719222
2023-04-15T04:26:02.891Z,9.719169
2023-04-15T04:27:02.909Z,9.719126
2023-04-15T04:28:02.882Z,9.719077
2023-04-15T04:29:03.214Z,9.719089
2023-04-15T04:30:02.857Z,9.719189
2023-04-15T04:31:02.908Z,9.719109
2023-04-15T04:32:02.881Z,9.719063
2023-04-15T04:33:02.828Z,9.719167
2023-04-15T04:34:02.838Z,9.719097
2023-04-15T04:35:02.842Z,9.719197
2023-04-15T04:36:02.773Z,9.719201
2023-04-15T04:37:02.816Z,9.719168
2023-04-15T04:38:02.789Z,9.719138
2023-04-15T04:39:02.936Z,9.719096
2023-04-15T04:40:02.771Z,9.719110
2023-04-15T04:41:02.758Z,9.719124
2023-04-15T04:42:02.733Z,9.719151
2023-04-15T04:43:02.768Z,9.719160
2023-04-15T04:44:02.743Z,9.719131
2023-04-15T04:45:02.722Z,9.719097
2023-04-15T04:46:02.741Z,9.719103
2023-04-15T04:47:02.738Z,9.719096
2023-04-15T04:48:02.753Z,9.719167
2023-04-15T04:49:02.961Z,9.719133
2023-04-15T04:50:02.650Z,9.719166
2023-04-15T04:51:02.693Z,9.719090
2023-04-15T04:52:02.640Z,9.719116
2023-04-15T04:53:02.597Z,9.719153
2023-04-15T04:54:03.815Z,9.719114
2023-04-15T04:55:03.584Z,9.719120
2023-04-15T04:56:02.593Z,9.719109
2023-04-15T04:57:02.577Z,9.719154
2023-04-15T04:58:02.585Z,9.719180
2023-04-15T04:59:02.890Z,9.719022
2023-04-15T05:00:02.543Z,9.718992
2023-04-15T05:01:02.554Z,9.719007
2023-04-15T05:02:02.611Z,9.718933
2023-04-15T05:03:02.652Z,9.719007
2023-04-15T05:04:02.631Z,9.718951
2023-04-15T05:05:02.501Z,9.719064
2023-04-15T05:06:02.485Z,9.719139
2023-04-15T05:07:02.520Z,9.718967
2023-04-15T05:08:02.481Z,9.718965
2023-04-15T05:09:02.860Z,9.719223
2023-04-15T05:10:02.479Z,9.719137
2023-04-15T05:11:02.469Z,9.719025
2023-04-15T05:12:02.400Z,9.719184
2023-04-15T05:13:02.410Z,9.719383
2023-04-15T05:14:02.512Z,9.719137
2023-04-15T05:15:02.427Z,9.719072
2023-04-15T05:16:02.409Z,9.719021
2023-04-15T05:17:02.372Z,9.719045
2023-04-15T05:18:02.433Z,9.718990
2023-04-15T05:19:02.652Z,9.719234
2023-04-15T05:20:02.349Z,9.719574
2023-04-15T05:21:02.336Z,9.719254
2023-04-15T05:22:02.357Z,9.719286
2023-04-15T05:23:02.303Z,9.719074
2023-04-15T05:24:02.334Z,9.718515
2023-04-15T05:25:02.286Z,9.718844
2023-04-15T05:26:02.292Z,9.718923
2023-04-15T05:27:02.287Z,9.718805
2023-04-15T05:28:02.312Z,9.719164
2023-04-15T05:29:02.620Z,9.719247
2023-04-15T05:30:02.239Z,9.719131
2023-04-15T05:31:02.310Z,9.719271
2023-04-15T05:32:02.232Z,9.719259
2023-04-15T05:33:02.344Z,9.719153
2023-04-15T05:34:02.226Z,9.719294
2023-04-15T05:35:02.188Z,9.719031
2023-04-15T05:36:02.198Z,9.718941
2023-04-15T05:37:02.191Z,9.719019
2023-04-15T05:38:02.161Z,9.719234
2023-04-15T05:39:02.529Z,9.719139
2023-04-15T05:40:02.173Z,9.719228
2023-04-15T05:41:02.150Z,9.719224
2023-04-15T05:42:02.126Z,9.719167
2023-04-15T05:43:02.138Z,9.719208
2023-04-15T05:44:02.124Z,9.719248
2023-04-15T05:45:02.145Z,9.719213
2023-04-15T05:46:02.130Z,9.719149
2023-04-15T05:47:02.086Z,9.719206
2023-04-15T05:48:02.147Z,9.719212
2023-04-15T05:49:02.253Z,9.719136
2023-04-15T05:50:02.065Z,9.719177
2023-04-15T05:51:02.057Z,9.719234
2023-04-15T05:52:02.046Z,9.719248
2023-04-15T05:53:02.029Z,9.719181
2023-04-15T05:54:02.002Z,9.719122
2023-04-15T05:55:02.024Z,9.719203
2023-04-15T05:56:01.983Z,9.719186
2023-04-15T05:57:01.975Z,9.719260
2023-04-15T05:58:01.959Z,9.719214
2023-04-15T05:59:02.168Z,9.719258
2023-04-15T06:00:01.962Z,9.719099
2023-04-15T06:01:01.953Z,9.719164
2023-04-15T06:02:01.991Z,9.719154
2023-04-15T06:03:01.982Z,9.719209
2023-04-15T06:04:01.981Z,9.719223
2023-04-15T06:05:01.975Z,9.719085
2023-04-15T06:06:01.912Z,9.719025
2023-04-15T06:07:01.905Z,9.719012
2023-04-15T06:08:01.901Z,9.719114
2023-04-15T06:09:02.199Z,9.719087
2023-04-15T06:10:01.864Z,9.719037
2023-04-15T06:11:01.823Z,9.719144
2023-04-15T06:12:01.813Z,9.719106
2023-04-15T06:13:01.893Z,9.719001
2023-04-15T06:14:01.840Z,9.718918
2023-04-15T06:15:01.829Z,9.719106
2023-04-15T06:16:01.826Z,9.719301
2023-04-15T06:17:01.772Z,9.719221
2023-04-15T06:18:01.775Z,9.719188
2023-04-15T06:19:01.911Z,9.719213
2023-04-15T06:20:01.743Z,9.719147
2023-04-15T06:21:01.763Z,9.719154
2023-04-15T06:22:01.723Z,9.719126
2023-04-15T06:23:01.776Z,9.719106
2023-04-15T06:24:01.729Z,9.719047
2023-04-15T06:25:01.725Z,9.719005
2023-04-15T06:26:01.707Z,9.719005
2023-04-15T06:27:01.678Z,9.719120
2023-04-15T06:28:01.649Z,9.719175
2023-04-15T06:29:01.911Z,9.718987
2023-04-15T06:30:01.709Z,9.719055
2023-04-15T06:31:01.657Z,9.719120
2023-04-15T06:32:01.651Z,9.719112
2023-04-15T06:33:01.678Z,9.719064
2023-04-15T06:34:01.612Z,9.719105
2023-04-15T06:35:01.623Z,9.719150
2023-04-15T06:36:01.602Z,9.719201
2023-04-15T06:37:01.598Z,9.719155
2023-04-15T06:38:01.640Z,9.719201
2023-04-15T06:39:01.713Z,9.719153
2023-04-15T06:40:01.627Z,9.719019
2023-04-15T06:41:01.573Z,9.718950
2023-04-15T06:42:01.542Z,9.719116
2023-04-15T06:43:01.490Z,9.719150
2023-04-15T06:44:01.559Z,9.719034
2023-04-15T06:45:01.474Z,9.718949
2023-04-15T06:46:01.562Z,9.718955
2023-04-15T06:47:01.478Z,9.718966
2023-04-15T06:48:01.481Z,9.718959
2023-04-15T06:49:01.725Z,9.718945
2023-04-15T06:50:01.448Z,9.718977
2023-04-15T06:51:01.428Z,9.719028
2023-04-15T06:52:01.463Z,9.719028
2023-04-15T06:53:01.425Z,9.719049
2023-04-15T06:54:01.406Z,9.719070
2023-04-15T06:55:01.400Z,9.718957
2023-04-15T06:56:01.368Z,9.719101
2023-04-15T06:57:01.380Z,9.719019
2023-04-15T06:58:01.337Z,9.719114
2023-04-15T06:59:01.533Z,9.718910
2023-04-15T07:00:01.366Z,9.718894
2023-04-15T07:01:01.360Z,9.718796
2023-04-15T07:02:01.369Z,9.718816
2023-04-15T07:03:01.323Z,9.718942
2023-04-15T07:04:01.390Z,9.719050
2023-04-15T07:05:01.304Z,9.718939
2023-04-15T07:06:01.311Z,9.718804
2023-04-15T07:07:01.281Z,9.718868
2023-04-15T07:08:01.307Z,9.718833
2023-04-15T07:09:01.448Z,9.718927
2023-04-15T07:10:01.275Z,9.718904
2023-04-15T07:11:01.248Z,9.718981
2023-04-15T07:12:01.237Z,9.718874
2023-04-15T07:13:01.235Z,9.718800
2023-04-15T07:14:01.255Z,9.718794
2023-04-15T07:15:01.220Z,9.718814
2023-04-15T07:16:01.218Z,9.718818
2023-04-15T07:17:01.207Z,9.718752
2023-04-15T07:18:01.228Z,9.718945
2023-04-15T07:19:01.484Z,9.719077
2023-04-15T07:20:01.129Z,9.719075
2023-04-15T07:21:01.144Z,9.719111
2023-04-15T07:22:01.150Z,9.719318
2023-04-15T07:23:01.102Z,9.719405
2023-04-15T07:24:01.117Z,9.719304
2023-04-15T07:25:01.178Z,9.719232
2023-04-15T07:26:01.132Z,9.719221
2023-04-15T07:27:01.553Z,9.719110
2023-04-15T07:28:02.087Z,9.719149
2023-04-15T07:29:01.325Z,9.719140
2023-04-15T07:30:01.106Z,9.719121
2023-04-15T07:31:01.110Z,9.719135
2023-04-15T07:32:01.012Z,9.719219
2023-04-15T07:33:01.074Z,9.719221
2023-04-15T07:34:01.043Z,9.719242
2023-04-15T07:35:01.018Z,9.719162
2023-04-15T07:36:00.980Z,9.719104
2023-04-15T07:37:00.957Z,9.719131
2023-04-15T07:38:00.954Z,9.719229
2023-04-15T07:39:01.339Z,9.719273
2023-04-15T07:40:00.972Z,9.719255
2023-04-15T07:41:00.929Z,9.719244
2023-04-15T07:42:00.983Z,9.719278
2023-04-15T07:43:00.949Z,9.719275
2023-04-15T07:44:00.918Z,9.719284
2023-04-15T07:45:00.893Z,9.719302
2023-04-15T07:46:00.936Z,9.719314
2023-04-15T07:47:00.912Z,9.719293
2023-04-15T07:48:00.950Z,9.719378
2023-04-15T07:49:01.151Z,9.719359
2023-04-15T07:50:00.882Z,9.719294
2023-04-15T07:51:00.810Z,9.719145
2023-04-15T07:52:00.848Z,9.719172
2023-04-15T07:53:00.852Z,9.719169
2023-04-15T07:54:00.803Z,9.719212
2023-04-15T07:55:00.812Z,9.719198
2023-04-15T07:56:00.797Z,9.719220
2023-04-15T07:57:00.778Z,9.719294
2023-04-15T07:58:00.806Z,9.719408
2023-04-15T07:59:01.128Z,9.719287
2023-04-15T08:00:00.736Z,9.719316
2023-04-15T08:01:00.772Z,9.719343
2023-04-15T08:02:00.855Z,9.719348
2023-04-15T08:03:00.978Z,9.719307
2023-04-15T08:04:00.913Z,9.719338
2023-04-15T08:05:00.747Z,9.719289
2023-04-15T08:06:00.705Z,9.719259
2023-04-15T08:07:00.694Z,9.719091
2023-04-15T08:08:00.673Z,9.719151
2023-04-15T08:09:01.068Z,9.719226
2023-04-15T08:10:00.686Z,9.719276
2023-04-15T08:11:00.657Z,9.719222
2023-04-15T08:12:00.673Z,9.719207
2023-04-15T08:13:00.640Z,9.719165
2023-04-15T08:14:00.665Z,9.719168
2023-04-15T08:15:00.576Z,9.719152
2023-04-15T08:16:00.653Z,9.719131
2023-04-15T08:17:00.613Z,9.719148
2023-04-15T08:18:00.635Z,9.719246
2023-04-15T08:19:00.793Z,9.719274
2023-04-15T08:20:00.545Z,9.719277
2023-04-15T08:21:00.534Z,9.719248
2023-04-15T08:22:00.558Z,9.719184
2023-04-15T08:23:00.504Z,9.719292
2023-04-15T08:24:00.577Z,9.719289
2023-04-15T08:25:00.533Z,9.719159
2023-04-15T08:26:00.487Z,9.719173
2023-04-15T08:27:00.489Z,9.719248
2023-04-15T08:28:00.522Z,9.719257
2023-04-15T08:29:01.745Z,9.719173
2023-04-15T08:30:02.077Z,9.719195
2023-04-15T08:31:00.430Z,9.719276
2023-04-15T08:32:00.594Z,9.719251
2023-04-15T08:33:00.446Z,9.719415
2023-04-15T08:34:00.483Z,9.719411
2023-04-15T08:35:00.383Z,9.719460
2023-04-15T08:36:00.544Z,9.719241
2023-04-15T08:37:00.409Z,9.719191
2023-04-15T08:38:00.411Z,9.719332
2023-04-15T08:39:00.525Z,9.719337
2023-04-15T08:40:00.372Z,9.719353
2023-04-15T08:41:00.326Z,9.719364
2023-04-15T08:42:00.302Z,9.719210
2023-04-15T08:43:00.302Z,9.719106
2023-04-15T08:44:00.344Z,9.718740
2023-04-15T08:45:00.329Z,9.719046
2023-04-15T08:46:00.309Z,9.718647
2023-04-15T08:47:00.345Z,9.718997
2023-04-15T08:48:00.387Z,9.719299
2023-04-15T08:49:00.480Z,9.719433
2023-04-15T08:50:00.294Z,9.719240
2023-04-15T08:51:00.260Z,9.719298
2023-04-15T08:52:00.239Z,9.719406
2023-04-15T08:53:00.234Z,9.719441
2023-04-15T08:54:00.259Z,9.719328
2023-04-15T08:55:00.221Z,9.719281
2023-04-15T08:56:00.219Z,9.719181
2023-04-15T08:57:00.210Z,9.719408
2023-04-15T08:58:00.207Z,9.719344
2023-04-15T08:59:00.321Z,9.719223
2023-04-15T09:00:00.650Z,9.719218
2023-04-15T09:01:00.206Z,9.719139
2023-04-15T09:02:00.244Z,9.718962
2023-04-15T09:03:00.215Z,9.719180
2023-04-15T09:04:00.159Z,9.719233
2023-04-15T09:05:00.104Z,9.719075
2023-04-15T09:06:00.069Z,9.719088
2023-04-15T09:07:00.184Z,9.719228
2023-04-15T09:08:00.129Z,9.719101
2023-04-15T09:09:00.419Z,9.719238
2023-04-15T09:10:00.045Z,9.719105
2023-04-15T09:11:00.085Z,9.719071
2023-04-15T09:12:00.054Z,9.719206
2023-04-15T09:12:59.999Z,9.719177
2023-04-15T09:14:00.026Z,9.719213
2023-04-15T09:15:00.053Z,9.719118
2023-04-15T09:16:00.014Z,9.719267
2023-04-15T09:17:00.023Z,9.719170
2023-04-15T09:18:00.048Z,9.719181
2023-04-15T09:19:00.193Z,9.719232
2023-04-15T09:19:59.973Z,9.719225
2023-04-15T09:21:00.000Z,9.719196
2023-04-15T09:21:59.988Z,9.719068
2023-04-15T09:22:59.925Z,9.719291
2023-04-15T09:24:00.122Z,9.719487
2023-04-15T09:24:59.931Z,9.719325
2023-04-15T09:25:59.895Z,9.719131
2023-04-15T09:26:59.923Z,9.718972
2023-04-15T09:28:00.866Z,9.718991
2023-04-15T09:28:59.862Z,9.719176
2023-04-15T09:29:59.844Z,9.719221
2023-04-15T09:30:59.853Z,9.719166
2023-04-15T09:31:59.820Z,9.719135
2023-04-15T09:32:59.855Z,9.719231
2023-04-15T09:34:00.039Z,9.719301
2023-04-15T09:34:59.824Z,9.719218
2023-04-15T09:35:59.808Z,9.719317
2023-04-15T09:37:00.064Z,9.719348
2023-04-15T09:37:59.813Z,9.719466
2023-04-15T09:38:59.793Z,9.719361
2023-04-15T09:39:59.761Z,9.719220
2023-04-15T09:40:59.738Z,9.719109
2023-04-15T09:41:59.764Z,9.719111
2023-04-15T09:42:59.738Z,9.719170
2023-04-15T09:43:59.862Z,9.719329
2023-04-15T09:44:59.665Z,9.719268
2023-04-15T09:45:59.762Z,9.719390
2023-04-15T09:46:59.734Z,9.719227
2023-04-15T09:47:59.756Z,9.719209
2023-04-15T09:48:59.658Z,9.719255
2023-04-15T09:49:59.730Z,9.719300
2023-04-15T09:50:59.661Z,9.719330
2023-04-15T09:52:05.574Z,9.719336
2023-04-15T09:53:01.647Z,9.719261
2023-04-15T09:53:59.833Z,9.719246
2023-04-15T09:54:59.634Z,9.719342
2023-04-15T09:55:59.605Z,9.719427
2023-04-15T09:56:59.619Z,9.719344
2023-04-15T09:57:59.575Z,9.719306
2023-04-15T09:58:59.538Z,9.719313
2023-04-15T09:59:59.533Z,9.719451
2023-04-15T10:00:59.667Z,9.719364
2023-04-15T10:01:59.600Z,9.719307
2023-04-15T10:02:59.692Z,9.719475
2023-04-15T10:03:59.633Z,9.719475
2023-04-15T10:04:59.554Z,9.719337
2023-04-15T10:05:59.534Z,9.719454
2023-04-15T10:06:59.554Z,9.719397
2023-04-15T10:07:59.547Z,9.719371
2023-04-15T10:08:59.470Z,9.719312
2023-04-15T10:09:59.608Z,9.719405
2023-04-15T10:10:59.497Z,9.719305
2023-04-15T10:11:59.512Z,9.719246
2023-04-15T10:12:59.455Z,9.720047
2023-04-15T10:13:59.751Z,9.720257
2023-04-15T10:14:59.427Z,9.720101
2023-04-15T10:15:59.540Z,9.720310
2023-04-15T10:16:59.402Z,9.719813
2023-04-15T10:17:59.463Z,9.719819
2023-04-15T10:18:59.355Z,9.719590
2023-04-15T10:19:59.383Z,9.719692
2023-04-15T10:20:59.361Z,9.719719
2023-04-15T10:21:59.401Z,9.719707
2023-04-15T10:22:59.337Z,9.719757
2023-04-15T10:23:59.359Z,9.719714
2023-04-15T10:24:59.422Z,9.719598
2023-04-15T10:25:59.352Z,9.719563
2023-04-15T10:26:59.328Z,9.719549
2023-04-15T10:27:59.288Z,9.719345
2023-04-15T10:29:00.147Z,9.719381
2023-04-15T10:29:59.258Z,9.719435
2023-04-15T10:30:59.393Z,9.719406
2023-04-15T10:31:59.314Z,9.719508
2023-04-15T10:32:59.292Z,9.719395
2023-04-15T10:33:59.246Z,9.719319
2023-04-15T10:34:59.224Z,9.719526
2023-04-15T10:35:59.298Z,9.719422
2023-04-15T10:36:59.165Z,9.719428
2023-04-15T10:37:59.197Z,9.719446
2023-04-15T10:38:59.170Z,9.719422
2023-04-15T10:39:59.181Z,9.719195
2023-04-15T10:40:59.146Z,9.719309
2023-04-15T10:41:59.167Z,9.719434
2023-04-15T10:42:59.134Z,9.719516
2023-04-15T10:43:59.209Z,9.719421
2023-04-15T10:44:59.086Z,9.719452
2023-04-15T10:45:59.131Z,9.719478
2023-04-15T10:46:59.152Z,9.719435
2023-04-15T10:47:59.992Z,9.719452
2023-04-15T10:48:59.087Z,9.719472
2023-04-15T10:49:59.036Z,9.719385
2023-04-15T10:50:59.070Z,9.719371
2023-04-15T10:51:59.098Z,9.719396
2023-04-15T10:52:59.052Z,9.719344
2023-04-15T10:53:59.020Z,9.719352
2023-04-15T10:54:59.080Z,9.719378
2023-04-15T10:55:59.011Z,9.719427
2023-04-15T10:56:59.003Z,9.719470
2023-04-15T10:57:59.028Z,9.719481
2023-04-15T10:58:59.081Z,9.719338
2023-04-15T10:59:59.136Z,9.719400
2023-04-15T11:00:58.984Z,9.719244
2023-04-15T11:01:59.022Z,9.719300
2023-04-15T11:02:59.093Z,9.719263
2023-04-15T11:03:59.059Z,9.719276
2023-04-15T11:04:58.909Z,9.719256
2023-04-15T11:05:58.904Z,9.719310
2023-04-15T11:06:58.883Z,9.719300
2023-04-15T11:07:58.933Z,9.719327
2023-04-15T11:08:58.863Z,9.719334
2023-04-15T11:09:58.892Z,9.719330
2023-04-15T11:10:58.895Z,9.719339
2023-04-15T11:11:58.838Z,9.719416
2023-04-15T11:12:58.936Z,9.719434
2023-04-15T11:13:58.864Z,9.719322
2023-04-15T11:14:58.872Z,9.719234
2023-04-15T11:15:58.890Z,9.719300
2023-04-15T11:16:58.914Z,9.719272
2023-04-15T11:17:58.819Z,9.719289
2023-04-15T11:18:58.806Z,9.719346
2023-04-15T11:19:58.803Z,9.719157
2023-04-15T11:20:58.766Z,9.719363
2023-04-15T11:21:58.726Z,9.719507
2023-04-15T11:23:11.949Z,9.719504
2023-04-15T11:24:00.777Z,9.719289
2023-04-15T11:24:58.772Z,9.719354
2023-04-15T11:25:58.759Z,9.719332
2023-04-15T11:26:58.735Z,9.719232
2023-04-15T11:27:58.713Z,9.719188
2023-04-15T11:28:58.710Z,9.719216
2023-04-15T11:29:58.683Z,9.719203
2023-04-15T11:30:58.759Z,9.719247
2023-04-15T11:31:58.681Z,9.719362
2023-04-15T11:32:58.743Z,9.719281
2023-04-15T11:33:58.673Z,9.719280
2023-04-15T11:34:58.643Z,9.719322
2023-04-15T11:35:58.632Z,9.719308
2023-04-15T11:36:58.613Z,9.719326
2023-04-15T11:37:58.649Z,9.719369
2023-04-15T11:38:58.662Z,9.719368
2023-04-15T11:39:58.614Z,9.719207
2023-04-15T11:40:58.580Z,9.719216
2023-04-15T11:41:58.633Z,9.719254
2023-04-15T11:42:58.581Z,9.719175
2023-04-15T11:43:58.555Z,9.719166