createdAt,value
2018-12-03T00:00:03.689Z,70.367432
2018-12-03T00:00:23.230Z,70.269775
2018-12-03T00:00:42.868Z,70.269775
2018-12-03T00:01:03.470Z,70.269775
2018-12-03T00:01:23.026Z,70.135498
2018-12-03T00:01:42.580Z,70.135498
2018-12-03T00:02:02.141Z,70.166016
2018-12-03T00:02:21.784Z,70.269775
2018-12-03T00:02:41.366Z,70.233154
2018-12-03T00:03:00.943Z,70.233154
2018-12-03T00:03:20.597Z,70.233154
2018-12-03T00:03:40.144Z,70.233154
2018-12-03T00:03:59.876Z,70.135498
2018-12-03T00:04:19.427Z,70.135498
2018-12-03T00:04:39.039Z,70.135498
2018-12-03T00:04:58.596Z,70.135498
2018-12-03T00:05:18.187Z,70.135498
2018-12-03T00:05:37.709Z,70.135498
2018-12-03T00:05:57.317Z,70.031738
2018-12-03T00:06:16.865Z,69.726562
2018-12-03T00:06:36.400Z,69.622803
2018-12-03T00:06:56.023Z,69.726562
2018-12-03T00:07:15.646Z,69.726562
2018-12-03T00:07:35.202Z,69.9646
2018-12-03T00:07:54.822Z,69.65332
2018-12-03T00:08:14.395Z,69.65332
2018-12-03T00:08:33.995Z,69.86084
2018-12-03T00:08:53.612Z,69.9646
2018-12-03T00:09:14.049Z,69.9646
2018-12-03T00:09:33.616Z,69.9646
2018-12-03T00:09:53.181Z,69.9646
2018-12-03T00:10:12.743Z,69.86084
2018-12-03T00:10:32.302Z,69.9646
2018-12-03T00:10:51.899Z,70.098877
2018-12-03T00:11:11.501Z,70.196533
2018-12-03T00:11:31.052Z,70.196533
2018-12-03T00:11:50.672Z,70.300293
2018-12-03T00:12:10.186Z,70.300293
2018-12-03T00:12:29.821Z,70.404053
2018-12-03T00:12:49.364Z,70.300293
2018-12-03T00:13:08.982Z,70.404053
2018-12-03T00:13:28.569Z,70.507812
2018-12-03T00:13:49.157Z,70.404053
2018-12-03T00:14:08.728Z,70.404053
2018-12-03T00:14:28.259Z,70.300293
2018-12-03T00:14:47.775Z,70.300293
2018-12-03T00:15:07.315Z,70.300293
2018-12-03T00:15:26.876Z,70.507812
2018-12-03T00:15:46.469Z,70.507812
2018-12-03T00:16:06.119Z,70.404053
2018-12-03T00:16:25.712Z,70.300293
2018-12-03T00:16:45.343Z,70.300293
2018-12-03T00:17:04.888Z,70.300293
2018-12-03T00:17:25.443Z,70.404053
2018-12-03T00:17:45.025Z,70.605469
2018-12-03T00:18:05.738Z,70.64209
2018-12-03T00:18:25.290Z,70.74585
2018-12-03T00:18:44.887Z,70.843506
2018-12-03T00:19:04.415Z,70.947266
2018-12-03T00:19:23.977Z,70.843506
2018-12-03T00:19:43.725Z,70.709229
2018-12-03T00:20:03.498Z,70.74585
2018-12-03T00:20:23.071Z,70.74585
2018-12-03T00:20:42.615Z,70.843506
2018-12-03T00:21:02.870Z,70.843506
2018-12-03T00:21:23.354Z,70.947266
2018-12-03T00:21:42.904Z,71.154785
2018-12-03T00:22:02.490Z,71.154785
2018-12-03T00:22:22.054Z,71.154785
2018-12-03T00:22:41.667Z,71.154785
2018-12-03T00:23:02.229Z,71.051025
2018-12-03T00:23:21.757Z,70.916748
2018-12-03T00:23:41.279Z,70.709229
2018-12-03T00:24:01.838Z,70.709229
2018-12-03T00:24:21.386Z,70.605469
2018-12-03T00:24:40.975Z,70.709229
2018-12-03T00:25:01.531Z,70.605469
2018-12-03T00:25:21.117Z,70.507812
2018-12-03T00:25:40.660Z,70.507812
2018-12-03T00:26:00.224Z,70.404053
2018-12-03T00:26:19.889Z,70.300293
2018-12-03T00:26:39.458Z,70.098877
2018-12-03T00:26:59.008Z,70.098877
2018-12-03T00:27:18.633Z,70.098877
2018-12-03T00:27:38.182Z,70.098877
2018-12-03T00:27:57.710Z,69.995117
2018-12-03T00:28:17.565Z,70.098877
2018-12-03T00:28:37.084Z,70.300293
2018-12-03T00:28:56.605Z,70.300293
2018-12-03T00:29:16.186Z,70.300293
2018-12-03T00:29:36.726Z,70.196533
2018-12-03T00:29:56.307Z,70.300293
2018-12-03T00:30:15.850Z,70.196533
2018-12-03T00:30:35.465Z,70.300293
2018-12-03T00:30:55.013Z,70.300293
2018-12-03T00:31:14.676Z,70.300293
2018-12-03T00:31:34.280Z,70.404053
2018-12-03T00:31:53.885Z,70.300293
2018-12-03T00:32:13.513Z,70.300293
2018-12-03T00:32:33.117Z,70.300293
2018-12-03T00:32:52.631Z,70.404053
2018-12-03T00:33:12.260Z,70.367432
2018-12-03T00:33:31.790Z,70.367432
2018-12-03T00:33:51.334Z,70.269775
2018-12-03T00:34:10.900Z,70.166016
2018-12-03T00:34:30.520Z,70.166016
2018-12-03T00:34:50.080Z,70.166016
2018-12-03T00:35:09.757Z,70.166016
2018-12-03T00:35:29.338Z,70.062256
2018-12-03T00:35:48.862Z,69.9646
2018-12-03T00:36:08.414Z,69.86084
2018-12-03T00:36:27.996Z,69.75708
2018-12-03T00:36:48.585Z,69.65332
2018-12-03T00:37:08.164Z,69.65332
2018-12-03T00:37:27.733Z,69.65332
2018-12-03T00:37:47.510Z,69.555664
2018-12-03T00:38:07.170Z,69.555664
2018-12-03T00:38:27.802Z,69.451904
2018-12-03T00:38:47.413Z,69.348145
2018-12-03T00:39:06.984Z,69.421387
2018-12-03T00:39:26.533Z,69.317627
2018-12-03T00:39:46.192Z,69.244385
2018-12-03T00:40:05.784Z,69.244385
2018-12-03T00:40:26.406Z,69.451904
2018-12-03T00:40:45.967Z,69.555664
2018-12-03T00:41:05.539Z,69.555664
2018-12-03T00:41:25.188Z,69.65332
2018-12-03T00:41:44.788Z,69.65332
2018-12-03T00:42:04.374Z,69.787598
2018-12-03T00:42:23.908Z,69.891357
2018-12-03T00:42:43.469Z,70.098877
2018-12-03T00:43:03.117Z,70.196533
2018-12-03T00:43:22.797Z,70.196533
2018-12-03T00:43:42.408Z,70.196533
2018-12-03T00:44:02.050Z,70.300293
2018-12-03T00:44:21.652Z,70.300293
2018-12-03T00:44:41.270Z,70.300293
2018-12-03T00:45:00.890Z,70.300293
2018-12-03T00:45:20.504Z,70.404053
2018-12-03T00:45:40.057Z,70.53833
2018-12-03T00:45:59.657Z,70.605469
2018-12-03T00:46:19.219Z,70.605469
2018-12-03T00:46:38.838Z,70.507812
2018-12-03T00:46:58.396Z,70.507812
2018-12-03T00:47:17.945Z,70.404053
2018-12-03T00:47:37.520Z,70.300293
2018-12-03T00:47:57.094Z,70.404053
2018-12-03T00:48:16.677Z,70.53833
2018-12-03T00:48:36.223Z,70.709229
2018-12-03T00:48:55.778Z,70.74585
2018-12-03T00:49:15.368Z,70.74585
2018-12-03T00:49:34.929Z,70.74585
2018-12-03T00:49:54.484Z,70.605469
2018-12-03T00:50:14.064Z,70.605469
2018-12-03T00:50:33.630Z,70.709229
2018-12-03T00:50:53.243Z,70.605469
2018-12-03T00:51:12.792Z,70.605469
2018-12-03T00:51:32.452Z,70.507812
2018-12-03T00:51:52.062Z,70.507812
2018-12-03T00:52:11.623Z,70.404053
2018-12-03T00:52:31.187Z,70.404053
2018-12-03T00:52:50.781Z,70.300293
2018-12-03T00:53:10.342Z,70.098877
2018-12-03T00:53:29.930Z,70.098877
2018-12-03T00:53:49.486Z,70.196533
2018-12-03T00:54:09.091Z,70.196533
2018-12-03T00:54:28.644Z,70.300293
2018-12-03T00:54:48.214Z,70.196533
2018-12-03T00:55:07.772Z,70.098877
2018-12-03T00:55:27.397Z,70.098877
2018-12-03T00:55:46.914Z,69.995117
2018-12-03T00:56:06.458Z,69.891357
2018-12-03T00:56:26.035Z,69.787598
2018-12-03T00:56:45.644Z,69.689941
2018-12-03T00:57:05.277Z,69.689941
2018-12-03T00:57:24.808Z,69.689941
2018-12-03T00:57:45.358Z,69.787598
2018-12-03T00:58:04.999Z,69.787598
2018-12-03T00:58:25.597Z,69.787598
2018-12-03T00:58:45.186Z,69.787598
2018-12-03T00:59:04.772Z,69.689941
2018-12-03T00:59:24.357Z,69.689941
2018-12-03T00:59:44.020Z,69.689941
2018-12-03T01:00:03.580Z,69.689941
2018-12-03T01:00:23.257Z,69.891357
2018-12-03T01:00:42.837Z,69.995117
2018-12-03T01:01:02.411Z,69.891357
2018-12-03T01:01:21.939Z,69.891357
2018-12-03T01:01:41.553Z,69.787598
2018-12-03T01:02:01.163Z,69.586182
2018-12-03T01:02:20.796Z,69.586182
2018-12-03T01:02:40.425Z,69.586182
2018-12-03T01:03:00.041Z,69.586182
2018-12-03T01:03:19.592Z,69.689941
2018-12-03T01:03:39.170Z,69.689941
2018-12-03T01:03:58.743Z,69.689941
2018-12-03T01:04:18.414Z,69.689941
2018-12-03T01:04:37.988Z,69.689941
2018-12-03T01:04:57.652Z,69.689941
2018-12-03T01:05:17.252Z,69.689941
2018-12-03T01:05:36.886Z,69.689941
2018-12-03T01:05:56.675Z,69.586182
2018-12-03T01:06:16.327Z,69.787598
2018-12-03T01:06:35.872Z,69.787598
2018-12-03T01:06:55.443Z,69.689941
2018-12-03T01:07:15.023Z,69.689941
2018-12-03T01:07:34.684Z,69.689941
2018-12-03T01:07:54.279Z,69.689941
2018-12-03T01:08:14.887Z,69.689941
2018-12-03T01:08:34.501Z,69.689941
2018-12-03T01:08:54.040Z,69.689941
2018-12-03T01:09:13.621Z,69.689941
2018-12-03T01:09:33.176Z,69.689941
2018-12-03T01:09:52.719Z,69.689941
2018-12-03T01:10:12.299Z,69.65332
2018-12-03T01:10:31.845Z,69.787598
2018-12-03T01:10:51.518Z,69.75708
2018-12-03T01:11:11.167Z,69.75708
2018-12-03T01:11:30.708Z,69.75708
2018-12-03T01:11:50.371Z,69.65332
2018-12-03T01:12:10.008Z,69.555664
2018-12-03T01:12:29.703Z,69.451904
2018-12-03T01:12:49.623Z,69.348145
2018-12-03T01:13:09.160Z,69.146729
2018-12-03T01:13:28.722Z,69.042969
2018-12-03T01:13:48.337Z,69.042969
2018-12-03T01:14:07.847Z,69.042969
2018-12-03T01:14:27.451Z,69.042969
2018-12-03T01:14:48.344Z,69.042969
2018-12-03T01:15:07.842Z,69.042969
2018-12-03T01:15:27.496Z,69.042969
2018-12-03T01:15:48.074Z,69.042969
2018-12-03T01:16:07.682Z,69.244385
2018-12-03T01:16:27.226Z,69.451904
2018-12-03T01:16:46.832Z,69.555664
2018-12-03T01:17:06.659Z,69.451904
2018-12-03T01:17:26.243Z,69.451904
2018-12-03T01:17:45.812Z,69.348145
2018-12-03T01:18:05.387Z,69.244385
2018-12-03T01:18:25.006Z,69.244385
2018-12-03T01:18:44.750Z,69.244385
2018-12-03T01:19:04.309Z,69.146729
2018-12-03T01:19:23.885Z,69.146729
2018-12-03T01:19:43.415Z,69.042969
2018-12-03T01:20:02.952Z,69.042969
2018-12-03T01:20:22.493Z,69.042969
2018-12-03T01:20:42.056Z,69.042969
2018-12-03T01:21:01.633Z,69.146729
2018-12-03T01:21:21.233Z,69.042969
2018-12-03T01:21:40.833Z,69.042969
2018-12-03T01:22:00.525Z,69.042969
2018-12-03T01:22:20.136Z,69.042969
2018-12-03T01:22:39.744Z,69.146729
2018-12-03T01:23:00.349Z,69.244385
2018-12-03T01:23:19.924Z,69.244385
2018-12-03T01:23:39.519Z,69.348145
2018-12-03T01:23:59.084Z,69.348145
2018-12-03T01:24:18.661Z,69.348145
2018-12-03T01:24:38.301Z,69.348145
2018-12-03T01:24:57.972Z,69.348145
2018-12-03T01:25:17.551Z,69.244385
2018-12-03T01:25:37.162Z,69.244385
2018-12-03T01:25:56.752Z,69.244385
2018-12-03T01:26:16.293Z,69.244385
2018-12-03T01:26:35.831Z,69.244385
2018-12-03T01:26:55.342Z,69.244385
2018-12-03T01:27:15.920Z,69.146729
2018-12-03T01:27:35.543Z,69.146729
2018-12-03T01:27:55.071Z,69.146729
2018-12-03T01:28:14.671Z,69.146729
2018-12-03T01:28:34.257Z,69.146729
2018-12-03T01:28:53.886Z,69.042969
2018-12-03T01:29:13.422Z,69.042969
2018-12-03T01:29:32.984Z,69.042969
2018-12-03T01:29:52.568Z,68.939209
2018-12-03T01:30:13.145Z,68.634033
2018-12-03T01:30:32.696Z,68.634033
2018-12-03T01:30:53.242Z,68.634033
2018-12-03T01:31:12.833Z,68.737793
2018-12-03T01:31:32.402Z,68.737793
2018-12-03T01:31:53.028Z,68.835449
2018-12-03T01:32:12.588Z,68.737793
2018-12-03T01:32:32.143Z,68.737793
2018-12-03T01:32:51.756Z,68.432617
2018-12-03T01:33:11.387Z,68.328857
2018-12-03T01:33:30.969Z,68.328857
2018-12-03T01:33:50.542Z,68.530273
2018-12-03T01:34:10.148Z,68.634033
2018-12-03T01:34:29.750Z,68.634033
2018-12-03T01:34:49.369Z,68.664551
2018-12-03T01:35:09.019Z,68.768311
2018-12-03T01:35:28.598Z,68.969727
2018-12-03T01:35:48.137Z,68.969727
2018-12-03T01:36:07.730Z,68.87207
2018-12-03T01:36:27.345Z,68.835449
2018-12-03T01:36:46.911Z,68.835449
2018-12-03T01:37:06.458Z,68.835449
2018-12-03T01:37:26.109Z,68.835449
2018-12-03T01:37:45.721Z,68.835449
2018-12-03T01:38:05.308Z,68.939209
2018-12-03T01:38:24.878Z,69.042969
2018-12-03T01:38:44.490Z,69.177246
2018-12-03T01:39:04.053Z,69.177246
2018-12-03T01:39:23.645Z,69.281006
2018-12-03T01:39:43.209Z,69.378662
2018-12-03T01:40:02.789Z,69.482422
2018-12-03T01:40:22.347Z,69.586182
2018-12-03T01:40:41.890Z,69.586182
2018-12-03T01:41:01.545Z,69.586182
2018-12-03T01:41:21.212Z,69.555664
2018-12-03T01:41:41.780Z,69.451904
2018-12-03T01:42:01.355Z,69.451904
2018-12-03T01:42:20.993Z,69.348145
2018-12-03T01:42:40.613Z,69.244385
2018-12-03T01:43:00.222Z,69.146729
2018-12-03T01:43:19.828Z,69.042969
2018-12-03T01:43:39.370Z,69.042969
2018-12-03T01:43:58.940Z,69.042969
2018-12-03T01:44:18.558Z,69.042969
2018-12-03T01:44:38.120Z,69.042969
2018-12-03T01:44:57.721Z,68.939209
2018-12-03T01:45:18.297Z,68.939209
2018-12-03T01:45:38.895Z,68.939209
2018-12-03T01:45:58.472Z,68.939209
2018-12-03T01:46:18.245Z,68.939209
2018-12-03T01:46:37.860Z,68.939209
2018-12-03T01:46:57.451Z,68.939209
2018-12-03T01:47:17.015Z,68.939209
2018-12-03T01:47:36.722Z,68.939209
2018-12-03T01:47:56.268Z,68.939209
2018-12-03T01:48:15.800Z,68.939209
2018-12-03T01:48:35.406Z,68.835449
2018-12-03T01:48:54.948Z,68.835449
2018-12-03T01:49:14.570Z,68.737793
2018-12-03T01:49:34.158Z,68.737793
2018-12-03T01:49:53.943Z,68.835449
2018-12-03T01:50:13.425Z,68.804932
2018-12-03T01:50:34.041Z,68.737793
2018-12-03T01:50:54.599Z,68.737793
2018-12-03T01:51:14.274Z,68.835449
2018-12-03T01:51:33.823Z,68.835449
2018-12-03T01:51:53.454Z,68.835449
2018-12-03T01:52:12.986Z,68.835449
2018-12-03T01:52:32.598Z,68.835449
2018-12-03T01:52:52.225Z,68.737793
2018-12-03T01:53:11.765Z,68.701172
2018-12-03T01:53:31.334Z,68.737793
2018-12-03T01:53:50.961Z,68.737793
2018-12-03T01:54:10.493Z,68.835449
2018-12-03T01:54:30.120Z,68.835449
2018-12-03T01:54:49.680Z,68.939209
2018-12-03T01:55:09.271Z,69.042969
2018-12-03T01:55:28.841Z,69.042969
2018-12-03T01:55:48.378Z,68.939209
2018-12-03T01:56:08.004Z,68.835449
2018-12-03T01:56:27.626Z,68.737793
2018-12-03T01:56:47.183Z,68.835449
2018-12-03T01:57:06.768Z,68.835449
2018-12-03T01:57:26.362Z,68.835449
2018-12-03T01:57:45.971Z,68.768311
2018-12-03T01:58:05.501Z,68.87207
2018-12-03T01:58:25.240Z,68.969727
2018-12-03T01:58:44.747Z,68.969727
2018-12-03T01:59:04.365Z,68.969727
2018-12-03T01:59:23.986Z,68.87207
2018-12-03T01:59:43.553Z,68.87207
2018-12-03T02:00:03.164Z,68.969727
2018-12-03T02:00:22.737Z,69.207764
2018-12-03T02:00:42.350Z,69.311523
2018-12-03T02:01:01.978Z,69.311523
2018-12-03T02:01:21.562Z,69.415283
2018-12-03T02:01:41.127Z,69.519043
2018-12-03T02:02:01.764Z,69.616699
2018-12-03T02:02:21.347Z,69.720459
2018-12-03T02:02:41.059Z,69.616699
2018-12-03T02:03:00.607Z,69.616699
2018-12-03T02:03:20.286Z,69.519043
2018-12-03T02:03:39.856Z,69.415283
2018-12-03T02:03:59.421Z,69.415283
2018-12-03T02:04:19.006Z,69.415283
2018-12-03T02:04:38.717Z,69.311523
2018-12-03T02:04:58.276Z,69.207764
2018-12-03T02:05:17.867Z,69.207764
2018-12-03T02:05:37.470Z,69.311523
2018-12-03T02:05:57.034Z,69.311523
2018-12-03T02:06:16.632Z,69.311523
2018-12-03T02:06:36.198Z,69.415283
2018-12-03T02:06:55.793Z,69.311523
2018-12-03T02:07:15.312Z,69.342041
2018-12-03T02:07:35.904Z,69.445801
2018-12-03T02:07:55.481Z,69.445801
2018-12-03T02:08:15.037Z,69.549561
2018-12-03T02:08:34.599Z,69.549561
2018-12-03T02:08:54.174Z,69.415283
2018-12-03T02:09:13.739Z,69.415283
2018-12-03T02:09:33.366Z,69.311523
2018-12-03T02:09:53.915Z,69.207764
2018-12-03T02:10:13.499Z,69.244385
2018-12-03T02:10:33.111Z,69.140625
2018-12-03T02:10:52.688Z,69.342041
2018-12-03T02:11:12.294Z,69.342041
2018-12-03T02:11:31.836Z,69.342041
2018-12-03T02:11:51.548Z,69.445801
2018-12-03T02:12:11.090Z,69.549561
2018-12-03T02:12:30.665Z,69.549561
2018-12-03T02:12:50.270Z,69.65332
2018-12-03T02:13:09.906Z,69.65332
2018-12-03T02:13:29.470Z,69.549561
2018-12-03T02:13:49.094Z,69.549561
2018-12-03T02:14:08.747Z,69.549561
2018-12-03T02:14:28.287Z,69.549561
2018-12-03T02:14:47.811Z,69.65332
2018-12-03T02:15:07.386Z,69.549561
2018-12-03T02:15:26.987Z,69.415283
2018-12-03T02:15:47.680Z,69.415283
2018-12-03T02:16:07.259Z,69.311523
2018-12-03T02:16:26.850Z,69.207764
2018-12-03T02:16:46.404Z,69.110107
2018-12-03T02:17:05.941Z,69.311523
2018-12-03T02:17:25.472Z,69.311523
2018-12-03T02:17:45.083Z,69.311523
2018-12-03T02:18:04.817Z,69.415283
2018-12-03T02:18:24.433Z,69.311523
2018-12-03T02:18:44.001Z,69.311523
2018-12-03T02:19:03.604Z,69.207764
2018-12-03T02:19:23.224Z,69.207764
2018-12-03T02:19:42.816Z,69.073486
2018-12-03T02:20:02.450Z,69.073486
2018-12-03T02:20:22.092Z,68.969727
2018-12-03T02:20:41.757Z,68.87207
2018-12-03T02:21:01.376Z,68.768311
2018-12-03T02:21:20.980Z,68.768311
2018-12-03T02:21:40.557Z,68.768311
2018-12-03T02:22:00.151Z,68.664551
2018-12-03T02:22:19.723Z,68.566895
2018-12-03T02:22:39.465Z,68.664551
2018-12-03T02:22:59.097Z,68.768311
2018-12-03T02:23:18.691Z,68.768311
2018-12-03T02:23:38.268Z,68.768311
2018-12-03T02:23:57.926Z,68.87207
2018-12-03T02:24:17.499Z,68.768311
2018-12-03T02:24:37.135Z,68.664551
2018-12-03T02:24:56.668Z,68.566895
2018-12-03T02:25:16.280Z,68.566895
2018-12-03T02:25:36.887Z,68.463135
2018-12-03T02:25:56.513Z,68.359375
2018-12-03T02:26:16.121Z,68.359375
2018-12-03T02:26:35.661Z,68.255615
2018-12-03T02:26:55.209Z,68.359375
2018-12-03T02:27:14.785Z,68.359375
2018-12-03T02:27:34.446Z,68.255615
2018-12-03T02:27:54.068Z,68.255615
2018-12-03T02:28:13.677Z,68.255615
2018-12-03T02:28:33.234Z,68.225098
2018-12-03T02:28:52.820Z,68.255615
2018-12-03T02:29:12.389Z,68.255615
2018-12-03T02:29:31.972Z,68.255615
2018-12-03T02:29:51.561Z,68.359375
2018-12-03T02:30:11.131Z,68.359375
2018-12-03T02:30:30.745Z,68.359375
2018-12-03T02:30:50.360Z,68.463135
2018-12-03T02:31:09.925Z,68.463135
2018-12-03T02:31:29.541Z,68.463135
2018-12-03T02:31:49.111Z,68.463135
2018-12-03T02:32:08.733Z,68.328857
2018-12-03T02:32:28.308Z,68.328857
2018-12-03T02:32:48.858Z,68.225098
2018-12-03T02:33:08.469Z,68.157959
2018-12-03T02:33:28.209Z,68.121338
2018-12-03T02:33:47.728Z,68.121338
2018-12-03T02:34:07.318Z,68.023682
2018-12-03T02:34:26.887Z,67.919922
2018-12-03T02:34:46.458Z,67.816162
2018-12-03T02:35:06.003Z,67.816162
2018-12-03T02:35:25.547Z,67.816162
2018-12-03T02:35:45.138Z,67.614746
2018-12-03T02:36:04.901Z,67.712402
2018-12-03T02:36:24.528Z,67.712402
2018-12-03T02:36:44.112Z,67.614746
2018-12-03T02:37:03.681Z,67.712402
2018-12-03T02:37:23.358Z,67.712402
2018-12-03T02:37:43.847Z,67.712402
2018-12-03T02:38:03.395Z,67.712402
2018-12-03T02:38:23.050Z,67.712402
2018-12-03T02:38:42.605Z,67.510986
2018-12-03T02:39:02.213Z,67.510986
2018-12-03T02:39:21.823Z,67.510986
2018-12-03T02:39:41.440Z,67.510986
2018-12-03T02:40:00.985Z,67.510986
2018-12-03T02:40:20.565Z,67.407227
2018-12-03T02:40:40.132Z,67.407227
2018-12-03T02:40:59.744Z,67.407227
2018-12-03T02:41:19.316Z,67.407227
2018-12-03T02:41:38.881Z,67.407227
2018-12-03T02:41:58.465Z,67.407227
2018-12-03T02:42:18.097Z,67.510986
2018-12-03T02:42:37.619Z,67.510986
2018-12-03T02:42:57.236Z,67.510986
2018-12-03T02:43:16.873Z,67.510986
2018-12-03T02:43:36.408Z,67.614746
2018-12-03T02:43:56.034Z,67.614746
2018-12-03T02:44:15.602Z,67.614746
2018-12-03T02:44:35.371Z,67.614746
2018-12-03T02:44:54.945Z,67.712402
2018-12-03T02:45:14.495Z,67.614746
2018-12-03T02:45:35.063Z,67.712402
2018-12-03T02:45:54.710Z,67.712402
2018-12-03T02:46:14.338Z,67.712402
2018-12-03T02:46:33.978Z,67.712402
2018-12-03T02:46:53.516Z,67.712402
2018-12-03T02:47:13.091Z,67.816162
2018-12-03T02:47:32.713Z,67.919922
2018-12-03T02:47:52.280Z,67.919922
2018-12-03T02:48:11.804Z,67.919922
2018-12-03T02:48:32.468Z,67.919922
2018-12-03T02:48:51.966Z,68.023682
2018-12-03T02:49:11.543Z,68.023682
2018-12-03T02:49:31.133Z,68.121338
2018-12-03T02:49:50.770Z,68.121338
2018-12-03T02:50:10.370Z,68.121338
2018-12-03T02:50:29.960Z,68.225098
2018-12-03T02:50:50.540Z,68.225098
2018-12-03T02:51:10.200Z,68.225098
2018-12-03T02:51:29.864Z,68.121338
2018-12-03T02:51:49.426Z,68.023682
2018-12-03T02:52:08.972Z,68.023682
2018-12-03T02:52:28.558Z,67.919922
2018-12-03T02:52:48.237Z,67.919922
2018-12-03T02:53:07.782Z,67.816162
2018-12-03T02:53:27.503Z,67.614746
2018-12-03T02:53:47.081Z,67.614746
2018-12-03T02:54:06.691Z,67.614746
2018-12-03T02:54:26.253Z,67.645264
2018-12-03T02:54:45.793Z,67.749023
2018-12-03T02:55:05.417Z,67.749023
2018-12-03T02:55:24.992Z,67.749023
2018-12-03T02:55:44.535Z,67.950439
2018-12-03T02:56:04.044Z,67.950439
2018-12-03T02:56:23.617Z,67.950439
2018-12-03T02:56:43.208Z,68.054199
2018-12-03T02:57:02.817Z,68.054199
2018-12-03T02:57:22.408Z,68.054199
2018-12-03T02:57:41.958Z,68.157959
2018-12-03T02:58:01.531Z,68.157959
2018-12-03T02:58:21.091Z,68.157959
2018-12-03T02:58:40.794Z,68.157959
2018-12-03T02:59:00.419Z,68.054199
2018-12-03T02:59:19.982Z,68.054199
2018-12-03T02:59:40.628Z,68.157959
2018-12-03T03:00:00.241Z,68.157959
2018-12-03T03:00:20.908Z,68.157959
2018-12-03T03:00:40.506Z,68.157959
2018-12-03T03:01:00.088Z,68.188477
2018-12-03T03:01:19.625Z,68.359375
2018-12-03T03:01:39.262Z,68.566895
2018-12-03T03:01:58.882Z,68.566895
2018-12-03T03:02:18.487Z,68.389893
2018-12-03T03:02:39.041Z,68.389893
2018-12-03T03:02:58.642Z,68.701172
2018-12-03T03:03:18.188Z,68.933105
2018-12-03T03:03:38.790Z,69.036865
2018-12-03T03:03:58.348Z,69.140625
2018-12-03T03:04:17.925Z,69.140625
2018-12-03T03:04:38.476Z,69.140625
2018-12-03T03:04:58.073Z,69.342041
2018-12-03T03:05:17.682Z,69.342041
2018-12-03T03:05:37.239Z,69.342041
2018-12-03T03:05:56.810Z,69.311523
2018-12-03T03:06:16.529Z,69.311523
2018-12-03T03:06:36.215Z,69.207764
2018-12-03T03:06:55.799Z,69.110107
2018-12-03T03:07:15.346Z,69.006348
2018-12-03T03:07:34.931Z,68.902588
2018-12-03T03:07:54.549Z,68.798828
2018-12-03T03:08:14.126Z,68.798828
2018-12-03T03:08:33.683Z,68.664551
2018-12-03T03:08:53.340Z,68.463135
2018-12-03T03:09:12.931Z,68.463135
2018-12-03T03:09:32.485Z,68.359375
2018-12-03T03:09:52.076Z,68.255615
2018-12-03T03:10:11.710Z,68.255615
2018-12-03T03:10:32.413Z,68.157959
2018-12-03T03:10:52.031Z,68.157959
2018-12-03T03:11:11.663Z,68.054199
2018-12-03T03:11:31.246Z,67.950439
2018-12-03T03:11:50.814Z,67.950439
2018-12-03T03:12:10.442Z,67.950439
2018-12-03T03:12:30.027Z,67.84668
2018-12-03T03:12:49.614Z,67.84668
2018-12-03T03:13:09.256Z,67.84668
2018-12-03T03:13:28.867Z,67.749023
2018-12-03T03:13:48.577Z,67.84668
2018-12-03T03:14:08.169Z,67.84668
2018-12-03T03:14:27.711Z,67.749023
2018-12-03T03:14:47.263Z,67.84668
2018-12-03T03:15:06.917Z,67.84668
2018-12-03T03:15:26.556Z,67.84668
2018-12-03T03:15:46.131Z,67.749023
2018-12-03T03:16:05.724Z,67.645264
2018-12-03T03:16:25.306Z,67.749023
2018-12-03T03:16:45.005Z,67.84668
2018-12-03T03:17:04.584Z,67.980957
2018-12-03T03:17:24.157Z,68.188477
2018-12-03T03:17:43.836Z,68.389893
2018-12-03T03:18:03.351Z,68.493652
2018-12-03T03:18:22.951Z,68.701172
2018-12-03T03:18:42.576Z,68.798828
2018-12-03T03:19:02.273Z,68.902588
2018-12-03T03:19:21.864Z,69.006348
2018-12-03T03:19:41.463Z,69.006348
2018-12-03T03:20:01.016Z,68.902588
2018-12-03T03:20:20.579Z,68.798828
2018-12-03T03:20:40.130Z,68.798828
2018-12-03T03:20:59.674Z,68.902588
2018-12-03T03:21:19.242Z,68.902588
2018-12-03T03:21:38.814Z,68.798828
2018-12-03T03:21:58.331Z,68.798828
2018-12-03T03:22:17.897Z,68.798828
2018-12-03T03:22:37.508Z,68.902588
2018-12-03T03:22:58.114Z,69.110107
2018-12-03T03:23:17.677Z,69.110107
2018-12-03T03:23:38.214Z,69.110107
2018-12-03T03:23:57.835Z,69.006348
2018-12-03T03:24:17.433Z,68.798828
2018-12-03T03:24:36.984Z,68.597412
2018-12-03T03:24:56.591Z,68.597412
2018-12-03T03:25:16.178Z,68.493652
2018-12-03T03:25:35.812Z,68.493652
2018-12-03T03:25:55.414Z,68.493652
2018-12-03T03:26:15.089Z,68.597412
2018-12-03T03:26:34.669Z,68.701172
2018-12-03T03:26:54.317Z,68.731689
2018-12-03T03:27:13.988Z,68.835449
2018-12-03T03:27:33.530Z,68.933105
2018-12-03T03:27:53.063Z,69.140625
2018-12-03T03:28:12.608Z,69.378662
2018-12-03T03:28:32.165Z,69.580078
2018-12-03T03:28:51.688Z,69.580078
2018-12-03T03:29:11.284Z,69.683838
2018-12-03T03:29:30.833Z,69.787598
2018-12-03T03:29:50.375Z,69.885254
2018-12-03T03:30:09.926Z,69.885254
2018-12-03T03:30:29.468Z,69.787598
2018-12-03T03:30:49.016Z,69.65332
2018-12-03T03:31:08.662Z,69.549561
2018-12-03T03:31:28.191Z,69.549561
2018-12-03T03:31:47.770Z,69.549561
2018-12-03T03:32:07.299Z,69.549561
2018-12-03T03:32:27.891Z,69.445801
2018-12-03T03:32:47.457Z,69.445801
2018-12-03T03:33:07.058Z,69.549561
2018-12-03T03:33:26.637Z,69.549561
2018-12-03T03:33:46.344Z,69.549561
2018-12-03T03:34:05.941Z,69.549561
2018-12-03T03:34:25.512Z,69.65332
2018-12-03T03:34:45.137Z,69.65332
2018-12-03T03:35:04.716Z,69.519043
2018-12-03T03:35:24.315Z,69.415283
2018-12-03T03:35:43.900Z,69.415283
2018-12-03T03:36:03.755Z,69.519043
2018-12-03T03:36:23.334Z,69.415283
2018-12-03T03:36:42.912Z,69.311523
2018-12-03T03:37:02.509Z,69.311523
2018-12-03T03:37:22.053Z,69.207764
2018-12-03T03:37:41.613Z,69.110107
2018-12-03T03:38:01.195Z,69.006348
2018-12-03T03:38:20.770Z,69.006348
2018-12-03T03:38:40.410Z,68.902588
2018-12-03T03:39:00.054Z,68.902588
2018-12-03T03:39:20.967Z,68.798828
2018-12-03T03:39:40.587Z,68.664551
2018-12-03T03:40:00.143Z,68.664551
2018-12-03T03:40:19.744Z,68.664551
2018-12-03T03:40:39.311Z,68.566895
2018-12-03T03:40:58.899Z,68.664551
2018-12-03T03:41:18.467Z,68.566895
2018-12-03T03:41:38.053Z,68.566895
2018-12-03T03:41:57.624Z,68.463135
2018-12-03T03:42:17.222Z,68.463135
2018-12-03T03:42:36.767Z,68.463135
2018-12-03T03:42:56.285Z,68.463135
2018-12-03T03:43:15.877Z,68.463135
2018-12-03T03:43:36.402Z,68.359375
2018-12-03T03:43:55.989Z,68.359375
2018-12-03T03:44:16.634Z,68.359375
2018-12-03T03:44:36.312Z,68.359375