createdAt,value
2022-09-27T02:55:32.850Z,0.00
2022-09-27T03:00:42.923Z,0.00
2022-09-27T03:08:09.315Z,0.00
2022-09-27T03:13:09.265Z,0.00
2022-09-27T03:18:09.206Z,0.00
2022-09-27T03:23:09.290Z,0.00
2022-09-27T03:28:09.151Z,0.00
2022-09-27T03:33:09.001Z,0.00
2022-09-27T03:38:09.041Z,0.00
2022-09-27T03:43:08.837Z,0.00
2022-09-27T03:48:09.014Z,0.00
2022-09-27T03:53:08.767Z,0.00
2022-09-27T04:06:02.823Z,0.00
2022-09-27T04:20:41.153Z,0.00
2022-09-27T04:25:40.956Z,0.00
2022-09-27T04:30:40.818Z,0.00
2022-09-27T04:35:40.626Z,0.00
2022-09-27T05:00:47.196Z,20.00
2022-09-27T05:55:40.936Z,2288.00
2022-09-27T06:00:40.473Z,2932.00
2022-09-27T06:05:40.420Z,4088.00
2022-09-27T06:10:40.460Z,4368.00
2022-09-27T06:15:40.440Z,4476.00
2022-09-27T06:20:40.229Z,3688.00
2022-09-27T06:25:40.326Z,3356.00
2022-09-27T06:30:40.211Z,3600.00
2022-09-27T06:35:40.146Z,2552.00
2022-09-27T06:40:40.147Z,2352.00
2022-09-27T06:45:43.022Z,1452.00
2022-09-27T06:50:39.801Z,3780.00
2022-09-27T07:01:09.366Z,4584.00
2022-09-27T07:06:08.814Z,3212.00
2022-09-27T07:11:08.766Z,2972.00
2022-09-27T07:16:08.685Z,5828.00
2022-09-27T07:35:52.076Z,10220.00
2022-09-27T07:40:52.118Z,11184.00
2022-09-27T07:45:59.524Z,11304.00
2022-09-27T07:50:51.461Z,9436.00
2022-09-27T07:57:10.504Z,5804.00
2022-09-27T08:02:10.312Z,3528.00
2022-09-27T08:10:13.430Z,5100.00
2022-09-27T08:15:13.260Z,6604.00
2022-09-27T08:20:13.163Z,7072.00
2022-09-27T08:25:13.058Z,8256.00
2022-09-27T08:30:13.060Z,8892.00
2022-09-27T08:35:12.967Z,10088.00
2022-09-27T08:42:44.286Z,9804.00
2022-09-27T08:51:13.665Z,6152.00
2022-09-27T08:57:30.796Z,5100.00
2022-09-27T09:04:09.086Z,4528.00
2022-09-27T09:16:17.634Z,9392.00
2022-09-27T09:21:22.516Z,5408.00
2022-09-27T09:26:14.374Z,9160.00
2022-09-27T09:31:14.345Z,7848.00
2022-09-27T09:36:22.134Z,6768.00
2022-09-27T09:41:14.470Z,6888.00
2022-09-27T09:46:14.569Z,6200.00
2022-09-27T09:51:14.409Z,5928.00
2022-09-27T10:23:23.240Z,5352.00
2022-09-27T10:28:22.449Z,6852.00
2022-09-27T10:34:39.623Z,11504.00
2022-09-27T10:45:50.549Z,14448.00
2022-09-27T10:50:52.894Z,14884.00
2022-09-27T10:55:50.326Z,12244.00
2022-09-27T11:00:50.231Z,15028.00
2022-09-27T11:05:50.047Z,14700.00
2022-09-27T11:13:31.952Z,12120.00
2022-09-27T11:18:31.645Z,13880.00
2022-09-27T11:23:32.078Z,8308.00
2022-09-27T11:28:31.588Z,3576.00
2022-09-27T11:33:31.585Z,4960.00
2022-09-27T11:38:51.811Z,7620.00
2022-09-27T11:43:32.345Z,9124.00
2022-09-27T11:48:31.221Z,10296.00
2022-09-27T11:53:31.261Z,12140.00
2022-09-27T11:58:31.263Z,11996.00
2022-09-27T12:03:34.068Z,10292.00
2022-09-27T12:08:31.038Z,9252.00
2022-09-27T12:13:31.045Z,11344.00
2022-09-27T12:18:31.104Z,12536.00
2022-09-27T12:23:36.406Z,12692.00
2022-09-27T12:28:31.897Z,13000.00
2022-09-27T12:33:30.691Z,6452.00
2022-09-27T12:38:30.695Z,11256.00
2022-09-27T12:43:30.548Z,8432.00
2022-09-27T12:48:30.507Z,8416.00
2022-09-27T12:53:30.373Z,9196.00
2022-09-27T12:58:30.477Z,9088.00
2022-09-27T13:03:33.605Z,7404.00
2022-09-27T13:08:30.245Z,5376.00
2022-09-27T13:13:34.215Z,6520.00
2022-09-27T13:18:31.144Z,5016.00
2022-09-27T14:27:07.816Z,10796.00
2022-09-27T15:18:34.549Z,4816.00
2022-09-27T16:10:38.206Z,1368.00
2022-09-27T16:15:37.044Z,1096.00
