createdAt,value
2022-10-12T00:01:07.096Z,100.00
2022-10-12T00:03:35.060Z,100.00
2022-10-12T00:06:14.867Z,100.00
2022-10-12T00:08:43.719Z,100.00
2022-10-12T00:11:16.041Z,100.00
2022-10-12T00:13:43.119Z,100.00
2022-10-12T00:16:12.637Z,100.00
2022-10-12T00:18:40.307Z,100.00
2022-10-12T00:21:14.385Z,100.00
2022-10-12T00:23:43.540Z,100.00
2022-10-12T00:26:16.809Z,100.00
2022-10-12T00:28:43.911Z,100.00
2022-10-12T00:31:18.172Z,100.00
2022-10-12T00:33:46.342Z,100.00
2022-10-12T00:36:14.277Z,100.00
2022-10-12T00:38:41.461Z,100.00
2022-10-12T00:41:08.747Z,100.00
2022-10-12T00:43:41.995Z,100.00
2022-10-12T00:46:40.001Z,100.00
2022-10-12T00:49:20.515Z,100.00
2022-10-12T00:51:53.880Z,100.00
2022-10-12T00:54:27.012Z,100.00
2022-10-12T00:56:55.384Z,100.00
2022-10-12T00:59:32.488Z,100.00
2022-10-12T01:01:59.559Z,100.00
2022-10-12T01:04:27.194Z,100.00
2022-10-12T01:06:54.265Z,100.00
2022-10-12T01:09:21.576Z,100.00
2022-10-12T01:11:49.033Z,100.00
2022-10-12T01:14:17.242Z,100.00
2022-10-12T01:17:07.692Z,100.00
2022-10-12T01:19:59.086Z,100.00
2022-10-12T01:22:26.477Z,100.00
2022-10-12T01:25:24.657Z,100.00
2022-10-12T01:28:18.071Z,100.00
2022-10-12T01:30:53.105Z,100.00
2022-10-12T01:33:35.303Z,100.00
2022-10-12T01:36:23.563Z,100.00
2022-10-12T01:39:08.638Z,100.00
2022-10-12T01:41:48.222Z,100.00
2022-10-12T01:44:22.733Z,100.00
2022-10-12T01:46:51.506Z,100.00
2022-10-12T01:49:24.075Z,100.00
2022-10-12T01:52:11.731Z,100.00
2022-10-12T01:54:56.598Z,100.00
2022-10-12T01:57:52.689Z,100.00
2022-10-12T02:00:20.428Z,100.00
2022-10-12T02:03:28.907Z,100.00
2022-10-12T02:06:08.437Z,100.00
2022-10-12T02:08:59.729Z,100.00
2022-10-12T02:11:27.953Z,100.00
2022-10-12T02:14:15.545Z,100.00
2022-10-12T02:16:54.261Z,100.00
2022-10-12T02:19:28.003Z,100.00
2022-10-12T02:21:59.749Z,100.00
2022-10-12T02:24:29.250Z,100.00
2022-10-12T02:26:57.627Z,100.00
2022-10-12T02:29:39.105Z,100.00
2022-10-12T02:32:22.209Z,100.00
2022-10-12T02:35:19.959Z,100.00
2022-10-12T02:37:50.010Z,100.00
2022-10-12T02:40:26.212Z,100.00
2022-10-12T02:43:10.401Z,100.00
2022-10-12T02:45:41.735Z,100.00
2022-10-12T02:48:12.073Z,100.00
2022-10-12T02:50:39.385Z,100.00
2022-10-12T02:53:07.397Z,100.00
2022-10-12T02:55:46.417Z,100.00
2022-10-12T02:58:13.353Z,100.00
2022-10-12T03:00:40.235Z,100.00
2022-10-12T03:03:07.148Z,100.00
2022-10-12T03:05:34.065Z,100.00
2022-10-12T03:08:01.024Z,100.00
2022-10-12T03:10:27.906Z,100.00
2022-10-12T03:12:55.195Z,100.00
2022-10-12T03:15:22.106Z,100.00
2022-10-12T03:17:49.029Z,100.00
2022-10-12T03:20:15.962Z,100.00
2022-10-12T03:22:42.901Z,100.00
2022-10-12T03:25:10.037Z,100.00
2022-10-12T03:27:37.449Z,100.00
2022-10-12T03:30:05.208Z,100.00
2022-10-12T03:32:32.107Z,100.00
2022-10-12T03:34:59.004Z,100.00
2022-10-12T03:37:25.995Z,100.00
2022-10-12T03:39:52.923Z,100.00
2022-10-12T03:42:19.863Z,100.00
2022-10-12T03:44:46.774Z,100.00
2022-10-12T03:47:14.001Z,100.00
2022-10-12T03:49:41.075Z,100.00
2022-10-12T03:52:08.102Z,100.00
2022-10-12T03:54:35.212Z,100.00
2022-10-12T03:57:02.205Z,100.00
2022-10-12T03:59:29.077Z,100.00
2022-10-12T04:01:56.080Z,100.00
2022-10-12T04:04:23.123Z,100.00
2022-10-12T04:06:50.079Z,100.00
2022-10-12T04:09:16.966Z,100.00
2022-10-12T04:11:43.912Z,100.00
2022-10-12T04:14:10.939Z,100.00
2022-10-12T04:16:37.855Z,100.00
2022-10-12T04:19:04.799Z,100.00
2022-10-12T04:21:32.235Z,100.00
2022-10-12T04:23:59.288Z,100.00
2022-10-12T04:26:26.292Z,100.00
2022-10-12T04:28:53.229Z,100.00
2022-10-12T04:31:20.243Z,100.00
2022-10-12T04:33:47.150Z,100.00
2022-10-12T04:36:14.077Z,100.00
2022-10-12T04:38:40.956Z,100.00
2022-10-12T04:41:07.917Z,100.00
2022-10-12T04:43:34.852Z,100.00
2022-10-12T04:46:02.059Z,100.00
2022-10-12T04:48:29.115Z,100.00
2022-10-12T04:50:56.259Z,100.00
2022-10-12T04:53:23.262Z,100.00
2022-10-12T04:55:50.438Z,100.00
2022-10-12T04:58:17.550Z,100.00
2022-10-12T05:00:44.506Z,100.00
2022-10-12T05:03:11.402Z,100.00
2022-10-12T05:05:38.350Z,100.00
2022-10-12T05:08:05.948Z,100.00
2022-10-12T05:10:33.232Z,100.00
2022-10-12T05:13:00.113Z,100.00
2022-10-12T05:15:27.267Z,100.00
2022-10-12T05:17:54.312Z,100.00
2022-10-12T05:20:21.310Z,100.00
2022-10-12T05:22:48.276Z,100.00
2022-10-12T05:25:15.653Z,100.00
2022-10-12T05:27:42.877Z,100.00
2022-10-12T05:30:10.695Z,100.00
2022-10-12T05:32:37.950Z,100.00
2022-10-12T05:35:05.608Z,100.00
2022-10-12T05:37:34.282Z,100.00
2022-10-12T05:40:01.308Z,100.00
2022-10-12T05:42:28.239Z,100.00
2022-10-12T05:44:55.472Z,100.00
2022-10-12T05:47:22.352Z,100.00
2022-10-12T05:49:49.294Z,100.00
2022-10-12T05:52:16.214Z,100.00
2022-10-12T05:54:43.269Z,100.00
2022-10-12T05:57:10.143Z,100.00
2022-10-12T05:59:37.148Z,100.00
2022-10-12T06:02:04.090Z,100.00
2022-10-12T06:04:31.127Z,100.00
2022-10-12T06:06:58.061Z,100.00
2022-10-12T06:09:25.005Z,100.00
2022-10-12T06:11:51.865Z,100.00
2022-10-12T06:14:18.810Z,100.00
2022-10-12T06:16:45.814Z,100.00
2022-10-12T06:19:12.810Z,100.00
2022-10-12T06:21:39.715Z,100.00
2022-10-12T06:24:07.019Z,100.00
2022-10-12T06:26:34.846Z,100.00
2022-10-12T06:29:02.070Z,100.00
2022-10-12T06:31:29.399Z,100.00
2022-10-12T06:33:56.537Z,100.00
2022-10-12T06:36:23.904Z,100.00
2022-10-12T06:38:51.090Z,100.00
2022-10-12T06:41:17.983Z,100.00
2022-10-12T06:43:45.471Z,100.00
2022-10-12T06:46:12.378Z,100.00
2022-10-12T06:48:39.286Z,100.00
2022-10-12T06:51:06.490Z,100.00
2022-10-12T06:53:34.976Z,100.00
2022-10-12T06:56:12.034Z,100.00
2022-10-12T06:58:39.528Z,100.00
2022-10-12T07:01:08.887Z,100.00
2022-10-12T07:03:36.292Z,100.00
2022-10-12T07:06:12.331Z,100.00
2022-10-12T07:08:41.194Z,100.00
2022-10-12T07:11:12.614Z,100.00
2022-10-12T07:13:39.987Z,100.00
2022-10-12T07:16:07.804Z,100.00
2022-10-12T07:18:34.878Z,100.00
2022-10-12T07:21:02.853Z,100.00
2022-10-12T07:23:32.227Z,100.00
2022-10-12T07:25:59.990Z,100.00
2022-10-12T07:28:27.715Z,100.00
2022-10-12T07:30:54.735Z,100.00
2022-10-12T07:33:21.727Z,100.00
2022-10-12T07:38:47.128Z,100.00
2022-10-12T07:41:15.054Z,100.00
2022-10-12T07:43:42.637Z,100.00
2022-10-12T07:46:09.891Z,100.00
2022-10-12T07:48:37.810Z,100.00
2022-10-12T07:51:09.733Z,100.00
2022-10-12T07:53:39.852Z,100.00
2022-10-12T07:56:15.989Z,100.00
2022-10-12T07:58:53.198Z,100.00
2022-10-12T08:01:23.332Z,100.00
2022-10-12T08:03:50.650Z,100.00
2022-10-12T08:06:21.883Z,100.00
2022-10-12T08:08:49.607Z,100.00
2022-10-12T08:11:17.726Z,100.00
2022-10-12T08:13:45.746Z,100.00
2022-10-12T08:16:20.251Z,100.00
2022-10-12T08:18:47.608Z,100.00
2022-10-12T08:21:16.470Z,100.00
2022-10-12T08:23:45.153Z,100.00
2022-10-12T08:26:14.027Z,98.80
2022-10-12T08:28:41.123Z,97.02
2022-10-12T08:31:14.247Z,96.04
2022-10-12T08:33:41.644Z,95.64
2022-10-12T08:36:11.113Z,94.19
2022-10-12T08:38:38.973Z,93.43
2022-10-12T08:41:42.567Z,91.88
2022-10-12T08:44:33.626Z,89.04
2022-10-12T08:47:11.140Z,87.89
2022-10-12T08:49:40.284Z,86.98
2022-10-12T08:52:38.679Z,85.97
2022-10-12T08:55:33.243Z,85.34
2022-10-12T08:58:00.350Z,85.18
2022-10-12T09:00:29.741Z,85.85
2022-10-12T09:03:58.441Z,86.51
2022-10-12T09:06:48.726Z,84.80
2022-10-12T09:09:55.091Z,84.31
2022-10-12T09:12:44.981Z,82.79
2022-10-12T09:15:33.565Z,81.09
2022-10-12T09:18:06.452Z,79.07
2022-10-12T09:20:49.267Z,77.49
2022-10-12T09:23:16.315Z,76.51
2022-10-12T09:25:43.443Z,75.09
2022-10-12T09:28:29.534Z,72.69
2022-10-12T09:31:35.493Z,72.65
2022-10-12T09:34:06.555Z,70.78
2022-10-12T09:36:42.711Z,68.88
2022-10-12T09:39:19.650Z,68.13
2022-10-12T09:41:49.076Z,67.99
2022-10-12T09:44:29.228Z,66.89
2022-10-12T09:47:00.874Z,66.32
2022-10-12T09:49:52.863Z,66.02
2022-10-12T09:52:28.412Z,67.37
2022-10-12T09:55:02.500Z,67.54
2022-10-12T09:57:36.969Z,67.51
2022-10-12T10:00:25.882Z,68.05
2022-10-12T10:02:54.293Z,67.09
2022-10-12T10:05:39.253Z,67.42
2022-10-12T10:08:21.868Z,68.08
2022-10-12T10:11:14.419Z,67.92
2022-10-12T10:13:53.987Z,68.37
2022-10-12T10:16:26.120Z,66.93
2022-10-12T10:19:02.938Z,65.82
2022-10-12T10:21:35.467Z,66.09
2022-10-12T10:24:06.018Z,65.41
2022-10-12T10:27:00.678Z,64.53
2022-10-12T10:29:38.055Z,63.89
2022-10-12T10:32:31.616Z,63.54
2022-10-12T10:35:13.619Z,62.57
2022-10-12T10:37:51.495Z,63.31
2022-10-12T10:40:24.925Z,64.13
2022-10-12T10:42:56.426Z,64.41
2022-10-12T10:45:31.906Z,64.47
2022-10-12T10:48:06.841Z,62.82
2022-10-12T10:50:39.750Z,62.38
2022-10-12T10:53:21.497Z,61.76
2022-10-12T10:55:56.232Z,59.52
2022-10-12T10:58:53.862Z,59.46
2022-10-12T11:01:23.776Z,59.13
2022-10-12T11:04:02.665Z,58.94
2022-10-12T11:06:41.664Z,58.87
2022-10-12T11:09:29.837Z,59.00
2022-10-12T11:12:06.509Z,59.66
2022-10-12T11:14:45.159Z,60.64
2022-10-12T11:17:25.477Z,61.05
2022-10-12T11:20:17.364Z,61.12
2022-10-12T11:22:53.588Z,61.48
2022-10-12T11:25:39.170Z,61.20
2022-10-12T11:28:14.927Z,60.44
2022-10-12T11:30:47.700Z,59.76
2022-10-12T11:33:21.930Z,58.50
2022-10-12T11:35:49.054Z,56.91
2022-10-12T11:38:42.213Z,55.71
2022-10-12T11:41:37.948Z,54.96
2022-10-12T11:44:20.726Z,54.53
2022-10-12T11:47:04.404Z,53.88
2022-10-12T11:49:57.731Z,54.01
2022-10-12T11:52:28.991Z,53.65
2022-10-12T11:55:26.070Z,54.21
2022-10-12T11:58:00.321Z,54.54
2022-10-12T12:00:58.421Z,53.52
2022-10-12T12:03:43.444Z,53.96
2022-10-12T12:06:29.618Z,52.99
2022-10-12T12:08:57.143Z,52.61
2022-10-12T12:11:31.231Z,52.75
2022-10-12T12:14:25.806Z,50.94
2022-10-12T12:17:18.544Z,51.36
2022-10-12T12:20:01.869Z,50.31
2022-10-12T12:22:37.372Z,49.46
2022-10-12T12:25:12.926Z,50.55
2022-10-12T12:28:00.359Z,50.67
2022-10-12T12:30:42.547Z,51.54
2022-10-12T12:33:21.710Z,50.46
2022-10-12T12:36:14.953Z,49.38
2022-10-12T12:38:44.940Z,48.77
2022-10-12T12:41:21.050Z,49.70
2022-10-12T12:44:00.652Z,49.98
2022-10-12T12:46:52.250Z,50.05
2022-10-12T12:49:39.430Z,48.84
2022-10-12T12:52:25.213Z,48.71
2022-10-12T12:55:16.332Z,48.48
2022-10-12T12:58:20.729Z,48.83
2022-10-12T13:01:21.886Z,48.42
2022-10-12T13:04:41.844Z,50.20
2022-10-12T13:08:06.070Z,49.19
2022-10-12T13:10:58.536Z,46.72
2022-10-12T13:13:25.439Z,47.80
2022-10-12T13:17:23.488Z,46.75
2022-10-12T13:19:22.400Z,47.65
2022-10-12T13:21:53.765Z,47.01
2022-10-12T13:24:28.898Z,47.15
2022-10-12T13:27:19.043Z,47.05
2022-10-12T13:30:00.639Z,45.94
2022-10-12T13:32:50.156Z,43.17
2022-10-12T13:35:39.746Z,43.19
2022-10-12T13:38:28.930Z,43.38
2022-10-12T13:41:17.642Z,43.90
2022-10-12T13:44:01.065Z,44.45
2022-10-12T13:46:39.575Z,44.57
2022-10-12T13:49:20.729Z,45.25
2022-10-12T13:51:52.540Z,44.97
2022-10-12T13:55:03.246Z,45.13
2022-10-12T13:57:50.511Z,44.61
2022-10-12T14:00:20.926Z,45.47
2022-10-12T14:03:03.948Z,44.86
2022-10-12T14:05:33.784Z,46.33
2022-10-12T14:08:07.671Z,46.46
2022-10-12T14:10:38.011Z,46.61
2022-10-12T14:13:07.174Z,46.57
2022-10-12T14:15:40.545Z,47.17
2022-10-12T14:18:34.991Z,46.56
2022-10-12T14:21:12.109Z,46.34
2022-10-12T14:23:49.214Z,46.78
2022-10-12T14:26:45.570Z,46.92
2022-10-12T14:29:43.703Z,46.62
2022-10-12T14:32:10.622Z,46.48
2022-10-12T14:35:09.429Z,46.88
2022-10-12T14:37:36.584Z,46.87
2022-10-12T14:40:26.212Z,47.63
2022-10-12T14:43:24.214Z,47.06
2022-10-12T14:45:52.145Z,47.57
2022-10-12T14:48:23.318Z,48.03
2022-10-12T14:50:51.025Z,48.91
2022-10-12T14:53:17.968Z,49.55
2022-10-12T14:55:45.327Z,49.75
2022-10-12T14:58:17.223Z,49.95
2022-10-12T15:00:44.949Z,50.28
2022-10-12T15:03:12.338Z,50.36
2022-10-12T15:05:39.287Z,50.37
2022-10-12T15:08:08.981Z,51.15
2022-10-12T15:10:37.498Z,50.91
2022-10-12T15:13:04.664Z,50.30
2022-10-12T15:15:43.386Z,48.52
2022-10-12T15:18:10.517Z,49.11
2022-10-12T15:20:38.560Z,49.54
2022-10-12T15:23:05.838Z,49.29
2022-10-12T15:25:48.058Z,48.16
2022-10-12T15:28:15.111Z,46.93
2022-10-12T15:31:04.302Z,47.06
2022-10-12T15:33:30.090Z,46.53
2022-10-12T15:35:57.527Z,46.57
2022-10-12T15:38:24.886Z,46.11
2022-10-12T15:40:53.096Z,44.80
2022-10-12T15:43:20.526Z,45.67
2022-10-12T15:45:47.442Z,46.27
2022-10-12T15:48:14.697Z,45.76
2022-10-12T15:50:45.925Z,44.49
2022-10-12T15:53:20.957Z,45.22
2022-10-12T15:55:48.022Z,46.02
2022-10-12T15:58:15.577Z,49.00
2022-10-12T16:00:43.023Z,48.16
2022-10-12T16:03:20.245Z,49.09
2022-10-12T16:05:51.433Z,49.62
2022-10-12T16:08:18.437Z,50.49
2022-10-12T16:10:47.701Z,51.61
2022-10-12T16:13:15.075Z,50.38
2022-10-12T16:15:42.976Z,50.27
2022-10-12T16:18:11.369Z,51.29
2022-10-12T16:20:41.318Z,53.39
2022-10-12T16:23:18.542Z,53.42
2022-10-12T16:25:45.492Z,55.05
2022-10-12T16:28:12.672Z,56.05
2022-10-12T16:30:41.353Z,55.68
2022-10-12T16:33:08.725Z,55.64
2022-10-12T16:35:39.242Z,56.50
2022-10-12T16:38:06.367Z,58.05
2022-10-12T16:40:33.490Z,59.16
2022-10-12T16:43:00.826Z,59.68
2022-10-12T16:45:27.732Z,60.03
2022-10-12T16:47:54.763Z,60.54
2022-10-12T16:50:24.222Z,61.15
2022-10-12T16:52:52.021Z,61.83
2022-10-12T16:55:19.992Z,62.36
2022-10-12T16:57:47.321Z,61.97
2022-10-12T17:00:19.062Z,62.04
2022-10-12T17:02:47.714Z,63.21
2022-10-12T17:05:14.875Z,64.18
2022-10-12T17:07:42.017Z,65.29
2022-10-12T17:10:09.702Z,65.86
2022-10-12T17:12:36.854Z,66.38
2022-10-12T17:15:04.683Z,66.38
2022-10-12T17:17:31.838Z,66.64
2022-10-12T17:19:58.781Z,66.84
2022-10-12T17:22:25.763Z,67.62
2022-10-12T17:24:52.729Z,68.16
2022-10-12T17:27:20.005Z,68.56
2022-10-12T17:29:47.157Z,68.67
2022-10-12T17:32:14.982Z,69.07
2022-10-12T17:34:44.741Z,69.38
2022-10-12T17:37:14.564Z,69.52
2022-10-12T17:39:45.612Z,69.95
2022-10-12T17:42:12.779Z,70.08
2022-10-12T17:44:39.967Z,70.71
2022-10-12T17:47:07.099Z,71.46
2022-10-12T17:49:34.023Z,71.08
2022-10-12T17:52:01.027Z,71.13
2022-10-12T17:54:27.998Z,71.71
2022-10-12T17:56:56.703Z,71.84
2022-10-12T17:59:24.691Z,72.50
2022-10-12T18:01:52.477Z,73.64
2022-10-12T18:04:19.797Z,73.77
2022-10-12T18:06:46.939Z,73.63
2022-10-12T18:09:14.117Z,74.00
2022-10-12T18:11:41.134Z,74.29
2022-10-12T18:14:10.274Z,74.25
2022-10-12T18:16:37.865Z,74.53
2022-10-12T18:19:06.879Z,74.91
2022-10-12T18:21:34.164Z,75.39
2022-10-12T18:24:04.266Z,75.60
2022-10-12T18:26:32.996Z,76.24
2022-10-12T18:29:01.761Z,76.51
2022-10-12T18:31:29.915Z,76.61
2022-10-12T18:33:58.030Z,76.21
2022-10-12T18:36:26.362Z,77.16
2022-10-12T18:38:53.566Z,76.60
2022-10-12T18:41:23.001Z,76.39
2022-10-12T18:43:55.335Z,78.72
2022-10-12T18:46:22.507Z,80.09
2022-10-12T18:48:49.456Z,78.24
2022-10-12T18:51:26.817Z,76.79
2022-10-12T18:53:54.484Z,75.84
2022-10-12T18:56:21.446Z,76.41
2022-10-12T18:58:48.982Z,77.34
2022-10-12T19:01:27.246Z,77.69
2022-10-12T19:03:56.485Z,78.03
2022-10-12T19:06:30.330Z,78.51
2022-10-12T19:08:58.969Z,79.07
2022-10-12T19:11:29.239Z,79.62
2022-10-12T19:13:59.520Z,79.80
2022-10-12T19:16:27.463Z,79.92
2022-10-12T19:19:00.787Z,80.52
2022-10-12T19:21:28.471Z,80.66
2022-10-12T19:23:55.768Z,80.98
2022-10-12T19:26:26.698Z,81.13
2022-10-12T19:28:56.377Z,81.43
2022-10-12T19:31:30.417Z,81.62
2022-10-12T19:34:09.828Z,81.86
2022-10-12T19:36:38.590Z,81.94
2022-10-12T19:39:11.164Z,81.64
2022-10-12T19:41:38.343Z,81.90
2022-10-12T19:44:05.659Z,82.89
2022-10-12T19:46:33.325Z,83.01
2022-10-12T19:49:00.705Z,83.60
2022-10-12T19:51:30.700Z,83.68
2022-10-12T19:54:01.251Z,84.33
2022-10-12T19:56:29.190Z,84.83
2022-10-12T19:58:57.587Z,85.06
2022-10-12T20:01:32.260Z,87.66
2022-10-12T20:03:59.652Z,87.31
2022-10-12T20:06:29.162Z,86.21
2022-10-12T20:08:58.991Z,85.41
2022-10-12T20:11:26.164Z,85.74
2022-10-12T20:13:53.814Z,85.44
2022-10-12T20:16:21.651Z,85.80
2022-10-12T20:18:50.089Z,86.52
2022-10-12T20:21:21.530Z,86.66
2022-10-12T20:23:49.757Z,87.14
2022-10-12T20:26:21.347Z,87.80
2022-10-12T20:28:48.669Z,87.91
2022-10-12T20:31:16.366Z,88.30
2022-10-12T20:33:44.355Z,88.87
2022-10-12T20:36:22.173Z,89.41
2022-10-12T20:38:49.205Z,89.79
2022-10-12T20:41:21.126Z,89.78
2022-10-12T20:43:48.734Z,89.92
2022-10-12T20:46:18.299Z,90.02
2022-10-12T20:48:45.861Z,90.43
2022-10-12T20:51:28.616Z,90.35
2022-10-12T20:53:59.068Z,90.31
2022-10-12T20:56:30.902Z,90.20
2022-10-12T20:58:58.417Z,90.33
2022-10-12T21:01:26.189Z,90.97
2022-10-12T21:03:54.418Z,91.70
2022-10-12T21:06:23.294Z,91.84
2022-10-12T21:08:56.858Z,92.70
2022-10-12T21:11:24.271Z,93.24
2022-10-12T21:13:51.294Z,93.88
2022-10-12T21:16:18.964Z,94.44
2022-10-12T21:18:46.040Z,94.81
2022-10-12T21:21:16.457Z,94.94
2022-10-12T21:23:45.739Z,95.22
2022-10-12T21:26:18.846Z,94.97
2022-10-12T21:28:47.147Z,95.22
2022-10-12T21:31:15.048Z,95.42
2022-10-12T21:33:42.676Z,96.94
2022-10-12T21:36:19.736Z,100.00
2022-10-12T21:38:47.704Z,100.00
2022-10-12T21:41:15.927Z,100.00
2022-10-12T21:43:43.715Z,98.31
2022-10-12T21:46:23.325Z,97.03
2022-10-12T21:48:51.523Z,96.39
2022-10-12T21:51:20.167Z,95.81
2022-10-12T21:53:47.427Z,95.87
2022-10-12T21:56:18.424Z,96.14
2022-10-12T21:58:46.351Z,96.48
2022-10-12T22:01:17.558Z,96.43
2022-10-12T22:03:45.687Z,96.71
2022-10-12T22:06:18.798Z,97.00
2022-10-12T22:08:52.141Z,97.53
2022-10-12T22:11:19.343Z,97.83
2022-10-12T22:13:46.614Z,98.16
2022-10-12T22:16:17.189Z,98.61
2022-10-12T22:18:44.979Z,98.56
2022-10-12T22:21:18.190Z,98.57
2022-10-12T22:23:45.951Z,99.13
2022-10-12T22:26:19.357Z,99.65
2022-10-12T22:28:53.455Z,99.76
2022-10-12T22:31:22.443Z,100.00
2022-10-12T22:33:49.343Z,100.00
2022-10-12T22:36:16.909Z,100.00
2022-10-12T22:38:44.949Z,100.00
2022-10-12T22:41:16.100Z,100.00
2022-10-12T22:43:52.075Z,100.00
2022-10-12T22:46:20.199Z,100.00
2022-10-12T22:48:48.076Z,100.00
2022-10-12T22:51:33.126Z,100.00
2022-10-12T22:54:01.235Z,100.00
2022-10-12T22:56:28.884Z,100.00
2022-10-12T22:58:59.318Z,100.00
2022-10-12T23:01:26.759Z,100.00
2022-10-12T23:03:55.001Z,100.00
2022-10-12T23:06:23.060Z,100.00
2022-10-12T23:08:49.938Z,100.00
2022-10-12T23:11:20.738Z,100.00
2022-10-12T23:13:48.170Z,100.00
2022-10-12T23:16:27.134Z,100.00
2022-10-12T23:18:59.246Z,100.00
2022-10-12T23:21:29.092Z,100.00
2022-10-12T23:23:56.222Z,100.00
2022-10-12T23:26:25.223Z,100.00
2022-10-12T23:28:53.621Z,100.00
2022-10-12T23:31:24.762Z,100.00
2022-10-12T23:34:04.829Z,100.00
2022-10-12T23:36:34.139Z,100.00
2022-10-12T23:39:03.245Z,100.00
2022-10-12T23:41:30.241Z,100.00
2022-10-12T23:43:57.819Z,100.00
2022-10-12T23:46:25.052Z,100.00
2022-10-12T23:48:53.931Z,100.00
2022-10-12T23:51:20.863Z,100.00
2022-10-12T23:53:48.327Z,100.00
2022-10-12T23:56:15.447Z,100.00
2022-10-12T23:58:42.376Z,100.00
