createdAt,value
2019-03-01T00:00:14.597Z,60.20
2019-03-01T00:02:44.387Z,68.27
2019-03-01T00:05:36.662Z,63.33
2019-03-01T00:08:16.130Z,60.70
2019-03-01T00:10:52.088Z,73.97
2019-03-01T00:13:43.250Z,58.77
2019-03-01T00:16:21.918Z,61.40
2019-03-01T00:19:06.643Z,49.43
2019-03-01T00:21:54.615Z,60.13
2019-03-01T00:24:41.441Z,55.63
2019-03-01T00:27:28.992Z,54.40
2019-03-01T00:30:29.935Z,58.50
2019-03-01T00:33:14.782Z,60.63
2019-03-01T00:36:07.145Z,59.07
2019-03-01T00:38:40.098Z,54.37
2019-03-01T00:41:18.913Z,50.83
2019-03-01T00:44:06.237Z,55.87
2019-03-01T00:46:35.979Z,48.37
2019-03-01T00:49:05.801Z,53.47
2019-03-01T00:51:35.538Z,43.97
2019-03-01T00:54:05.333Z,47.23
2019-03-01T00:56:35.064Z,42.83
2019-03-01T00:59:05.340Z,50.83
2019-03-01T01:01:35.123Z,47.00
2019-03-01T01:04:04.991Z,52.30
2019-03-01T01:06:34.760Z,51.37
2019-03-01T01:09:05.642Z,40.03
2019-03-01T01:11:35.383Z,50.23
2019-03-01T01:14:05.151Z,49.63
2019-03-01T01:16:38.107Z,50.97
2019-03-01T01:19:08.033Z,51.00
2019-03-01T01:21:37.881Z,49.77
2019-03-01T01:24:10.755Z,55.03
2019-03-01T01:26:40.510Z,51.70
2019-03-01T01:29:10.383Z,58.03
2019-03-01T01:31:41.616Z,52.10
2019-03-01T01:34:11.458Z,52.73
2019-03-01T01:36:41.306Z,49.53
2019-03-01T01:39:11.235Z,57.43
2019-03-01T01:41:41.042Z,61.23
2019-03-01T01:44:10.797Z,51.17
2019-03-01T01:46:40.590Z,52.80
2019-03-01T01:49:10.318Z,59.43
2019-03-01T01:51:40.124Z,44.17
2019-03-01T01:54:09.868Z,42.57
2019-03-01T01:56:39.629Z,44.97
2019-03-01T01:59:09.382Z,41.07
2019-03-01T02:01:39.155Z,40.63
2019-03-01T02:04:08.891Z,44.60
2019-03-01T02:06:38.672Z,50.43
2019-03-01T02:09:20.297Z,45.93
2019-03-01T02:11:50.058Z,50.00
2019-03-01T02:14:19.805Z,50.63
2019-03-01T02:16:49.576Z,48.20
2019-03-01T02:19:19.321Z,61.27
2019-03-01T02:21:49.088Z,57.43
2019-03-01T02:24:18.851Z,53.23
2019-03-01T02:26:48.770Z,63.70
2019-03-01T02:29:18.519Z,51.77
2019-03-01T02:31:51.344Z,47.40
2019-03-01T02:34:21.074Z,55.00
2019-03-01T02:36:50.845Z,50.47
2019-03-01T02:39:20.581Z,49.77
2019-03-01T02:41:50.353Z,56.57
2019-03-01T02:44:20.107Z,54.07
2019-03-01T02:46:49.884Z,53.93
2019-03-01T02:49:19.625Z,65.83
2019-03-01T02:51:49.390Z,58.30
2019-03-01T02:54:19.139Z,57.50
2019-03-01T02:56:48.908Z,52.63
2019-03-01T02:59:18.656Z,53.13
2019-03-01T03:01:48.442Z,53.47
2019-03-01T03:04:18.166Z,53.97
2019-03-01T03:06:49.555Z,53.43
2019-03-01T03:09:19.436Z,56.97
2019-03-01T03:11:49.218Z,54.27
2019-03-01T03:14:18.962Z,45.30
2019-03-01T03:16:48.730Z,48.73
2019-03-01T03:19:18.469Z,60.90
2019-03-01T03:21:48.273Z,53.13
2019-03-01T03:24:18.020Z,59.83
2019-03-01T03:26:48.667Z,57.70
2019-03-01T03:29:18.526Z,49.40
2019-03-01T03:31:48.313Z,44.47
2019-03-01T03:34:18.197Z,47.67
2019-03-01T03:36:48.011Z,56.40
2019-03-01T03:39:17.751Z,56.00
2019-03-01T03:41:47.522Z,48.27
2019-03-01T03:44:17.256Z,50.10
2019-03-01T03:46:47.040Z,50.33
2019-03-01T03:49:16.796Z,45.40
2019-03-01T03:51:46.560Z,43.93
2019-03-01T03:54:16.298Z,44.37
2019-03-01T03:56:47.649Z,44.10
2019-03-01T03:59:17.411Z,45.87
2019-03-01T04:01:47.305Z,48.57
2019-03-01T04:04:17.019Z,49.13
2019-03-01T04:06:46.792Z,47.43
2019-03-01T04:09:16.564Z,52.70
2019-03-01T04:11:46.403Z,45.20
2019-03-01T04:14:16.168Z,47.10
2019-03-01T04:16:45.951Z,52.60
2019-03-01T04:19:15.738Z,55.13
2019-03-01T04:21:45.550Z,55.60
2019-03-01T04:24:15.294Z,58.70
2019-03-01T04:26:45.092Z,60.87
2019-03-01T04:29:14.911Z,51.00
2019-03-01T04:31:44.741Z,60.97
2019-03-01T04:34:18.224Z,67.50
2019-03-01T04:36:48.104Z,55.87
2019-03-01T04:39:18.848Z,58.07
2019-03-01T04:41:48.701Z,57.23
2019-03-01T04:44:22.688Z,52.20
2019-03-01T04:46:55.382Z,54.23
2019-03-01T04:49:27.992Z,62.73
2019-03-01T04:51:57.817Z,61.80
2019-03-01T04:54:27.615Z,54.23
2019-03-01T04:56:58.938Z,56.70
2019-03-01T04:59:28.678Z,63.20
2019-03-01T05:01:58.436Z,59.97
2019-03-01T05:04:28.409Z,49.80
2019-03-01T05:06:58.293Z,55.23
2019-03-01T05:09:28.181Z,49.77
2019-03-01T05:11:57.958Z,49.30
2019-03-01T05:14:27.679Z,52.63
2019-03-01T05:16:57.458Z,56.40
2019-03-01T05:19:27.194Z,54.03
2019-03-01T05:21:56.956Z,53.93
2019-03-01T05:24:26.683Z,47.17
2019-03-01T05:26:56.452Z,60.60
2019-03-01T05:29:26.175Z,56.77
2019-03-01T05:31:55.946Z,56.67
2019-03-01T05:34:25.711Z,51.97
2019-03-01T05:36:55.479Z,45.27
2019-03-01T05:39:25.208Z,59.20
2019-03-01T05:41:55.000Z,56.27
2019-03-01T05:44:24.737Z,53.57
2019-03-01T05:46:54.531Z,58.40
2019-03-01T05:49:24.261Z,50.73
2019-03-01T05:51:54.041Z,46.80
2019-03-01T05:54:23.767Z,47.17
2019-03-01T05:56:53.534Z,43.37
2019-03-01T05:59:23.597Z,52.77
2019-03-01T06:02:01.849Z,42.93
2019-03-01T06:04:34.703Z,46.90
2019-03-01T06:07:22.572Z,48.50
2019-03-01T06:10:04.302Z,49.93
2019-03-01T06:12:56.699Z,49.07
2019-03-01T06:15:29.550Z,46.03
2019-03-01T06:18:11.251Z,47.90
2019-03-01T06:20:44.141Z,46.30
2019-03-01T06:23:28.629Z,46.40
2019-03-01T06:26:33.438Z,43.93
2019-03-01T06:29:14.974Z,42.80
2019-03-01T06:31:47.822Z,41.77
2019-03-01T06:34:35.895Z,48.07
2019-03-01T06:37:17.305Z,42.83
2019-03-01T06:40:12.909Z,46.83
2019-03-01T06:43:03.799Z,47.57
2019-03-01T06:46:05.606Z,51.43
2019-03-01T06:48:36.925Z,54.23
2019-03-01T06:51:14.576Z,55.43
2019-03-01T06:53:44.304Z,50.27
2019-03-01T06:56:14.073Z,47.07
2019-03-01T06:58:43.806Z,46.07
2019-03-01T07:01:14.976Z,45.47
2019-03-01T07:03:49.472Z,43.00
2019-03-01T07:06:26.826Z,44.90
2019-03-01T07:09:00.770Z,43.50
2019-03-01T07:11:35.768Z,41.73
2019-03-01T07:14:35.097Z,40.37
2019-03-01T07:16:53.785Z,40.33
2019-03-01T07:19:25.806Z,42.97
2019-03-01T07:21:56.889Z,42.77
2019-03-01T07:24:31.494Z,43.03
2019-03-01T07:27:01.408Z,39.13
2019-03-01T07:29:32.759Z,36.33
2019-03-01T07:32:02.828Z,40.43
2019-03-01T07:34:36.437Z,45.07
2019-03-01T07:37:19.371Z,35.03
2019-03-01T07:40:14.765Z,36.77
2019-03-01T07:43:07.678Z,39.97
2019-03-01T07:45:37.799Z,37.13
2019-03-01T07:48:07.741Z,38.13
2019-03-01T07:50:37.652Z,41.17
2019-03-01T07:53:07.515Z,48.23
2019-03-01T07:55:37.581Z,54.30
2019-03-01T07:58:07.345Z,52.63
2019-03-01T08:00:37.119Z,52.43
2019-03-01T08:03:07.129Z,49.67
2019-03-01T08:05:39.448Z,42.07
2019-03-01T08:08:08.417Z,41.87
2019-03-01T08:10:38.251Z,41.43
2019-03-01T08:13:08.695Z,43.57
2019-03-01T08:15:40.973Z,42.90
2019-03-01T08:18:10.017Z,38.70
2019-03-01T08:20:39.881Z,42.60
2019-03-01T08:23:11.213Z,43.57
2019-03-01T08:25:40.948Z,38.67
2019-03-01T08:28:10.746Z,38.07
2019-03-01T08:30:42.449Z,37.87
2019-03-01T08:33:12.000Z,38.00
2019-03-01T08:35:41.739Z,41.90
2019-03-01T08:38:11.508Z,34.80
2019-03-01T08:40:41.267Z,41.30
2019-03-01T08:43:13.013Z,41.77
2019-03-01T08:45:42.489Z,46.00
2019-03-01T08:48:12.455Z,47.07
2019-03-01T08:50:42.202Z,36.90
2019-03-01T08:53:15.095Z,31.63
2019-03-01T08:55:43.799Z,32.43
2019-03-01T08:58:13.601Z,29.67
2019-03-01T09:00:59.568Z,31.00
2019-03-01T09:03:41.528Z,32.37
2019-03-01T09:06:10.792Z,36.37
2019-03-01T09:08:42.934Z,39.47
2019-03-01T09:11:12.026Z,35.47
2019-03-01T09:13:41.800Z,25.73
2019-03-01T09:16:11.548Z,35.50
2019-03-01T09:18:41.320Z,43.90
2019-03-01T09:21:12.892Z,40.90
2019-03-01T09:23:42.527Z,44.00
2019-03-01T09:26:19.983Z,34.30
2019-03-01T09:28:51.771Z,42.37
2019-03-01T09:31:22.158Z,42.97
2019-03-01T09:33:53.714Z,35.77
2019-03-01T09:36:25.085Z,29.83
2019-03-01T09:38:57.024Z,33.53
2019-03-01T09:41:31.570Z,28.87
2019-03-01T09:44:02.875Z,28.77
2019-03-01T09:46:32.940Z,32.17
2019-03-01T09:49:02.745Z,31.60
2019-03-01T09:51:32.490Z,25.97
2019-03-01T09:54:02.261Z,25.30
2019-03-01T09:56:33.575Z,25.20
2019-03-01T09:59:04.801Z,30.53
2019-03-01T10:01:34.659Z,33.67
2019-03-01T10:04:04.469Z,34.70
2019-03-01T10:06:38.026Z,27.73
2019-03-01T10:09:08.891Z,22.37
2019-03-01T10:11:38.673Z,35.97
2019-03-01T10:14:08.446Z,37.87
2019-03-01T10:16:38.182Z,34.80
2019-03-01T10:19:07.971Z,29.80
2019-03-01T10:21:37.712Z,29.43
2019-03-01T10:24:10.080Z,31.63
2019-03-01T10:26:38.948Z,28.47
2019-03-01T10:29:08.726Z,31.80
2019-03-01T10:31:38.473Z,31.83
2019-03-01T10:34:08.239Z,23.50
2019-03-01T10:36:37.988Z,30.27
2019-03-01T10:39:10.877Z,30.80
2019-03-01T10:41:40.613Z,32.43
2019-03-01T10:44:10.378Z,27.37
2019-03-01T10:46:40.118Z,28.70
2019-03-01T10:49:09.890Z,27.40
2019-03-01T10:51:39.631Z,33.13
2019-03-01T10:54:12.244Z,21.87
2019-03-01T10:56:42.076Z,32.23
2019-03-01T10:59:13.298Z,21.03
2019-03-01T11:01:43.008Z,27.13
2019-03-01T11:04:12.770Z,42.13
2019-03-01T11:06:42.504Z,29.47
2019-03-01T11:09:12.302Z,26.20
2019-03-01T11:11:42.040Z,19.27
2019-03-01T11:14:11.816Z,24.83
2019-03-01T11:16:41.561Z,26.77
2019-03-01T11:19:11.333Z,13.57
2019-03-01T11:21:41.080Z,27.40
2019-03-01T11:24:10.849Z,24.03
2019-03-01T11:26:40.589Z,24.67
2019-03-01T11:29:10.366Z,60.40
2019-03-01T11:31:40.104Z,24.43
2019-03-01T11:34:09.871Z,72.60
2019-03-01T11:36:39.673Z,63.60
2019-03-01T11:39:09.824Z,28.67
2019-03-01T11:41:40.013Z,39.73
2019-03-01T11:44:09.785Z,40.33
2019-03-01T11:46:39.527Z,39.50
2019-03-01T11:49:09.298Z,24.33
2019-03-01T11:51:39.043Z,32.27
2019-03-01T11:54:08.813Z,30.10
2019-03-01T11:56:38.549Z,27.53
2019-03-01T11:59:08.320Z,21.97
2019-03-01T12:01:38.052Z,26.07
2019-03-01T12:04:07.831Z,21.87
2019-03-01T12:06:37.562Z,27.27
2019-03-01T12:09:07.331Z,24.47
2019-03-01T12:11:37.099Z,25.10
2019-03-01T12:14:06.867Z,30.10
2019-03-01T12:16:36.610Z,25.43
2019-03-01T12:19:06.377Z,34.07
2019-03-01T12:21:36.108Z,23.87
2019-03-01T12:24:05.886Z,23.67
2019-03-01T12:26:35.629Z,27.57
2019-03-01T12:29:05.393Z,23.50
2019-03-01T12:31:35.133Z,22.47
2019-03-01T12:34:04.906Z,26.37
2019-03-01T12:36:34.715Z,26.37
2019-03-01T12:39:05.681Z,25.47
2019-03-01T12:41:35.432Z,28.37
2019-03-01T12:44:05.196Z,31.87
2019-03-01T12:46:34.930Z,54.63
2019-03-01T12:49:04.701Z,45.57
2019-03-01T12:51:34.437Z,56.97
2019-03-01T12:54:04.273Z,45.90
2019-03-01T12:56:34.032Z,108.60
2019-03-01T12:59:03.842Z,63.27
2019-03-01T13:01:33.567Z,96.43
2019-03-01T13:04:03.335Z,41.37
2019-03-01T13:06:35.480Z,42.03
2019-03-01T13:09:04.847Z,65.50
2019-03-01T13:11:34.589Z,35.57
2019-03-01T13:14:04.364Z,55.63
2019-03-01T13:16:34.104Z,34.07
2019-03-01T13:19:03.879Z,27.70
2019-03-01T13:21:33.620Z,29.27
2019-03-01T13:24:03.389Z,28.43
2019-03-01T13:26:33.127Z,29.33
2019-03-01T13:29:02.944Z,79.47
2019-03-01T13:31:32.670Z,52.97
2019-03-01T13:34:02.445Z,252.83
2019-03-01T13:36:32.218Z,219.57
2019-03-01T13:39:01.999Z,125.00
2019-03-01T13:41:33.946Z,42.57
2019-03-01T13:44:04.161Z,143.57
2019-03-01T13:46:34.035Z,107.17
2019-03-01T13:49:03.809Z,40.87
2019-03-01T13:51:33.540Z,64.47
2019-03-01T13:54:05.690Z,75.33
2019-03-01T13:56:36.051Z,37.90
2019-03-01T13:59:06.274Z,22.80
2019-03-01T14:01:36.001Z,26.77
2019-03-01T14:04:05.788Z,26.40
2019-03-01T14:06:35.524Z,32.70
2019-03-01T14:09:08.639Z,35.97
2019-03-01T14:11:38.376Z,38.10
2019-03-01T14:14:08.173Z,30.83
2019-03-01T14:16:37.905Z,39.60
2019-03-01T14:19:07.666Z,30.07
2019-03-01T14:21:37.435Z,43.23
2019-03-01T14:24:07.225Z,43.87
2019-03-01T14:26:37.019Z,32.23
2019-03-01T14:29:06.772Z,44.73
2019-03-01T14:31:36.549Z,54.80
2019-03-01T14:34:08.362Z,49.47
2019-03-01T14:36:39.949Z,43.20
2019-03-01T14:39:16.886Z,41.10
2019-03-01T14:41:46.667Z,46.33
2019-03-01T14:44:16.466Z,41.40
2019-03-01T14:46:46.246Z,35.37
2019-03-01T14:49:18.467Z,40.77
2019-03-01T14:51:47.723Z,35.60
2019-03-01T14:54:17.590Z,39.43
2019-03-01T14:56:47.671Z,41.37
2019-03-01T14:59:38.007Z,46.43
2019-03-01T15:02:16.435Z,46.03
2019-03-01T15:04:46.228Z,48.50
2019-03-01T15:07:15.989Z,80.33
2019-03-01T15:09:46.337Z,67.40
2019-03-01T15:12:21.106Z,63.83
2019-03-01T15:14:50.019Z,47.57
2019-03-01T15:17:21.812Z,166.33
2019-03-01T15:19:50.503Z,201.03
2019-03-01T15:22:20.243Z,173.03
2019-03-01T15:24:50.043Z,83.27
2019-03-01T15:27:19.925Z,103.73
2019-03-01T15:29:49.954Z,112.70
2019-03-01T15:32:19.703Z,114.87
2019-03-01T15:34:49.491Z,161.63
2019-03-01T15:37:19.258Z,80.17
2019-03-01T15:39:51.284Z,118.40
2019-03-01T15:42:21.196Z,92.13
2019-03-01T15:44:51.118Z,63.87
2019-03-01T15:47:23.869Z,66.97
2019-03-01T15:49:53.043Z,59.83
2019-03-01T15:52:22.814Z,144.57
2019-03-01T15:54:52.584Z,83.10
2019-03-01T15:57:22.360Z,74.83
2019-03-01T15:59:52.101Z,68.20
2019-03-01T16:02:21.876Z,58.20
2019-03-01T16:04:51.608Z,79.13
2019-03-01T16:07:21.377Z,99.63
2019-03-01T16:09:51.524Z,96.57
2019-03-01T16:12:21.301Z,96.70
2019-03-01T16:14:51.043Z,99.23
2019-03-01T16:17:21.891Z,87.80
2019-03-01T16:19:53.449Z,80.53
2019-03-01T16:22:23.407Z,844.63
2019-03-01T16:24:53.156Z,691.70
2019-03-01T16:27:22.933Z,388.80
2019-03-01T16:29:52.710Z,169.07
2019-03-01T16:32:22.486Z,97.63
2019-03-01T16:34:52.248Z,234.50
2019-03-01T16:37:22.742Z,66.03
2019-03-01T16:39:56.196Z,101.97
2019-03-01T16:42:24.943Z,214.27
2019-03-01T16:44:54.690Z,167.10
2019-03-01T16:47:24.460Z,159.93
2019-03-01T16:49:54.197Z,99.60
2019-03-01T16:52:26.427Z,84.03
2019-03-01T16:54:55.413Z,83.40
2019-03-01T16:57:25.191Z,159.90
2019-03-01T16:59:54.929Z,197.13
2019-03-01T17:02:24.707Z,119.87
2019-03-01T17:04:54.449Z,121.63
2019-03-01T17:07:25.095Z,215.67
2019-03-01T17:09:55.677Z,461.90
2019-03-01T17:12:25.462Z,347.70
2019-03-01T17:14:55.303Z,180.90
2019-03-01T17:17:25.071Z,129.80
2019-03-01T17:19:54.822Z,223.37
2019-03-01T17:22:26.440Z,193.33
2019-03-01T17:24:56.033Z,138.40
2019-03-01T17:27:25.813Z,152.83
2019-03-01T17:29:55.550Z,173.50
2019-03-01T17:32:25.331Z,182.23
2019-03-01T17:34:55.067Z,172.57
2019-03-01T17:37:25.807Z,171.90
2019-03-01T17:39:57.618Z,181.60
2019-03-01T17:42:27.537Z,200.40
2019-03-01T17:44:57.485Z,202.93
2019-03-01T17:47:27.268Z,224.27
2019-03-01T17:49:57.023Z,210.17
2019-03-01T17:52:26.789Z,220.33
2019-03-01T17:54:57.619Z,216.57
2019-03-01T17:57:29.184Z,220.17
2019-03-01T17:59:59.450Z,232.00
2019-03-01T18:02:29.277Z,245.63
2019-03-01T18:04:59.022Z,261.07
2019-03-01T18:07:28.801Z,318.90
2019-03-01T18:09:58.548Z,304.20
2019-03-01T18:12:28.332Z,304.60
2019-03-01T18:14:58.070Z,292.83
2019-03-01T18:17:27.841Z,251.37
2019-03-01T18:19:58.745Z,256.77
2019-03-01T18:22:29.052Z,214.43
2019-03-01T18:24:58.800Z,224.73
2019-03-01T18:27:28.575Z,205.00
2019-03-01T18:29:58.319Z,214.37
2019-03-01T19:12:48.404Z,275.50
2019-03-01T19:18:54.496Z,192.00
2019-03-01T21:05:46.576Z,541.27
2019-03-01T21:08:19.117Z,518.30
2019-03-01T21:10:50.213Z,533.67
2019-03-01T21:13:21.652Z,565.23
2019-03-01T21:19:08.838Z,548.63
2019-03-01T21:21:40.050Z,717.27
2019-03-01T21:24:11.312Z,451.20
2019-03-01T21:26:41.947Z,651.73
2019-03-01T21:29:13.725Z,917.93
2019-03-01T21:31:44.792Z,646.50
2019-03-01T21:34:15.799Z,566.17
2019-03-01T21:36:47.345Z,735.90
2019-03-01T21:39:20.576Z,397.40
2019-03-01T21:41:51.436Z,294.00
2019-03-01T21:44:22.517Z,280.83
2019-03-01T21:46:53.906Z,295.93
2019-03-01T21:49:25.265Z,386.20
2019-03-01T21:51:56.068Z,289.67
2019-03-01T21:54:27.359Z,348.37
2019-03-01T21:56:57.960Z,308.57
2019-03-01T21:59:29.071Z,390.77
2019-03-01T22:02:01.210Z,478.90
2019-03-01T22:04:34.405Z,418.80
2019-03-01T22:07:06.668Z,396.47
2019-03-01T22:09:37.008Z,367.13
2019-03-01T22:12:07.226Z,366.47
2019-03-01T22:14:37.238Z,381.93
2019-03-01T22:17:13.525Z,345.80
2019-03-01T22:19:46.699Z,356.83
2019-03-01T22:22:17.376Z,295.83
2019-03-01T22:24:48.316Z,257.90
2019-03-01T22:27:21.587Z,233.77
2019-03-01T22:29:55.793Z,220.97
2019-03-01T22:32:26.246Z,198.47
2019-03-01T22:34:56.237Z,209.57
2019-03-01T22:37:28.472Z,186.30
2019-03-01T22:39:57.558Z,201.67
2019-03-01T22:42:27.435Z,181.77
2019-03-01T22:44:57.210Z,148.23
2019-03-01T22:47:32.357Z,151.43
2019-03-01T22:50:03.967Z,145.57
2019-03-01T22:52:32.788Z,162.97
2019-03-01T22:55:02.833Z,167.00
2019-03-01T22:57:32.742Z,160.47
2019-03-01T23:00:02.613Z,133.53
2019-03-01T23:02:32.477Z,117.27
2019-03-01T23:05:03.843Z,111.27
2019-03-01T23:07:36.258Z,114.33
2019-03-01T23:10:08.611Z,116.37
2019-03-01T23:12:40.526Z,121.33
2019-03-01T23:15:09.990Z,118.70
2019-03-01T23:17:39.849Z,101.57
2019-03-01T23:20:13.045Z,95.17
2019-03-01T23:22:46.050Z,85.60
2019-03-01T23:25:14.454Z,83.53
2019-03-01T23:27:44.538Z,73.40
2019-03-01T23:30:14.378Z,109.67
2019-03-01T23:32:48.814Z,122.20
2019-03-01T23:35:19.027Z,120.40
2019-03-01T23:37:49.030Z,106.73
2019-03-01T23:40:18.792Z,120.77
2019-03-01T23:42:48.617Z,99.77
2019-03-01T23:45:18.592Z,86.20
2019-03-01T23:47:48.661Z,84.90
2019-03-01T23:50:18.394Z,100.07
2019-03-01T23:52:48.173Z,87.70
2019-03-01T23:55:18.970Z,86.73
2019-03-01T23:57:49.445Z,70.73
