createdAt,value
2022-10-05T00:00:14.509Z,10.23
2022-10-05T00:01:14.491Z,10.27
2022-10-05T00:02:14.552Z,10.30
2022-10-05T00:03:23.340Z,10.38
2022-10-05T00:05:26.001Z,10.35
2022-10-05T00:06:35.727Z,10.35
2022-10-05T00:07:34.547Z,10.35
2022-10-05T00:08:33.540Z,10.35
2022-10-05T00:09:33.485Z,10.41
2022-10-05T00:10:25.839Z,10.30
2022-10-05T00:11:25.848Z,10.35
2022-10-05T00:12:25.800Z,10.31
2022-10-05T00:13:25.917Z,10.30
2022-10-05T00:14:25.737Z,10.28
2022-10-05T00:15:25.701Z,10.26
2022-10-05T00:16:25.785Z,10.30
2022-10-05T00:17:25.709Z,10.21
2022-10-05T00:18:25.672Z,10.27
2022-10-05T00:19:25.657Z,10.24
2022-10-05T00:20:25.674Z,10.26
2022-10-05T00:21:25.627Z,10.24
2022-10-05T00:22:25.613Z,10.18
2022-10-05T00:23:25.630Z,10.17
2022-10-05T00:24:25.594Z,10.21
2022-10-05T00:25:25.597Z,10.12
2022-10-05T00:26:25.604Z,10.23
2022-10-05T00:27:25.566Z,10.30
2022-10-05T00:28:25.638Z,10.24
2022-10-05T00:29:25.540Z,10.26
2022-10-05T00:30:25.559Z,10.27
2022-10-05T00:31:25.596Z,10.28
2022-10-05T00:32:25.518Z,10.26
2022-10-05T00:33:25.541Z,10.23
2022-10-05T00:34:25.495Z,10.18
2022-10-05T00:35:25.493Z,10.14
2022-10-05T00:36:25.471Z,10.10
2022-10-05T00:37:25.456Z,10.20
2022-10-05T00:38:25.464Z,10.14
2022-10-05T00:39:25.478Z,10.14
2022-10-05T00:40:25.455Z,10.12
2022-10-05T00:41:25.431Z,10.17
2022-10-05T00:42:25.408Z,10.09
2022-10-05T00:43:25.412Z,10.09
2022-10-05T00:44:25.420Z,10.21
2022-10-05T00:45:25.565Z,10.14
2022-10-05T00:46:25.406Z,10.18
2022-10-05T00:47:25.361Z,10.09
2022-10-05T00:48:25.335Z,10.16
2022-10-05T00:49:25.407Z,10.23
2022-10-05T00:50:25.341Z,10.21
2022-10-05T00:51:25.310Z,10.14
2022-10-05T00:52:25.307Z,10.23
2022-10-05T00:53:25.296Z,10.16
2022-10-05T00:54:25.303Z,10.16
2022-10-05T00:55:25.275Z,10.16
2022-10-05T00:56:25.251Z,10.16
2022-10-05T00:57:25.287Z,10.16
2022-10-05T00:58:25.239Z,10.10
2022-10-05T00:59:25.228Z,10.16
2022-10-05T01:00:25.245Z,10.05
2022-10-05T01:01:25.317Z,10.10
2022-10-05T01:02:25.295Z,10.03
2022-10-05T01:03:25.186Z,10.06
2022-10-05T01:04:25.177Z,10.03
2022-10-05T01:05:25.180Z,9.94
2022-10-05T01:06:25.183Z,10.02
2022-10-05T01:07:25.145Z,10.02
2022-10-05T01:08:25.126Z,10.08
2022-10-05T01:09:25.144Z,10.06
2022-10-05T01:10:25.110Z,10.06
2022-10-05T01:11:25.153Z,10.06
2022-10-05T01:12:25.111Z,10.05
2022-10-05T01:13:25.080Z,10.09
2022-10-05T01:14:25.063Z,10.03
2022-10-05T01:15:25.142Z,10.03
2022-10-05T01:16:25.126Z,9.94
2022-10-05T01:17:25.039Z,9.99
2022-10-05T01:18:25.053Z,9.96
2022-10-05T01:19:25.023Z,9.98
2022-10-05T01:20:25.039Z,9.99
2022-10-05T01:21:25.004Z,9.88
2022-10-05T01:22:24.997Z,9.90
2022-10-05T01:23:25.022Z,9.80
2022-10-05T01:24:24.960Z,9.73
2022-10-05T01:25:24.962Z,9.78
2022-10-05T01:26:24.955Z,9.81
2022-10-05T01:27:24.937Z,9.73
2022-10-05T01:28:25.020Z,9.78
2022-10-05T01:29:24.910Z,9.78
2022-10-05T01:30:24.886Z,9.67
2022-10-05T01:31:24.953Z,9.67
2022-10-05T01:32:24.884Z,9.66
2022-10-05T01:33:24.867Z,9.65
2022-10-05T01:34:24.880Z,9.65
2022-10-05T01:35:24.850Z,9.55
2022-10-05T01:36:24.836Z,9.54
2022-10-05T01:37:24.883Z,9.57
2022-10-05T01:38:24.824Z,9.60
2022-10-05T01:39:24.798Z,9.52
2022-10-05T01:40:24.813Z,9.45
2022-10-05T01:41:24.781Z,9.42
2022-10-05T01:42:24.780Z,9.40
2022-10-05T01:43:34.691Z,9.40
2022-10-05T01:44:24.831Z,9.41
2022-10-05T01:45:24.808Z,9.32
2022-10-05T01:46:24.866Z,9.29
2022-10-05T01:47:24.760Z,9.27
2022-10-05T01:48:24.713Z,9.26
2022-10-05T01:49:24.715Z,9.16
2022-10-05T01:50:24.699Z,9.22
2022-10-05T01:51:24.715Z,9.14
2022-10-05T01:52:24.744Z,9.26
2022-10-05T01:53:24.657Z,9.09
2022-10-05T01:54:24.677Z,9.12
2022-10-05T01:55:24.694Z,9.04
2022-10-05T01:56:24.631Z,9.11
2022-10-05T01:57:24.600Z,9.01
2022-10-05T01:58:24.614Z,9.01
2022-10-05T01:59:24.582Z,8.99
2022-10-05T02:00:24.611Z,8.90
2022-10-05T02:01:24.687Z,8.89
2022-10-05T02:02:24.616Z,8.92
2022-10-05T02:03:24.556Z,8.92
2022-10-05T02:04:56.599Z,8.88
2022-10-05T02:05:25.564Z,8.86
2022-10-05T02:06:24.528Z,8.88
2022-10-05T02:07:24.512Z,8.80
2022-10-05T02:08:24.485Z,8.83
2022-10-05T02:09:24.503Z,8.68
2022-10-05T02:10:24.483Z,8.70
2022-10-05T02:11:24.470Z,8.83
2022-10-05T02:12:24.481Z,8.74
2022-10-05T02:13:24.460Z,8.74
2022-10-05T02:14:24.443Z,8.71
2022-10-05T02:15:24.436Z,8.77
2022-10-05T02:16:24.477Z,8.78
2022-10-05T02:17:24.397Z,8.70
2022-10-05T02:18:24.387Z,8.70
2022-10-05T02:19:24.420Z,8.78
2022-10-05T02:20:24.363Z,8.71
2022-10-05T02:21:24.360Z,8.65
2022-10-05T02:22:24.396Z,8.78
2022-10-05T02:23:24.335Z,8.72
2022-10-05T02:24:34.224Z,8.74
2022-10-05T02:25:32.984Z,8.77
2022-10-05T02:26:24.446Z,8.75
2022-10-05T02:27:34.002Z,8.74
2022-10-05T02:28:24.463Z,8.74
2022-10-05T02:29:24.349Z,8.74
2022-10-05T02:30:24.320Z,8.81
2022-10-05T02:31:24.433Z,8.75
2022-10-05T02:32:24.282Z,8.75
2022-10-05T02:33:24.246Z,8.72
2022-10-05T02:34:24.243Z,8.78
2022-10-05T02:35:24.214Z,8.74
2022-10-05T02:36:24.214Z,8.72
2022-10-05T02:37:24.193Z,8.77
2022-10-05T02:38:24.191Z,8.75
2022-10-05T02:39:24.173Z,8.62
2022-10-05T02:40:24.151Z,8.60
2022-10-05T02:41:24.141Z,8.65
2022-10-05T02:42:24.135Z,8.56
2022-10-05T02:43:24.127Z,8.59
2022-10-05T02:44:24.104Z,8.59
2022-10-05T02:45:24.106Z,8.60
2022-10-05T02:46:24.140Z,8.52
2022-10-05T02:47:24.088Z,8.50
2022-10-05T02:48:24.090Z,8.52
2022-10-05T02:49:24.046Z,8.42
2022-10-05T02:50:24.036Z,8.60
2022-10-05T02:51:24.071Z,8.63
2022-10-05T02:52:24.027Z,8.56
2022-10-05T02:53:24.025Z,8.65
2022-10-05T02:54:24.024Z,8.59
2022-10-05T02:55:23.979Z,8.52
2022-10-05T02:56:23.993Z,8.52
2022-10-05T02:57:23.959Z,8.60
2022-10-05T02:58:23.947Z,8.50
2022-10-05T02:59:23.958Z,8.44
2022-10-05T03:00:23.937Z,8.52
2022-10-05T03:01:24.087Z,8.56
2022-10-05T03:02:23.965Z,8.49
2022-10-05T03:03:23.927Z,8.60
2022-10-05T03:04:23.922Z,8.67
2022-10-05T03:05:23.908Z,8.56
2022-10-05T03:06:23.881Z,8.53
2022-10-05T03:07:23.849Z,8.56
2022-10-05T03:08:23.899Z,8.62
2022-10-05T03:09:23.836Z,8.55
2022-10-05T03:10:23.884Z,8.60
2022-10-05T03:11:23.853Z,8.57
2022-10-05T03:12:23.813Z,8.63
2022-10-05T03:13:23.815Z,8.63
2022-10-05T03:14:23.792Z,8.70
2022-10-05T03:15:23.761Z,8.65
2022-10-05T03:16:23.804Z,8.65
2022-10-05T03:17:23.760Z,8.74
2022-10-05T03:18:26.341Z,8.81
2022-10-05T03:19:24.741Z,8.74
2022-10-05T03:20:23.721Z,8.75
2022-10-05T03:21:23.706Z,8.78
2022-10-05T03:22:32.711Z,8.70
2022-10-05T03:23:23.753Z,8.83
2022-10-05T03:24:23.747Z,8.77
2022-10-05T03:25:23.808Z,8.85
2022-10-05T03:26:23.711Z,8.86
2022-10-05T03:27:23.644Z,8.88
2022-10-05T03:28:23.735Z,8.96
2022-10-05T03:29:23.639Z,8.96
2022-10-05T03:30:23.601Z,9.03
2022-10-05T03:31:23.620Z,9.09
2022-10-05T03:32:23.647Z,9.01
2022-10-05T03:33:23.568Z,9.11
2022-10-05T03:34:23.582Z,9.15
2022-10-05T03:35:23.556Z,9.16
2022-10-05T03:36:23.537Z,9.18
2022-10-05T03:37:23.530Z,9.16
2022-10-05T03:38:23.566Z,9.26
2022-10-05T03:39:23.523Z,9.29
2022-10-05T03:40:23.515Z,9.24
2022-10-05T03:41:23.498Z,9.27
2022-10-05T03:42:23.578Z,9.29
2022-10-05T03:43:23.482Z,9.34
2022-10-05T03:44:23.467Z,9.42
2022-10-05T03:45:23.466Z,9.50
2022-10-05T03:46:23.455Z,9.52
2022-10-05T03:47:23.433Z,9.51
2022-10-05T03:48:23.529Z,9.48
2022-10-05T03:49:23.420Z,9.55
2022-10-05T03:50:23.390Z,9.50
2022-10-05T03:51:23.418Z,9.60
2022-10-05T03:52:23.388Z,9.59
2022-10-05T03:53:23.394Z,9.63
2022-10-05T03:54:23.351Z,9.62
2022-10-05T03:55:23.348Z,9.66
2022-10-05T03:56:23.391Z,9.66
2022-10-05T03:57:23.331Z,9.63
2022-10-05T03:58:23.343Z,9.77
2022-10-05T03:59:23.308Z,9.66
2022-10-05T04:00:23.284Z,9.66
2022-10-05T04:01:23.325Z,9.69
2022-10-05T04:02:23.344Z,9.78
2022-10-05T04:03:23.303Z,9.72
2022-10-05T04:04:23.266Z,9.77
2022-10-05T04:05:23.282Z,9.67
2022-10-05T04:06:23.216Z,9.70
2022-10-05T04:07:23.228Z,9.62
2022-10-05T04:08:23.225Z,9.65
2022-10-05T04:09:23.203Z,9.70
2022-10-05T04:10:33.239Z,9.65
2022-10-05T04:11:31.962Z,9.69
2022-10-05T04:12:32.874Z,9.66
2022-10-05T04:14:35.999Z,9.66
2022-10-05T04:15:35.941Z,9.72
2022-10-05T04:16:35.895Z,9.77
2022-10-05T04:17:45.491Z,9.77
2022-10-05T04:18:35.879Z,9.77
2022-10-05T04:19:35.808Z,9.78
2022-10-05T04:20:35.870Z,9.75
2022-10-05T04:21:35.770Z,9.84
2022-10-05T04:22:35.781Z,9.78
2022-10-05T04:23:35.722Z,9.84
2022-10-05T04:24:35.716Z,9.84
2022-10-05T04:25:35.738Z,9.94
2022-10-05T04:26:35.690Z,9.96
2022-10-05T04:27:35.661Z,9.94
2022-10-05T04:28:35.734Z,9.88
2022-10-05T04:29:35.664Z,9.91
2022-10-05T04:30:35.648Z,9.94
2022-10-05T04:31:35.733Z,9.99
2022-10-05T04:32:35.617Z,9.94
2022-10-05T04:33:35.600Z,9.88
2022-10-05T04:34:35.590Z,9.93
2022-10-05T04:35:35.591Z,9.94
2022-10-05T04:36:35.596Z,9.91
2022-10-05T04:37:35.553Z,9.90
2022-10-05T04:38:35.601Z,10.02
2022-10-05T04:39:35.593Z,9.98
2022-10-05T04:40:35.540Z,10.08
2022-10-05T04:41:35.546Z,10.02
2022-10-05T04:42:44.274Z,10.06
2022-10-05T04:43:35.644Z,10.10
2022-10-05T04:44:35.606Z,10.03
2022-10-05T04:45:44.202Z,10.01
2022-10-05T04:46:35.692Z,10.02
2022-10-05T04:47:35.636Z,9.98
2022-10-05T04:48:35.532Z,9.99
2022-10-05T04:49:35.566Z,9.98
2022-10-05T04:50:35.473Z,10.06
2022-10-05T04:51:35.414Z,9.94
2022-10-05T04:52:35.419Z,9.96
2022-10-05T04:53:35.383Z,9.94
2022-10-05T04:54:35.414Z,10.03
2022-10-05T04:55:35.381Z,10.12
2022-10-05T04:56:35.366Z,10.02
2022-10-05T04:57:35.347Z,10.03
2022-10-05T04:58:40.071Z,10.02
2022-10-05T04:59:36.328Z,10.01
2022-10-05T05:00:35.346Z,10.03
2022-10-05T05:01:43.012Z,10.08
2022-10-05T05:02:43.953Z,9.99
2022-10-05T05:03:35.530Z,9.96
2022-10-05T05:04:35.464Z,10.02
2022-10-05T05:05:35.301Z,10.03
2022-10-05T05:06:35.411Z,10.09
2022-10-05T05:07:35.295Z,10.06
2022-10-05T05:08:35.245Z,10.01
2022-10-05T05:09:35.272Z,10.06
2022-10-05T05:10:35.224Z,10.05
2022-10-05T05:11:35.195Z,10.06
2022-10-05T05:12:35.186Z,9.99
2022-10-05T05:13:35.183Z,10.03
2022-10-05T05:14:35.168Z,9.98
2022-10-05T05:15:35.184Z,10.03
2022-10-05T05:16:35.261Z,9.91
2022-10-05T05:17:35.223Z,9.88
2022-10-05T05:18:35.129Z,9.96
2022-10-05T05:19:35.112Z,9.91
2022-10-05T05:20:35.123Z,9.91
2022-10-05T05:21:35.095Z,9.88
2022-10-05T05:22:35.099Z,9.88
2022-10-05T05:23:35.066Z,9.85
2022-10-05T05:24:35.048Z,9.88
2022-10-05T05:25:35.056Z,9.93
2022-10-05T05:26:45.574Z,9.90
2022-10-05T05:27:36.030Z,9.88
2022-10-05T05:28:35.094Z,9.90
2022-10-05T05:29:35.019Z,9.94
2022-10-05T05:30:35.010Z,9.91
2022-10-05T05:31:35.122Z,9.96
2022-10-05T05:32:35.031Z,10.03
2022-10-05T05:33:35.046Z,9.98
2022-10-05T05:34:34.984Z,10.03
2022-10-05T05:35:34.945Z,9.98
2022-10-05T05:36:34.928Z,9.99
2022-10-05T05:37:34.924Z,9.93
2022-10-05T05:38:34.915Z,10.05
2022-10-05T05:39:34.912Z,9.94
2022-10-05T05:40:34.884Z,10.06
2022-10-05T05:41:34.904Z,10.05
2022-10-05T05:42:34.882Z,10.06
2022-10-05T05:43:34.875Z,10.05
2022-10-05T05:44:38.562Z,10.10
2022-10-05T05:45:34.842Z,10.01
2022-10-05T05:46:58.715Z,10.16
2022-10-05T05:47:35.936Z,10.16
2022-10-05T05:48:34.860Z,10.10
2022-10-05T05:49:34.822Z,10.14
2022-10-05T05:50:34.872Z,10.14
2022-10-05T05:51:34.808Z,10.23
2022-10-05T05:52:34.809Z,10.17
2022-10-05T05:53:34.783Z,10.27
2022-10-05T05:54:34.791Z,10.24
2022-10-05T05:55:34.732Z,10.34
2022-10-05T05:56:34.713Z,10.30
2022-10-05T05:57:34.726Z,10.34
2022-10-05T05:58:34.709Z,10.30
2022-10-05T05:59:34.686Z,10.31
2022-10-05T06:00:34.726Z,10.35
2022-10-05T06:01:34.683Z,10.38
2022-10-05T06:02:34.816Z,10.43
2022-10-05T06:03:34.652Z,10.38
2022-10-05T06:04:34.629Z,10.49
2022-10-05T06:05:34.622Z,10.52
2022-10-05T06:06:34.610Z,10.62
2022-10-05T06:07:34.597Z,10.78
2022-10-05T06:08:34.604Z,10.90
2022-10-05T06:09:34.592Z,10.90
2022-10-05T06:10:34.597Z,10.94
2022-10-05T06:11:34.565Z,10.93
2022-10-05T06:12:34.557Z,11.12
2022-10-05T06:13:34.545Z,11.11
2022-10-05T06:14:34.533Z,11.23
2022-10-05T06:15:34.542Z,11.23
2022-10-05T06:16:34.556Z,11.27
2022-10-05T06:17:34.586Z,11.34
2022-10-05T06:18:34.491Z,11.41
2022-10-05T06:19:34.473Z,11.41
2022-10-05T06:20:34.466Z,11.55
2022-10-05T06:21:34.500Z,11.56
2022-10-05T06:22:34.447Z,11.56
2022-10-05T06:23:34.427Z,11.56
2022-10-05T06:24:34.421Z,11.56
2022-10-05T06:25:34.404Z,11.73
2022-10-05T06:26:34.423Z,11.74
2022-10-05T06:27:34.401Z,11.70
2022-10-05T06:28:34.468Z,11.70
2022-10-05T06:29:34.392Z,11.74
2022-10-05T06:30:34.453Z,11.71
2022-10-05T06:31:34.425Z,11.79
2022-10-05T06:32:34.348Z,11.84
2022-10-05T06:33:34.333Z,11.79
2022-10-05T06:34:34.331Z,11.89
2022-10-05T06:35:34.321Z,11.97
2022-10-05T06:36:34.297Z,11.89
2022-10-05T06:37:34.311Z,11.97
2022-10-05T06:38:34.300Z,12.05
2022-10-05T06:39:34.280Z,12.08
2022-10-05T06:40:34.274Z,12.17
2022-10-05T06:41:34.263Z,12.23
2022-10-05T06:42:45.379Z,12.23
2022-10-05T06:44:56.369Z,12.36
2022-10-05T06:45:45.878Z,12.30
2022-10-05T06:46:46.073Z,12.43
2022-10-05T06:47:45.670Z,12.46
2022-10-05T06:48:45.654Z,12.36
2022-10-05T06:49:45.627Z,12.46
2022-10-05T06:50:45.616Z,12.50
2022-10-05T06:51:45.621Z,12.51
2022-10-05T06:52:45.591Z,12.55
2022-10-05T06:53:45.603Z,12.50
2022-10-05T06:54:45.554Z,12.59
2022-10-05T06:55:45.551Z,12.62
2022-10-05T06:56:45.933Z,12.66
2022-10-05T06:57:45.631Z,12.71
2022-10-05T06:58:45.512Z,12.66
2022-10-05T06:59:45.532Z,12.79
2022-10-05T07:00:45.557Z,12.79
2022-10-05T07:01:45.879Z,12.84
2022-10-05T07:02:45.519Z,12.79
2022-10-05T07:03:45.547Z,12.72
2022-10-05T07:04:45.568Z,12.95
2022-10-05T07:05:45.603Z,12.80
2022-10-05T07:06:45.550Z,12.81
2022-10-05T07:07:45.459Z,12.81
2022-10-05T07:08:45.516Z,12.80
2022-10-05T07:09:45.515Z,12.90
2022-10-05T07:10:45.411Z,12.95
2022-10-05T07:11:45.868Z,12.99
2022-10-05T07:12:45.402Z,12.99
2022-10-05T07:13:45.374Z,13.05
2022-10-05T07:14:45.384Z,13.08
2022-10-05T07:15:45.351Z,13.06
2022-10-05T07:16:45.525Z,13.16
2022-10-05T07:17:45.433Z,13.06
2022-10-05T07:18:45.319Z,13.13
2022-10-05T07:19:45.340Z,13.08
2022-10-05T07:20:49.043Z,13.06
2022-10-05T07:21:45.743Z,13.20
2022-10-05T07:22:45.285Z,13.24
2022-10-05T07:23:45.289Z,13.32
2022-10-05T07:24:45.362Z,13.21
2022-10-05T07:25:45.344Z,13.26
2022-10-05T07:26:45.606Z,13.40
2022-10-05T07:27:49.493Z,13.40
2022-10-05T07:28:46.272Z,13.43
2022-10-05T07:29:45.217Z,13.47
2022-10-05T07:30:45.271Z,13.61
2022-10-05T07:31:45.272Z,13.67
2022-10-05T07:32:45.150Z,13.75
2022-10-05T07:33:45.140Z,13.78
2022-10-05T07:34:45.230Z,13.80
2022-10-05T07:35:45.198Z,13.88
2022-10-05T07:36:45.615Z,13.88
2022-10-05T07:37:45.119Z,13.98
2022-10-05T07:38:45.083Z,13.96
2022-10-05T07:40:01.388Z,13.98
2022-10-05T07:40:46.110Z,14.01
2022-10-05T07:41:45.080Z,14.08
2022-10-05T07:42:51.554Z,14.22
2022-10-05T07:44:01.505Z,14.22
2022-10-05T07:44:46.047Z,14.33
2022-10-05T07:45:45.047Z,14.33
2022-10-05T07:46:45.434Z,14.44
2022-10-05T07:47:44.998Z,14.49
2022-10-05T07:48:44.980Z,14.49
2022-10-05T07:49:44.987Z,14.58
2022-10-05T07:50:45.007Z,14.49
2022-10-05T07:51:44.980Z,14.51
2022-10-05T07:52:44.950Z,14.63
2022-10-05T07:53:44.930Z,14.56
2022-10-05T07:54:44.910Z,14.63
2022-10-05T07:55:44.913Z,14.74
2022-10-05T07:56:45.326Z,14.66
2022-10-05T07:57:44.886Z,14.71
2022-10-05T07:58:44.877Z,14.74
2022-10-05T07:59:44.873Z,14.86
2022-10-05T08:00:44.854Z,14.82
2022-10-05T08:01:44.861Z,14.79
2022-10-05T08:02:44.884Z,14.83
2022-10-05T08:03:44.818Z,14.90
2022-10-05T08:04:44.848Z,14.86
2022-10-05T08:05:44.785Z,14.78
2022-10-05T08:06:45.165Z,14.86
2022-10-05T08:07:44.790Z,14.87
2022-10-05T08:08:44.773Z,14.86
2022-10-05T08:09:44.784Z,14.83
2022-10-05T08:10:44.766Z,14.89
2022-10-05T08:11:45.020Z,14.85
2022-10-05T08:12:44.755Z,14.93
2022-10-05T08:13:44.768Z,15.07
2022-10-05T08:14:44.696Z,15.20
2022-10-05T08:15:44.776Z,15.26
2022-10-05T08:16:44.674Z,15.41
2022-10-05T08:17:44.703Z,15.52
2022-10-05T08:18:44.675Z,15.52
2022-10-05T08:19:44.658Z,15.59
2022-10-05T08:20:44.646Z,15.58
2022-10-05T08:21:45.121Z,15.69
2022-10-05T08:22:44.643Z,15.80
2022-10-05T08:24:55.106Z,15.93
2022-10-05T08:25:55.021Z,15.96
2022-10-05T08:26:54.993Z,15.87
2022-10-05T08:27:55.102Z,15.70
2022-10-05T08:28:54.946Z,15.72
2022-10-05T08:29:54.921Z,15.69
2022-10-05T08:30:55.064Z,15.78
2022-10-05T08:31:54.912Z,15.93
2022-10-05T08:32:54.867Z,15.96
2022-10-05T08:33:54.880Z,16.10
2022-10-05T08:34:54.900Z,16.28
2022-10-05T08:35:54.947Z,16.26
2022-10-05T08:36:54.868Z,16.18
2022-10-05T08:37:54.833Z,16.13
2022-10-05T08:38:54.815Z,16.09
2022-10-05T08:39:54.807Z,16.16
2022-10-05T08:40:54.801Z,16.13
2022-10-05T08:41:54.808Z,16.09
2022-10-05T08:42:54.834Z,16.22
2022-10-05T08:43:54.801Z,16.37
2022-10-05T08:44:54.743Z,16.36
2022-10-05T08:45:54.806Z,16.32
2022-10-05T08:46:54.739Z,16.32
2022-10-05T08:47:54.739Z,16.36
2022-10-05T08:48:54.745Z,16.44
2022-10-05T08:49:54.733Z,16.51
2022-10-05T08:50:54.683Z,16.54
2022-10-05T08:51:54.700Z,16.59
2022-10-05T08:52:54.687Z,16.67
2022-10-05T08:53:54.679Z,16.70
2022-10-05T08:54:54.634Z,16.76
2022-10-05T08:55:54.639Z,16.59
2022-10-05T08:56:54.655Z,16.73
2022-10-05T08:57:54.633Z,16.73
2022-10-05T08:58:54.610Z,16.58
2022-10-05T08:59:54.690Z,16.61
2022-10-05T09:00:54.583Z,16.72
2022-10-05T09:01:54.622Z,16.61
2022-10-05T09:02:54.610Z,16.59
2022-10-05T09:03:54.543Z,16.58
2022-10-05T09:04:54.533Z,16.70
2022-10-05T09:05:54.586Z,16.69
2022-10-05T09:06:54.526Z,16.79
2022-10-05T09:07:54.494Z,16.77
2022-10-05T09:08:54.509Z,16.73
2022-10-05T09:09:58.263Z,16.79
2022-10-05T09:10:55.494Z,16.74
2022-10-05T09:11:54.453Z,16.58
2022-10-05T09:12:54.450Z,16.55
2022-10-05T09:13:54.448Z,16.42
2022-10-05T09:15:20.494Z,16.39
2022-10-05T09:15:55.496Z,16.49
2022-10-05T09:16:54.393Z,16.47
2022-10-05T09:17:54.398Z,16.51
2022-10-05T09:18:54.375Z,16.47
2022-10-05T09:19:54.373Z,16.44
2022-10-05T09:20:54.383Z,16.47
2022-10-05T09:21:54.367Z,16.52
2022-10-05T09:22:54.371Z,16.49
2022-10-05T09:23:54.323Z,16.46
2022-10-05T09:24:54.325Z,16.40
2022-10-05T09:25:54.312Z,16.37
2022-10-05T09:26:54.299Z,16.49
2022-10-05T09:27:54.377Z,16.47
2022-10-05T09:28:54.300Z,16.49
2022-10-05T09:29:54.350Z,16.47
2022-10-05T09:30:54.299Z,16.51
2022-10-05T09:31:54.282Z,16.55
2022-10-05T09:32:54.230Z,16.69
2022-10-05T09:33:54.272Z,16.69
2022-10-05T09:34:54.215Z,16.73
2022-10-05T09:35:54.199Z,16.88
2022-10-05T09:36:54.234Z,17.06
2022-10-05T09:37:54.202Z,17.30
2022-10-05T09:38:54.180Z,17.30
2022-10-05T09:39:57.809Z,17.41
2022-10-05T09:40:55.144Z,17.57
2022-10-05T09:41:54.130Z,17.76
2022-10-05T09:42:54.131Z,17.86
2022-10-05T09:43:54.136Z,17.79
2022-10-05T09:44:54.131Z,18.01
2022-10-05T09:45:54.134Z,17.99
2022-10-05T09:46:54.082Z,17.93
2022-10-05T09:47:54.098Z,18.18
2022-10-05T09:48:54.064Z,18.08
2022-10-05T09:49:54.072Z,18.17
2022-10-05T09:50:54.045Z,18.11
2022-10-05T09:51:54.115Z,18.12
2022-10-05T09:52:54.011Z,18.08
2022-10-05T09:53:54.026Z,18.12
2022-10-05T09:54:54.006Z,18.21
2022-10-05T09:55:54.041Z,18.21
2022-10-05T09:56:53.994Z,18.30
2022-10-05T09:57:53.956Z,18.33
2022-10-05T09:58:53.986Z,18.42
2022-10-05T09:59:54.027Z,18.57
2022-10-05T10:01:03.651Z,18.41
2022-10-05T10:01:55.007Z,18.52
2022-10-05T10:02:53.970Z,18.57
2022-10-05T10:03:53.909Z,18.57
2022-10-05T10:05:04.630Z,18.64
2022-10-05T10:05:54.025Z,18.56
2022-10-05T10:06:54.015Z,18.48
2022-10-05T10:07:53.939Z,18.41
2022-10-05T10:08:54.060Z,18.30
2022-10-05T10:09:53.852Z,18.26
2022-10-05T10:10:53.831Z,18.23
2022-10-05T10:11:53.811Z,18.18
2022-10-05T10:12:53.859Z,18.13
2022-10-05T10:13:53.852Z,18.24
2022-10-05T10:14:53.782Z,18.26
2022-10-05T10:15:53.820Z,18.27
2022-10-05T10:16:53.752Z,18.38
2022-10-05T10:17:53.748Z,18.42
2022-10-05T10:18:53.770Z,18.45
2022-10-05T10:19:53.848Z,18.52
2022-10-05T10:20:53.735Z,18.46
2022-10-05T10:21:53.702Z,18.58
2022-10-05T10:22:53.686Z,18.57
2022-10-05T10:23:53.710Z,18.57
2022-10-05T10:24:53.668Z,18.46
2022-10-05T10:25:53.678Z,18.51
2022-10-05T10:26:53.674Z,18.68
2022-10-05T10:27:53.848Z,18.67
2022-10-05T10:28:53.652Z,18.71
2022-10-05T10:29:53.633Z,18.78
2022-10-05T10:30:53.644Z,18.75
2022-10-05T10:31:53.627Z,18.71
2022-10-05T10:32:53.600Z,18.75
2022-10-05T10:33:53.584Z,18.63
2022-10-05T10:34:53.574Z,18.74
2022-10-05T10:35:53.681Z,18.66
2022-10-05T10:36:53.547Z,18.66
2022-10-05T10:37:53.554Z,18.66
2022-10-05T10:38:53.519Z,18.67
2022-10-05T10:39:53.516Z,18.74
2022-10-05T10:40:53.496Z,18.74
2022-10-05T10:41:53.513Z,18.79
2022-10-05T10:42:53.497Z,18.79
2022-10-05T10:43:53.504Z,18.79
2022-10-05T10:44:53.468Z,18.74
2022-10-05T10:45:53.456Z,18.76
2022-10-05T10:46:53.875Z,18.93
2022-10-05T10:47:53.432Z,19.07
2022-10-05T10:48:53.439Z,19.16
2022-10-05T10:49:53.411Z,19.23
2022-10-05T10:50:53.419Z,19.26
2022-10-05T10:51:53.405Z,19.41
2022-10-05T10:52:53.427Z,19.45
2022-10-05T10:53:53.393Z,19.42
2022-10-05T10:54:53.359Z,19.49
2022-10-05T10:55:53.341Z,19.52
2022-10-05T10:56:53.329Z,19.49
2022-10-05T10:57:53.321Z,19.50
2022-10-05T10:58:53.307Z,19.41
2022-10-05T10:59:53.306Z,19.38
2022-10-05T11:00:53.334Z,19.44
2022-10-05T11:01:53.396Z,19.41
2022-10-05T11:02:53.299Z,19.45
2022-10-05T11:03:53.295Z,19.52
2022-10-05T11:04:53.251Z,19.60
2022-10-05T11:05:53.238Z,19.72
2022-10-05T11:06:53.244Z,19.81
2022-10-05T11:07:53.223Z,19.86
2022-10-05T11:08:53.191Z,19.93
2022-10-05T11:09:53.180Z,20.02
2022-10-05T11:10:53.210Z,20.14
2022-10-05T11:11:53.157Z,20.26
2022-10-05T11:12:53.160Z,20.32
2022-10-05T11:13:53.136Z,20.46
2022-10-05T11:14:53.134Z,20.65
2022-10-05T11:15:53.252Z,20.85
2022-10-05T11:16:53.152Z,20.92
2022-10-05T11:17:53.139Z,20.95
2022-10-05T11:18:53.083Z,21.01
2022-10-05T11:20:03.690Z,20.98
2022-10-05T11:20:54.156Z,21.11
2022-10-05T11:21:53.074Z,21.14
2022-10-05T11:22:53.058Z,21.13
2022-10-05T11:23:53.075Z,21.08
2022-10-05T11:24:53.031Z,20.86
2022-10-05T11:25:53.050Z,20.70
2022-10-05T11:26:53.021Z,20.42
2022-10-05T11:27:53.189Z,20.18
2022-10-05T11:28:53.047Z,20.12
2022-10-05T11:29:52.962Z,20.00
2022-10-05T11:30:52.987Z,19.86
2022-10-05T11:31:53.581Z,19.75
2022-10-05T11:32:52.931Z,19.77
2022-10-05T11:33:52.973Z,19.75
2022-10-05T11:34:52.907Z,19.77
2022-10-05T11:35:52.907Z,19.68
2022-10-05T11:36:52.897Z,19.60
2022-10-05T11:37:52.896Z,19.53
2022-10-05T11:38:52.886Z,19.42
2022-10-05T11:39:52.887Z,19.41
2022-10-05T11:40:52.854Z,19.32
2022-10-05T11:41:52.908Z,19.23
2022-10-05T11:42:52.845Z,19.27
2022-10-05T11:43:52.822Z,19.23
2022-10-05T11:45:02.710Z,19.26
2022-10-05T11:45:52.927Z,19.09
2022-10-05T11:46:52.866Z,19.07
2022-10-05T11:47:52.941Z,19.05
2022-10-05T11:48:52.776Z,19.04
2022-10-05T11:49:52.776Z,19.00
2022-10-05T11:50:52.730Z,18.97
2022-10-05T11:51:52.738Z,18.94
2022-10-05T11:52:52.721Z,19.07
2022-10-05T11:53:52.701Z,19.09
2022-10-05T11:55:09.937Z,19.22
2022-10-05T11:55:53.735Z,19.24
2022-10-05T11:56:54.607Z,19.24
2022-10-05T11:57:52.694Z,19.44
2022-10-05T11:58:52.687Z,19.54
2022-10-05T11:59:52.655Z,19.60
2022-10-05T12:00:52.653Z,19.67
2022-10-05T12:01:52.632Z,19.70
2022-10-05T12:02:52.694Z,19.75
2022-10-05T12:03:52.675Z,19.75
2022-10-05T12:04:52.611Z,19.79
2022-10-05T12:05:52.583Z,19.81
2022-10-05T12:06:52.591Z,19.79
2022-10-05T12:07:52.592Z,19.84
2022-10-05T12:08:52.553Z,19.92
2022-10-05T12:09:52.584Z,19.96
2022-10-05T12:10:52.531Z,20.00
2022-10-05T12:11:57.008Z,19.93
2022-10-05T12:12:53.518Z,19.94
2022-10-05T12:13:52.502Z,19.99
2022-10-05T12:14:52.495Z,20.15
2022-10-05T12:15:52.505Z,20.09
2022-10-05T12:16:52.471Z,20.08
2022-10-05T12:17:52.465Z,20.14
2022-10-05T12:18:52.450Z,20.17
2022-10-05T12:19:52.443Z,20.09
2022-10-05T12:20:52.430Z,20.17
2022-10-05T12:21:52.430Z,20.15
2022-10-05T12:22:52.426Z,20.12
2022-10-05T12:23:52.437Z,20.09
2022-10-05T12:24:52.385Z,20.12
2022-10-05T12:25:52.379Z,20.12
2022-10-05T12:26:52.394Z,20.15
2022-10-05T12:27:52.409Z,20.14
2022-10-05T12:28:52.330Z,20.17
2022-10-05T12:29:52.339Z,20.17
2022-10-05T12:30:52.347Z,20.25
2022-10-05T12:31:52.313Z,20.33
2022-10-05T12:32:52.297Z,20.22
2022-10-05T12:33:52.299Z,20.15
2022-10-05T12:34:52.317Z,20.14
2022-10-05T12:35:52.267Z,20.09
2022-10-05T12:37:04.050Z,20.19
2022-10-05T12:37:53.238Z,20.12
2022-10-05T12:38:52.289Z,20.12
2022-10-05T12:39:52.239Z,20.11
2022-10-05T12:40:52.214Z,20.00
2022-10-05T12:41:52.244Z,20.05
2022-10-05T12:42:52.184Z,20.00
2022-10-05T12:43:52.211Z,20.11
2022-10-05T12:44:52.187Z,19.96
2022-10-05T12:45:52.243Z,20.15
2022-10-05T12:46:52.152Z,20.18
2022-10-05T12:47:53.953Z,20.08
2022-10-05T12:48:52.135Z,20.00
2022-10-05T12:49:52.128Z,20.05
2022-10-05T12:50:52.113Z,19.96
2022-10-05T12:51:52.119Z,19.92
2022-10-05T12:52:52.087Z,19.86
2022-10-05T12:53:52.084Z,19.92
2022-10-05T12:54:52.067Z,19.86
2022-10-05T12:55:52.077Z,19.94
2022-10-05T12:56:52.036Z,19.92
2022-10-05T12:57:52.033Z,19.93
2022-10-05T12:58:52.029Z,19.86
2022-10-05T12:59:52.037Z,19.75
2022-10-05T13:00:52.068Z,19.77
2022-10-05T13:01:52.030Z,19.75
2022-10-05T13:02:51.992Z,19.75
2022-10-05T13:03:51.978Z,19.68
2022-10-05T13:04:51.961Z,19.68