createdAt,value
2023-03-06T00:00:54.508Z,99.90
2023-03-06T00:01:56.205Z,99.90
2023-03-06T00:02:58.168Z,99.90
2023-03-06T00:03:59.955Z,99.90
2023-03-06T00:05:01.727Z,99.90
2023-03-06T00:06:03.704Z,99.90
2023-03-06T00:07:05.580Z,99.90
2023-03-06T00:08:07.305Z,99.90
2023-03-06T00:09:09.848Z,99.90
2023-03-06T00:10:17.455Z,99.90
2023-03-06T00:11:19.256Z,99.90
2023-03-06T00:12:21.023Z,99.90
2023-03-06T00:13:22.945Z,99.90
2023-03-06T00:14:24.699Z,99.90
2023-03-06T00:15:27.698Z,99.90
2023-03-06T00:16:29.602Z,99.90
2023-03-06T00:17:31.384Z,99.90
2023-03-06T00:18:33.802Z,99.90
2023-03-06T00:19:35.488Z,99.90
2023-03-06T00:20:39.348Z,99.90
2023-03-06T00:21:42.032Z,99.90
2023-03-06T00:22:44.116Z,99.90
2023-03-06T00:23:45.910Z,99.90
2023-03-06T00:31:55.973Z,99.90
2023-03-06T00:32:57.735Z,99.90
2023-03-06T00:33:59.479Z,99.90
2023-03-06T00:35:01.695Z,99.90
2023-03-06T00:36:06.794Z,99.90
2023-03-06T00:37:08.501Z,99.90
2023-03-06T00:38:14.884Z,99.90
2023-03-06T00:39:16.658Z,99.90
2023-03-06T00:40:20.877Z,99.90
2023-03-06T00:41:22.678Z,99.90
2023-03-06T00:42:24.814Z,99.90
2023-03-06T00:43:26.524Z,99.90
2023-03-06T00:44:28.233Z,99.90
2023-03-06T00:45:30.052Z,99.90
2023-03-06T00:46:31.897Z,99.90
2023-03-06T00:47:33.756Z,99.90
2023-03-06T00:48:35.516Z,99.90
2023-03-06T00:49:37.653Z,99.90
2023-03-06T00:50:39.444Z,99.90
2023-03-06T00:51:41.151Z,99.90
2023-03-06T00:52:42.939Z,99.90
2023-03-06T00:53:44.661Z,99.90
2023-03-06T00:54:46.452Z,99.90
2023-03-06T00:55:49.479Z,99.90
2023-03-06T00:56:51.336Z,99.90
2023-03-06T00:57:53.090Z,99.90
2023-03-06T00:58:54.777Z,99.90
2023-03-06T00:59:56.564Z,99.90
2023-03-06T01:00:58.357Z,99.90
2023-03-06T01:02:00.161Z,99.90
2023-03-06T01:03:01.977Z,99.90
2023-03-06T01:04:03.851Z,99.90
2023-03-06T01:05:06.760Z,99.90
2023-03-06T01:06:08.603Z,99.90
2023-03-06T01:07:10.567Z,99.90
2023-03-06T01:08:12.315Z,99.90
2023-03-06T01:09:14.047Z,99.90
2023-03-06T01:10:15.833Z,99.90
2023-03-06T01:11:17.644Z,99.90
2023-03-06T01:12:21.357Z,99.90
2023-03-06T01:13:24.645Z,99.90
2023-03-06T01:14:26.959Z,99.90
2023-03-06T01:15:28.688Z,99.90
2023-03-06T01:16:30.614Z,99.90
2023-03-06T01:17:32.424Z,99.90
2023-03-06T01:18:34.189Z,99.90
2023-03-06T01:19:35.970Z,99.90
2023-03-06T01:20:37.679Z,99.90
2023-03-06T01:21:39.449Z,99.90
2023-03-06T01:22:41.211Z,99.90
2023-03-06T01:23:43.238Z,99.90
2023-03-06T01:24:44.937Z,99.90
2023-03-06T01:25:46.639Z,99.90
2023-03-06T01:26:48.323Z,99.90
2023-03-06T01:27:50.045Z,99.90
2023-03-06T01:28:51.776Z,99.90
2023-03-06T01:29:53.474Z,99.90
2023-03-06T01:30:55.481Z,99.90
2023-03-06T01:31:57.253Z,99.90
2023-03-06T01:32:59.261Z,99.90
2023-03-06T01:34:01.021Z,99.90
2023-03-06T01:35:03.912Z,99.90
2023-03-06T01:36:08.213Z,99.90
2023-03-06T01:37:10.011Z,99.90
2023-03-06T01:38:12.616Z,99.90
2023-03-06T01:39:14.277Z,99.90
2023-03-06T01:40:16.023Z,99.90
2023-03-06T01:41:18.233Z,99.90
2023-03-06T01:42:19.899Z,99.90
2023-03-06T01:43:25.253Z,99.90
2023-03-06T01:44:27.005Z,99.90
2023-03-06T01:45:31.582Z,99.90
2023-03-06T01:46:41.970Z,99.90
2023-03-06T01:47:44.833Z,99.90
2023-03-06T01:48:47.683Z,99.90
2023-03-06T01:49:49.459Z,99.90
2023-03-06T01:50:54.140Z,99.90
2023-03-06T01:52:00.221Z,99.90
2023-03-06T01:53:02.055Z,99.90
2023-03-06T01:54:08.747Z,99.90
2023-03-06T01:55:15.512Z,99.90
2023-03-06T01:56:17.666Z,99.90
2023-03-06T01:57:23.791Z,99.90
2023-03-06T01:58:25.574Z,99.90
2023-03-06T01:59:28.483Z,99.90
2023-03-06T02:00:31.396Z,99.90
2023-03-06T02:01:33.769Z,99.90
2023-03-06T02:02:36.534Z,99.90
2023-03-06T02:03:40.231Z,99.90
2023-03-06T02:04:42.649Z,99.90
2023-03-06T02:05:44.612Z,99.90
2023-03-06T02:06:47.476Z,99.90
2023-03-06T02:07:50.973Z,99.90
2023-03-06T02:08:53.085Z,99.90
2023-03-06T02:09:54.753Z,99.90
2023-03-06T02:11:13.026Z,99.90
2023-03-06T02:12:19.018Z,99.90
2023-03-06T02:13:20.738Z,99.90
2023-03-06T02:14:22.763Z,99.90
2023-03-06T02:15:27.123Z,99.90
2023-03-06T02:16:31.707Z,99.90
2023-03-06T02:17:34.824Z,99.90
2023-03-06T02:18:37.293Z,99.90
2023-03-06T02:19:42.085Z,99.90
2023-03-06T02:20:50.748Z,99.90
2023-03-06T02:21:52.607Z,99.90
2023-03-06T02:23:36.910Z,99.90
2023-03-06T02:24:44.711Z,99.90
2023-03-06T02:25:49.563Z,99.90
2023-03-06T02:26:52.674Z,99.90
2023-03-06T02:27:54.435Z,99.90
2023-03-06T02:28:58.528Z,99.90
2023-03-06T02:30:00.294Z,99.90
2023-03-06T02:31:02.167Z,99.90
2023-03-06T02:32:04.882Z,99.90
2023-03-06T02:33:06.630Z,99.90
2023-03-06T02:34:14.695Z,99.90
2023-03-06T02:35:55.643Z,99.90
2023-03-06T02:37:02.920Z,99.90
2023-03-06T02:38:14.768Z,99.90
2023-03-06T02:39:19.627Z,99.90
2023-03-06T02:40:22.499Z,99.90
2023-03-06T02:41:25.525Z,99.90
2023-03-06T02:42:28.863Z,99.90
2023-03-06T02:43:34.059Z,99.90
2023-03-06T02:44:36.655Z,99.90
2023-03-06T02:45:45.286Z,99.90
2023-03-06T02:46:47.162Z,99.90
2023-03-06T02:47:49.044Z,99.90
2023-03-06T02:48:50.719Z,99.90
2023-03-06T02:49:52.579Z,99.90
2023-03-06T02:50:54.333Z,99.90
2023-03-06T02:51:56.031Z,99.90
2023-03-06T02:52:57.991Z,99.90
2023-03-06T02:53:59.671Z,99.90
2023-03-06T02:55:01.361Z,99.90
2023-03-06T02:56:03.206Z,99.90
2023-03-06T02:57:05.103Z,99.90
2023-03-06T02:58:07.632Z,99.90
2023-03-06T02:59:09.357Z,99.90
2023-03-06T03:00:12.547Z,99.90
2023-03-06T03:01:14.433Z,99.90
2023-03-06T03:02:16.211Z,99.90
2023-03-06T03:03:18.247Z,99.90
2023-03-06T03:04:20.523Z,99.90
2023-03-06T03:05:22.628Z,99.90
2023-03-06T03:06:24.333Z,99.90
2023-03-06T03:07:26.036Z,99.90
2023-03-06T03:08:28.695Z,99.90
2023-03-06T03:09:36.650Z,99.90
2023-03-06T03:10:38.411Z,99.90
2023-03-06T03:11:40.531Z,99.90
2023-03-06T03:12:42.835Z,99.90
2023-03-06T03:13:44.692Z,99.90
2023-03-06T03:14:46.383Z,99.90
2023-03-06T03:16:13.997Z,99.90
2023-03-06T03:17:15.950Z,99.90
2023-03-06T03:18:17.655Z,99.90
2023-03-06T03:19:19.375Z,99.90
2023-03-06T03:20:23.007Z,99.90
2023-03-06T03:21:24.720Z,99.90
2023-03-06T03:22:26.582Z,99.90
2023-03-06T03:23:28.325Z,99.90
2023-03-06T03:24:30.034Z,99.90
2023-03-06T03:25:31.833Z,99.90
2023-03-06T03:26:33.495Z,99.90
2023-03-06T03:27:35.232Z,99.90
2023-03-06T03:28:37.497Z,99.90
2023-03-06T03:29:39.786Z,99.90
2023-03-06T03:30:42.464Z,99.90
2023-03-06T03:31:44.276Z,99.90
2023-03-06T03:32:45.966Z,99.90
2023-03-06T03:33:47.807Z,99.90
2023-03-06T03:34:51.632Z,99.90
2023-03-06T03:35:57.946Z,99.90
2023-03-06T03:36:59.725Z,99.90
2023-03-06T03:38:01.568Z,99.90
2023-03-06T03:39:04.120Z,99.90
2023-03-06T03:40:07.233Z,99.90
2023-03-06T03:41:09.105Z,99.90
2023-03-06T03:42:10.935Z,99.90
2023-03-06T03:43:12.706Z,99.90
2023-03-06T03:44:14.556Z,99.90
2023-03-06T03:45:16.295Z,99.90
2023-03-06T03:46:18.141Z,99.90
2023-03-06T03:47:19.925Z,99.90
2023-03-06T03:48:22.015Z,99.90
2023-03-06T03:49:23.906Z,99.90
2023-03-06T03:50:25.814Z,99.90
2023-03-06T03:51:27.622Z,99.90
2023-03-06T03:52:29.365Z,99.90
2023-03-06T03:53:31.079Z,99.90
2023-03-06T03:54:32.847Z,99.90
2023-03-06T03:55:34.583Z,99.90
2023-03-06T03:56:36.397Z,99.90
2023-03-06T03:57:39.274Z,99.90
2023-03-06T03:58:41.028Z,99.90
2023-03-06T03:59:42.755Z,99.90
2023-03-06T04:00:44.698Z,99.90
2023-03-06T04:01:46.513Z,99.90
2023-03-06T04:02:48.328Z,99.90
2023-03-06T04:03:50.043Z,99.90
2023-03-06T04:04:51.779Z,99.90
2023-03-06T04:05:58.035Z,99.90
2023-03-06T04:07:00.782Z,99.90
2023-03-06T04:08:03.178Z,99.90
2023-03-06T04:09:05.597Z,99.90
2023-03-06T04:10:09.324Z,99.90
2023-03-06T04:11:11.948Z,99.90
2023-03-06T04:12:13.788Z,99.90
2023-03-06T04:13:15.552Z,99.90
2023-03-06T04:14:17.266Z,99.90
2023-03-06T04:15:19.034Z,99.90
2023-03-06T04:16:20.765Z,99.90
2023-03-06T04:17:22.583Z,99.90
2023-03-06T04:18:24.430Z,99.90
2023-03-06T04:19:26.192Z,99.90
2023-03-06T04:20:28.647Z,99.90
2023-03-06T04:21:30.416Z,99.90
2023-03-06T04:22:32.181Z,99.90
2023-03-06T04:23:34.026Z,99.90
2023-03-06T04:24:35.761Z,99.90
2023-03-06T04:25:37.646Z,99.90
2023-03-06T04:26:39.540Z,99.90
2023-03-06T04:27:41.278Z,99.90
2023-03-06T04:28:42.952Z,99.90
2023-03-06T04:29:44.690Z,99.90
2023-03-06T04:30:46.467Z,99.90
2023-03-06T04:31:48.225Z,99.90
2023-03-06T04:32:50.173Z,99.90
2023-03-06T04:33:51.894Z,99.90
2023-03-06T04:34:53.583Z,99.90
2023-03-06T04:35:55.421Z,99.90
2023-03-06T04:36:57.196Z,99.90
2023-03-06T04:37:59.295Z,99.90
2023-03-06T04:39:01.757Z,99.90
2023-03-06T04:40:04.321Z,99.90
2023-03-06T04:41:06.256Z,99.90
2023-03-06T04:42:08.184Z,99.90
2023-03-06T04:43:09.844Z,99.90
2023-03-06T04:44:11.627Z,99.90
2023-03-06T04:45:13.542Z,99.90
2023-03-06T04:46:15.446Z,99.90
2023-03-06T04:47:19.108Z,99.90
2023-03-06T04:48:21.012Z,99.90
2023-03-06T04:49:22.772Z,99.90
2023-03-06T04:50:25.951Z,99.90
2023-03-06T04:51:27.803Z,99.90
2023-03-06T04:52:29.496Z,99.90
2023-03-06T04:53:32.738Z,99.90
2023-03-06T04:54:34.580Z,99.90
2023-03-06T04:55:36.573Z,99.90
2023-03-06T04:56:38.349Z,99.90
2023-03-06T04:57:41.407Z,99.90
2023-03-06T04:58:44.576Z,99.90
2023-03-06T04:59:46.306Z,99.90
2023-03-06T05:00:48.077Z,99.90
2023-03-06T05:01:49.933Z,99.90
2023-03-06T05:02:52.486Z,99.90
2023-03-06T05:03:54.277Z,99.90
2023-03-06T05:04:56.111Z,99.90
2023-03-06T05:05:58.790Z,99.90
2023-03-06T05:07:00.593Z,99.90
2023-03-06T05:08:02.310Z,99.90
2023-03-06T05:09:04.183Z,99.90
2023-03-06T05:10:06.767Z,99.90
2023-03-06T05:11:08.588Z,99.90
2023-03-06T05:12:10.345Z,99.90
2023-03-06T05:13:12.283Z,99.90
2023-03-06T05:14:14.033Z,99.90
2023-03-06T05:15:16.074Z,99.90
2023-03-06T05:16:17.931Z,99.90
2023-03-06T05:17:20.899Z,99.90
2023-03-06T05:18:22.677Z,99.90
2023-03-06T05:19:24.423Z,99.90
2023-03-06T05:20:26.813Z,99.90
2023-03-06T05:21:28.551Z,99.90
2023-03-06T05:22:30.270Z,99.90
2023-03-06T05:23:33.856Z,99.90
2023-03-06T05:24:35.576Z,99.90
2023-03-06T05:25:42.052Z,99.90
2023-03-06T05:26:43.741Z,99.90
2023-03-06T05:27:45.516Z,99.90
2023-03-06T05:28:47.231Z,99.90
2023-03-06T05:29:49.038Z,99.90
2023-03-06T05:30:50.714Z,99.90
2023-03-06T05:31:52.581Z,99.90
2023-03-06T05:32:54.507Z,99.90
2023-03-06T05:33:58.036Z,99.90
2023-03-06T05:34:59.802Z,99.90
2023-03-06T05:36:02.142Z,99.90
2023-03-06T05:37:03.954Z,99.90
2023-03-06T05:38:05.705Z,99.90
2023-03-06T05:39:07.581Z,99.90
2023-03-06T05:40:09.970Z,99.90
2023-03-06T05:41:13.281Z,99.90
2023-03-06T05:42:15.077Z,99.90
2023-03-06T05:43:16.815Z,99.90
2023-03-06T05:44:18.481Z,99.90
2023-03-06T05:45:20.320Z,99.90
2023-03-06T05:46:22.136Z,99.90
2023-03-06T05:47:23.825Z,99.90
2023-03-06T05:48:25.862Z,99.90
2023-03-06T05:49:32.465Z,99.90
2023-03-06T05:50:34.304Z,99.90
2023-03-06T05:51:36.094Z,99.90
2023-03-06T05:52:39.768Z,99.90
2023-03-06T05:53:41.497Z,99.90
2023-03-06T05:54:43.465Z,99.90
2023-03-06T05:55:45.210Z,99.90
2023-03-06T05:56:46.954Z,99.90
2023-03-06T05:57:48.794Z,99.90
2023-03-06T05:58:51.608Z,99.90
2023-03-06T05:59:53.461Z,99.90
2023-03-06T06:00:55.289Z,99.90
2023-03-06T06:01:57.708Z,99.90
2023-03-06T06:03:01.383Z,99.90
2023-03-06T06:04:03.557Z,99.90
2023-03-06T06:05:05.628Z,99.90
2023-03-06T06:06:09.312Z,99.90
2023-03-06T06:07:15.074Z,99.90
2023-03-06T06:08:17.204Z,99.90
2023-03-06T06:09:18.989Z,99.90
2023-03-06T06:10:20.672Z,99.90
2023-03-06T06:11:22.397Z,99.90
2023-03-06T06:12:24.237Z,99.90
2023-03-06T06:13:26.071Z,99.90
2023-03-06T06:14:28.956Z,99.90
2023-03-06T06:15:30.954Z,99.90
2023-03-06T06:16:32.819Z,99.90
2023-03-06T06:17:34.584Z,99.90
2023-03-06T06:18:36.262Z,99.90
2023-03-06T06:19:38.602Z,99.90
2023-03-06T06:20:40.392Z,99.90
2023-03-06T06:21:42.129Z,99.90
2023-03-06T06:22:43.895Z,99.90
2023-03-06T06:23:46.191Z,99.90
2023-03-06T06:24:47.905Z,99.90
2023-03-06T06:25:49.862Z,99.90
2023-03-06T06:26:52.977Z,99.90
2023-03-06T06:27:56.546Z,99.90
2023-03-06T06:29:00.107Z,99.90
2023-03-06T06:30:02.153Z,99.90
2023-03-06T06:31:13.664Z,99.90
2023-03-06T06:32:15.393Z,99.90
2023-03-06T06:33:17.127Z,99.90
2023-03-06T06:34:19.586Z,99.90
2023-03-06T06:35:21.608Z,99.90
2023-03-06T06:36:23.302Z,99.90
2023-03-06T06:37:26.082Z,99.90
2023-03-06T06:38:27.796Z,99.90
2023-03-06T06:39:29.747Z,99.90
2023-03-06T06:40:31.461Z,99.90
2023-03-06T06:41:53.025Z,99.90
2023-03-06T06:42:55.400Z,99.90
2023-03-06T06:43:59.005Z,99.90
2023-03-06T06:45:00.832Z,99.90
2023-03-06T06:46:31.505Z,99.90
2023-03-06T06:47:25.628Z,99.90
2023-03-06T06:48:27.542Z,99.90
2023-03-06T06:49:29.384Z,99.90
2023-03-06T06:50:31.156Z,99.90
2023-03-06T06:51:34.373Z,99.90
2023-03-06T06:52:36.075Z,99.90
2023-03-06T06:53:37.841Z,99.90
2023-03-06T06:54:39.532Z,99.90
2023-03-06T06:55:41.262Z,99.90
2023-03-06T06:56:43.025Z,99.90
2023-03-06T06:57:44.765Z,99.90
2023-03-06T06:58:46.486Z,99.90
2023-03-06T06:59:48.283Z,99.90
2023-03-06T07:00:50.059Z,99.90
2023-03-06T07:01:52.719Z,99.90
2023-03-06T07:02:54.502Z,99.90
2023-03-06T07:03:56.938Z,99.90
2023-03-06T07:05:06.113Z,99.90
2023-03-06T07:06:07.913Z,99.90
2023-03-06T07:07:09.814Z,99.90
2023-03-06T07:08:11.556Z,99.90
2023-03-06T07:09:14.081Z,99.90
2023-03-06T07:10:16.018Z,99.90
2023-03-06T07:11:18.799Z,99.90
2023-03-06T07:12:20.564Z,99.90
2023-03-06T07:13:22.353Z,99.90
2023-03-06T07:14:24.554Z,99.90
2023-03-06T07:15:27.119Z,99.90
2023-03-06T07:16:28.923Z,99.90
2023-03-06T07:17:30.703Z,99.90
2023-03-06T07:18:32.574Z,99.90
2023-03-06T07:19:34.334Z,99.90
2023-03-06T07:20:36.389Z,99.90
2023-03-06T07:21:38.057Z,99.90
2023-03-06T07:22:50.439Z,99.90
2023-03-06T07:23:54.252Z,99.90
2023-03-06T07:24:56.023Z,99.90
2023-03-06T07:25:58.175Z,99.90
2023-03-06T07:26:59.902Z,99.90
2023-03-06T07:28:01.736Z,99.90
2023-03-06T07:29:05.037Z,99.90
2023-03-06T07:30:08.018Z,99.90
2023-03-06T07:31:11.504Z,99.90
2023-03-06T07:32:13.305Z,99.90
2023-03-06T07:33:15.753Z,99.90
2023-03-06T07:34:17.467Z,99.90
2023-03-06T07:35:20.840Z,99.90
2023-03-06T07:36:24.262Z,99.90
2023-03-06T07:37:25.997Z,99.90
2023-03-06T07:38:27.711Z,99.90
2023-03-06T07:39:30.211Z,99.90
2023-03-06T07:40:31.928Z,99.90
2023-03-06T07:41:34.165Z,99.90
2023-03-06T07:42:36.049Z,99.90
2023-03-06T07:43:37.728Z,99.90
2023-03-06T07:44:39.524Z,99.90
2023-03-06T07:45:41.231Z,99.90
2023-03-06T07:46:42.967Z,99.90
2023-03-06T07:47:44.937Z,99.90
2023-03-06T07:48:46.621Z,99.90
2023-03-06T07:49:48.322Z,99.90
2023-03-06T07:51:17.288Z,99.90
2023-03-06T07:52:19.090Z,99.90
2023-03-06T07:53:22.615Z,99.90
2023-03-06T07:54:24.670Z,99.90
2023-03-06T07:55:26.592Z,99.90
2023-03-06T07:56:28.296Z,99.90
2023-03-06T07:57:30.004Z,99.90
2023-03-06T07:58:31.707Z,99.90
2023-03-06T07:59:33.513Z,99.90
2023-03-06T08:00:35.332Z,99.90
2023-03-06T08:01:39.324Z,99.90
2023-03-06T08:02:42.089Z,99.90
2023-03-06T08:03:44.384Z,99.90
2023-03-06T08:04:53.367Z,99.90
2023-03-06T08:05:55.074Z,99.90
2023-03-06T08:06:59.564Z,99.90
2023-03-06T08:08:01.342Z,99.90
2023-03-06T08:09:03.881Z,99.90
2023-03-06T08:10:06.227Z,99.90
2023-03-06T08:11:09.532Z,99.90
2023-03-06T08:12:11.375Z,99.90
2023-03-06T08:13:13.122Z,99.90
2023-03-06T08:14:14.791Z,99.90
2023-03-06T08:15:16.569Z,99.90
2023-03-06T08:16:21.140Z,99.90
2023-03-06T08:17:23.276Z,99.90
2023-03-06T08:18:25.027Z,99.90
2023-03-06T08:19:26.762Z,99.90
2023-03-06T08:20:28.474Z,99.90
2023-03-06T08:21:30.253Z,99.90
2023-03-06T08:22:32.114Z,99.90
2023-03-06T08:23:35.055Z,99.90
2023-03-06T08:24:37.091Z,99.90
2023-03-06T08:25:38.873Z,99.90
2023-03-06T08:26:40.605Z,99.90
2023-03-06T08:27:42.332Z,99.90
2023-03-06T08:28:44.653Z,99.90
2023-03-06T08:29:46.378Z,99.90
2023-03-06T08:30:48.041Z,99.90
2023-03-06T08:31:49.866Z,99.90
2023-03-06T08:32:51.648Z,99.90
2023-03-06T08:33:54.398Z,99.90
2023-03-06T08:34:56.193Z,99.90
2023-03-06T08:35:58.485Z,99.90
2023-03-06T08:37:01.495Z,99.90
2023-03-06T08:38:03.243Z,99.90
2023-03-06T08:39:05.793Z,99.90
2023-03-06T08:40:08.391Z,99.90
2023-03-06T08:41:10.109Z,99.90
2023-03-06T08:42:11.849Z,99.90
2023-03-06T08:43:14.289Z,99.90
2023-03-06T08:44:16.185Z,99.90
2023-03-06T08:45:17.990Z,98.90
2023-03-06T08:46:21.921Z,98.70
2023-03-06T08:47:23.600Z,96.10
2023-03-06T08:48:25.840Z,98.70
2023-03-06T08:49:27.593Z,99.30
2023-03-06T08:50:29.255Z,99.90
2023-03-06T08:51:31.102Z,99.90
2023-03-06T08:52:32.774Z,99.90
2023-03-06T08:53:43.099Z,99.90
2023-03-06T08:54:45.931Z,96.90
2023-03-06T08:55:47.866Z,97.10
2023-03-06T08:56:49.577Z,97.80
2023-03-06T08:57:51.259Z,95.10
2023-03-06T08:58:53.413Z,92.50
2023-03-06T08:59:55.224Z,90.60
2023-03-06T09:00:57.835Z,93.90
2023-03-06T09:01:59.886Z,92.10
2023-03-06T09:03:01.911Z,91.80
2023-03-06T09:04:08.942Z,94.10
2023-03-06T09:05:11.798Z,91.40
2023-03-06T09:06:14.720Z,91.50
2023-03-06T09:07:16.438Z,92.00
2023-03-06T09:08:18.399Z,92.00
2023-03-06T09:09:20.143Z,94.10
2023-03-06T09:10:24.789Z,93.70
2023-03-06T09:11:27.635Z,92.60
2023-03-06T09:12:32.621Z,89.70
2023-03-06T09:13:39.364Z,91.10
2023-03-06T09:14:41.170Z,89.80
2023-03-06T09:15:43.021Z,86.90
2023-03-06T09:16:44.791Z,92.30
2023-03-06T09:17:47.430Z,90.60
2023-03-06T09:18:52.748Z,91.30
2023-03-06T09:19:54.568Z,88.90
2023-03-06T09:20:56.554Z,86.90
2023-03-06T09:22:00.412Z,90.50
2023-03-06T09:23:02.267Z,90.50
2023-03-06T09:24:04.106Z,87.90
2023-03-06T09:25:06.648Z,89.80
2023-03-06T09:26:08.629Z,89.50
2023-03-06T09:27:10.416Z,85.60
2023-03-06T09:28:12.462Z,86.10
2023-03-06T09:29:16.258Z,87.90
2023-03-06T09:30:18.977Z,90.80
2023-03-06T09:31:20.927Z,88.30
2023-03-06T09:32:23.832Z,90.10
2023-03-06T09:33:26.745Z,90.80
2023-03-06T09:34:28.518Z,91.00
2023-03-06T09:35:30.290Z,87.50
2023-03-06T09:36:37.911Z,88.10
2023-03-06T09:37:47.525Z,89.60
2023-03-06T09:38:49.988Z,86.10
2023-03-06T09:39:51.784Z,88.60
2023-03-06T09:41:06.058Z,90.20
2023-03-06T09:42:08.950Z,86.90
2023-03-06T09:43:21.420Z,90.00
2023-03-06T09:44:32.098Z,90.20
2023-03-06T09:45:37.254Z,88.00
2023-03-06T09:47:01.360Z,86.10
2023-03-06T09:48:13.437Z,90.20
2023-03-06T09:49:29.187Z,85.80
2023-03-06T09:50:51.079Z,86.50
2023-03-06T09:52:10.353Z,89.10
2023-03-06T09:53:21.370Z,87.50
2023-03-06T09:54:42.665Z,84.60
2023-03-06T09:55:51.602Z,85.40
2023-03-06T09:56:53.318Z,81.10
2023-03-06T09:58:02.565Z,84.10
2023-03-06T09:59:25.239Z,86.80
2023-03-06T10:00:36.519Z,85.40
2023-03-06T10:01:42.616Z,90.00
2023-03-06T10:03:00.639Z,86.60
2023-03-06T10:04:30.366Z,84.70
2023-03-06T10:05:50.129Z,86.80
2023-03-06T10:07:04.463Z,83.70
2023-03-06T10:08:38.300Z,90.10
2023-03-06T10:10:01.672Z,85.90
2023-03-06T10:11:07.271Z,91.00
2023-03-06T10:12:33.792Z,81.70
2023-03-06T10:14:08.337Z,83.70
2023-03-06T10:15:18.125Z,87.90
2023-03-06T10:16:28.254Z,82.60
2023-03-06T10:17:36.177Z,80.60
2023-03-06T10:18:39.062Z,82.90
2023-03-06T10:19:42.250Z,85.00
2023-03-06T10:20:56.484Z,85.40
2023-03-06T10:22:16.255Z,81.80
2023-03-06T10:23:29.753Z,84.60
2023-03-06T10:24:50.970Z,84.40
2023-03-06T10:26:03.322Z,80.90
2023-03-06T10:27:16.723Z,88.50
2023-03-06T10:28:25.125Z,81.20
2023-03-06T10:30:01.235Z,85.30
2023-03-06T10:31:23.405Z,81.60
2023-03-06T10:32:46.199Z,81.00
2023-03-06T10:33:57.472Z,80.60
2023-03-06T10:35:01.662Z,80.90
2023-03-06T10:36:04.655Z,81.50
2023-03-06T10:37:21.312Z,81.60
2023-03-06T10:38:24.583Z,77.70
2023-03-06T10:39:28.364Z,79.40
2023-03-06T10:40:38.415Z,77.80
2023-03-06T10:41:40.129Z,78.70
2023-03-06T10:42:41.788Z,80.10
2023-03-06T10:44:06.743Z,82.40
2023-03-06T10:45:14.886Z,79.40
2023-03-06T10:46:31.477Z,76.60
2023-03-06T10:47:37.633Z,79.10
2023-03-06T10:48:42.322Z,80.00
2023-03-06T10:49:58.412Z,78.50
2023-03-06T10:51:20.013Z,80.30
2023-03-06T10:52:22.641Z,80.10
2023-03-06T10:53:29.156Z,78.70
2023-03-06T10:54:37.616Z,77.20
2023-03-06T10:55:39.315Z,81.70
2023-03-06T10:56:44.168Z,77.70
2023-03-06T10:57:45.877Z,78.40
2023-03-06T10:58:47.877Z,79.60
2023-03-06T11:00:06.030Z,78.00
2023-03-06T11:01:07.721Z,80.70
2023-03-06T11:02:38.416Z,80.40
2023-03-06T11:03:41.100Z,81.20
2023-03-06T11:04:51.248Z,82.40
2023-03-06T11:06:32.736Z,78.70
2023-03-06T11:07:36.254Z,81.60
2023-03-06T11:08:38.997Z,78.90
2023-03-06T11:09:59.561Z,78.00
2023-03-06T11:11:08.457Z,82.00
2023-03-06T11:12:32.249Z,78.90
2023-03-06T11:13:37.567Z,78.80
2023-03-06T11:14:39.320Z,79.30
2023-03-06T11:15:54.494Z,78.40
2023-03-06T11:16:56.236Z,77.30
2023-03-06T11:18:09.918Z,79.10
2023-03-06T11:19:26.435Z,78.90
2023-03-06T11:20:51.583Z,77.30
2023-03-06T11:22:04.878Z,81.10
2023-03-06T11:23:07.792Z,77.90
2023-03-06T11:24:17.210Z,77.30
2023-03-06T11:25:21.433Z,77.90
2023-03-06T11:26:38.380Z,78.40
2023-03-06T11:27:43.784Z,78.60
2023-03-06T11:29:17.547Z,77.60
2023-03-06T11:30:24.448Z,78.20
2023-03-06T11:31:32.701Z,78.70
2023-03-06T11:32:50.363Z,76.00
2023-03-06T11:33:58.838Z,76.20
2023-03-06T11:35:10.168Z,77.70
2023-03-06T11:36:15.412Z,80.60
2023-03-06T11:37:49.693Z,74.80
2023-03-06T11:38:53.857Z,77.50
2023-03-06T11:40:10.845Z,76.50
2023-03-06T11:41:44.235Z,75.90
2023-03-06T11:42:54.323Z,71.90
2023-03-06T11:44:04.157Z,74.60
2023-03-06T11:45:27.014Z,74.10
2023-03-06T11:46:39.724Z,73.80
2023-03-06T11:47:46.596Z,75.10
2023-03-06T11:49:14.130Z,74.50
2023-03-06T11:50:21.730Z,72.40
2023-03-06T11:51:31.470Z,73.10
2023-03-06T11:53:01.692Z,72.50
2023-03-06T11:54:03.804Z,75.50
2023-03-06T11:55:08.626Z,69.80
2023-03-06T11:56:19.392Z,71.00
2023-03-06T11:57:35.129Z,72.70
2023-03-06T11:58:58.473Z,71.70
2023-03-06T12:00:32.843Z,71.70
2023-03-06T12:02:02.464Z,67.80
2023-03-06T12:03:19.860Z,69.60
2023-03-06T12:04:54.231Z,69.30
2023-03-06T12:06:13.494Z,68.00
2023-03-06T12:07:34.877Z,67.90
2023-03-06T12:08:49.955Z,68.40
2023-03-06T12:10:17.924Z,67.40
2023-03-06T12:11:52.604Z,69.90
2023-03-06T12:13:19.280Z,66.00
2023-03-06T12:14:33.899Z,67.10
2023-03-06T12:15:54.269Z,66.60
2023-03-06T12:17:07.885Z,66.10
2023-03-06T12:18:33.190Z,67.40
2023-03-06T12:19:53.371Z,67.20
2023-03-06T12:21:01.050Z,69.00
2023-03-06T12:22:36.445Z,66.10
2023-03-06T12:24:12.280Z,67.00
2023-03-06T12:25:50.288Z,66.10
2023-03-06T12:27:10.661Z,65.10
2023-03-06T12:28:31.916Z,63.90
2023-03-06T12:30:11.091Z,65.10
2023-03-06T12:32:00.384Z,66.30
2023-03-06T12:33:16.888Z,63.20
2023-03-06T12:34:45.737Z,64.30
2023-03-06T12:35:50.298Z,62.60
2023-03-06T12:37:13.957Z,63.70
2023-03-06T12:38:34.339Z,61.80
2023-03-06T12:39:54.384Z,62.80
2023-03-06T12:41:20.804Z,62.10
2023-03-06T12:42:48.338Z,62.40
2023-03-06T12:44:10.973Z,61.70
2023-03-06T12:45:18.708Z,61.10
2023-03-06T12:46:25.983Z,62.30
2023-03-06T12:47:30.761Z,62.70
2023-03-06T12:48:36.527Z,63.40
2023-03-06T12:49:42.222Z,62.10
2023-03-06T12:50:44.864Z,62.50
2023-03-06T12:51:47.060Z,62.50
2023-03-06T12:52:49.476Z,62.80
2023-03-06T12:53:51.849Z,64.80
2023-03-06T12:54:58.506Z,65.20
2023-03-06T12:56:02.476Z,63.50
2023-03-06T12:57:07.956Z,64.10
2023-03-06T12:58:28.427Z,65.40
2023-03-06T12:59:47.253Z,63.80
2023-03-06T13:01:06.991Z,64.00
2023-03-06T13:02:33.081Z,64.50
2023-03-06T13:03:59.973Z,64.50
2023-03-06T13:05:35.881Z,66.80
2023-03-06T13:06:55.635Z,64.80
2023-03-06T13:08:16.315Z,65.20
2023-03-06T13:09:22.401Z,67.10
2023-03-06T13:10:33.810Z,64.40
2023-03-06T13:11:58.722Z,66.60
2023-03-06T13:13:29.359Z,63.30
2023-03-06T13:14:37.564Z,64.80
2023-03-06T13:15:42.995Z,64.20
2023-03-06T13:16:44.888Z,66.00
2023-03-06T13:17:46.731Z,64.60
2023-03-06T13:19:16.187Z,64.00
2023-03-06T13:20:56.805Z,65.30
2023-03-06T13:21:58.469Z,64.20
2023-03-06T13:23:28.994Z,64.00
2023-03-06T13:24:37.569Z,63.60
2023-03-06T13:25:50.068Z,63.40
2023-03-06T13:26:55.938Z,63.80
2023-03-06T13:27:57.571Z,64.30
2023-03-06T13:28:59.336Z,63.40
2023-03-06T13:30:27.213Z,63.80
2023-03-06T13:31:36.441Z,64.80
2023-03-06T13:32:38.262Z,64.00
2023-03-06T13:33:40.062Z,63.90
2023-03-06T13:34:48.425Z,64.50
2023-03-06T13:35:55.570Z,63.80
2023-03-06T13:37:28.108Z,63.40
2023-03-06T13:38:40.039Z,63.50
2023-03-06T13:39:59.494Z,63.60
2023-03-06T13:41:35.698Z,62.70
2023-03-06T13:43:09.364Z,64.20
2023-03-06T13:44:41.817Z,63.20
2023-03-06T13:45:44.518Z,64.40
2023-03-06T13:47:06.291Z,64.70
2023-03-06T13:48:44.697Z,65.50
2023-03-06T13:49:48.788Z,65.20
2023-03-06T13:50:52.464Z,63.50
2023-03-06T13:51:54.146Z,64.80
2023-03-06T13:53:20.047Z,66.10
2023-03-06T13:54:24.887Z,64.70
2023-03-06T13:55:58.882Z,65.70
2023-03-06T13:57:21.735Z,65.40
2023-03-06T13:58:30.933Z,64.50
2023-03-06T14:00:13.646Z,65.50
2023-03-06T14:01:53.772Z,65.50
2023-03-06T14:02:58.322Z,64.40
2023-03-06T14:04:20.286Z,64.60
2023-03-06T14:05:23.206Z,64.30
2023-03-06T14:06:42.022Z,66.90
2023-03-06T14:08:01.114Z,64.90
2023-03-06T14:09:08.199Z,67.70
2023-03-06T14:10:09.934Z,64.50
2023-03-06T14:11:21.727Z,64.60
2023-03-06T14:12:33.313Z,64.60
2023-03-06T14:13:47.327Z,64.60
2023-03-06T14:14:57.470Z,62.90
2023-03-06T14:15:59.346Z,62.70
2023-03-06T14:17:05.150Z,63.10
2023-03-06T14:18:16.395Z,62.70
2023-03-06T14:19:19.400Z,62.90
2023-03-06T14:20:26.462Z,61.80
2023-03-06T14:21:41.850Z,62.50
2023-03-06T14:22:43.624Z,62.70