createdAt,value
2022-12-25T00:01:58.750Z,97957.94
2022-12-25T00:04:28.689Z,97958.75
2022-12-25T00:06:57.038Z,97951.75
2022-12-25T00:09:25.241Z,97959.63
2022-12-25T00:11:53.503Z,97966.50
2022-12-25T00:14:21.704Z,97967.47
2022-12-25T00:16:50.064Z,97977.03
2022-12-25T00:19:18.341Z,97974.41
2022-12-25T00:21:47.992Z,97978.97
2022-12-25T00:24:16.430Z,97977.22
2022-12-25T00:26:44.729Z,97986.06
2022-12-25T00:29:14.547Z,97976.31
2022-12-25T00:31:42.853Z,97970.19
2022-12-25T00:34:11.359Z,97974.72
2022-12-25T00:36:41.854Z,97989.44
2022-12-25T00:39:11.822Z,97998.19
2022-12-25T00:41:57.297Z,97987.00
2022-12-25T00:44:25.517Z,97997.41
2022-12-25T00:46:53.854Z,97997.41
2022-12-25T00:49:23.813Z,98005.19
2022-12-25T00:51:52.481Z,98002.53
2022-12-25T00:54:22.929Z,98003.53
2022-12-25T00:56:51.110Z,98004.44
2022-12-25T00:59:19.379Z,97999.88
2022-12-25T01:01:47.744Z,98006.00
2022-12-25T01:04:16.282Z,98010.44
2022-12-25T01:06:44.535Z,98013.22
2022-12-25T01:09:30.395Z,98001.91
2022-12-25T01:12:00.119Z,98006.25
2022-12-25T01:14:28.495Z,98012.53
2022-12-25T01:16:56.713Z,98023.75
2022-12-25T01:19:24.973Z,98019.53
2022-12-25T01:21:53.155Z,98024.63
2022-12-25T01:24:21.443Z,98025.53
2022-12-25T01:26:49.665Z,98024.81
2022-12-25T01:29:19.490Z,98026.56
2022-12-25T01:31:47.736Z,98023.97
2022-12-25T01:34:15.988Z,98029.13
2022-12-25T01:36:44.113Z,98030.84
2022-12-25T01:39:12.386Z,98026.44
2022-12-25T01:41:40.634Z,98025.59
2022-12-25T01:44:29.724Z,98023.88
2022-12-25T01:46:59.340Z,98024.63
2022-12-25T01:49:28.102Z,98016.84
2022-12-25T01:52:00.455Z,98012.34
2022-12-25T01:54:32.522Z,98016.59
2022-12-25T01:57:04.020Z,98011.41
2022-12-25T01:59:32.500Z,98009.59
2022-12-25T02:02:02.596Z,98005.31
2022-12-25T02:04:39.750Z,98009.59
2022-12-25T02:07:09.835Z,98011.31
2022-12-25T02:09:38.820Z,98007.41
2022-12-25T02:12:09.036Z,98012.66
2022-12-25T02:14:38.888Z,98024.19
2022-12-25T02:17:14.881Z,98022.53
2022-12-25T02:20:11.453Z,98030.56
2022-12-25T02:22:51.498Z,98021.91
2022-12-25T02:25:36.355Z,98024.34
2022-12-25T02:28:14.270Z,98026.03
2022-12-25T02:30:47.539Z,98038.34
2022-12-25T02:33:47.660Z,98028.75
2022-12-25T02:36:22.280Z,98029.44
2022-12-25T02:39:13.104Z,98017.13
2022-12-25T02:41:46.412Z,98025.06
2022-12-25T02:44:38.530Z,98019.91
2022-12-25T02:47:40.906Z,98013.72
2022-12-25T02:50:28.096Z,98017.38
2022-12-25T02:53:16.801Z,98016.38
2022-12-25T02:56:05.194Z,98005.88
2022-12-25T02:58:55.672Z,98010.28
2022-12-25T03:01:46.986Z,98012.09
2022-12-25T03:04:38.149Z,98014.03
2022-12-25T03:07:11.349Z,98009.88
2022-12-25T03:09:59.333Z,98006.41
2022-12-25T03:12:40.105Z,98005.69
2022-12-25T03:15:28.644Z,98016.25
2022-12-25T03:18:00.516Z,98008.53
2022-12-25T03:20:48.010Z,98009.47
2022-12-25T03:23:38.076Z,97993.03
2022-12-25T03:26:23.896Z,97993.50
2022-12-25T03:28:52.185Z,97986.69
2022-12-25T03:31:25.911Z,97985.00
2022-12-25T03:34:38.728Z,97991.44
2022-12-25T03:37:33.852Z,97983.00
2022-12-25T03:40:28.965Z,97982.38
2022-12-25T03:43:25.989Z,97985.28
2022-12-25T03:46:16.060Z,97994.00
2022-12-25T03:49:07.293Z,97995.31
2022-12-25T03:51:55.916Z,98003.38
2022-12-25T03:54:45.609Z,98009.69
2022-12-25T03:57:32.403Z,98002.97
2022-12-25T04:00:18.529Z,97997.94
2022-12-25T04:03:04.442Z,98004.16
2022-12-25T04:05:50.447Z,98007.03
2022-12-25T04:08:37.639Z,97999.16
2022-12-25T04:11:23.569Z,98003.66
2022-12-25T04:14:09.563Z,98003.66
2022-12-25T04:16:55.518Z,98007.22
2022-12-25T04:19:41.346Z,98006.28
2022-12-25T04:22:27.355Z,98017.47
2022-12-25T04:25:14.300Z,98027.88
2022-12-25T04:28:00.275Z,98025.88
2022-12-25T04:31:00.441Z,98027.59
2022-12-25T04:33:42.542Z,98019.63
2022-12-25T04:36:10.816Z,98018.66
2022-12-25T04:38:40.436Z,98013.38
2022-12-25T04:41:10.961Z,98026.53
2022-12-25T04:43:39.322Z,98023.97
2022-12-25T04:46:08.145Z,98023.97
2022-12-25T04:48:37.482Z,98011.59
2022-12-25T04:51:16.745Z,98018.44
2022-12-25T04:53:45.902Z,98015.91
2022-12-25T04:56:15.841Z,98011.47
2022-12-25T04:58:45.090Z,98011.56
2022-12-25T05:01:14.030Z,98005.66
2022-12-25T05:03:43.140Z,98018.03
2022-12-25T05:06:12.235Z,98022.72
2022-12-25T05:08:40.552Z,98025.63
2022-12-25T05:11:10.638Z,98030.03
2022-12-25T05:13:40.624Z,98034.69
2022-12-25T05:16:11.000Z,98035.66
2022-12-25T05:18:39.182Z,98034.69
2022-12-25T05:21:07.993Z,98032.19
2022-12-25T05:23:36.452Z,98016.69
2022-12-25T05:26:08.308Z,98020.38
2022-12-25T05:28:36.873Z,98017.84
2022-12-25T05:31:06.753Z,98018.78
2022-12-25T05:33:35.121Z,98018.88
2022-12-25T05:36:04.011Z,98010.22
2022-12-25T05:38:32.327Z,98006.81
2022-12-25T05:41:00.640Z,98009.63
2022-12-25T05:43:29.305Z,98007.06
2022-12-25T05:45:57.840Z,98012.28
2022-12-25T05:48:27.549Z,98007.09
2022-12-25T05:50:55.964Z,98019.44
2022-12-25T05:53:24.165Z,98036.94
2022-12-25T05:55:52.451Z,98036.16
2022-12-25T05:58:20.817Z,98034.47
2022-12-25T06:00:48.985Z,98037.13
2022-12-25T06:03:17.375Z,98044.03
2022-12-25T06:05:47.081Z,98044.09
2022-12-25T06:08:15.349Z,98041.50
2022-12-25T06:10:43.606Z,98041.50
2022-12-25T06:13:11.836Z,98038.91
2022-12-25T06:15:41.335Z,98042.47
2022-12-25T06:18:09.866Z,98039.81
2022-12-25T06:20:41.881Z,98045.97
2022-12-25T06:23:11.607Z,98048.63
2022-12-25T06:25:40.583Z,98052.94
2022-12-25T06:28:09.071Z,98052.97
2022-12-25T06:30:37.325Z,98050.41
2022-12-25T06:33:05.600Z,98051.19
2022-12-25T06:35:33.978Z,98048.72
2022-12-25T06:38:02.167Z,98066.88
2022-12-25T06:40:31.751Z,98066.03
2022-12-25T06:42:59.860Z,98068.59
2022-12-25T06:45:28.168Z,98063.34
2022-12-25T06:47:56.422Z,98066.72
2022-12-25T06:50:24.655Z,98068.31
2022-12-25T06:52:52.836Z,98069.94
2022-12-25T06:55:21.164Z,98070.72
2022-12-25T06:57:50.772Z,98075.78
2022-12-25T07:00:19.364Z,98089.63
2022-12-25T07:02:50.024Z,98088.59
2022-12-25T07:05:18.625Z,98080.59
2022-12-25T07:07:46.877Z,98077.84
2022-12-25T07:10:15.136Z,98076.88
2022-12-25T07:12:43.320Z,98070.66
2022-12-25T07:15:13.173Z,98081.81
2022-12-25T07:17:41.460Z,98085.69
2022-12-25T07:20:10.615Z,98078.38
2022-12-25T07:22:38.680Z,98084.09
2022-12-25T07:25:07.941Z,98082.03
2022-12-25T07:27:36.274Z,98082.03
2022-12-25T07:30:05.496Z,98086.22
2022-12-25T07:32:35.206Z,98087.09
2022-12-25T07:35:03.442Z,98092.16
2022-12-25T07:37:31.662Z,98105.19
2022-12-25T07:39:59.949Z,98098.16
2022-12-25T07:42:28.166Z,98094.50
2022-12-25T07:44:56.307Z,98112.69
2022-12-25T07:47:24.573Z,98115.13
2022-12-25T07:49:54.219Z,98115.00
2022-12-25T07:52:22.501Z,98119.91
2022-12-25T07:54:50.752Z,98118.91
2022-12-25T07:57:18.949Z,98123.91
2022-12-25T07:59:47.286Z,98128.09
2022-12-25T08:02:15.709Z,98131.44
2022-12-25T08:04:44.129Z,98136.53
2022-12-25T08:07:13.859Z,98128.69
2022-12-25T08:09:42.115Z,98134.63
2022-12-25T08:12:10.357Z,98125.75
2022-12-25T08:14:38.700Z,98131.91
2022-12-25T08:17:07.101Z,98132.63
2022-12-25T08:19:41.041Z,98128.72
2022-12-25T08:22:09.319Z,98122.50
2022-12-25T08:24:38.943Z,98116.28
2022-12-25T08:27:07.212Z,98123.13
2022-12-25T08:29:35.473Z,98121.16
2022-12-25T08:32:03.663Z,98126.25
2022-12-25T08:34:31.855Z,98133.03
2022-12-25T08:37:00.071Z,98135.22
2022-12-25T08:39:28.302Z,98136.25
2022-12-25T08:41:57.883Z,98135.16
2022-12-25T08:44:26.162Z,98131.31
2022-12-25T08:46:54.677Z,98128.81
2022-12-25T08:49:23.088Z,98139.16
2022-12-25T08:51:51.537Z,98138.03
2022-12-25T08:54:19.744Z,98140.47
2022-12-25T08:56:48.004Z,98135.78
2022-12-25T08:59:17.586Z,98132.00
2022-12-25T09:01:45.836Z,98128.50
2022-12-25T09:04:14.408Z,98123.78
2022-12-25T09:06:42.702Z,98137.22
2022-12-25T09:09:10.915Z,98138.66
2022-12-25T09:11:39.166Z,98137.97
2022-12-25T09:14:09.784Z,98139.59
2022-12-25T09:16:39.548Z,98135.72
2022-12-25T09:19:07.817Z,98130.63
2022-12-25T09:21:36.892Z,98130.13
2022-12-25T09:24:05.363Z,98124.88
2022-12-25T09:26:33.565Z,98129.47
2022-12-25T09:29:01.739Z,98135.22
2022-12-25T09:31:30.587Z,98127.38
2022-12-25T09:34:00.210Z,98132.28
2022-12-25T09:36:28.507Z,98126.75
2022-12-25T09:38:56.817Z,98136.28
2022-12-25T09:41:31.259Z,98128.19
2022-12-25T09:44:04.115Z,98129.63
2022-12-25T09:46:38.973Z,98126.63
2022-12-25T09:49:17.616Z,98122.28
2022-12-25T09:51:50.473Z,98115.75
2022-12-25T09:54:23.263Z,98118.13
2022-12-25T09:56:51.568Z,98119.97
2022-12-25T09:59:25.787Z,98105.38
2022-12-25T10:02:09.572Z,98107.13
2022-12-25T10:04:58.486Z,98101.16
2022-12-25T10:07:36.092Z,98095.03
2022-12-25T10:10:18.865Z,98103.16
2022-12-25T10:12:55.685Z,98088.13
2022-12-25T10:15:37.833Z,98087.22
2022-12-25T10:18:35.476Z,98089.69
2022-12-25T10:21:12.809Z,98090.41
2022-12-25T10:23:44.433Z,98084.91
2022-12-25T10:26:16.459Z,98078.81
2022-12-25T10:28:47.469Z,98065.00
2022-12-25T10:31:20.621Z,98072.50
2022-12-25T10:33:51.239Z,98070.03
2022-12-25T10:36:22.521Z,98055.03
2022-12-25T10:38:50.927Z,98062.78
2022-12-25T10:41:32.435Z,98059.91
2022-12-25T10:44:00.667Z,98053.00
2022-12-25T10:46:30.554Z,98041.13
2022-12-25T10:49:01.430Z,98044.94
2022-12-25T10:51:35.968Z,98046.91
2022-12-25T10:54:20.109Z,98034.94
2022-12-25T10:56:54.985Z,98045.34
2022-12-25T10:59:23.568Z,98042.31
2022-12-25T11:01:55.206Z,98039.72
2022-12-25T11:04:28.585Z,98029.38
2022-12-25T11:07:00.041Z,98044.53
2022-12-25T11:09:28.873Z,98038.50
2022-12-25T11:11:57.147Z,98042.66
2022-12-25T11:14:27.221Z,98034.34
2022-12-25T11:16:55.516Z,98033.09
2022-12-25T11:19:28.727Z,98036.09
2022-12-25T11:22:00.343Z,98033.88
2022-12-25T11:24:30.472Z,98031.16
2022-12-25T11:27:01.187Z,98025.13
2022-12-25T11:29:38.169Z,98016.72
2022-12-25T11:32:14.365Z,98023.72
2022-12-25T11:34:45.362Z,98012.66
2022-12-25T11:37:21.396Z,98008.38
2022-12-25T11:39:49.767Z,98006.38
2022-12-25T11:42:23.919Z,97986.59
2022-12-25T11:44:58.999Z,97999.25
2022-12-25T11:47:32.364Z,97990.72
2022-12-25T11:50:06.869Z,97983.56
2022-12-25T11:52:40.200Z,97981.84
2022-12-25T11:55:17.411Z,97978.56
2022-12-25T11:57:49.319Z,97986.59
2022-12-25T12:00:18.324Z,97987.06
2022-12-25T12:02:52.180Z,97996.75
2022-12-25T12:05:27.211Z,97991.47
2022-12-25T12:08:00.938Z,97981.75
2022-12-25T12:10:43.964Z,97987.31
2022-12-25T12:13:23.191Z,97984.19
2022-12-25T12:15:52.494Z,97971.66
2022-12-25T12:18:24.596Z,97955.22
2022-12-25T12:21:01.272Z,97956.44
2022-12-25T12:23:33.025Z,97948.91
2022-12-25T12:26:01.954Z,97960.34
2022-12-25T12:28:40.060Z,97961.56
2022-12-25T12:31:10.397Z,97965.16
2022-12-25T12:33:42.855Z,97965.69
2022-12-25T12:36:14.336Z,97975.91
2022-12-25T12:38:46.238Z,97968.97
2022-12-25T12:41:16.457Z,97959.94
2022-12-25T12:43:48.490Z,97954.63
2022-12-25T12:46:26.097Z,97959.59
2022-12-25T12:49:11.045Z,97961.06
2022-12-25T12:51:39.993Z,97959.88
2022-12-25T12:54:21.629Z,97956.41
2022-12-25T12:56:57.981Z,97966.13
2022-12-25T12:59:27.775Z,97961.91
2022-12-25T13:02:14.301Z,97962.97
2022-12-25T13:05:02.284Z,97959.88
2022-12-25T13:07:44.428Z,97960.75
2022-12-25T13:10:25.012Z,97961.03
2022-12-25T13:13:00.147Z,97956.38
2022-12-25T13:15:31.496Z,97955.09
2022-12-25T13:18:04.224Z,97961.06
2022-12-25T13:20:42.979Z,97952.88
2022-12-25T13:23:26.399Z,97949.22
2022-12-25T13:25:57.314Z,97943.34
2022-12-25T13:28:28.019Z,97944.28
2022-12-25T13:31:04.164Z,97939.16
2022-12-25T13:33:32.705Z,97934.28
2022-12-25T13:36:01.321Z,97939.59
2022-12-25T13:38:30.464Z,97939.91
2022-12-25T13:41:17.919Z,97954.13
2022-12-25T13:43:47.428Z,97943.00
2022-12-25T13:46:17.466Z,97945.56
2022-12-25T13:48:45.812Z,97956.78
2022-12-25T13:51:18.030Z,97960.94
2022-12-25T13:53:46.322Z,97962.84
2022-12-25T13:56:17.447Z,97966.44
2022-12-25T13:58:49.095Z,97966.31
2022-12-25T14:01:18.711Z,97964.13
2022-12-25T14:03:48.643Z,97957.22
2022-12-25T14:06:20.136Z,97954.66
2022-12-25T14:08:49.560Z,97947.59
2022-12-25T14:11:22.314Z,97945.81
2022-12-25T14:13:53.581Z,97948.03
2022-12-25T14:16:22.855Z,97953.00
2022-12-25T14:18:53.219Z,97950.81
2022-12-25T14:21:29.180Z,97945.19
2022-12-25T14:23:57.887Z,97939.03
2022-12-25T14:26:29.673Z,97941.22
2022-12-25T14:29:15.642Z,97938.94
2022-12-25T14:31:47.398Z,97938.72
2022-12-25T14:34:19.250Z,97947.41
2022-12-25T14:36:47.810Z,97951.47
2022-12-25T14:39:29.495Z,97952.16
2022-12-25T14:41:59.626Z,97950.16
2022-12-25T14:44:36.897Z,97942.13
2022-12-25T14:47:13.620Z,97947.53
2022-12-25T14:49:42.385Z,97951.31
2022-12-25T14:52:19.590Z,97948.09
2022-12-25T14:54:51.048Z,97955.41
2022-12-25T14:57:29.243Z,97959.06
2022-12-25T15:00:01.152Z,97962.47
2022-12-25T15:02:41.118Z,97963.94
2022-12-25T15:05:26.202Z,97970.31
2022-12-25T15:08:21.425Z,97959.00
2022-12-25T15:11:00.343Z,97959.69
2022-12-25T15:13:31.311Z,97962.00
2022-12-25T15:16:04.308Z,97955.50
2022-12-25T15:18:37.941Z,97960.75
2022-12-25T15:21:07.154Z,97958.94
2022-12-25T15:23:35.737Z,97956.66
2022-12-25T15:26:03.973Z,97950.06
2022-12-25T15:28:33.635Z,97955.22
2022-12-25T15:31:01.904Z,97962.13
2022-12-25T15:33:30.419Z,97967.38
2022-12-25T15:35:58.771Z,97971.16
2022-12-25T15:38:27.059Z,97967.38
2022-12-25T15:40:55.347Z,97972.47
2022-12-25T15:43:40.533Z,97969.75
2022-12-25T15:46:11.777Z,97973.72
2022-12-25T15:48:40.093Z,97969.16
2022-12-25T15:51:08.483Z,97965.06
2022-12-25T15:53:36.687Z,97949.13
2022-12-25T15:56:05.050Z,97966.63
2022-12-25T15:58:33.289Z,97967.66
2022-12-25T16:01:01.641Z,97967.38
2022-12-25T16:03:31.470Z,97966.53
2022-12-25T16:05:59.789Z,97960.88
2022-12-25T16:08:28.082Z,97969.88
2022-12-25T16:10:56.504Z,97975.22
2022-12-25T16:13:24.792Z,97974.19
2022-12-25T16:15:53.202Z,97956.88
2022-12-25T16:18:21.572Z,97948.47
2022-12-25T16:20:51.841Z,97959.06
2022-12-25T16:23:20.259Z,97967.16
2022-12-25T16:25:48.831Z,97936.13
2022-12-25T16:28:17.120Z,97947.50
2022-12-25T16:30:45.613Z,97939.25
2022-12-25T16:33:13.896Z,97946.56
2022-12-25T16:35:42.128Z,97941.63
2022-12-25T16:38:11.872Z,97943.50
2022-12-25T16:40:40.172Z,97939.38
2022-12-25T16:43:08.438Z,97930.88
2022-12-25T16:45:39.506Z,97939.75
2022-12-25T16:48:08.783Z,97942.78
2022-12-25T16:50:39.604Z,97950.63
2022-12-25T16:53:08.243Z,97945.59
2022-12-25T16:55:38.963Z,97934.47
2022-12-25T16:58:08.238Z,97935.56
2022-12-25T17:00:36.485Z,97949.66
2022-12-25T17:03:05.162Z,97958.63
2022-12-25T17:05:34.958Z,97964.03
2022-12-25T17:08:03.255Z,97953.84
2022-12-25T17:10:32.523Z,97952.94
2022-12-25T17:13:02.286Z,97955.94
2022-12-25T17:15:30.681Z,97944.59
2022-12-25T17:17:59.102Z,97938.53
2022-12-25T17:20:27.358Z,97942.25
2022-12-25T17:22:56.173Z,97945.06
2022-12-25T17:25:24.568Z,97936.38
2022-12-25T17:27:52.829Z,97941.78
2022-12-25T17:30:22.581Z,97941.16
2022-12-25T17:32:51.294Z,97948.38
2022-12-25T17:35:21.495Z,97948.19
2022-12-25T17:37:49.783Z,97949.19
2022-12-25T17:40:18.376Z,97934.47
2022-12-25T17:42:46.633Z,97946.72
2022-12-25T17:45:15.048Z,97945.25
2022-12-25T17:47:44.618Z,97946.19
2022-12-25T17:50:12.900Z,97950.72
2022-12-25T17:52:41.208Z,97958.75
2022-12-25T17:55:10.530Z,97951.84
2022-12-25T17:57:41.246Z,97955.47
2022-12-25T18:00:10.743Z,97947.56
2022-12-25T18:02:40.262Z,97948.56
2022-12-25T18:05:11.423Z,97949.50
2022-12-25T18:07:39.811Z,97930.44
2022-12-25T18:10:09.387Z,97933.97
2022-12-25T18:12:37.694Z,97942.03
2022-12-25T18:15:06.609Z,97931.50
2022-12-25T18:17:35.138Z,97933.34
2022-12-25T18:20:03.586Z,97932.66
2022-12-25T18:22:34.998Z,97937.09
2022-12-25T18:25:03.381Z,97939.75
2022-12-25T18:27:31.637Z,97946.00
2022-12-25T18:29:59.941Z,97940.94
2022-12-25T18:32:28.476Z,97947.19
2022-12-25T18:34:57.216Z,97950.00
2022-12-25T18:37:26.719Z,97956.06
2022-12-25T18:39:56.534Z,97936.19
2022-12-25T18:42:43.452Z,97921.47
2022-12-25T18:45:13.630Z,97925.94
2022-12-25T18:47:42.205Z,97912.03
2022-12-25T18:50:12.291Z,97917.22
2022-12-25T18:52:47.810Z,97910.47
2022-12-25T18:55:21.036Z,97903.63
2022-12-25T18:57:49.765Z,97895.84
2022-12-25T19:00:19.560Z,97896.66
2022-12-25T19:02:48.565Z,97901.91
2022-12-25T19:05:18.002Z,97896.84
2022-12-25T19:07:46.429Z,97903.88
2022-12-25T19:10:15.408Z,97903.19
2022-12-25T19:12:45.411Z,97898.00
2022-12-25T19:15:13.992Z,97899.97
2022-12-25T19:17:42.360Z,97891.16
2022-12-25T19:20:12.005Z,97888.53
2022-12-25T19:22:40.579Z,97895.66
2022-12-25T19:25:09.852Z,97895.81
2022-12-25T19:27:38.592Z,97901.09
2022-12-25T19:30:10.716Z,97907.22
2022-12-25T19:32:39.849Z,97902.88
2022-12-25T19:35:09.229Z,97896.84
2022-12-25T19:37:38.114Z,97905.63
2022-12-25T19:40:07.686Z,97903.84
2022-12-25T19:42:36.215Z,97910.78
2022-12-25T19:45:05.186Z,97902.31
2022-12-25T19:47:35.565Z,97900.56
2022-12-25T19:50:04.079Z,97881.75
2022-12-25T19:52:32.568Z,97899.78
2022-12-25T19:55:01.135Z,97895.50
2022-12-25T19:57:29.585Z,97898.06
2022-12-25T19:59:57.938Z,97898.09
2022-12-25T20:02:27.817Z,97901.63
2022-12-25T20:04:57.788Z,97903.44
2022-12-25T20:07:26.070Z,97913.03
2022-12-25T20:09:55.430Z,97905.22
2022-12-25T20:12:24.754Z,97889.53
2022-12-25T20:14:53.045Z,97887.88
2022-12-25T20:17:21.685Z,97877.50
2022-12-25T20:19:50.316Z,97870.56
2022-12-25T20:22:20.085Z,97865.28
2022-12-25T20:24:49.244Z,97868.00
2022-12-25T20:27:17.671Z,97876.69
2022-12-25T20:29:46.165Z,97876.81
2022-12-25T20:32:15.079Z,97876.91
2022-12-25T20:34:43.526Z,97863.84
2022-12-25T20:37:11.991Z,97870.03
2022-12-25T20:39:42.412Z,97868.38
2022-12-25T20:42:11.051Z,97869.25
2022-12-25T20:44:40.194Z,97867.53
2022-12-25T20:47:09.038Z,97870.91
2022-12-25T20:49:37.315Z,97868.50
2022-12-25T20:52:06.424Z,97869.44
2022-12-25T20:54:35.293Z,97866.13
2022-12-25T20:57:05.346Z,97865.22
2022-12-25T20:59:37.752Z,97863.41
2022-12-25T21:02:06.565Z,97864.34
2022-12-25T21:04:35.120Z,97862.63
2022-12-25T21:07:03.900Z,97865.41
2022-12-25T21:09:32.626Z,97847.41
2022-12-25T21:12:01.037Z,97861.19
2022-12-25T21:14:30.929Z,97856.91
2022-12-25T21:16:59.340Z,97856.09
2022-12-25T21:19:27.839Z,97856.16
2022-12-25T21:21:56.521Z,97852.84
2022-12-25T21:24:24.908Z,97847.63
2022-12-25T21:26:53.289Z,97846.81
2022-12-25T21:29:24.472Z,97844.34
2022-12-25T21:32:11.987Z,97840.00
2022-12-25T21:34:40.335Z,97836.53
2022-12-25T21:37:08.620Z,97844.38
2022-12-25T21:39:36.853Z,97849.63
2022-12-25T21:42:05.702Z,97851.44
2022-12-25T21:44:34.112Z,97848.84
2022-12-25T21:47:03.827Z,97854.09
2022-12-25T21:49:49.703Z,97846.31
2022-12-25T21:52:18.094Z,97854.25
2022-12-25T21:54:46.355Z,97863.84
2022-12-25T21:57:14.575Z,97863.78
2022-12-25T21:59:42.814Z,97860.31
2022-12-25T22:02:12.791Z,97860.34
2022-12-25T22:04:41.203Z,97847.28
2022-12-25T22:07:18.774Z,97842.97
2022-12-25T22:09:48.289Z,97851.72
2022-12-25T22:12:36.115Z,97837.88
2022-12-25T22:15:06.814Z,97844.91
2022-12-25T22:17:56.003Z,97843.16
2022-12-25T22:20:26.603Z,97847.56
2022-12-25T22:22:55.349Z,97856.97
2022-12-25T22:25:24.884Z,97862.16
2022-12-25T22:27:53.925Z,97864.88
2022-12-25T22:30:24.700Z,97850.16
2022-12-25T22:32:54.410Z,97850.09
2022-12-25T22:35:25.045Z,97836.22
2022-12-25T22:37:54.179Z,97826.66
2022-12-25T22:40:22.493Z,97831.91
2022-12-25T22:42:50.868Z,97825.84
2022-12-25T22:45:19.004Z,97825.84
2022-12-25T22:47:47.315Z,97831.94
2022-12-25T22:50:17.111Z,97829.34
2022-12-25T22:52:46.662Z,97835.41
2022-12-25T22:55:18.461Z,97828.56
2022-12-25T22:57:46.898Z,97835.53
2022-12-25T23:00:15.508Z,97829.59
2022-12-25T23:02:43.867Z,97833.91
2022-12-25T23:05:12.439Z,97818.31
2022-12-25T23:07:42.189Z,97813.97
2022-12-25T23:10:11.691Z,97821.00
2022-12-25T23:12:57.554Z,97820.94
2022-12-25T23:15:27.673Z,97819.19
2022-12-25T23:18:13.560Z,97823.59
2022-12-25T23:20:59.482Z,97820.91
2022-12-25T23:23:45.807Z,97817.38
2022-12-25T23:26:15.077Z,97813.94
2022-12-25T23:29:01.920Z,97812.31
2022-12-25T23:31:32.547Z,97822.66
2022-12-25T23:34:01.118Z,97824.34
2022-12-25T23:36:29.435Z,97823.50
2022-12-25T23:39:06.664Z,97824.41
2022-12-25T23:41:37.654Z,97820.16
2022-12-25T23:44:05.932Z,97814.16
2022-12-25T23:46:34.281Z,97827.06
2022-12-25T23:49:02.800Z,97825.31
2022-12-25T23:51:31.072Z,97819.97
2022-12-25T23:54:00.776Z,97821.72
2022-12-25T23:56:29.047Z,97814.78
2022-12-25T23:58:57.265Z,97814.78
