createdAt,value
2017-11-21T00:01:56.592Z,8.10
2017-11-21T00:04:22.889Z,8.10
2017-11-21T00:06:49.157Z,8.00
2017-11-21T00:09:15.558Z,8.00
2017-11-21T00:11:41.836Z,8.00
2017-11-21T00:14:08.868Z,8.10
2017-11-21T00:16:35.189Z,8.10
2017-11-21T00:19:01.614Z,8.10
2017-11-21T00:21:27.897Z,8.10
2017-11-21T00:23:54.934Z,8.20
2017-11-21T00:26:21.950Z,8.20
2017-11-21T00:28:48.200Z,8.10
2017-11-21T00:31:14.488Z,8.10
2017-11-21T00:33:40.757Z,8.10
2017-11-21T00:36:07.058Z,8.10
2017-11-21T00:38:33.315Z,8.10
2017-11-21T00:40:59.594Z,8.20
2017-11-21T00:43:25.974Z,8.30
2017-11-21T00:45:52.249Z,8.20
2017-11-21T00:48:18.528Z,8.10
2017-11-21T00:50:44.806Z,8.10
2017-11-21T00:53:11.108Z,8.20
2017-11-21T00:55:38.335Z,8.30
2017-11-21T00:58:05.384Z,8.40
2017-11-21T01:00:31.784Z,8.30
2017-11-21T01:02:58.077Z,8.30
2017-11-21T01:05:24.425Z,8.30
2017-11-21T01:07:50.714Z,8.30
2017-11-21T01:10:16.989Z,8.30
2017-11-21T01:12:43.297Z,8.40
2017-11-21T01:15:09.602Z,8.40
2017-11-21T01:17:35.869Z,8.40
2017-11-21T01:20:02.185Z,8.40
2017-11-21T01:25:00.526Z,8.60
2017-11-21T01:27:26.821Z,8.50
2017-11-21T01:29:53.080Z,8.50
2017-11-21T01:32:19.350Z,8.40
2017-11-21T01:34:46.361Z,8.50
2017-11-21T01:37:12.661Z,8.50
2017-11-21T01:39:38.909Z,8.50
2017-11-21T01:42:05.214Z,8.50
2017-11-21T01:44:31.596Z,8.30
2017-11-21T01:46:58.105Z,8.30
2017-11-21T01:49:24.388Z,8.30
2017-11-21T01:51:51.413Z,8.40
2017-11-21T01:54:17.889Z,8.40
2017-11-21T01:56:44.209Z,8.50
2017-11-21T01:59:10.505Z,8.40
2017-11-21T02:01:36.752Z,8.40
2017-11-21T02:04:03.897Z,8.50
2017-11-21T02:06:30.939Z,8.50
2017-11-21T02:08:57.185Z,8.50
2017-11-21T02:11:23.489Z,8.50
2017-11-21T02:13:49.788Z,8.50
2017-11-21T02:16:16.050Z,8.60
2017-11-21T02:18:42.375Z,8.60
2017-11-21T02:21:10.263Z,8.60
2017-11-21T02:23:37.292Z,8.50
2017-11-21T02:26:04.305Z,8.50
2017-11-21T02:28:30.574Z,8.50
2017-11-21T02:30:57.586Z,8.60
2017-11-21T02:33:23.902Z,8.60
2017-11-21T02:35:50.183Z,8.60
2017-11-21T02:38:17.209Z,8.70
2017-11-21T02:40:43.465Z,8.70
2017-11-21T02:43:10.557Z,8.70
2017-11-21T02:45:36.805Z,8.60
2017-11-21T02:48:03.074Z,8.70
2017-11-21T02:50:30.149Z,8.70
2017-11-21T02:52:57.846Z,8.70
2017-11-21T02:55:24.258Z,8.70
2017-11-21T02:57:51.256Z,8.70
2017-11-21T03:00:18.280Z,8.60
2017-11-21T03:02:44.553Z,8.60
2017-11-21T03:05:10.868Z,8.60
2017-11-21T03:07:37.862Z,8.50
2017-11-21T03:10:04.141Z,8.50
2017-11-21T03:12:31.173Z,8.50
2017-11-21T03:14:57.438Z,8.50
2017-11-21T03:17:23.739Z,8.60
2017-11-21T03:19:50.765Z,8.60
2017-11-21T03:22:29.222Z,8.60
2017-11-21T03:25:07.889Z,8.80
2017-11-21T03:27:34.405Z,8.70
2017-11-21T03:30:00.677Z,8.60
2017-11-21T03:32:26.988Z,8.60
2017-11-21T03:34:53.254Z,8.50
2017-11-21T03:37:20.270Z,8.50
2017-11-21T03:39:46.547Z,8.50
2017-11-21T03:42:12.826Z,8.60
2017-11-21T03:44:39.080Z,8.70
2017-11-21T03:47:06.117Z,8.70
2017-11-21T03:49:32.408Z,8.70
2017-11-21T03:51:58.664Z,8.80
2017-11-21T03:54:24.993Z,8.70
2017-11-21T03:56:52.721Z,8.70
2017-11-21T03:59:18.993Z,8.70
2017-11-21T04:01:45.254Z,8.70
2017-11-21T04:04:11.694Z,8.60
2017-11-21T04:06:38.695Z,8.80
2017-11-21T04:09:05.006Z,8.70
2017-11-21T04:11:31.295Z,8.70
2017-11-21T04:13:57.709Z,8.80
2017-11-21T04:16:24.709Z,8.90
2017-11-21T04:18:50.994Z,8.80
2017-11-21T04:21:17.998Z,8.80
2017-11-21T04:23:44.304Z,8.80
2017-11-21T04:26:10.576Z,8.80
2017-11-21T04:28:36.837Z,8.80
2017-11-21T04:31:03.165Z,8.80
2017-11-21T04:33:30.193Z,8.90
2017-11-21T04:35:57.217Z,8.90
2017-11-21T04:38:24.241Z,8.80
2017-11-21T04:40:50.522Z,8.80
2017-11-21T04:43:17.532Z,8.90
2017-11-21T04:45:43.828Z,8.90
2017-11-21T04:48:10.094Z,8.80
2017-11-21T04:50:36.363Z,8.80
2017-11-21T04:53:02.649Z,8.70
2017-11-21T04:55:28.896Z,8.70
2017-11-21T04:57:55.176Z,8.70
2017-11-21T05:00:21.451Z,8.90
2017-11-21T05:02:47.848Z,8.90
2017-11-21T05:05:14.153Z,9.00
2017-11-21T05:07:40.462Z,8.90
2017-11-21T05:10:07.493Z,8.80
2017-11-21T05:12:33.773Z,8.80
2017-11-21T05:15:00.132Z,8.90
2017-11-21T05:17:26.418Z,8.90
2017-11-21T05:19:52.721Z,8.80
2017-11-21T05:22:19.732Z,8.90
2017-11-21T05:24:46.054Z,8.90
2017-11-21T05:27:12.313Z,9.00
2017-11-21T05:29:38.641Z,9.00
2017-11-21T05:32:04.898Z,9.00
2017-11-21T05:34:31.929Z,9.00
2017-11-21T05:36:58.941Z,9.00
2017-11-21T05:39:25.204Z,9.00
2017-11-21T05:41:52.303Z,9.20
2017-11-21T05:44:18.568Z,9.20
2017-11-21T05:46:44.845Z,9.20
2017-11-21T05:49:11.137Z,9.10
2017-11-21T05:51:38.281Z,9.20
2017-11-21T05:54:04.602Z,9.20
2017-11-21T05:56:30.894Z,9.30
2017-11-21T05:58:57.157Z,9.30
2017-11-21T06:01:23.420Z,9.40
2017-11-21T06:03:50.470Z,9.40
2017-11-21T06:06:18.074Z,9.40
2017-11-21T06:08:44.807Z,9.40
2017-11-21T06:11:11.096Z,9.40
2017-11-21T06:13:38.182Z,9.30
2017-11-21T06:16:04.437Z,9.30
2017-11-21T06:18:30.777Z,9.30
2017-11-21T06:20:57.079Z,9.40
2017-11-21T06:23:23.349Z,9.50
2017-11-21T06:25:50.390Z,9.40
2017-11-21T06:28:16.662Z,9.40
2017-11-21T06:30:42.957Z,9.50
2017-11-21T06:33:10.038Z,9.50
2017-11-21T06:35:36.321Z,9.50
2017-11-21T06:38:02.664Z,9.40
2017-11-21T06:40:29.704Z,9.50
2017-11-21T06:42:56.005Z,9.50
2017-11-21T06:45:22.278Z,9.50
2017-11-21T06:47:49.302Z,9.60
2017-11-21T06:50:15.599Z,9.60
2017-11-21T06:52:41.836Z,9.70
2017-11-21T06:55:08.137Z,9.70
2017-11-21T06:57:34.438Z,9.70
2017-11-21T07:00:01.509Z,9.60
2017-11-21T07:02:27.853Z,9.60
2017-11-21T07:04:54.185Z,9.60
2017-11-21T07:07:20.725Z,9.50
2017-11-21T07:09:47.069Z,9.50
2017-11-21T07:12:13.353Z,9.50
2017-11-21T07:14:40.393Z,9.70
2017-11-21T07:17:06.638Z,9.60
2017-11-21T07:19:32.993Z,9.60
2017-11-21T07:21:59.301Z,9.60
2017-11-21T07:24:25.612Z,9.50
2017-11-21T07:26:52.681Z,9.70
2017-11-21T07:29:18.954Z,9.70
2017-11-21T07:31:45.242Z,9.70
2017-11-21T07:34:11.579Z,9.70
2017-11-21T07:36:37.858Z,9.70
2017-11-21T07:39:04.306Z,9.80
2017-11-21T07:41:33.076Z,9.70
2017-11-21T07:44:00.858Z,9.70
2017-11-21T07:46:27.874Z,9.90
2017-11-21T07:48:55.622Z,9.80
2017-11-21T07:51:21.938Z,9.80
2017-11-21T07:53:48.210Z,9.80
2017-11-21T07:56:16.171Z,9.80
2017-11-21T07:58:42.476Z,9.80
2017-11-21T08:01:08.739Z,9.80
2017-11-21T08:03:35.002Z,9.90
2017-11-21T08:06:01.283Z,9.90
2017-11-21T08:08:27.665Z,9.90
2017-11-21T08:10:53.952Z,9.90
2017-11-21T08:13:20.537Z,9.90
2017-11-21T08:15:46.795Z,10.00
2017-11-21T08:18:13.100Z,9.90
2017-11-21T08:20:39.695Z,9.90
2017-11-21T08:23:06.010Z,9.90
2017-11-21T08:25:32.358Z,10.10
2017-11-21T08:27:59.509Z,10.10
2017-11-21T08:30:26.536Z,10.10
2017-11-21T08:32:52.830Z,10.00
2017-11-21T08:35:19.321Z,10.00
2017-11-21T08:37:45.632Z,10.10
2017-11-21T08:40:11.984Z,10.00
2017-11-21T08:42:39.246Z,10.00
2017-11-21T08:45:06.293Z,10.10
2017-11-21T08:47:33.322Z,10.20
2017-11-21T08:50:00.457Z,10.20
2017-11-21T08:52:26.735Z,10.20
2017-11-21T08:54:53.028Z,10.20
2017-11-21T08:57:19.302Z,10.10
2017-11-21T08:59:45.593Z,10.10
2017-11-21T09:02:12.616Z,10.30
2017-11-21T09:04:38.911Z,10.20
2017-11-21T09:07:05.230Z,10.20
2017-11-21T09:09:31.568Z,10.20
2017-11-21T09:11:57.977Z,10.30
2017-11-21T09:14:24.984Z,10.30
2017-11-21T09:16:52.006Z,10.20
2017-11-21T09:19:18.282Z,10.20
2017-11-21T09:21:45.321Z,10.30
2017-11-21T09:24:12.433Z,10.30
2017-11-21T09:26:38.713Z,10.20
2017-11-21T09:29:05.763Z,10.30
2017-11-21T09:31:32.823Z,10.30
2017-11-21T09:33:59.273Z,10.30
2017-11-21T09:36:25.581Z,10.20
2017-11-21T09:38:52.606Z,10.20
2017-11-21T09:41:18.875Z,10.10
2017-11-21T09:43:45.416Z,10.20
2017-11-21T09:46:11.721Z,10.20
2017-11-21T09:48:38.773Z,10.10
2017-11-21T09:51:05.037Z,10.10
2017-11-21T09:53:31.330Z,10.00
2017-11-21T09:55:58.370Z,10.10
2017-11-21T09:58:25.417Z,10.00
2017-11-21T10:00:52.459Z,10.00
2017-11-21T10:03:19.463Z,10.00
2017-11-21T10:05:45.760Z,10.00
2017-11-21T10:08:12.025Z,9.90
2017-11-21T10:10:38.317Z,10.00
2017-11-21T10:13:04.605Z,10.00
2017-11-21T10:15:30.882Z,10.00
2017-11-21T10:17:57.154Z,10.10
2017-11-21T10:20:23.430Z,10.10
2017-11-21T10:22:49.737Z,10.10
2017-11-21T10:25:16.772Z,10.00
2017-11-21T10:27:43.070Z,10.00
2017-11-21T10:30:09.378Z,10.00
2017-11-21T10:32:35.679Z,9.90
2017-11-21T10:35:02.706Z,10.00
2017-11-21T10:37:28.985Z,10.00
2017-11-21T10:39:55.313Z,10.10
2017-11-21T10:42:21.614Z,10.10
2017-11-21T10:44:48.669Z,10.10
2017-11-21T10:47:15.678Z,10.20
2017-11-21T10:49:42.035Z,10.20
2017-11-21T10:52:09.028Z,10.30
2017-11-21T10:54:35.418Z,10.20
2017-11-21T10:57:02.619Z,10.20
2017-11-21T10:59:28.925Z,10.20
2017-11-21T11:01:55.214Z,10.30
2017-11-21T11:04:21.614Z,10.20
2017-11-21T11:06:47.893Z,10.20
2017-11-21T11:09:14.881Z,10.10
2017-11-21T11:11:41.225Z,10.10
2017-11-21T11:14:07.513Z,10.20
2017-11-21T11:16:33.879Z,10.20
2017-11-21T11:19:00.184Z,10.20
2017-11-21T11:21:26.485Z,10.20
2017-11-21T11:23:53.503Z,10.20
2017-11-21T11:26:19.784Z,10.10
2017-11-21T11:28:46.084Z,10.20
2017-11-21T11:31:13.082Z,10.30
2017-11-21T11:33:39.436Z,10.20
2017-11-21T11:36:05.776Z,10.20
2017-11-21T11:38:32.059Z,10.20
2017-11-21T11:40:58.355Z,10.20
2017-11-21T11:43:25.406Z,10.20
2017-11-21T11:45:52.482Z,10.30
2017-11-21T11:48:18.737Z,10.20
2017-11-21T11:50:45.074Z,10.30
2017-11-21T11:53:11.394Z,10.40
2017-11-21T11:55:37.677Z,10.40
2017-11-21T11:58:04.696Z,10.40
2017-11-21T12:00:32.022Z,10.50
2017-11-21T12:02:58.374Z,10.50
2017-11-21T12:05:24.678Z,10.50
2017-11-21T12:07:51.006Z,10.50
2017-11-21T12:10:17.424Z,10.40
2017-11-21T12:12:43.713Z,10.50
2017-11-21T12:15:11.030Z,10.60
2017-11-21T12:17:37.358Z,10.60
2017-11-21T12:20:03.637Z,10.60
2017-11-21T12:22:30.658Z,10.70
2017-11-21T12:24:56.941Z,10.70
2017-11-21T12:27:23.213Z,10.70
2017-11-21T12:29:49.482Z,10.60
2017-11-21T12:32:16.127Z,10.60
2017-11-21T12:34:42.501Z,10.60
2017-11-21T12:37:08.756Z,10.60
2017-11-21T12:39:35.062Z,10.70
2017-11-21T12:42:01.429Z,10.70
2017-11-21T12:44:28.874Z,10.80
2017-11-21T12:46:56.707Z,10.70
2017-11-21T12:49:24.234Z,10.70
2017-11-21T12:51:50.650Z,10.60
2017-11-21T12:56:54.057Z,10.60
2017-11-21T12:59:21.069Z,10.60
2017-11-21T13:01:47.506Z,10.60
2017-11-21T13:04:13.821Z,10.60
2017-11-21T13:06:40.138Z,10.60
2017-11-21T13:09:06.417Z,10.60
2017-11-21T13:11:33.484Z,10.70
2017-11-21T13:13:59.946Z,10.70
2017-11-21T13:16:26.202Z,10.80
2017-11-21T13:18:52.524Z,10.80
2017-11-21T13:21:18.815Z,10.80
2017-11-21T13:23:45.099Z,10.80
2017-11-21T13:26:11.397Z,10.80
2017-11-21T13:28:37.705Z,10.80
2017-11-21T13:31:03.981Z,10.70
2017-11-21T13:33:30.296Z,10.80
2017-11-21T13:35:56.562Z,10.80
2017-11-21T13:38:23.605Z,10.70
2017-11-21T13:40:49.855Z,10.70
2017-11-21T13:43:16.132Z,10.80
2017-11-21T13:45:42.433Z,10.70
2017-11-21T13:48:08.724Z,10.60
2017-11-21T13:50:35.065Z,10.60
2017-11-21T13:53:02.095Z,10.70
2017-11-21T13:55:28.381Z,10.60
2017-11-21T13:57:54.662Z,10.70
2017-11-21T14:00:21.760Z,10.70
2017-11-21T14:02:48.105Z,10.70
2017-11-21T14:05:14.365Z,10.70
2017-11-21T14:07:40.661Z,10.70
2017-11-21T14:10:06.917Z,10.80
2017-11-21T14:12:33.215Z,10.80
2017-11-21T14:14:59.535Z,10.80
2017-11-21T14:17:25.833Z,10.70
2017-11-21T14:19:53.092Z,10.70
2017-11-21T14:22:19.377Z,10.70
2017-11-21T14:24:45.681Z,10.60
2017-11-21T14:27:11.994Z,10.60
2017-11-21T14:29:38.326Z,10.50
2017-11-21T14:32:04.646Z,10.50
2017-11-21T14:34:31.720Z,10.40
2017-11-21T14:36:58.018Z,10.40
2017-11-21T14:39:24.378Z,10.40
2017-11-21T14:41:50.672Z,10.40
2017-11-21T14:44:17.681Z,10.40
2017-11-21T14:46:44.012Z,10.40
2017-11-21T14:49:10.276Z,10.40
2017-11-21T14:51:37.309Z,10.30
2017-11-21T14:54:04.493Z,10.40
2017-11-21T14:56:30.804Z,10.30
2017-11-21T14:58:57.878Z,10.40
2017-11-21T15:01:24.253Z,10.40
2017-11-21T15:03:50.526Z,10.40
2017-11-21T15:06:16.837Z,10.40
2017-11-21T15:08:43.902Z,10.40
2017-11-21T15:11:10.369Z,10.40
2017-11-21T15:13:36.685Z,10.40
2017-11-21T15:16:02.970Z,10.50
2017-11-21T15:18:30.084Z,10.60
2017-11-21T15:20:56.409Z,10.60
2017-11-21T15:23:22.706Z,10.50
2017-11-21T15:25:49.018Z,10.40
2017-11-21T15:28:15.299Z,10.30
2017-11-21T15:30:41.589Z,10.40
2017-11-21T15:33:08.023Z,10.40
2017-11-21T15:35:34.313Z,10.40
2017-11-21T15:38:07.734Z,10.30
2017-11-21T15:40:34.767Z,10.30
2017-11-21T15:43:01.039Z,10.30
2017-11-21T15:45:27.322Z,10.40
2017-11-21T15:47:53.861Z,10.40
2017-11-21T15:50:20.128Z,10.40
2017-11-21T15:52:46.426Z,10.50
2017-11-21T15:55:13.482Z,10.30
2017-11-21T15:57:40.506Z,10.40
2017-11-21T16:00:07.590Z,10.40
2017-11-21T16:02:33.920Z,10.30
2017-11-21T16:05:00.232Z,10.30
2017-11-21T16:07:27.359Z,10.20
2017-11-21T16:09:53.650Z,10.20
2017-11-21T16:12:19.977Z,10.20
2017-11-21T16:14:46.337Z,10.00
2017-11-21T16:17:12.589Z,10.00
2017-11-21T16:19:39.633Z,10.00
2017-11-21T16:22:05.901Z,10.00
2017-11-21T16:24:32.209Z,9.90
2017-11-21T16:26:59.218Z,9.80
2017-11-21T16:29:25.603Z,9.80
2017-11-21T16:31:51.904Z,9.80
2017-11-21T16:34:18.972Z,9.80
2017-11-21T16:36:46.020Z,9.70
2017-11-21T16:39:12.309Z,9.70
2017-11-21T16:41:38.618Z,9.70
2017-11-21T16:44:04.885Z,9.60
2017-11-21T16:46:31.206Z,9.70
2017-11-21T16:48:57.714Z,9.80
2017-11-21T16:51:24.057Z,9.90
2017-11-21T16:53:50.346Z,9.90
2017-11-21T16:56:16.657Z,9.80
2017-11-21T16:58:43.858Z,9.70
2017-11-21T17:01:10.265Z,9.70
2017-11-21T17:03:36.823Z,9.70
2017-11-21T17:06:03.963Z,9.70
2017-11-21T17:08:30.301Z,9.80
2017-11-21T17:10:56.743Z,9.70
2017-11-21T17:13:23.060Z,9.70
2017-11-21T17:15:49.478Z,9.80
2017-11-21T17:18:15.776Z,9.90
2017-11-21T17:20:42.780Z,9.80
2017-11-21T17:23:09.107Z,9.80
2017-11-21T17:25:35.409Z,9.80
2017-11-21T17:28:01.709Z,9.70
2017-11-21T17:30:28.722Z,9.60
2017-11-21T17:32:55.019Z,9.60
2017-11-21T17:35:21.327Z,9.70
2017-11-21T17:37:48.413Z,9.70
2017-11-21T17:40:14.712Z,9.70
2017-11-21T17:42:41.004Z,9.70
2017-11-21T17:45:07.322Z,9.70
2017-11-21T17:47:33.609Z,9.90
2017-11-21T17:49:59.917Z,9.90
2017-11-21T17:52:26.951Z,9.90
2017-11-21T17:54:54.082Z,9.80
2017-11-21T17:57:20.322Z,9.80
2017-11-21T17:59:46.630Z,9.80
2017-11-21T18:02:12.906Z,9.80
2017-11-21T18:04:39.182Z,9.80
2017-11-21T18:07:05.563Z,9.80
2017-11-21T18:09:32.612Z,9.80
2017-11-21T18:11:59.677Z,9.80
2017-11-21T18:14:25.955Z,9.80
2017-11-21T18:16:52.242Z,9.70
2017-11-21T18:19:18.543Z,9.70
2017-11-21T18:21:45.602Z,9.70
2017-11-21T18:24:12.099Z,9.70
2017-11-21T18:26:38.433Z,9.70
2017-11-21T18:29:04.765Z,9.70
2017-11-21T18:31:31.085Z,9.70
2017-11-21T18:33:57.628Z,9.70
2017-11-21T18:36:25.425Z,9.80
2017-11-21T18:38:51.742Z,9.80
2017-11-21T18:41:18.774Z,9.80
2017-11-21T18:43:45.910Z,9.80
2017-11-21T18:46:12.263Z,9.80
2017-11-21T18:48:39.523Z,9.70
2017-11-21T18:51:05.909Z,9.70
2017-11-21T18:53:32.370Z,9.80
2017-11-21T18:55:58.680Z,9.70
2017-11-21T18:58:24.975Z,9.70
2017-11-21T19:00:51.285Z,9.80
2017-11-21T19:03:18.370Z,9.80
2017-11-21T19:05:44.708Z,9.80
2017-11-21T19:08:11.047Z,9.70
2017-11-21T19:10:37.363Z,9.70
2017-11-21T19:13:03.666Z,9.60
2017-11-21T19:15:29.944Z,9.60
2017-11-21T19:17:56.286Z,9.70
2017-11-21T19:20:22.588Z,9.70
2017-11-21T19:22:48.905Z,9.80
2017-11-21T19:25:15.237Z,9.80
2017-11-21T19:27:41.590Z,9.80
2017-11-21T19:30:07.912Z,9.80
2017-11-21T19:32:34.212Z,9.80
2017-11-21T19:35:00.513Z,9.80
2017-11-21T19:37:27.535Z,9.70
2017-11-21T19:39:53.906Z,9.70
2017-11-21T19:42:20.198Z,9.70
2017-11-21T19:44:46.805Z,9.80
2017-11-21T19:47:13.081Z,9.80
2017-11-21T19:49:39.461Z,9.60
2017-11-21T19:52:05.748Z,9.60
2017-11-21T19:54:32.818Z,9.50
2017-11-21T19:56:59.152Z,9.50
2017-11-21T19:59:25.440Z,9.50
2017-11-21T20:01:51.753Z,9.50
2017-11-21T20:04:18.164Z,9.60
2017-11-21T20:06:44.539Z,9.70
2017-11-21T20:09:10.921Z,9.70
2017-11-21T20:11:37.379Z,9.70
2017-11-21T20:14:04.028Z,9.60
2017-11-21T20:16:31.073Z,9.60
2017-11-21T20:18:57.465Z,9.60
2017-11-21T20:21:23.797Z,9.60
2017-11-21T20:23:50.162Z,9.60
2017-11-21T20:26:16.697Z,9.60
2017-11-21T20:28:43.022Z,9.50
2017-11-21T20:31:09.412Z,9.60
2017-11-21T20:33:35.834Z,9.70
2017-11-21T20:36:02.152Z,9.80
2017-11-21T20:38:29.208Z,9.60
2017-11-21T20:40:56.970Z,9.50
2017-11-21T20:43:24.122Z,9.50
2017-11-21T20:45:51.369Z,9.60
2017-11-21T20:48:20.547Z,9.60
2017-11-21T20:50:47.875Z,9.50
2017-11-21T20:53:14.449Z,9.50
2017-11-21T20:55:41.599Z,9.40
2017-11-21T20:58:08.788Z,9.40
2017-11-21T21:00:35.075Z,9.40
2017-11-21T21:03:02.183Z,9.50
2017-11-21T21:05:28.671Z,9.40
2017-11-21T21:07:54.993Z,9.40
2017-11-21T21:10:22.078Z,9.50
2017-11-21T21:12:48.488Z,9.50
2017-11-21T21:15:14.906Z,9.60
2017-11-21T21:17:42.145Z,9.50
2017-11-21T21:20:08.563Z,9.50
2017-11-21T21:22:34.935Z,9.50
2017-11-21T21:25:01.285Z,9.40
2017-11-21T21:27:39.830Z,9.40
2017-11-21T21:30:06.398Z,9.30
2017-11-21T21:32:33.542Z,9.40
2017-11-21T21:35:00.022Z,9.40
2017-11-21T21:37:26.386Z,9.50
2017-11-21T21:39:52.724Z,9.40
2017-11-21T21:42:19.048Z,9.60
2017-11-21T21:44:45.456Z,9.50
2017-11-21T21:47:11.782Z,9.40
2017-11-21T21:49:38.077Z,9.50
2017-11-21T21:52:05.157Z,9.40
2017-11-21T21:54:31.453Z,9.40
2017-11-21T21:56:58.538Z,9.40
2017-11-21T21:59:24.814Z,9.40
2017-11-21T22:01:51.144Z,9.40
2017-11-21T22:04:17.432Z,9.50
2017-11-21T22:06:43.913Z,9.60
2017-11-21T22:09:10.968Z,9.50
2017-11-21T22:11:38.215Z,9.50
2017-11-21T22:14:05.277Z,9.50
2017-11-21T22:16:32.397Z,9.50
2017-11-21T22:18:58.665Z,9.50
2017-11-21T22:21:24.989Z,9.50
2017-11-21T22:23:51.323Z,9.40
2017-11-21T22:26:17.842Z,9.40
2017-11-21T22:28:44.889Z,9.40
2017-11-21T22:31:11.914Z,9.50
2017-11-21T22:33:38.262Z,9.40
2017-11-21T22:36:05.316Z,9.40
2017-11-21T22:38:32.450Z,9.40
2017-11-21T22:40:58.725Z,9.40
2017-11-21T22:43:25.019Z,9.40
2017-11-21T22:45:52.041Z,9.40
2017-11-21T22:48:18.328Z,9.50
2017-11-21T22:50:44.621Z,9.40
2017-11-21T22:53:11.661Z,9.50
2017-11-21T22:55:38.113Z,9.50
2017-11-21T22:58:05.121Z,9.40
2017-11-21T23:00:31.394Z,9.40
2017-11-21T23:02:57.694Z,9.50
2017-11-21T23:05:23.997Z,9.50
2017-11-21T23:07:50.278Z,9.50
2017-11-21T23:10:17.321Z,9.40
2017-11-21T23:12:44.393Z,9.30
2017-11-21T23:15:10.715Z,9.20
2017-11-21T23:17:37.103Z,9.20
2017-11-21T23:20:03.505Z,9.30
2017-11-21T23:22:29.985Z,9.30
2017-11-21T23:24:57.046Z,9.30
2017-11-21T23:27:24.121Z,9.30
2017-11-21T23:29:50.493Z,9.20
2017-11-21T23:32:18.262Z,9.20
2017-11-21T23:34:44.590Z,9.20
2017-11-21T23:37:10.875Z,9.30
2017-11-21T23:39:37.196Z,9.40
2017-11-21T23:42:04.265Z,9.30
2017-11-21T23:44:30.670Z,9.30
2017-11-21T23:46:56.981Z,9.30
2017-11-21T23:49:24.013Z,9.30
2017-11-21T23:51:50.313Z,9.30
2017-11-21T23:54:16.588Z,9.20
2017-11-21T23:56:43.630Z,9.20
2017-11-21T23:59:10.673Z,9.20
