createdAt,value
2023-03-17T00:02:21.856Z,100
2023-03-17T00:07:23.613Z,100
2023-03-17T00:12:25.412Z,100
2023-03-17T00:17:26.832Z,100
2023-03-17T00:22:28.639Z,100
2023-03-17T00:27:30.301Z,100
2023-03-17T00:32:32.033Z,100
2023-03-17T00:37:33.783Z,100
2023-03-17T00:42:35.280Z,100
2023-03-17T00:47:37.004Z,100
2023-03-17T00:52:38.354Z,100
2023-03-17T00:57:39.608Z,100
2023-03-17T01:02:41.239Z,100
2023-03-17T01:07:43.171Z,100
2023-03-17T01:12:44.543Z,100
2023-03-17T01:17:46.711Z,100
2023-03-17T01:22:48.291Z,100
2023-03-17T01:27:49.749Z,100
2023-03-17T01:32:51.944Z,100
2023-03-17T01:37:53.372Z,100
2023-03-17T01:42:54.913Z,100
2023-03-17T01:47:57.458Z,100
2023-03-17T01:52:58.261Z,100
2023-03-17T01:57:59.569Z,100
2023-03-17T02:03:00.945Z,100
2023-03-17T02:08:02.731Z,100
2023-03-17T02:13:04.873Z,100
2023-03-17T02:18:06.098Z,100
2023-03-17T02:23:08.086Z,100
2023-03-17T02:28:09.478Z,100
2023-03-17T02:33:11.368Z,100
2023-03-17T02:38:12.748Z,100
2023-03-17T02:43:14.325Z,100
2023-03-17T02:48:16.251Z,100
2023-03-17T02:53:18.252Z,100
2023-03-17T02:58:19.911Z,100
2023-03-17T03:03:21.908Z,100
2023-03-17T03:08:23.551Z,100
2023-03-17T03:13:25.465Z,100
2023-03-17T03:18:26.840Z,100
2023-03-17T03:23:28.811Z,100
2023-03-17T03:28:30.484Z,100
2023-03-17T03:33:32.604Z,100
2023-03-17T03:38:33.776Z,100
2023-03-17T03:43:35.400Z,100
2023-03-17T03:48:36.685Z,100
2023-03-17T03:53:38.569Z,100
2023-03-17T03:58:40.281Z,100
2023-03-17T04:03:41.888Z,100
2023-03-17T04:08:43.760Z,100
2023-03-17T04:13:45.332Z,100
2023-03-17T04:18:46.869Z,100
2023-03-17T04:23:48.511Z,100
2023-03-17T04:28:49.789Z,100
2023-03-17T04:33:51.374Z,100
2023-03-17T04:38:53.433Z,100
2023-03-17T04:43:54.864Z,100
2023-03-17T04:48:56.895Z,100
2023-03-17T04:53:59.018Z,100
2023-03-17T04:59:00.916Z,100
2023-03-17T05:04:02.427Z,100
2023-03-17T05:09:03.672Z,100
2023-03-17T05:14:05.504Z,100
2023-03-17T05:19:06.942Z,100
2023-03-17T05:24:08.681Z,100
2023-03-17T05:29:19.303Z,100
2023-03-17T05:34:11.908Z,100
2023-03-17T05:39:14.556Z,100
2023-03-17T05:44:14.911Z,100
2023-03-17T05:49:16.489Z,100
2023-03-17T05:54:18.160Z,100
2023-03-17T05:59:20.173Z,100
2023-03-17T06:04:22.039Z,100
2023-03-17T06:09:23.832Z,100
2023-03-17T06:14:27.105Z,100
2023-03-17T06:19:27.448Z,100
2023-03-17T06:24:29.266Z,100
2023-03-17T06:29:30.793Z,100
2023-03-17T06:34:32.056Z,100
2023-03-17T06:39:33.894Z,100
2023-03-17T06:54:38.257Z,100
2023-03-17T07:09:44.112Z,100
2023-03-17T07:14:51.650Z,100
2023-03-17T07:24:55.092Z,100
2023-03-17T07:29:57.007Z,100
2023-03-17T07:40:00.461Z,100
2023-03-17T07:45:02.177Z,100
2023-03-17T07:50:04.160Z,100
2023-03-17T07:55:06.116Z,100
2023-03-17T08:00:08.263Z,100
2023-03-17T08:05:10.570Z,100
2023-03-17T08:10:12.107Z,100
2023-03-17T08:15:13.661Z,100
2023-03-17T08:20:15.165Z,100
2023-03-17T08:25:17.115Z,100
2023-03-17T08:30:19.151Z,100
2023-03-17T08:35:20.775Z,100
2023-03-17T08:40:22.329Z,100
2023-03-17T08:45:24.272Z,100
2023-03-17T08:50:26.301Z,100
2023-03-17T08:55:28.287Z,100
2023-03-17T09:00:30.142Z,100
2023-03-17T09:05:32.090Z,100
2023-03-17T09:10:33.639Z,100
2023-03-17T09:15:35.568Z,100
2023-03-17T09:20:37.689Z,100
2023-03-17T09:25:38.843Z,100
2023-03-17T09:30:40.978Z,100
2023-03-17T09:35:42.327Z,91
2023-03-17T09:40:44.276Z,87
2023-03-17T09:45:45.890Z,78
2023-03-17T09:50:47.581Z,73
2023-03-17T09:55:48.965Z,69
2023-03-17T10:00:50.616Z,66
2023-03-17T10:05:52.118Z,64
2023-03-17T10:10:54.167Z,62
2023-03-17T10:15:55.939Z,69
2023-03-17T10:20:57.384Z,70
2023-03-17T10:25:58.805Z,66
2023-03-17T10:31:00.521Z,67
2023-03-17T10:36:01.926Z,63
2023-03-17T10:41:03.524Z,58
2023-03-17T10:46:04.787Z,55
2023-03-17T10:51:06.888Z,53
2023-03-17T10:56:08.537Z,53
2023-03-17T11:01:10.094Z,51
2023-03-17T11:06:11.849Z,50
2023-03-17T11:11:13.678Z,50
2023-03-17T11:16:15.584Z,50
2023-03-17T11:21:17.612Z,49
2023-03-17T11:26:19.459Z,49
2023-03-17T11:31:20.719Z,48
2023-03-17T11:36:22.226Z,50
2023-03-17T11:41:23.710Z,48
2023-03-17T11:46:25.450Z,50
2023-03-17T11:51:27.359Z,49
2023-03-17T11:56:28.651Z,48
2023-03-17T12:01:30.001Z,48
2023-03-17T12:06:31.899Z,48
2023-03-17T12:11:33.138Z,47
2023-03-17T12:16:34.621Z,47
2023-03-17T12:21:36.602Z,46
2023-03-17T12:26:38.473Z,47
2023-03-17T12:31:39.867Z,47
2023-03-17T12:36:41.258Z,46
2023-03-17T12:41:43.270Z,45
2023-03-17T12:46:44.565Z,44
2023-03-17T12:51:46.466Z,44
2023-03-17T12:56:48.332Z,42
2023-03-17T13:01:49.898Z,42
2023-03-17T13:06:51.196Z,41
2023-03-17T13:11:52.471Z,41
2023-03-17T13:17:03.154Z,40
2023-03-17T13:21:55.562Z,40
2023-03-17T13:26:56.993Z,42
2023-03-17T13:31:58.210Z,39
2023-03-17T13:36:59.651Z,40
2023-03-17T13:42:08.733Z,39
2023-03-17T13:47:02.927Z,40
2023-03-17T13:52:04.412Z,40
2023-03-17T13:57:06.233Z,40
2023-03-17T14:02:08.187Z,40
2023-03-17T14:07:09.363Z,41
2023-03-17T14:12:11.422Z,40
2023-03-17T14:17:13.628Z,41
2023-03-17T14:22:15.738Z,41
2023-03-17T14:27:17.838Z,41
2023-03-17T14:32:19.720Z,41
2023-03-17T14:37:21.055Z,42
2023-03-17T14:42:22.790Z,41
2023-03-17T14:47:24.019Z,41
2023-03-17T14:52:25.817Z,41
2023-03-17T14:57:27.161Z,41
2023-03-17T15:02:28.837Z,41
2023-03-17T15:07:30.716Z,41
2023-03-17T15:12:32.393Z,41
2023-03-17T15:17:34.473Z,42
2023-03-17T15:22:36.553Z,41
2023-03-17T15:27:37.881Z,41
2023-03-17T15:32:39.288Z,42
2023-03-17T15:37:40.463Z,42
2023-03-17T15:42:42.103Z,43
2023-03-17T15:47:43.464Z,44
2023-03-17T15:52:45.500Z,46
2023-03-17T15:57:54.663Z,46
2023-03-17T16:02:48.126Z,46
2023-03-17T16:07:49.764Z,47
2023-03-17T16:12:50.949Z,48
2023-03-17T16:17:52.824Z,50
2023-03-17T16:22:54.963Z,50
2023-03-17T16:27:56.451Z,51
2023-03-17T16:32:57.926Z,51
2023-03-17T16:37:59.483Z,52
2023-03-17T16:43:01.633Z,59
2023-03-17T16:48:03.782Z,62
2023-03-17T16:53:05.050Z,63
2023-03-17T16:58:06.677Z,62
2023-03-17T17:03:08.406Z,65
2023-03-17T17:08:09.604Z,70
2023-03-17T17:13:11.313Z,84
2023-03-17T17:18:12.671Z,94
2023-03-17T17:23:14.340Z,98
2023-03-17T17:28:16.180Z,99
2023-03-17T17:33:18.361Z,100
2023-03-17T17:38:20.449Z,100
2023-03-17T17:43:22.541Z,100
2023-03-17T17:48:27.076Z,100
2023-03-17T17:53:25.965Z,100
2023-03-17T17:58:27.827Z,100
2023-03-17T18:03:31.963Z,100
2023-03-17T18:08:31.040Z,100
2023-03-17T18:13:32.546Z,100
2023-03-17T18:18:34.450Z,100
2023-03-17T18:23:36.126Z,100
2023-03-17T18:28:37.321Z,100
2023-03-17T18:33:38.858Z,100
2023-03-17T18:38:40.536Z,100
2023-03-17T18:43:42.093Z,100
2023-03-17T18:48:44.273Z,100
2023-03-17T18:53:46.157Z,100
2023-03-17T18:58:47.758Z,100
2023-03-17T19:03:49.073Z,100
2023-03-17T19:08:50.927Z,100
2023-03-17T19:13:53.063Z,100
2023-03-17T19:18:54.438Z,100
2023-03-17T19:23:55.741Z,100
2023-03-17T19:28:57.425Z,100
2023-03-17T19:33:59.654Z,100
2023-03-17T19:39:01.630Z,100
2023-03-17T19:44:03.352Z,100
2023-03-17T19:49:05.177Z,100
2023-03-17T19:54:06.570Z,100
2023-03-17T19:59:08.037Z,100
2023-03-17T20:04:09.352Z,100
2023-03-17T20:09:11.579Z,100
2023-03-17T20:14:13.490Z,100
2023-03-17T20:19:15.234Z,100
2023-03-17T20:24:17.014Z,100
2023-03-17T20:29:19.134Z,100
2023-03-17T20:34:20.529Z,100
2023-03-17T20:39:21.806Z,100
2023-03-17T20:44:23.859Z,100
2023-03-17T20:49:25.694Z,100
2023-03-17T20:54:27.621Z,100
2023-03-17T20:59:29.511Z,100
2023-03-17T21:04:31.439Z,100
2023-03-17T21:14:35.105Z,100
2023-03-17T21:24:57.035Z,100
2023-03-17T21:29:41.096Z,100
2023-03-17T21:34:42.958Z,100
2023-03-17T21:44:46.563Z,100
2023-03-17T21:49:48.797Z,100
2023-03-17T21:54:50.181Z,100
2023-03-17T21:59:51.649Z,100
2023-03-17T22:04:52.887Z,100
2023-03-17T22:09:54.316Z,100
2023-03-17T22:14:55.855Z,100
2023-03-17T22:24:59.709Z,100
2023-03-17T22:30:02.263Z,100
2023-03-17T22:35:03.029Z,100
2023-03-17T22:40:04.884Z,100
2023-03-17T22:45:06.817Z,100
2023-03-17T22:50:08.088Z,100
2023-03-17T22:55:10.108Z,100
2023-03-17T23:00:12.097Z,100
2023-03-17T23:05:13.838Z,100
2023-03-17T23:10:15.856Z,100
2023-03-17T23:15:17.212Z,100
2023-03-17T23:20:26.481Z,100
2023-03-17T23:25:20.422Z,100
2023-03-17T23:30:22.397Z,100
2023-03-17T23:35:24.048Z,100
2023-03-17T23:40:25.900Z,100
2023-03-17T23:45:27.205Z,100
2023-03-17T23:50:28.374Z,100
2023-03-17T23:55:30.261Z,100
2023-03-17T23:55:36.605Z,100
