createdAt,value
2022-10-20T00:01:31.028Z,10.10
2022-10-20T00:03:58.807Z,10.00
2022-10-20T00:06:28.216Z,10.10
2022-10-20T00:08:57.911Z,10.10
2022-10-20T00:11:28.791Z,10.00
2022-10-20T00:13:58.857Z,10.10
2022-10-20T00:16:28.017Z,10.10
2022-10-20T00:18:57.853Z,10.10
2022-10-20T00:21:27.477Z,10.00
2022-10-20T00:23:55.697Z,10.10
2022-10-20T00:26:25.569Z,10.00
2022-10-20T00:28:55.431Z,10.00
2022-10-20T00:31:24.848Z,10.00
2022-10-20T00:33:53.017Z,10.10
2022-10-20T00:36:22.448Z,10.00
2022-10-20T00:38:50.569Z,10.00
2022-10-20T00:41:20.858Z,10.00
2022-10-20T00:43:51.250Z,10.00
2022-10-20T00:46:22.965Z,10.00
2022-10-20T00:48:55.039Z,10.00
2022-10-20T00:51:27.131Z,10.00
2022-10-20T00:54:00.104Z,10.00
2022-10-20T00:56:28.248Z,10.00
2022-10-20T00:58:56.917Z,9.90
2022-10-20T01:01:26.429Z,9.90
2022-10-20T01:03:54.791Z,9.90
2022-10-20T01:06:23.584Z,9.90
2022-10-20T01:08:53.684Z,9.90
2022-10-20T01:11:28.918Z,9.90
2022-10-20T01:14:14.832Z,9.90
2022-10-20T01:16:54.579Z,9.90
2022-10-20T01:19:56.002Z,9.90
2022-10-20T01:22:44.114Z,9.90
2022-10-20T01:25:23.304Z,9.90
2022-10-20T01:27:55.881Z,9.90
2022-10-20T01:30:24.973Z,9.90
2022-10-20T01:33:12.876Z,9.90
2022-10-20T01:35:53.395Z,9.90
2022-10-20T01:38:28.944Z,9.90
2022-10-20T01:41:02.989Z,9.90
2022-10-20T01:43:36.856Z,9.80
2022-10-20T01:46:06.849Z,9.80
2022-10-20T01:48:37.969Z,9.90
2022-10-20T01:51:06.280Z,9.80
2022-10-20T01:53:34.106Z,9.80
2022-10-20T01:56:03.211Z,9.80
2022-10-20T01:58:57.533Z,9.80
2022-10-20T02:01:37.386Z,9.80
2022-10-20T02:04:08.237Z,9.80
2022-10-20T02:06:44.037Z,9.80
2022-10-20T02:09:18.178Z,9.80
2022-10-20T02:11:52.996Z,9.80
2022-10-20T02:14:23.744Z,9.70
2022-10-20T02:16:57.256Z,9.70
2022-10-20T02:19:27.429Z,9.70
2022-10-20T02:21:56.306Z,9.70
2022-10-20T02:24:27.813Z,9.70
2022-10-20T02:26:59.754Z,9.70
2022-10-20T02:29:32.461Z,9.70
2022-10-20T02:32:00.618Z,9.70
2022-10-20T02:34:28.850Z,9.70
2022-10-20T02:36:58.964Z,9.70
2022-10-20T02:39:27.130Z,9.70
2022-10-20T02:41:55.538Z,9.70
2022-10-20T02:44:23.831Z,9.70
2022-10-20T02:46:52.929Z,9.70
2022-10-20T02:49:21.489Z,9.70
2022-10-20T02:51:49.492Z,9.70
2022-10-20T02:54:17.292Z,9.70
2022-10-20T02:56:45.192Z,9.70
2022-10-20T02:59:14.748Z,9.70
2022-10-20T03:01:43.198Z,9.70
2022-10-20T03:04:12.922Z,9.70
2022-10-20T03:06:41.857Z,9.70
2022-10-20T03:09:09.798Z,9.70
2022-10-20T03:11:37.672Z,9.70
2022-10-20T03:14:05.492Z,9.70
2022-10-20T03:16:33.456Z,9.70
2022-10-20T03:19:04.597Z,9.70
2022-10-20T03:21:36.661Z,9.70
2022-10-20T03:24:04.798Z,9.80
2022-10-20T03:26:32.584Z,9.70
2022-10-20T03:29:00.428Z,9.70
2022-10-20T03:31:28.317Z,9.80
2022-10-20T03:33:56.101Z,9.80
2022-10-20T03:36:24.180Z,9.80
2022-10-20T03:38:53.269Z,9.80
2022-10-20T03:41:20.998Z,9.80
2022-10-20T03:43:48.975Z,9.80
2022-10-20T03:46:16.728Z,9.80
2022-10-20T03:48:44.658Z,9.90
2022-10-20T03:51:14.444Z,9.90
2022-10-20T03:53:42.714Z,9.90
2022-10-20T03:56:16.842Z,9.90
2022-10-20T03:58:44.649Z,9.90
2022-10-20T04:01:15.635Z,9.90
2022-10-20T04:03:44.848Z,9.90
2022-10-20T04:06:13.489Z,9.90
2022-10-20T04:08:41.718Z,9.90
2022-10-20T04:11:10.993Z,10.00
2022-10-20T04:13:38.759Z,10.00
2022-10-20T04:16:07.137Z,10.00
2022-10-20T04:18:35.086Z,10.10
2022-10-20T04:21:02.937Z,10.10
2022-10-20T04:23:30.791Z,10.10
2022-10-20T04:25:58.707Z,10.10
2022-10-20T04:28:27.833Z,10.10
2022-10-20T04:30:57.183Z,10.30
2022-10-20T04:33:24.942Z,10.20
2022-10-20T04:35:58.454Z,10.20
2022-10-20T04:38:26.269Z,10.20
2022-10-20T04:41:00.295Z,10.20
2022-10-20T04:43:32.865Z,10.30
2022-10-20T04:46:05.290Z,10.30
2022-10-20T04:48:36.253Z,10.30
2022-10-20T04:51:06.630Z,10.30
2022-10-20T04:53:34.820Z,10.30
2022-10-20T04:56:03.053Z,10.30
2022-10-20T04:58:32.225Z,10.30
2022-10-20T05:01:02.754Z,10.30
2022-10-20T05:03:30.665Z,10.40
2022-10-20T05:06:09.930Z,10.30
2022-10-20T05:08:38.301Z,10.40
2022-10-20T05:11:06.537Z,10.40
2022-10-20T05:13:35.714Z,10.30
2022-10-20T05:16:03.997Z,10.40
2022-10-20T05:18:32.161Z,10.40
2022-10-20T05:21:15.031Z,10.40
2022-10-20T05:23:44.255Z,10.40
2022-10-20T05:26:14.536Z,10.40
2022-10-20T05:28:46.886Z,10.40
2022-10-20T05:31:15.565Z,10.40
2022-10-20T05:33:46.035Z,10.40
2022-10-20T05:36:19.373Z,10.40
2022-10-20T05:38:50.597Z,10.40
2022-10-20T05:41:21.483Z,10.40
2022-10-20T05:43:51.390Z,10.40
2022-10-20T05:46:20.338Z,10.40
2022-10-20T05:48:48.514Z,10.40
2022-10-20T05:51:19.397Z,10.40
2022-10-20T05:53:47.975Z,10.40
2022-10-20T05:56:18.420Z,10.40
2022-10-20T05:58:47.317Z,10.50
2022-10-20T06:01:19.766Z,10.50
2022-10-20T06:03:51.571Z,10.50
2022-10-20T06:06:21.163Z,10.50
2022-10-20T06:08:50.790Z,10.50
2022-10-20T06:11:22.951Z,10.40
2022-10-20T06:13:52.920Z,10.50
2022-10-20T06:16:24.485Z,10.50
2022-10-20T06:18:52.606Z,10.50
2022-10-20T06:21:22.770Z,10.50
2022-10-20T06:23:50.868Z,10.50
2022-10-20T06:26:20.707Z,10.50
2022-10-20T06:28:50.441Z,10.50
2022-10-20T06:31:20.075Z,10.60
2022-10-20T06:33:49.879Z,10.50
2022-10-20T06:36:18.634Z,10.60
2022-10-20T06:38:47.129Z,10.60
2022-10-20T06:41:16.859Z,10.60
2022-10-20T06:43:44.894Z,10.60
2022-10-20T06:46:17.532Z,10.70
2022-10-20T06:48:45.709Z,10.70
2022-10-20T06:51:18.849Z,10.70
2022-10-20T06:53:47.230Z,10.70
2022-10-20T06:56:16.739Z,10.70
2022-10-20T06:58:46.493Z,10.80
2022-10-20T07:01:16.486Z,10.80
2022-10-20T07:03:45.940Z,10.80
2022-10-20T07:06:17.297Z,10.90
2022-10-20T07:08:45.824Z,10.90
2022-10-20T07:11:15.222Z,10.90
2022-10-20T07:13:43.956Z,11.00
2022-10-20T07:16:14.711Z,11.00
2022-10-20T07:21:16.803Z,11.10
2022-10-20T07:23:45.152Z,11.10
2022-10-20T07:26:15.013Z,11.20
2022-10-20T07:28:49.816Z,11.20
2022-10-20T07:31:21.826Z,11.20
2022-10-20T07:34:06.891Z,11.20
2022-10-20T07:36:41.597Z,11.30
2022-10-20T07:39:09.476Z,11.30
2022-10-20T07:41:39.520Z,11.30
2022-10-20T07:44:08.027Z,11.40
2022-10-20T07:46:36.387Z,11.40
2022-10-20T07:49:39.227Z,11.50
2022-10-20T07:51:53.828Z,11.50
2022-10-20T07:54:21.666Z,11.50
2022-10-20T07:56:49.632Z,11.60
2022-10-20T07:59:17.956Z,11.60
2022-10-20T08:01:45.811Z,11.60
2022-10-20T08:04:13.630Z,11.60
2022-10-20T08:06:41.725Z,11.70
2022-10-20T08:09:11.336Z,11.70
2022-10-20T08:11:39.417Z,11.70
2022-10-20T08:14:07.352Z,11.70
2022-10-20T08:16:37.087Z,11.80
2022-10-20T08:19:15.651Z,11.80
2022-10-20T08:21:43.566Z,11.80
2022-10-20T08:24:13.348Z,11.90
2022-10-20T08:26:41.539Z,11.90
2022-10-20T08:29:12.168Z,11.90
2022-10-20T08:31:40.575Z,11.90
2022-10-20T08:34:09.064Z,12.00
2022-10-20T08:36:37.901Z,12.00
2022-10-20T08:39:06.483Z,12.00
2022-10-20T08:42:02.640Z,12.00
2022-10-20T08:44:30.104Z,12.20
2022-10-20T08:47:00.702Z,12.20
2022-10-20T08:49:31.376Z,12.20
2022-10-20T08:51:59.670Z,12.20
2022-10-20T08:54:27.716Z,12.30
2022-10-20T08:56:57.070Z,12.30
2022-10-20T08:59:29.221Z,12.40
2022-10-20T09:01:58.403Z,12.40
2022-10-20T09:04:28.670Z,12.40
2022-10-20T09:07:01.291Z,12.50
2022-10-20T09:09:32.773Z,12.50
2022-10-20T09:12:06.302Z,12.60
2022-10-20T09:14:36.899Z,12.60
2022-10-20T09:17:09.169Z,12.70
2022-10-20T09:19:39.722Z,12.70
2022-10-20T09:22:08.508Z,12.70
2022-10-20T09:24:37.995Z,12.80
2022-10-20T09:27:23.387Z,12.90
2022-10-20T09:29:51.144Z,13.00
2022-10-20T09:35:20.572Z,13.10
2022-10-20T09:37:54.430Z,13.20
2022-10-20T09:40:24.112Z,13.20
2022-10-20T09:42:55.703Z,13.30
2022-10-20T09:45:28.541Z,13.40
2022-10-20T09:48:00.896Z,13.50
2022-10-20T09:50:31.950Z,13.60
2022-10-20T09:53:02.005Z,13.70
2022-10-20T09:55:32.934Z,13.70
2022-10-20T09:58:04.865Z,13.80
2022-10-20T10:00:37.529Z,13.90
2022-10-20T10:03:21.863Z,13.90
2022-10-20T10:05:54.553Z,14.00
2022-10-20T10:08:24.292Z,14.00
2022-10-20T10:11:03.773Z,14.00
2022-10-20T10:13:42.653Z,14.10
2022-10-20T10:16:14.127Z,14.10
2022-10-20T10:18:48.510Z,14.10
2022-10-20T10:21:20.225Z,14.20
2022-10-20T10:23:53.200Z,14.20
2022-10-20T10:26:46.993Z,14.20
2022-10-20T10:29:24.295Z,14.20
2022-10-20T10:31:57.689Z,14.20
2022-10-20T10:34:40.538Z,14.30
2022-10-20T10:37:13.493Z,14.30
2022-10-20T10:39:41.698Z,14.30
2022-10-20T10:42:39.844Z,14.40
2022-10-20T10:45:20.444Z,14.40
2022-10-20T10:48:10.664Z,14.40
2022-10-20T10:50:44.217Z,14.40
2022-10-20T10:53:24.841Z,14.40
2022-10-20T10:56:02.952Z,14.50
2022-10-20T10:58:43.978Z,14.50
2022-10-20T11:01:28.595Z,14.50
2022-10-20T11:04:18.929Z,14.50
2022-10-20T11:06:57.205Z,14.50
2022-10-20T11:09:32.892Z,14.50
2022-10-20T11:12:21.147Z,14.50
2022-10-20T11:14:58.491Z,14.60
2022-10-20T11:17:43.612Z,14.50
2022-10-20T11:20:31.158Z,14.50
2022-10-20T11:23:27.892Z,14.60
2022-10-20T11:26:00.622Z,14.60
2022-10-20T11:28:34.208Z,14.60
2022-10-20T11:31:02.350Z,14.70
2022-10-20T11:33:40.787Z,14.70
2022-10-20T11:36:15.952Z,14.80
2022-10-20T11:38:49.044Z,14.90
2022-10-20T11:41:21.141Z,14.90
2022-10-20T11:43:56.195Z,15.00
2022-10-20T11:46:31.726Z,15.10
2022-10-20T11:49:01.887Z,15.20
2022-10-20T11:51:51.679Z,15.20
2022-10-20T11:54:47.113Z,15.20
2022-10-20T11:57:25.162Z,15.20
2022-10-20T12:00:24.083Z,15.20
2022-10-20T12:03:14.967Z,15.20
2022-10-20T12:06:21.448Z,15.30
2022-10-20T12:09:26.261Z,15.20
2022-10-20T12:11:57.771Z,15.20
2022-10-20T12:14:28.711Z,15.20
2022-10-20T12:17:30.339Z,15.20
2022-10-20T12:20:31.367Z,15.20
2022-10-20T12:23:02.112Z,15.20
2022-10-20T12:25:39.364Z,15.20
2022-10-20T12:28:43.917Z,15.20
2022-10-20T12:31:11.826Z,15.20
2022-10-20T12:33:42.891Z,15.20
2022-10-20T12:36:35.944Z,15.20
2022-10-20T12:39:17.227Z,15.30
2022-10-20T12:41:57.035Z,15.30
2022-10-20T12:44:25.405Z,15.30
2022-10-20T12:46:55.634Z,15.30
2022-10-20T12:49:29.380Z,15.30
2022-10-20T12:51:59.718Z,15.30
2022-10-20T12:54:35.714Z,15.30
2022-10-20T12:57:06.861Z,15.40
2022-10-20T12:59:39.022Z,15.40
2022-10-20T13:02:40.810Z,15.50
2022-10-20T13:05:43.818Z,15.50
2022-10-20T13:08:26.937Z,15.50
2022-10-20T13:10:56.879Z,15.60
2022-10-20T13:13:52.010Z,15.60
2022-10-20T13:16:22.618Z,15.60
2022-10-20T13:18:52.402Z,15.60
2022-10-20T13:21:33.161Z,15.60
2022-10-20T13:24:10.517Z,15.70
2022-10-20T13:26:51.498Z,15.80
2022-10-20T13:29:27.973Z,15.90
2022-10-20T13:32:15.738Z,16.00
2022-10-20T13:34:51.502Z,16.10
2022-10-20T13:37:34.770Z,16.20
2022-10-20T13:40:14.020Z,16.20
2022-10-20T13:43:00.323Z,16.30
2022-10-20T13:45:39.394Z,16.30
2022-10-20T13:48:18.200Z,16.40
2022-10-20T13:50:49.797Z,16.40
2022-10-20T13:53:25.890Z,16.50
2022-10-20T13:56:02.773Z,16.60
2022-10-20T13:58:32.545Z,16.70
2022-10-20T14:01:03.555Z,16.80
2022-10-20T14:03:36.399Z,16.90
2022-10-20T14:06:04.209Z,16.90
2022-10-20T14:08:32.153Z,17.00
2022-10-20T14:11:04.472Z,17.00
2022-10-20T14:13:35.589Z,17.20
2022-10-20T14:16:06.474Z,17.00
2022-10-20T14:18:39.062Z,17.10
2022-10-20T14:21:15.737Z,17.10
2022-10-20T14:23:46.181Z,17.20
2022-10-20T14:26:16.488Z,17.20
2022-10-20T14:28:47.029Z,17.30
2022-10-20T14:31:15.671Z,17.30
2022-10-20T14:33:45.813Z,17.40
2022-10-20T14:36:21.213Z,17.50
2022-10-20T14:38:51.015Z,17.60
2022-10-20T14:41:26.220Z,17.60
2022-10-20T14:44:02.103Z,17.70
2022-10-20T14:46:38.475Z,17.60
2022-10-20T14:49:16.096Z,17.60
2022-10-20T14:51:48.128Z,17.60
2022-10-20T14:54:24.738Z,17.70
2022-10-20T14:56:54.919Z,17.60
2022-10-20T14:59:27.018Z,17.60
2022-10-20T15:02:08.508Z,17.60
2022-10-20T15:04:37.712Z,17.60
2022-10-20T15:07:08.628Z,17.60
2022-10-20T15:09:41.777Z,17.60
2022-10-20T15:12:16.744Z,17.60
2022-10-20T15:14:48.766Z,17.60
2022-10-20T15:17:33.379Z,17.60
2022-10-20T15:20:31.861Z,17.60
2022-10-20T15:23:01.655Z,17.60
2022-10-20T15:25:32.499Z,17.60
2022-10-20T15:28:00.817Z,17.60
2022-10-20T15:30:30.767Z,17.70
2022-10-20T15:32:59.173Z,17.70
2022-10-20T15:35:30.687Z,17.60
2022-10-20T15:37:58.470Z,17.60
2022-10-20T15:40:26.245Z,17.60
2022-10-20T15:42:54.040Z,17.60
2022-10-20T15:45:23.675Z,17.50
2022-10-20T15:47:52.813Z,17.60
2022-10-20T15:50:22.943Z,17.50
2022-10-20T15:52:54.189Z,17.50
2022-10-20T15:55:31.698Z,17.50
2022-10-20T15:58:00.059Z,17.50
2022-10-20T16:00:29.533Z,17.50
2022-10-20T16:02:58.778Z,17.40
2022-10-20T16:05:27.734Z,17.40
2022-10-20T16:07:56.242Z,17.40
2022-10-20T16:10:25.546Z,17.30
2022-10-20T16:12:53.495Z,17.30
2022-10-20T16:15:21.348Z,17.30
2022-10-20T16:20:23.432Z,17.20
2022-10-20T16:22:51.282Z,17.20
2022-10-20T16:25:19.291Z,17.20
2022-10-20T16:27:47.403Z,17.10
2022-10-20T16:30:16.515Z,17.00
2022-10-20T16:32:44.564Z,17.00
2022-10-20T16:35:12.889Z,16.90
2022-10-20T16:37:43.448Z,16.80
2022-10-20T16:40:11.789Z,16.80
2022-10-20T16:42:40.005Z,16.80
2022-10-20T16:45:09.175Z,16.70
2022-10-20T16:47:37.461Z,16.60
2022-10-20T16:50:07.922Z,16.60
2022-10-20T16:52:35.786Z,16.50
2022-10-20T16:55:05.499Z,16.40
2022-10-20T16:57:38.955Z,16.50
2022-10-20T17:00:09.205Z,16.40
2022-10-20T17:02:38.326Z,16.30
2022-10-20T17:05:09.277Z,16.30
2022-10-20T17:07:38.589Z,16.20
2022-10-20T17:10:09.002Z,16.20
2022-10-20T17:12:37.056Z,16.20
2022-10-20T17:15:05.807Z,16.10
2022-10-20T17:17:33.820Z,16.00
2022-10-20T17:20:03.473Z,16.00
2022-10-20T17:22:31.533Z,15.90
2022-10-20T17:24:59.367Z,15.90
2022-10-20T17:27:28.476Z,15.90
2022-10-20T17:29:56.471Z,15.80
2022-10-20T17:32:24.246Z,15.80
2022-10-20T17:34:52.004Z,15.80
2022-10-20T17:37:19.759Z,15.80
2022-10-20T17:39:56.707Z,15.80
2022-10-20T17:42:24.653Z,15.90
2022-10-20T17:44:53.787Z,15.90
2022-10-20T17:47:22.057Z,15.90
2022-10-20T17:49:49.929Z,15.80
2022-10-20T17:52:17.920Z,15.90
2022-10-20T17:54:45.798Z,15.90
2022-10-20T17:57:13.644Z,15.90
2022-10-20T17:59:52.468Z,15.90
2022-10-20T18:02:24.630Z,15.90
2022-10-20T18:05:58.469Z,15.90
2022-10-20T18:08:26.683Z,15.90
2022-10-20T18:10:54.559Z,15.90
2022-10-20T18:13:22.357Z,16.00
2022-10-20T18:15:50.360Z,15.80
2022-10-20T18:18:18.308Z,15.80
2022-10-20T18:20:55.117Z,15.90
2022-10-20T18:23:27.339Z,15.90
2022-10-20T18:25:55.509Z,15.80
2022-10-20T18:28:24.202Z,15.80
2022-10-20T18:30:52.624Z,15.80
2022-10-20T18:33:20.806Z,15.70
2022-10-20T18:35:48.602Z,15.70
2022-10-20T18:38:16.561Z,15.80
2022-10-20T18:40:45.901Z,15.70
2022-10-20T18:43:13.772Z,15.70
2022-10-20T18:45:49.795Z,15.70
2022-10-20T18:48:17.922Z,15.70
2022-10-20T18:50:54.093Z,15.70
2022-10-20T18:53:23.271Z,15.80
2022-10-20T18:56:01.702Z,15.80
2022-10-20T18:58:30.056Z,15.80
2022-10-20T19:00:59.563Z,15.80
2022-10-20T19:03:31.127Z,15.70
2022-10-20T19:06:01.253Z,15.80
2022-10-20T19:08:29.359Z,15.70
2022-10-20T19:10:57.897Z,15.70
2022-10-20T19:13:31.459Z,15.70
2022-10-20T19:16:00.048Z,15.70
2022-10-20T19:18:32.193Z,15.60
2022-10-20T19:21:06.097Z,15.60
2022-10-20T19:23:39.653Z,15.60
2022-10-20T19:26:16.436Z,15.60
2022-10-20T19:28:47.320Z,15.60
2022-10-20T19:31:21.411Z,15.70
2022-10-20T19:33:51.261Z,15.70
2022-10-20T19:36:19.357Z,15.70
2022-10-20T19:38:49.336Z,15.70
2022-10-20T19:41:20.272Z,15.70
2022-10-20T19:43:59.755Z,15.70
2022-10-20T19:46:34.610Z,15.70
2022-10-20T19:51:37.807Z,15.80
2022-10-20T19:54:06.286Z,15.80
2022-10-20T19:56:36.194Z,15.70
2022-10-20T19:59:07.233Z,15.80
2022-10-20T20:01:36.562Z,15.80
2022-10-20T20:04:05.212Z,15.70
2022-10-20T20:06:34.765Z,15.70
2022-10-20T20:09:06.517Z,15.70
2022-10-20T20:11:36.345Z,15.70
2022-10-20T20:14:11.616Z,15.70
2022-10-20T20:16:47.118Z,15.60
2022-10-20T20:19:16.299Z,15.60
2022-10-20T20:21:44.724Z,15.50
2022-10-20T20:24:14.236Z,15.50
2022-10-20T20:26:44.540Z,15.50
2022-10-20T20:29:16.537Z,15.40
2022-10-20T20:31:48.016Z,15.40
2022-10-20T20:34:16.480Z,15.30
2022-10-20T20:36:49.563Z,15.30
2022-10-20T20:39:17.815Z,15.30
2022-10-20T20:41:47.076Z,15.30
2022-10-20T20:44:17.089Z,15.20
2022-10-20T20:46:44.946Z,15.20
2022-10-20T20:49:15.286Z,15.20
2022-10-20T20:51:49.173Z,15.10
2022-10-20T20:54:17.137Z,15.10
2022-10-20T20:56:50.245Z,15.00
2022-10-20T20:59:19.581Z,15.00
2022-10-20T21:01:47.529Z,15.00
2022-10-20T21:04:15.921Z,15.00
2022-10-20T21:07:01.255Z,15.00
2022-10-20T21:09:30.388Z,14.90
2022-10-20T21:11:58.675Z,14.90
2022-10-20T21:14:28.044Z,14.90
2022-10-20T21:16:55.916Z,14.90
2022-10-20T21:19:27.618Z,14.80
2022-10-20T21:21:58.049Z,14.80
2022-10-20T21:24:26.886Z,14.80
2022-10-20T21:26:55.561Z,14.80
2022-10-20T21:29:28.052Z,14.80
2022-10-20T21:31:58.392Z,14.80
2022-10-20T21:34:27.842Z,14.80
2022-10-20T21:36:55.837Z,14.80
2022-10-20T21:39:26.905Z,14.70
2022-10-20T21:41:55.010Z,14.70
2022-10-20T21:44:22.821Z,14.70
2022-10-20T21:46:53.345Z,14.70
2022-10-20T21:49:25.559Z,14.70
2022-10-20T21:51:56.479Z,14.80
2022-10-20T21:54:27.822Z,14.80
2022-10-20T21:56:59.040Z,14.80
2022-10-20T21:59:28.426Z,14.70
2022-10-20T22:02:01.764Z,14.70
2022-10-20T22:04:33.148Z,14.70
2022-10-20T22:07:00.943Z,14.80
2022-10-20T22:09:28.818Z,14.70
2022-10-20T22:11:59.057Z,14.70
2022-10-20T22:14:26.918Z,14.70
2022-10-20T22:17:02.353Z,14.60
2022-10-20T22:19:34.311Z,14.60
2022-10-20T22:22:02.116Z,14.60
2022-10-20T22:24:30.563Z,14.60
2022-10-20T22:26:58.605Z,14.60
2022-10-20T22:29:26.544Z,14.60
2022-10-20T22:31:54.323Z,14.60
2022-10-20T22:34:22.365Z,14.60
2022-10-20T22:36:51.547Z,14.60
2022-10-20T22:39:19.399Z,14.60
2022-10-20T22:41:47.445Z,14.60
2022-10-20T22:44:15.214Z,14.60
2022-10-20T22:46:43.248Z,14.50
2022-10-20T22:49:13.334Z,14.60
2022-10-20T22:52:50.778Z,14.50
2022-10-20T22:55:19.120Z,14.50
2022-10-20T22:57:48.595Z,14.60
2022-10-20T23:00:18.332Z,14.50
2022-10-20T23:02:46.754Z,14.60
2022-10-20T23:05:14.604Z,14.60
2022-10-20T23:07:43.007Z,14.60
2022-10-20T23:10:15.146Z,14.60
2022-10-20T23:12:43.317Z,14.60
2022-10-20T23:15:11.866Z,14.70
2022-10-20T23:17:40.056Z,14.70
2022-10-20T23:20:09.113Z,14.70
2022-10-20T23:22:37.075Z,14.70
2022-10-20T23:25:05.223Z,14.80
2022-10-20T23:27:36.705Z,14.70
2022-10-20T23:30:05.463Z,14.80
2022-10-20T23:32:33.879Z,14.70
2022-10-20T23:35:01.896Z,14.80
2022-10-20T23:37:29.889Z,14.80
2022-10-20T23:39:57.914Z,14.80
2022-10-20T23:42:26.012Z,14.80
2022-10-20T23:44:55.374Z,14.80
2022-10-20T23:47:23.382Z,14.90
2022-10-20T23:49:51.224Z,14.70
2022-10-20T23:52:19.277Z,14.80
2022-10-20T23:54:47.207Z,14.80
2022-10-20T23:57:15.084Z,14.80
2022-10-20T23:59:43.275Z,14.80
