createdAt,value
2023-02-19T00:02:12.814Z,86.40
2023-02-19T00:04:40.236Z,86.40
2023-02-19T00:07:07.794Z,86.50
2023-02-19T00:09:34.973Z,86.50
2023-02-19T00:12:02.320Z,86.50
2023-02-19T00:14:29.513Z,86.60
2023-02-19T00:16:57.249Z,86.70
2023-02-19T00:19:24.688Z,86.80
2023-02-19T00:21:53.001Z,86.90
2023-02-19T00:24:21.271Z,87.00
2023-02-19T00:26:49.053Z,87.10
2023-02-19T00:29:21.081Z,87.20
2023-02-19T00:31:49.107Z,87.50
2023-02-19T00:34:16.695Z,87.80
2023-02-19T00:36:44.333Z,87.70
2023-02-19T00:39:15.547Z,87.60
2023-02-19T00:41:43.625Z,87.90
2023-02-19T00:44:12.459Z,88.50
2023-02-19T00:46:41.655Z,88.80
2023-02-19T00:49:16.442Z,89.00
2023-02-19T00:51:43.751Z,89.20
2023-02-19T00:54:12.142Z,89.10
2023-02-19T00:56:39.653Z,89.20
2023-02-19T00:59:07.173Z,89.20
2023-02-19T01:01:34.409Z,89.30
2023-02-19T01:04:01.666Z,89.50
2023-02-19T01:06:30.678Z,89.30
2023-02-19T01:08:58.176Z,89.20
2023-02-19T01:11:25.559Z,89.50
2023-02-19T01:13:52.956Z,89.40
2023-02-19T01:16:24.710Z,89.80
2023-02-19T01:18:52.065Z,90.00
2023-02-19T01:21:22.215Z,89.90
2023-02-19T01:23:50.309Z,90.10
2023-02-19T01:26:20.942Z,90.10
2023-02-19T01:28:48.787Z,90.00
2023-02-19T01:31:19.791Z,90.30
2023-02-19T01:33:52.885Z,90.40
2023-02-19T01:36:20.278Z,90.20
2023-02-19T01:38:47.711Z,90.30
2023-02-19T01:41:18.362Z,90.20
2023-02-19T01:44:01.036Z,89.90
2023-02-19T01:46:36.518Z,90.00
2023-02-19T01:49:13.148Z,90.10
2023-02-19T01:51:49.232Z,90.00
2023-02-19T01:54:19.912Z,90.00
2023-02-19T01:56:49.169Z,90.30
2023-02-19T01:59:18.220Z,90.10
2023-02-19T02:01:45.735Z,90.10
2023-02-19T02:04:14.937Z,89.90
2023-02-19T02:06:53.021Z,90.00
2023-02-19T02:09:43.499Z,90.10
2023-02-19T02:12:11.023Z,90.00
2023-02-19T02:14:42.957Z,89.90
2023-02-19T02:17:20.873Z,89.90
2023-02-19T02:20:10.975Z,89.60
2023-02-19T02:22:55.610Z,89.60
2023-02-19T02:25:45.125Z,90.00
2023-02-19T02:28:39.774Z,90.00
2023-02-19T02:31:13.758Z,90.00
2023-02-19T02:33:44.101Z,90.10
2023-02-19T02:36:28.910Z,90.00
2023-02-19T02:38:58.359Z,90.10
2023-02-19T02:41:26.093Z,90.20
2023-02-19T02:43:53.349Z,90.20
2023-02-19T02:46:27.613Z,90.20
2023-02-19T02:49:01.037Z,90.40
2023-02-19T02:51:41.318Z,90.30
2023-02-19T02:54:44.879Z,90.40
2023-02-19T02:57:15.179Z,90.70
2023-02-19T02:59:56.243Z,90.30
2023-02-19T03:02:28.527Z,90.10
2023-02-19T03:05:41.462Z,90.30
2023-02-19T03:08:13.734Z,90.60
2023-02-19T03:10:47.452Z,90.70
2023-02-19T03:13:38.692Z,90.80
2023-02-19T03:16:31.161Z,90.80
2023-02-19T03:19:18.563Z,90.90
2023-02-19T03:21:49.654Z,91.20
2023-02-19T03:24:39.514Z,90.70
2023-02-19T03:27:08.219Z,90.80
2023-02-19T03:29:42.813Z,90.70
2023-02-19T03:32:12.627Z,90.80
2023-02-19T03:34:58.228Z,90.70
2023-02-19T03:37:30.462Z,90.80
2023-02-19T03:39:59.285Z,91.00
2023-02-19T03:42:41.781Z,90.60
2023-02-19T03:45:37.735Z,90.40
2023-02-19T03:48:17.232Z,90.70
2023-02-19T03:51:06.097Z,90.30
2023-02-19T03:54:02.123Z,90.30
2023-02-19T03:57:04.300Z,90.00
2023-02-19T04:00:11.752Z,89.80
2023-02-19T04:02:53.820Z,89.90
2023-02-19T04:05:25.827Z,89.20
2023-02-19T04:07:58.276Z,88.50
2023-02-19T04:10:32.188Z,88.70
2023-02-19T04:13:09.181Z,87.70
2023-02-19T04:15:41.526Z,87.70
2023-02-19T04:18:14.569Z,87.80
2023-02-19T04:20:47.594Z,87.80
2023-02-19T04:23:18.621Z,87.60
2023-02-19T04:25:49.598Z,87.40
2023-02-19T04:28:18.113Z,87.60
2023-02-19T04:30:45.972Z,88.10
2023-02-19T04:33:13.441Z,88.40
2023-02-19T04:35:40.746Z,88.40
2023-02-19T04:38:08.214Z,88.70
2023-02-19T04:40:35.526Z,88.80
2023-02-19T04:43:02.837Z,88.60
2023-02-19T04:45:32.327Z,88.50
2023-02-19T04:47:59.550Z,88.40
2023-02-19T04:50:26.780Z,88.70
2023-02-19T04:52:53.976Z,88.60
2023-02-19T04:55:21.590Z,88.80
2023-02-19T04:57:49.201Z,88.60
2023-02-19T05:00:16.490Z,88.70
2023-02-19T05:02:43.709Z,88.40
2023-02-19T05:05:10.919Z,88.30
2023-02-19T05:07:38.144Z,88.20
2023-02-19T05:10:05.792Z,88.10
2023-02-19T05:12:33.005Z,88.10
2023-02-19T05:15:00.259Z,87.80
2023-02-19T05:17:27.510Z,87.60
2023-02-19T05:19:54.705Z,87.60
2023-02-19T05:22:21.952Z,87.70
2023-02-19T05:24:49.174Z,87.80
2023-02-19T05:27:16.655Z,88.10
2023-02-19T05:29:43.840Z,87.80
2023-02-19T05:32:11.049Z,88.10
2023-02-19T05:34:38.328Z,87.90
2023-02-19T05:37:05.526Z,87.90
2023-02-19T05:39:32.743Z,88.10
2023-02-19T05:41:59.931Z,87.90
2023-02-19T05:44:27.196Z,87.90
2023-02-19T05:46:54.396Z,88.00
2023-02-19T05:49:21.567Z,88.20
2023-02-19T05:51:51.161Z,88.60
2023-02-19T05:54:18.348Z,88.00
2023-02-19T05:56:45.625Z,87.70
2023-02-19T05:59:18.562Z,88.10
2023-02-19T06:01:46.969Z,87.80
2023-02-19T06:04:15.454Z,87.90
2023-02-19T06:06:43.481Z,87.80
2023-02-19T06:09:11.289Z,87.80
2023-02-19T06:11:39.195Z,87.80
2023-02-19T06:14:06.737Z,88.00
2023-02-19T06:16:34.447Z,87.90
2023-02-19T06:19:04.915Z,87.70
2023-02-19T06:21:32.194Z,87.50
2023-02-19T06:23:59.456Z,87.60
2023-02-19T06:26:26.952Z,87.20
2023-02-19T06:28:54.550Z,86.90
2023-02-19T06:31:24.179Z,86.70
2023-02-19T06:33:51.659Z,86.80
2023-02-19T06:36:21.607Z,86.90
2023-02-19T06:38:49.266Z,87.10
2023-02-19T06:41:17.194Z,87.50
2023-02-19T06:43:44.629Z,87.80
2023-02-19T06:46:20.849Z,87.70
2023-02-19T06:48:48.291Z,87.30
2023-02-19T06:51:19.461Z,87.60
2023-02-19T06:53:46.743Z,87.50
2023-02-19T06:56:25.040Z,87.30
2023-02-19T06:58:57.888Z,87.30
2023-02-19T07:01:25.878Z,87.40
2023-02-19T07:03:53.507Z,87.50
2023-02-19T07:06:22.357Z,87.50
2023-02-19T07:08:50.905Z,87.30
2023-02-19T07:11:18.758Z,87.80
2023-02-19T07:13:46.277Z,87.80
2023-02-19T07:16:14.366Z,88.00
2023-02-19T07:18:41.662Z,87.60
2023-02-19T07:21:12.370Z,87.70
2023-02-19T07:23:40.902Z,87.70
2023-02-19T07:26:16.189Z,87.50
2023-02-19T07:28:45.510Z,87.50
2023-02-19T07:31:14.407Z,87.30
2023-02-19T07:33:45.811Z,87.40
2023-02-19T07:36:14.665Z,87.20
2023-02-19T07:38:41.882Z,87.30
2023-02-19T07:41:09.929Z,87.40
2023-02-19T07:43:39.537Z,87.40
2023-02-19T07:46:12.201Z,87.50
2023-02-19T07:48:41.058Z,88.40
2023-02-19T07:51:12.635Z,88.30
2023-02-19T07:53:40.095Z,88.40
2023-02-19T07:56:08.603Z,88.70
2023-02-19T07:58:36.196Z,89.10
2023-02-19T08:01:07.913Z,89.50
2023-02-19T08:03:36.942Z,89.40
2023-02-19T08:06:04.960Z,89.00
2023-02-19T08:08:32.531Z,88.60
2023-02-19T08:11:22.449Z,88.00
2023-02-19T08:13:51.064Z,88.00
2023-02-19T08:16:29.577Z,88.80
2023-02-19T08:19:04.527Z,88.80
2023-02-19T08:21:34.204Z,88.90
2023-02-19T08:24:01.796Z,89.10
2023-02-19T08:26:29.054Z,88.40
2023-02-19T08:28:56.261Z,88.20
2023-02-19T08:31:23.633Z,87.80
2023-02-19T08:33:51.056Z,88.10
2023-02-19T08:36:18.565Z,88.70
2023-02-19T08:38:45.910Z,88.10
2023-02-19T08:41:14.753Z,88.00
2023-02-19T08:43:42.958Z,88.30
2023-02-19T08:46:14.071Z,88.40
2023-02-19T08:48:41.514Z,89.00
2023-02-19T08:51:11.545Z,87.80
2023-02-19T08:53:40.810Z,88.60
2023-02-19T08:56:10.271Z,87.90
2023-02-19T08:58:37.897Z,88.10
2023-02-19T09:01:12.895Z,87.80
2023-02-19T09:03:40.643Z,87.40
2023-02-19T09:06:11.142Z,87.40
2023-02-19T09:08:38.492Z,87.30
2023-02-19T09:11:07.140Z,87.20
2023-02-19T09:13:34.446Z,87.40
2023-02-19T09:16:04.336Z,86.70
2023-02-19T09:18:31.905Z,86.60
2023-02-19T09:21:04.581Z,86.00
2023-02-19T09:23:36.556Z,85.10
2023-02-19T09:26:07.519Z,84.00
2023-02-19T09:28:35.582Z,83.60
2023-02-19T09:31:11.611Z,83.80
2023-02-19T09:33:45.507Z,83.80
2023-02-19T09:36:14.108Z,83.70
2023-02-19T09:38:41.862Z,83.10
2023-02-19T09:41:16.446Z,81.70
2023-02-19T09:43:44.220Z,81.80
2023-02-19T09:46:31.842Z,82.50
2023-02-19T09:49:06.486Z,79.50
2023-02-19T09:51:37.708Z,81.50
2023-02-19T09:54:08.005Z,80.80
2023-02-19T09:56:35.279Z,81.30
2023-02-19T09:59:02.881Z,80.60
2023-02-19T10:01:34.510Z,80.30
2023-02-19T10:04:01.854Z,79.30
2023-02-19T10:06:30.218Z,80.20
2023-02-19T10:09:11.849Z,80.80
2023-02-19T10:11:39.101Z,79.00
2023-02-19T10:14:12.146Z,78.60
2023-02-19T10:16:45.111Z,77.40
2023-02-19T10:19:16.221Z,77.20
2023-02-19T10:21:44.073Z,77.80
2023-02-19T10:24:21.220Z,75.20
2023-02-19T10:26:50.198Z,76.40
2023-02-19T10:29:17.518Z,77.10
2023-02-19T10:31:44.890Z,75.40
2023-02-19T10:34:22.895Z,74.50
2023-02-19T10:36:51.875Z,75.90
2023-02-19T10:39:22.234Z,74.60
2023-02-19T10:41:50.946Z,75.20
2023-02-19T10:44:31.179Z,72.70
2023-02-19T10:47:00.357Z,73.50
2023-02-19T10:49:40.202Z,75.60
2023-02-19T10:52:20.248Z,76.50
2023-02-19T10:54:54.975Z,75.50
2023-02-19T10:57:33.944Z,70.60
2023-02-19T11:00:22.898Z,69.10
2023-02-19T11:02:50.756Z,71.20
2023-02-19T11:05:20.060Z,72.50
2023-02-19T11:07:50.629Z,68.60
2023-02-19T11:10:27.639Z,68.20
2023-02-19T11:12:58.272Z,67.00
2023-02-19T11:15:27.855Z,67.00
2023-02-19T11:18:20.754Z,68.30
2023-02-19T11:20:54.297Z,64.70
2023-02-19T11:23:30.188Z,66.50
2023-02-19T11:26:01.046Z,64.70
2023-02-19T11:28:39.759Z,65.30
2023-02-19T11:31:20.534Z,65.50
2023-02-19T11:34:00.064Z,66.60
2023-02-19T11:36:32.002Z,65.10
2023-02-19T11:39:17.670Z,64.80
2023-02-19T11:42:23.109Z,65.30
2023-02-19T11:45:16.871Z,63.60
2023-02-19T11:47:59.796Z,63.00
2023-02-19T11:50:53.599Z,63.80
2023-02-19T11:53:32.895Z,65.30
2023-02-19T11:56:09.098Z,67.00
2023-02-19T11:58:54.921Z,65.00
2023-02-19T12:01:34.631Z,64.50
2023-02-19T12:04:29.422Z,65.10
2023-02-19T12:07:23.036Z,64.20
2023-02-19T12:10:06.393Z,64.70
2023-02-19T12:12:48.385Z,63.00
2023-02-19T12:15:15.664Z,62.30
2023-02-19T12:18:15.367Z,63.30
2023-02-19T12:21:10.353Z,62.00
2023-02-19T12:23:49.029Z,62.10
2023-02-19T12:26:28.183Z,62.00
2023-02-19T12:29:05.301Z,60.40
2023-02-19T12:32:06.174Z,60.60
2023-02-19T12:34:45.657Z,61.50
2023-02-19T12:37:21.071Z,59.30
2023-02-19T12:40:09.105Z,61.90
2023-02-19T12:42:58.095Z,61.30
2023-02-19T12:45:35.698Z,60.10
2023-02-19T12:48:12.562Z,58.20
2023-02-19T12:50:40.604Z,57.50
2023-02-19T12:53:45.375Z,54.20
2023-02-19T12:56:18.969Z,52.70
2023-02-19T12:58:51.953Z,56.10
2023-02-19T13:01:26.445Z,57.40
2023-02-19T13:04:25.338Z,53.00
2023-02-19T13:07:05.409Z,52.50
2023-02-19T13:09:38.267Z,52.40
2023-02-19T13:12:14.782Z,53.30
2023-02-19T13:14:47.910Z,52.50
2023-02-19T13:17:24.331Z,52.10
2023-02-19T13:19:56.799Z,53.00
2023-02-19T13:22:58.349Z,53.60
2023-02-19T13:25:42.258Z,54.70
2023-02-19T13:29:05.028Z,54.10
2023-02-19T13:32:09.818Z,49.60
2023-02-19T13:35:01.221Z,47.70
2023-02-19T13:37:33.840Z,49.50
2023-02-19T13:40:16.637Z,48.90
2023-02-19T13:42:53.841Z,46.30
2023-02-19T13:45:32.964Z,47.10
2023-02-19T13:48:12.571Z,48.90
2023-02-19T13:50:40.404Z,48.30
2023-02-19T13:53:43.220Z,47.70
2023-02-19T13:56:35.135Z,47.80
2023-02-19T13:59:11.185Z,49.20
2023-02-19T14:01:58.748Z,46.30
2023-02-19T14:04:47.351Z,46.40
2023-02-19T14:07:14.544Z,47.10
2023-02-19T14:09:43.816Z,43.80
2023-02-19T14:12:15.893Z,46.20
2023-02-19T14:14:48.374Z,47.40
2023-02-19T14:17:43.539Z,45.30
2023-02-19T14:20:16.508Z,44.30
2023-02-19T14:22:52.835Z,44.60
2023-02-19T14:25:41.107Z,41.30
2023-02-19T14:28:14.984Z,42.10
2023-02-19T14:30:52.904Z,43.30
2023-02-19T14:33:24.509Z,43.90
2023-02-19T14:35:56.559Z,45.40
2023-02-19T14:38:57.635Z,44.20
2023-02-19T14:41:25.876Z,48.80
2023-02-19T14:43:56.497Z,49.80
2023-02-19T14:46:37.159Z,47.60
2023-02-19T14:49:14.000Z,47.10
2023-02-19T14:51:48.286Z,48.60
2023-02-19T14:54:39.061Z,50.20
2023-02-19T14:57:13.448Z,51.00
2023-02-19T14:59:40.693Z,51.50
2023-02-19T15:02:17.259Z,50.70
2023-02-19T15:04:44.783Z,51.00
2023-02-19T15:07:19.288Z,50.20
2023-02-19T15:09:54.456Z,51.20
2023-02-19T15:12:25.262Z,52.80
2023-02-19T15:14:56.686Z,53.60
2023-02-19T15:17:33.529Z,54.20
2023-02-19T15:20:05.374Z,55.60
2023-02-19T15:22:33.029Z,56.20
2023-02-19T15:25:02.388Z,55.90
2023-02-19T15:27:30.678Z,56.00
2023-02-19T15:29:57.882Z,54.90
2023-02-19T15:32:28.318Z,51.30
2023-02-19T15:35:01.185Z,49.80
2023-02-19T15:37:32.551Z,50.90
2023-02-19T15:40:03.499Z,52.20
2023-02-19T15:42:32.457Z,53.80
2023-02-19T15:45:06.271Z,56.80
2023-02-19T15:47:49.201Z,58.10
2023-02-19T15:50:23.800Z,59.40
2023-02-19T15:53:07.102Z,60.90
2023-02-19T15:55:39.538Z,60.40
2023-02-19T15:58:33.752Z,61.70
2023-02-19T16:01:12.564Z,63.00
2023-02-19T16:03:40.363Z,63.80
2023-02-19T16:06:14.978Z,64.50
2023-02-19T16:09:02.019Z,65.00
2023-02-19T16:11:54.186Z,65.00
2023-02-19T16:14:28.103Z,65.40
2023-02-19T16:17:11.753Z,65.80
2023-02-19T16:20:00.488Z,67.10
2023-02-19T16:22:31.201Z,68.50
2023-02-19T16:25:05.022Z,69.10
2023-02-19T16:27:35.951Z,70.10
2023-02-19T16:30:08.809Z,70.70
2023-02-19T16:32:36.194Z,71.00
2023-02-19T16:35:03.511Z,71.90
2023-02-19T16:37:36.366Z,72.10
2023-02-19T16:40:11.062Z,72.00
2023-02-19T16:43:04.099Z,72.20
2023-02-19T16:45:31.963Z,72.70
2023-02-19T16:47:59.219Z,72.60
2023-02-19T16:50:29.257Z,72.20
2023-02-19T16:52:59.071Z,72.40
2023-02-19T16:55:27.815Z,73.20
2023-02-19T16:57:55.186Z,73.60
2023-02-19T17:00:32.991Z,74.00
2023-02-19T17:03:08.998Z,74.10
2023-02-19T17:05:37.633Z,74.50
2023-02-19T17:08:28.082Z,74.50
2023-02-19T17:10:56.285Z,74.30
2023-02-19T17:13:23.618Z,74.50
2023-02-19T17:15:50.856Z,74.20
2023-02-19T17:18:18.465Z,74.40
2023-02-19T17:20:51.306Z,74.40
2023-02-19T17:23:18.647Z,74.60
2023-02-19T17:25:46.039Z,75.10
2023-02-19T17:28:13.389Z,75.30
2023-02-19T17:30:40.803Z,75.70
2023-02-19T17:33:08.304Z,76.00
2023-02-19T17:35:35.700Z,76.40
2023-02-19T17:38:09.444Z,76.50
2023-02-19T17:40:37.455Z,76.90
2023-02-19T17:43:05.974Z,77.10
2023-02-19T17:45:33.888Z,76.90
2023-02-19T17:48:01.316Z,76.90
2023-02-19T17:50:31.190Z,76.90
2023-02-19T17:52:59.025Z,77.10
2023-02-19T17:55:26.532Z,77.50
2023-02-19T17:57:54.316Z,77.50
2023-02-19T18:00:24.551Z,77.50
2023-02-19T18:02:51.992Z,77.80
2023-02-19T18:05:19.791Z,78.00
2023-02-19T18:07:47.886Z,78.50
2023-02-19T18:10:19.843Z,78.60
2023-02-19T18:12:47.198Z,78.90
2023-02-19T18:15:21.354Z,79.20
2023-02-19T18:17:48.830Z,79.10
2023-02-19T18:20:19.803Z,79.60
2023-02-19T18:22:47.393Z,79.40
2023-02-19T18:25:16.212Z,79.50
2023-02-19T18:27:43.444Z,79.70
2023-02-19T18:30:11.690Z,80.10
2023-02-19T18:32:39.163Z,80.20
2023-02-19T18:35:06.879Z,81.00
2023-02-19T18:37:35.435Z,81.40
2023-02-19T18:40:04.819Z,81.70
2023-02-19T18:42:32.277Z,81.80
2023-02-19T18:44:59.460Z,82.10
2023-02-19T18:47:27.158Z,82.60
2023-02-19T18:49:56.718Z,82.70
2023-02-19T18:52:26.162Z,82.70
2023-02-19T18:54:55.533Z,82.60
2023-02-19T18:57:24.515Z,82.70
2023-02-19T18:59:52.399Z,82.70
2023-02-19T19:02:19.797Z,82.90
2023-02-19T19:04:52.750Z,82.60
2023-02-19T19:07:21.167Z,82.40
2023-02-19T19:09:49.008Z,82.10
2023-02-19T19:12:16.539Z,82.10
2023-02-19T19:14:45.357Z,81.90
2023-02-19T19:17:12.896Z,81.70
2023-02-19T19:19:42.551Z,81.50
2023-02-19T19:22:09.919Z,81.70
2023-02-19T19:24:37.273Z,81.60
2023-02-19T19:27:04.816Z,81.30
2023-02-19T19:29:32.410Z,81.30
2023-02-19T19:31:59.718Z,81.20
2023-02-19T19:34:27.052Z,81.00
2023-02-19T19:36:54.462Z,81.10
2023-02-19T19:39:21.794Z,81.00
2023-02-19T19:41:54.673Z,81.10
2023-02-19T19:44:23.332Z,81.20
2023-02-19T19:46:51.143Z,81.10
2023-02-19T19:49:19.913Z,80.80
2023-02-19T19:51:47.541Z,80.60
2023-02-19T19:54:15.846Z,80.60
2023-02-19T19:56:45.534Z,80.60
2023-02-19T19:59:15.421Z,80.60
2023-02-19T20:01:53.548Z,80.60
2023-02-19T20:04:23.661Z,80.50
2023-02-19T20:06:51.453Z,80.80
2023-02-19T20:09:19.818Z,80.80
2023-02-19T20:11:50.031Z,81.00
2023-02-19T20:14:19.198Z,81.10
2023-02-19T20:16:47.660Z,81.40
2023-02-19T20:19:16.436Z,81.60
2023-02-19T20:21:48.623Z,81.70
2023-02-19T20:24:26.059Z,81.70
2023-02-19T20:26:58.343Z,81.90
2023-02-19T20:29:28.736Z,82.10
2023-02-19T20:31:59.795Z,81.90
2023-02-19T20:34:27.959Z,82.30
2023-02-19T20:36:55.351Z,82.50
2023-02-19T20:39:22.942Z,82.60
2023-02-19T20:41:51.723Z,82.60
2023-02-19T20:44:19.738Z,82.50
2023-02-19T20:46:51.923Z,82.50
2023-02-19T20:49:21.495Z,82.40
2023-02-19T20:51:51.986Z,82.50
2023-02-19T20:54:22.985Z,82.90
2023-02-19T20:56:52.919Z,82.90
2023-02-19T20:59:22.161Z,83.40
2023-02-19T21:01:50.105Z,84.00
2023-02-19T21:04:19.009Z,83.90
2023-02-19T21:06:46.437Z,84.10
2023-02-19T21:09:13.711Z,84.50
2023-02-19T21:11:42.006Z,84.50
2023-02-19T21:14:09.367Z,84.50
2023-02-19T21:16:37.058Z,84.40
2023-02-19T21:19:04.580Z,84.10
2023-02-19T21:21:34.314Z,84.20
2023-02-19T21:24:02.569Z,84.40
2023-02-19T21:26:37.923Z,84.50
2023-02-19T21:29:07.500Z,84.50
2023-02-19T21:31:35.712Z,84.30
2023-02-19T21:34:08.111Z,84.40
2023-02-19T21:36:35.922Z,84.30
2023-02-19T21:39:04.770Z,84.50
2023-02-19T21:41:32.254Z,84.60
2023-02-19T21:43:59.528Z,84.40
2023-02-19T21:46:26.968Z,84.50
2023-02-19T21:48:56.073Z,84.90
2023-02-19T21:51:32.746Z,85.10
2023-02-19T21:54:00.489Z,85.20
2023-02-19T21:56:31.649Z,85.10
2023-02-19T21:58:59.404Z,85.20
2023-02-19T22:01:33.386Z,85.20
2023-02-19T22:04:01.153Z,85.30
2023-02-19T22:06:31.909Z,85.20
2023-02-19T22:09:00.177Z,85.30
2023-02-19T22:11:27.462Z,85.30
2023-02-19T22:13:54.910Z,85.20
2023-02-19T22:16:22.553Z,85.30
2023-02-19T22:18:56.172Z,85.50
2023-02-19T22:21:26.580Z,85.40
2023-02-19T22:23:54.803Z,85.40
2023-02-19T22:26:24.676Z,85.70
2023-02-19T22:28:52.352Z,85.80
2023-02-19T22:31:22.083Z,86.00
2023-02-19T22:33:49.775Z,86.10
2023-02-19T22:36:22.589Z,86.20
2023-02-19T22:38:50.349Z,86.30
2023-02-19T22:41:18.890Z,86.30
2023-02-19T22:43:46.865Z,86.20
2023-02-19T22:46:19.718Z,86.10
2023-02-19T22:48:46.934Z,86.10
2023-02-19T22:51:17.670Z,86.40
2023-02-19T22:53:56.578Z,86.20
2023-02-19T22:56:26.355Z,86.10
2023-02-19T22:58:58.853Z,86.00
2023-02-19T23:01:26.263Z,86.00
2023-02-19T23:03:58.335Z,85.90
2023-02-19T23:06:32.001Z,85.80
2023-02-19T23:09:06.156Z,85.90
2023-02-19T23:11:36.063Z,85.90
2023-02-19T23:14:03.525Z,85.90
2023-02-19T23:19:04.907Z,86.00
2023-02-19T23:21:32.618Z,86.20
2023-02-19T23:24:00.154Z,86.30
2023-02-19T23:26:27.368Z,86.30
2023-02-19T23:28:54.887Z,86.20
2023-02-19T23:31:22.304Z,86.40
2023-02-19T23:33:49.684Z,86.40
2023-02-19T23:36:16.993Z,86.40
2023-02-19T23:38:47.322Z,86.40
2023-02-19T23:41:16.499Z,86.40
2023-02-19T23:43:44.278Z,86.40
2023-02-19T23:46:17.647Z,86.40
2023-02-19T23:48:48.236Z,86.50
2023-02-19T23:51:15.504Z,86.70
2023-02-19T23:53:42.719Z,86.70
2023-02-19T23:56:10.217Z,86.60
2023-02-19T23:58:37.532Z,86.80
