createdAt,value
2022-09-27T00:00:11.572Z,80.70
2022-09-27T00:02:41.259Z,80.60
2022-09-27T00:05:08.567Z,80.50
2022-09-27T00:07:35.211Z,80.50
2022-09-27T00:10:02.427Z,80.40
2022-09-27T00:12:29.110Z,80.60
2022-09-27T00:14:55.801Z,80.70
2022-09-27T00:17:23.490Z,80.90
2022-09-27T00:19:50.143Z,81.30
2022-09-27T00:22:16.841Z,81.70
2022-09-27T00:24:43.515Z,82.70
2022-09-27T00:27:10.224Z,83.00
2022-09-27T00:29:37.686Z,83.00
2022-09-27T00:32:04.457Z,83.00
2022-09-27T00:34:31.111Z,82.70
2022-09-27T00:36:58.209Z,82.60
2022-09-27T00:39:24.919Z,82.60
2022-09-27T00:41:51.554Z,82.60
2022-09-27T00:44:33.420Z,83.00
2022-09-27T00:47:52.467Z,83.00
2022-09-27T00:50:29.667Z,83.00
2022-09-27T00:53:03.563Z,83.80
2022-09-27T00:55:36.047Z,83.00
2022-09-27T00:58:05.030Z,82.90
2022-09-27T01:00:31.874Z,83.00
2022-09-27T01:03:00.194Z,82.90
2022-09-27T01:05:29.526Z,83.80
2022-09-27T01:07:56.681Z,84.80
2022-09-27T01:10:25.380Z,85.40
2022-09-27T01:13:19.904Z,85.50
2022-09-27T01:16:21.756Z,85.40
2022-09-27T01:19:20.033Z,85.00
2022-09-27T01:22:07.810Z,84.80
2022-09-27T01:24:55.694Z,84.70
2022-09-27T01:27:50.076Z,84.80
2022-09-27T01:30:31.916Z,84.90
2022-09-27T01:33:11.307Z,84.90
2022-09-27T01:35:52.942Z,84.90
2022-09-27T01:38:25.257Z,85.30
2022-09-27T01:41:22.978Z,85.30
2022-09-27T01:44:33.203Z,86.00
2022-09-27T01:47:17.658Z,85.00
2022-09-27T01:49:52.727Z,84.70
2022-09-27T01:52:23.556Z,85.00
2022-09-27T01:54:56.872Z,85.90
2022-09-27T01:57:38.568Z,86.60
2022-09-27T02:00:11.610Z,86.50
2022-09-27T02:02:57.098Z,86.10
2022-09-27T02:06:16.177Z,86.00
2022-09-27T02:09:30.839Z,85.80
2022-09-27T02:12:18.926Z,85.50
2022-09-27T02:14:56.083Z,85.50
2022-09-27T02:17:59.443Z,85.40
2022-09-27T02:20:57.955Z,85.20
2022-09-27T02:23:36.258Z,85.20
2022-09-27T02:26:22.745Z,85.10
2022-09-27T02:29:11.311Z,84.90
2022-09-27T02:31:46.154Z,84.80
2022-09-27T02:34:21.268Z,84.60
2022-09-27T02:36:48.485Z,84.40
2022-09-27T02:39:17.389Z,84.40
2022-09-27T02:41:44.419Z,84.20
2022-09-27T02:44:13.378Z,84.10
2022-09-27T02:47:07.036Z,84.20
2022-09-27T02:49:59.623Z,84.30
2022-09-27T02:53:38.000Z,84.40
2022-09-27T02:56:29.221Z,84.40
2022-09-27T02:59:43.598Z,84.30
2022-09-27T03:02:51.354Z,84.00
2022-09-27T03:05:48.826Z,83.90
2022-09-27T03:08:17.114Z,83.80
2022-09-27T03:10:43.887Z,84.40
2022-09-27T03:13:11.761Z,84.10
2022-09-27T03:15:38.610Z,84.20
2022-09-27T03:18:05.562Z,84.20
2022-09-27T03:20:58.564Z,84.10
2022-09-27T03:23:26.090Z,84.30
2022-09-27T03:25:53.655Z,84.20
2022-09-27T03:28:20.460Z,84.10
2022-09-27T03:30:47.924Z,84.00
2022-09-27T03:33:33.516Z,84.00
2022-09-27T03:36:05.980Z,84.10
2022-09-27T03:38:32.914Z,84.00
2022-09-27T03:41:00.081Z,83.70
2022-09-27T03:43:27.047Z,83.70
2022-09-27T03:45:58.031Z,83.70
2022-09-27T03:48:28.115Z,83.60
2022-09-27T03:50:55.088Z,83.60
2022-09-27T03:53:21.874Z,83.70
2022-09-27T03:55:48.877Z,83.70
2022-09-27T03:58:16.122Z,84.00
2022-09-27T04:00:43.975Z,85.00
2022-09-27T04:03:12.090Z,84.20
2022-09-27T04:05:57.824Z,83.90
2022-09-27T04:08:34.585Z,83.90
2022-09-27T04:11:01.313Z,83.80
2022-09-27T04:13:28.596Z,83.70
2022-09-27T04:15:56.495Z,83.70
2022-09-27T04:18:43.715Z,83.60
2022-09-27T04:21:42.655Z,83.60
2022-09-27T04:24:12.163Z,83.40
2022-09-27T04:26:43.373Z,83.60
2022-09-27T04:29:13.345Z,83.70
2022-09-27T04:31:49.752Z,83.70
2022-09-27T04:35:04.505Z,83.80
2022-09-27T04:37:31.319Z,83.90
2022-09-27T04:40:01.960Z,83.90
2022-09-27T04:42:29.973Z,83.70
2022-09-27T04:44:56.702Z,83.60
2022-09-27T04:47:23.491Z,83.50
2022-09-27T04:49:50.252Z,83.50
2022-09-27T04:52:17.255Z,83.50
2022-09-27T04:54:43.947Z,83.50
2022-09-27T04:57:12.740Z,83.20
2022-09-27T04:59:42.476Z,83.20
2022-09-27T05:02:09.704Z,83.20
2022-09-27T05:05:03.844Z,83.40
2022-09-27T05:07:37.246Z,83.50
2022-09-27T05:10:09.700Z,83.50
2022-09-27T05:12:36.733Z,83.70
2022-09-27T05:15:04.634Z,83.60
2022-09-27T05:17:45.166Z,83.60
2022-09-27T05:20:30.682Z,83.50
2022-09-27T05:23:20.436Z,83.50
2022-09-27T05:25:47.242Z,83.40
2022-09-27T05:28:13.915Z,83.30
2022-09-27T05:30:40.844Z,83.40
2022-09-27T05:33:12.808Z,83.10
2022-09-27T05:36:05.558Z,83.10
2022-09-27T05:38:32.341Z,83.30
2022-09-27T05:41:00.106Z,83.30
2022-09-27T05:43:28.275Z,83.20
2022-09-27T05:45:56.770Z,83.30
2022-09-27T05:48:23.566Z,83.20
2022-09-27T05:51:01.276Z,83.10
2022-09-27T05:53:27.989Z,83.10
2022-09-27T05:55:54.777Z,83.10
2022-09-27T05:58:29.760Z,83.00
2022-09-27T06:01:10.415Z,83.00
2022-09-27T06:04:04.671Z,83.00
2022-09-27T06:06:55.413Z,83.00
2022-09-27T06:09:22.281Z,82.90
2022-09-27T06:11:49.233Z,82.90
2022-09-27T06:14:17.263Z,82.90
2022-09-27T06:16:55.920Z,82.90
2022-09-27T06:19:26.347Z,83.00
2022-09-27T06:21:53.163Z,83.10
2022-09-27T06:24:20.068Z,83.10
2022-09-27T06:26:46.777Z,83.00
2022-09-27T06:29:35.165Z,83.00
2022-09-27T06:32:03.769Z,83.00
2022-09-27T06:34:41.643Z,82.90
2022-09-27T06:37:08.315Z,82.80
2022-09-27T06:39:35.097Z,82.70
2022-09-27T06:42:20.486Z,83.00
2022-09-27T06:45:07.795Z,83.10
2022-09-27T06:47:55.976Z,83.20
2022-09-27T06:50:53.636Z,83.30
2022-09-27T06:53:20.310Z,83.50
2022-09-27T06:55:47.297Z,83.60
2022-09-27T06:58:32.668Z,83.70
2022-09-27T07:01:18.118Z,83.60
2022-09-27T07:04:25.207Z,83.70
2022-09-27T07:07:10.630Z,83.70
2022-09-27T07:09:40.803Z,83.50
2022-09-27T07:12:07.829Z,83.60
2022-09-27T07:14:35.138Z,83.60
2022-09-27T07:17:03.045Z,83.40
2022-09-27T07:19:41.669Z,83.60
2022-09-27T07:22:09.541Z,83.40
2022-09-27T07:24:36.637Z,83.50
2022-09-27T07:27:04.601Z,83.30
2022-09-27T07:29:33.241Z,83.50
2022-09-27T07:32:00.265Z,83.70
2022-09-27T07:34:28.026Z,83.80
2022-09-27T07:37:00.365Z,83.90
2022-09-27T07:39:27.844Z,84.20
2022-09-27T07:41:54.488Z,84.30
2022-09-27T07:44:21.826Z,84.20
2022-09-27T07:47:11.679Z,84.30
2022-09-27T07:49:57.315Z,84.50
2022-09-27T07:52:53.550Z,84.50
2022-09-27T07:55:33.415Z,84.70
2022-09-27T07:58:11.926Z,84.80
2022-09-27T08:00:40.733Z,84.70
2022-09-27T08:03:17.609Z,84.70
2022-09-27T08:05:47.561Z,84.50
2022-09-27T08:08:16.541Z,84.50
2022-09-27T08:10:47.495Z,84.50
2022-09-27T08:13:19.922Z,84.40
2022-09-27T08:15:48.566Z,84.30
2022-09-27T08:18:15.318Z,84.20
2022-09-27T08:20:59.949Z,84.30
2022-09-27T08:23:36.802Z,85.30
2022-09-27T08:26:13.784Z,84.30
2022-09-27T08:28:50.383Z,84.10
2022-09-27T08:31:19.997Z,84.10
2022-09-27T08:33:51.340Z,84.10
2022-09-27T08:36:18.287Z,83.90
2022-09-27T08:38:50.540Z,84.00
2022-09-27T08:41:39.221Z,84.20
2022-09-27T08:44:24.838Z,84.20
2022-09-27T08:47:14.657Z,84.10
2022-09-27T08:49:43.626Z,84.10
2022-09-27T08:52:27.487Z,84.30
2022-09-27T08:54:57.211Z,84.30
2022-09-27T08:57:26.009Z,84.40
2022-09-27T09:00:11.706Z,84.40
2022-09-27T09:02:41.267Z,84.30
2022-09-27T09:05:34.973Z,84.50
2022-09-27T09:08:23.793Z,84.40
2022-09-27T09:11:12.994Z,84.30
2022-09-27T09:14:07.449Z,84.20
2022-09-27T09:16:49.306Z,84.20
2022-09-27T09:19:50.648Z,84.30
2022-09-27T09:23:03.402Z,84.30
2022-09-27T09:25:42.281Z,84.50
2022-09-27T09:28:35.720Z,84.50
2022-09-27T09:31:05.983Z,84.60
2022-09-27T09:33:55.068Z,84.80
2022-09-27T09:36:37.707Z,84.50
2022-09-27T09:39:26.211Z,84.30
2022-09-27T09:42:15.959Z,84.20
2022-09-27T09:44:49.303Z,84.00
2022-09-27T09:47:35.902Z,83.90
2022-09-27T09:50:28.983Z,84.00
2022-09-27T09:53:17.636Z,84.10
2022-09-27T09:55:52.273Z,84.10
2022-09-27T09:58:45.171Z,84.30
2022-09-27T10:01:24.821Z,84.50
2022-09-27T10:03:51.963Z,84.60
2022-09-27T10:06:19.547Z,84.80
2022-09-27T10:08:47.490Z,85.00
2022-09-27T10:11:37.380Z,84.80
2022-09-27T10:14:17.455Z,84.70
2022-09-27T10:16:50.485Z,84.50
2022-09-27T10:19:26.239Z,84.10
2022-09-27T10:21:53.968Z,84.10
2022-09-27T10:24:21.028Z,84.00
2022-09-27T10:27:08.320Z,84.10
2022-09-27T10:29:38.881Z,84.40
2022-09-27T10:32:39.347Z,84.40
2022-09-27T10:35:29.308Z,84.40
2022-09-27T10:38:31.803Z,84.50
2022-09-27T10:41:27.586Z,84.30
2022-09-27T10:44:19.508Z,84.20
2022-09-27T10:46:53.504Z,84.30
2022-09-27T10:49:41.160Z,84.30
2022-09-27T10:52:26.798Z,84.00
2022-09-27T10:54:59.467Z,84.20
2022-09-27T10:57:28.784Z,84.40
2022-09-27T11:00:03.896Z,84.40
2022-09-27T11:02:35.437Z,84.40
2022-09-27T11:05:29.682Z,84.50
2022-09-27T11:07:59.303Z,84.10
2022-09-27T11:10:39.302Z,84.30
2022-09-27T11:13:11.685Z,84.40
2022-09-27T11:15:54.105Z,84.30
2022-09-27T11:18:45.248Z,84.30
2022-09-27T11:21:52.896Z,84.10
2022-09-27T11:24:43.229Z,84.10
2022-09-27T11:27:36.083Z,84.10
2022-09-27T11:30:23.316Z,84.30
2022-09-27T11:33:45.535Z,84.20
2022-09-27T11:36:36.008Z,83.80
2022-09-27T11:39:26.928Z,84.10
2022-09-27T11:42:00.768Z,84.10
2022-09-27T11:45:13.445Z,84.20
2022-09-27T11:48:05.908Z,84.40
2022-09-27T11:50:51.035Z,84.40
2022-09-27T11:53:28.033Z,84.20
2022-09-27T11:56:07.854Z,84.20
2022-09-27T11:59:05.735Z,84.00
2022-09-27T12:01:54.760Z,83.90
2022-09-27T12:04:46.467Z,83.90
2022-09-27T12:07:42.521Z,83.90
2022-09-27T12:10:13.921Z,84.00
2022-09-27T12:12:45.284Z,83.80
2022-09-27T12:15:23.447Z,83.80
2022-09-27T12:17:56.764Z,83.60
2022-09-27T12:20:37.039Z,83.60
2022-09-27T12:23:15.404Z,83.60
2022-09-27T12:26:12.201Z,83.50
2022-09-27T12:28:55.079Z,83.60
2022-09-27T12:31:30.505Z,83.40
2022-09-27T12:34:02.347Z,83.20
2022-09-27T12:36:38.452Z,83.40
2022-09-27T12:39:15.798Z,83.40
2022-09-27T12:41:56.372Z,84.00
2022-09-27T12:44:42.110Z,84.20
2022-09-27T12:47:25.946Z,84.40
2022-09-27T12:50:11.376Z,84.50
2022-09-27T12:52:44.989Z,84.80
2022-09-27T12:56:03.813Z,84.80
2022-09-27T12:58:47.865Z,84.70
2022-09-27T13:02:04.778Z,84.70
2022-09-27T13:04:46.609Z,85.00
2022-09-27T13:07:48.908Z,85.00
2022-09-27T13:10:30.727Z,84.90
2022-09-27T13:13:05.835Z,84.70
2022-09-27T13:15:34.809Z,84.60
2022-09-27T13:18:06.751Z,84.20
2022-09-27T13:20:46.104Z,84.90
2022-09-27T13:23:38.957Z,84.00
2022-09-27T13:26:51.901Z,83.90
2022-09-27T13:29:29.181Z,84.00
2022-09-27T13:32:02.746Z,84.10
2022-09-27T13:34:54.092Z,84.10
2022-09-27T13:37:28.945Z,83.90
2022-09-27T13:40:21.983Z,83.90
2022-09-27T13:43:17.462Z,83.80
2022-09-27T13:46:07.644Z,83.90
2022-09-27T13:48:47.729Z,83.90
2022-09-27T13:51:26.044Z,83.80
2022-09-27T13:54:35.485Z,83.80
2022-09-27T13:57:06.463Z,84.00
2022-09-27T13:59:52.612Z,83.70
2022-09-27T14:02:49.839Z,84.40
2022-09-27T14:05:23.029Z,82.80
2022-09-27T14:07:51.979Z,82.70
2022-09-27T14:10:22.748Z,83.10
2022-09-27T14:12:52.954Z,83.00
2022-09-27T14:15:24.850Z,83.30
2022-09-27T14:17:54.436Z,83.30
2022-09-27T14:20:41.677Z,83.30
2022-09-27T14:23:23.787Z,83.00
2022-09-27T14:25:53.650Z,83.10
2022-09-27T14:28:21.421Z,82.90
2022-09-27T14:31:11.968Z,82.80
2022-09-27T14:34:11.694Z,82.70
2022-09-27T14:37:02.981Z,82.90
2022-09-27T14:39:37.621Z,82.90
2022-09-27T14:42:26.339Z,82.80
2022-09-27T14:45:02.978Z,82.90
2022-09-27T14:47:29.952Z,82.60
2022-09-27T14:50:28.722Z,82.40
2022-09-27T14:52:57.634Z,82.30
2022-09-27T14:55:28.373Z,82.20
2022-09-27T14:57:58.719Z,82.20
2022-09-27T15:00:32.147Z,82.30
2022-09-27T15:03:01.140Z,82.20
2022-09-27T15:05:32.059Z,82.30
2022-09-27T15:08:11.263Z,82.20
2022-09-27T15:10:39.077Z,82.20
2022-09-27T15:13:06.806Z,82.30
2022-09-27T15:15:36.243Z,82.30
2022-09-27T15:18:04.120Z,82.00
2022-09-27T15:20:35.759Z,81.70
2022-09-27T15:23:04.930Z,81.60
2022-09-27T15:25:36.669Z,81.70
2022-09-27T15:28:17.339Z,81.60
2022-09-27T15:30:55.868Z,81.60
2022-09-27T15:33:31.343Z,81.60
2022-09-27T15:36:08.267Z,81.60
2022-09-27T15:38:48.754Z,82.30
2022-09-27T15:41:17.858Z,81.40
2022-09-27T15:43:49.846Z,81.30
2022-09-27T15:46:23.019Z,81.30
2022-09-27T15:52:01.179Z,81.10
2022-09-27T15:54:30.296Z,81.10
2022-09-27T15:57:02.060Z,81.00
2022-09-27T15:59:31.892Z,81.00
2022-09-27T16:02:05.443Z,80.90
2022-09-27T16:04:34.366Z,81.10
2022-09-27T16:07:03.963Z,81.00
2022-09-27T16:09:30.978Z,81.00
2022-09-27T16:11:57.695Z,80.90
2022-09-27T16:14:24.460Z,80.80
2022-09-27T16:16:53.188Z,80.80
2022-09-27T16:19:20.529Z,80.80
2022-09-27T16:21:48.246Z,80.90
2022-09-27T16:24:15.795Z,80.90
2022-09-27T16:26:42.482Z,81.00
2022-09-27T16:29:11.865Z,81.00
2022-09-27T16:31:40.281Z,80.80
2022-09-27T16:34:09.757Z,80.80
2022-09-27T16:36:37.352Z,80.80
2022-09-27T16:39:06.846Z,80.70
2022-09-27T16:41:34.713Z,80.60
2022-09-27T16:44:13.878Z,80.60
2022-09-27T16:46:47.608Z,80.50
2022-09-27T16:49:32.962Z,80.50
2022-09-27T16:51:59.761Z,80.50
2022-09-27T16:54:28.985Z,80.60
2022-09-27T16:56:59.898Z,80.50
2022-09-27T16:59:27.044Z,80.50
2022-09-27T17:01:57.385Z,80.50
2022-09-27T17:04:28.508Z,80.50
2022-09-27T17:06:55.819Z,80.40
2022-09-27T17:09:22.636Z,80.30
2022-09-27T17:11:49.579Z,80.30
2022-09-27T17:14:16.998Z,80.30
2022-09-27T17:16:44.253Z,80.30
2022-09-27T17:19:11.246Z,80.40
2022-09-27T17:21:38.296Z,80.60
2022-09-27T17:24:05.736Z,80.50
2022-09-27T17:26:32.788Z,80.50
2022-09-27T17:29:04.451Z,80.40
2022-09-27T17:31:34.560Z,80.20
2022-09-27T17:34:02.428Z,80.20
2022-09-27T17:36:33.481Z,80.10
2022-09-27T17:39:00.668Z,80.10
2022-09-27T17:41:28.909Z,80.10
2022-09-27T17:43:57.972Z,80.10
2022-09-27T17:46:30.929Z,80.20
2022-09-27T17:49:17.107Z,80.20
2022-09-27T17:51:47.590Z,80.20
2022-09-27T17:54:16.506Z,80.20
2022-09-27T17:56:43.622Z,80.10
2022-09-27T17:59:11.642Z,80.10
2022-09-27T18:01:39.454Z,80.10
2022-09-27T18:04:11.596Z,80.00
2022-09-27T18:06:43.833Z,80.00
2022-09-27T18:09:12.348Z,80.00
2022-09-27T18:11:39.748Z,80.10
2022-09-27T18:14:06.959Z,80.10
2022-09-27T18:16:38.765Z,80.20
2022-09-27T18:19:07.004Z,80.30
2022-09-27T18:21:34.656Z,80.20
2022-09-27T18:24:04.254Z,80.30
2022-09-27T18:26:32.331Z,80.60
2022-09-27T18:29:05.450Z,80.90
2022-09-27T18:31:32.294Z,81.00
2022-09-27T18:33:59.026Z,81.00
2022-09-27T18:36:27.431Z,81.00
2022-09-27T18:38:56.539Z,80.90
2022-09-27T18:41:25.389Z,80.90
2022-09-27T18:43:57.821Z,80.80
2022-09-27T18:46:42.016Z,80.80
2022-09-27T18:49:10.790Z,80.70
2022-09-27T18:51:41.816Z,80.80
2022-09-27T18:54:16.272Z,81.60
2022-09-27T18:56:43.123Z,80.70
2022-09-27T18:59:10.448Z,80.60
2022-09-27T19:01:43.163Z,80.50
2022-09-27T19:04:11.319Z,80.50
2022-09-27T19:06:39.171Z,80.50
2022-09-27T19:09:07.173Z,80.60
2022-09-27T19:11:34.851Z,80.60
2022-09-27T19:14:01.915Z,80.60
2022-09-27T19:16:29.744Z,80.60
2022-09-27T19:18:56.774Z,80.90
2022-09-27T19:21:26.035Z,81.00
2022-09-27T19:23:55.170Z,81.00
2022-09-27T19:26:23.974Z,81.00
2022-09-27T19:28:51.591Z,80.90
2022-09-27T19:31:25.213Z,80.90
2022-09-27T19:33:59.662Z,80.80
2022-09-27T19:36:27.813Z,80.80
2022-09-27T19:38:56.307Z,80.80
2022-09-27T19:41:23.091Z,80.70
2022-09-27T19:43:54.100Z,80.60
2022-09-27T19:46:22.136Z,80.70
2022-09-27T19:48:52.210Z,80.70
2022-09-27T19:51:28.646Z,80.70
2022-09-27T19:53:55.469Z,80.60
2022-09-27T19:56:23.173Z,80.70
2022-09-27T19:58:50.749Z,80.60
2022-09-27T20:01:22.489Z,80.50
2022-09-27T20:03:50.983Z,80.50
2022-09-27T20:06:20.306Z,80.50
2022-09-27T20:08:50.721Z,80.50
2022-09-27T20:11:19.745Z,80.60
2022-09-27T20:13:49.189Z,80.70
2022-09-27T20:16:27.140Z,80.70
2022-09-27T20:18:56.540Z,80.90
2022-09-27T20:21:28.930Z,80.90
2022-09-27T20:23:57.136Z,81.00
2022-09-27T20:26:26.189Z,80.90
2022-09-27T20:28:57.926Z,81.10
2022-09-27T20:31:28.809Z,81.10
2022-09-27T20:33:57.971Z,81.00
2022-09-27T20:36:32.969Z,80.90
2022-09-27T20:39:03.297Z,81.00
2022-09-27T20:41:32.932Z,81.00
2022-09-27T20:44:03.271Z,81.00
2022-09-27T20:46:30.878Z,81.00
2022-09-27T20:49:03.183Z,81.10
2022-09-27T20:51:34.270Z,81.00
2022-09-27T20:54:03.211Z,81.00
2022-09-27T20:56:32.385Z,81.00
2022-09-27T20:59:01.416Z,81.00
2022-09-27T21:01:29.347Z,81.00
2022-09-27T21:04:04.335Z,81.00
2022-09-27T21:06:32.395Z,81.00
2022-09-27T21:09:00.301Z,81.20
2022-09-27T21:11:27.634Z,81.20
2022-09-27T21:13:54.938Z,81.30
2022-09-27T21:16:23.547Z,81.30
2022-09-27T21:18:54.543Z,81.30
2022-09-27T21:21:23.148Z,81.30
2022-09-27T21:23:55.541Z,81.20
2022-09-27T21:26:23.139Z,81.20
2022-09-27T21:28:55.780Z,81.20
2022-09-27T21:31:25.414Z,81.30
2022-09-27T21:33:55.132Z,81.30
2022-09-27T21:36:23.382Z,81.30
2022-09-27T21:38:50.805Z,81.30
2022-09-27T21:41:18.377Z,81.20
2022-09-27T21:43:46.344Z,81.30
2022-09-27T21:46:17.824Z,81.30
2022-09-27T21:48:47.295Z,81.30
2022-09-27T21:51:21.380Z,81.30
2022-09-27T21:53:54.219Z,81.50
2022-09-27T21:56:22.622Z,81.60
2022-09-27T21:58:49.691Z,81.60
2022-09-27T22:01:24.934Z,81.60
2022-09-27T22:03:54.107Z,81.80
2022-09-27T22:06:23.053Z,81.80
2022-09-27T22:08:50.766Z,81.80
2022-09-27T22:11:19.097Z,81.80
2022-09-27T22:13:46.003Z,82.00
2022-09-27T22:16:15.666Z,82.20
2022-09-27T22:18:47.582Z,82.20
2022-09-27T22:21:17.076Z,82.20
2022-09-27T22:23:45.407Z,82.20
2022-09-27T22:26:15.109Z,82.10
2022-09-27T22:28:43.066Z,82.20
2022-09-27T22:31:11.429Z,82.30
2022-09-27T22:33:38.566Z,82.20
2022-09-27T22:36:05.539Z,82.20
2022-09-27T22:38:32.257Z,82.20
2022-09-27T22:41:01.240Z,82.20
2022-09-27T22:43:29.240Z,82.30
2022-09-27T22:45:56.883Z,82.30
2022-09-27T22:48:23.605Z,82.30
2022-09-27T22:50:50.294Z,82.40
2022-09-27T22:53:17.040Z,82.40
2022-09-27T22:55:43.811Z,82.40
2022-09-27T22:58:10.485Z,82.50
2022-09-27T23:00:38.678Z,82.50
2022-09-27T23:03:05.409Z,82.60
2022-09-27T23:05:32.250Z,82.80
2022-09-27T23:07:58.883Z,82.90
2022-09-27T23:10:25.525Z,83.00
2022-09-27T23:12:55.326Z,82.90
2022-09-27T23:15:22.088Z,82.90
2022-09-27T23:17:51.787Z,82.90
2022-09-27T23:20:18.712Z,83.00
2022-09-27T23:22:45.735Z,82.90
2022-09-27T23:25:12.701Z,82.90
2022-09-27T23:27:42.046Z,83.00
2022-09-27T23:30:09.765Z,83.00
2022-09-27T23:32:36.425Z,83.10
2022-09-27T23:35:03.339Z,83.10
2022-09-27T23:37:30.123Z,83.20
2022-09-27T23:39:57.413Z,83.20
2022-09-27T23:42:24.210Z,83.30
2022-09-27T23:44:52.539Z,83.20
2022-09-27T23:47:19.252Z,83.20
2022-09-27T23:49:45.952Z,83.20
2022-09-27T23:52:12.660Z,83.10
2022-09-27T23:54:39.352Z,83.00
2022-09-27T23:57:06.015Z,83.00
2022-09-27T23:59:32.807Z,83.10
