createdAt,value
2018-11-28T00:01:37.927Z,45.00
2018-11-28T00:04:08.132Z,27.20
2018-11-28T00:06:37.657Z,31.23
2018-11-28T00:09:09.815Z,26.70
2018-11-28T00:11:39.290Z,26.83
2018-11-28T00:14:09.113Z,28.97
2018-11-28T00:16:38.676Z,34.80
2018-11-28T00:19:08.748Z,30.50
2018-11-28T00:21:38.182Z,29.40
2018-11-28T00:24:08.288Z,30.55
2018-11-28T00:26:37.570Z,25.47
2018-11-28T00:29:07.159Z,27.50
2018-11-28T00:31:36.886Z,24.30
2018-11-28T00:34:07.027Z,27.80
2018-11-28T00:36:36.395Z,27.40
2018-11-28T00:39:08.551Z,32.03
2018-11-28T00:41:38.541Z,24.20
2018-11-28T00:44:08.021Z,31.00
2018-11-28T00:46:37.620Z,29.23
2018-11-28T00:49:07.222Z,24.67
2018-11-28T00:51:36.701Z,23.20
2018-11-28T00:54:07.655Z,23.30
2018-11-28T00:56:37.095Z,21.40
2018-11-28T00:59:06.896Z,21.60
2018-11-28T01:01:36.241Z,23.20
2018-11-28T01:04:05.993Z,21.70
2018-11-28T01:06:35.593Z,25.37
2018-11-28T01:09:06.801Z,23.17
2018-11-28T01:11:36.104Z,21.40
2018-11-28T01:14:05.781Z,21.43
2018-11-28T01:16:35.445Z,21.57
2018-11-28T01:19:05.249Z,20.90
2018-11-28T01:21:34.832Z,22.80
2018-11-28T01:24:05.140Z,18.73
2018-11-28T01:26:34.431Z,22.67
2018-11-28T01:29:03.921Z,18.75
2018-11-28T01:31:34.788Z,20.50
2018-11-28T01:34:04.221Z,18.90
2018-11-28T01:36:34.091Z,16.97
2018-11-28T01:39:03.987Z,21.10
2018-11-28T01:41:33.570Z,20.00
2018-11-28T01:44:03.532Z,18.87
2018-11-28T01:46:32.976Z,18.00
2018-11-28T01:49:03.160Z,20.13
2018-11-28T01:51:32.475Z,14.93
2018-11-28T01:54:01.742Z,16.70
2018-11-28T01:56:31.790Z,18.33
2018-11-28T01:59:01.130Z,17.55
2018-11-28T02:01:30.435Z,18.77
2018-11-28T02:04:00.342Z,14.93
2018-11-28T02:06:30.813Z,14.97
2018-11-28T02:09:00.133Z,14.83
2018-11-28T02:11:30.030Z,13.28
2018-11-28T02:13:59.333Z,15.33
2018-11-28T02:16:28.677Z,16.37
2018-11-28T02:18:58.665Z,16.57
2018-11-28T02:21:28.128Z,15.87
2018-11-28T02:23:58.957Z,20.67
2018-11-28T02:26:28.351Z,14.70
2018-11-28T02:28:57.730Z,13.93
2018-11-28T02:31:27.382Z,14.57
2018-11-28T02:33:56.946Z,20.63
2018-11-28T02:36:26.421Z,17.48
2018-11-28T02:38:55.965Z,17.07
2018-11-28T02:41:25.610Z,18.30
2018-11-28T02:43:55.070Z,15.60
2018-11-28T02:46:30.475Z,18.10
2018-11-28T02:49:00.078Z,20.67
2018-11-28T02:51:29.422Z,14.57
2018-11-28T02:53:58.730Z,19.03
2018-11-28T02:56:28.759Z,19.17
2018-11-28T02:58:58.955Z,14.40
2018-11-28T03:01:28.462Z,17.70
2018-11-28T03:03:58.526Z,16.70
2018-11-28T03:06:28.447Z,23.77
2018-11-28T03:08:57.897Z,24.67
2018-11-28T03:11:27.360Z,18.25
2018-11-28T03:13:57.201Z,17.93
2018-11-28T03:16:26.494Z,29.18
2018-11-28T03:18:56.637Z,24.33
2018-11-28T03:21:26.677Z,36.90
2018-11-28T03:23:56.107Z,31.23
2018-11-28T03:26:26.227Z,38.40
2018-11-28T03:28:56.050Z,38.40
2018-11-28T03:31:25.614Z,32.70
2018-11-28T03:33:55.071Z,54.17
2018-11-28T03:36:25.249Z,51.57
2018-11-28T03:38:55.030Z,47.23
2018-11-28T03:41:24.533Z,60.33
2018-11-28T03:43:54.636Z,61.77
2018-11-28T03:46:24.028Z,31.10
2018-11-28T03:48:54.127Z,26.97
2018-11-28T03:51:23.518Z,27.53
2018-11-28T03:53:53.768Z,65.10
2018-11-28T03:56:23.395Z,69.33
2018-11-28T03:58:53.066Z,26.63
2018-11-28T04:01:22.533Z,42.97
2018-11-28T04:03:52.397Z,66.97
2018-11-28T04:06:21.862Z,148.07
2018-11-28T04:08:51.916Z,118.80
2018-11-28T04:11:22.983Z,103.97
2018-11-28T04:13:52.386Z,193.63
2018-11-28T04:16:23.490Z,72.10
2018-11-28T04:18:53.367Z,116.93
2018-11-28T04:21:23.121Z,108.33
2018-11-28T04:23:53.858Z,104.82
2018-11-28T04:26:24.132Z,67.97
2018-11-28T04:28:54.326Z,79.17
2018-11-28T04:31:24.641Z,48.73
2018-11-28T04:33:54.761Z,46.90
2018-11-28T04:36:27.088Z,67.80
2018-11-28T04:38:57.034Z,48.93
2018-11-28T04:41:30.129Z,36.77
2018-11-28T04:44:00.462Z,48.70
2018-11-28T04:46:30.617Z,73.93
2018-11-28T04:49:00.711Z,46.50
2018-11-28T04:51:30.268Z,53.23
2018-11-28T04:54:00.467Z,51.97
2018-11-28T04:56:30.587Z,40.07
2018-11-28T04:59:00.122Z,92.13
2018-11-28T05:01:29.794Z,42.53
2018-11-28T05:03:59.922Z,76.37
2018-11-28T05:07:43.329Z,115.47
2018-11-28T05:10:24.483Z,53.43
2018-11-28T05:12:54.499Z,47.73
2018-11-28T05:15:28.858Z,43.77
2018-11-28T05:17:58.450Z,57.17
2018-11-28T05:20:29.162Z,64.47
2018-11-28T05:22:59.206Z,38.47
2018-11-28T05:25:29.351Z,34.60
2018-11-28T05:27:59.603Z,52.90
2018-11-28T05:30:30.113Z,28.50
2018-11-28T05:33:00.081Z,23.97
2018-11-28T05:35:33.255Z,47.50
2018-11-28T05:38:04.263Z,31.17
2018-11-28T05:40:33.869Z,21.00
2018-11-28T05:43:03.696Z,20.17
2018-11-28T05:45:33.115Z,16.63
2018-11-28T05:48:03.038Z,18.45
2018-11-28T05:50:33.304Z,13.50
2018-11-28T05:53:03.664Z,31.40
2018-11-28T05:55:33.719Z,32.38
2018-11-28T05:58:03.820Z,21.90
2018-11-28T06:00:38.534Z,26.53
2018-11-28T06:03:09.148Z,16.47
2018-11-28T06:05:38.515Z,20.47
2018-11-28T06:08:08.539Z,20.02
2018-11-28T06:10:38.959Z,10.50
2018-11-28T06:13:10.524Z,16.73
2018-11-28T06:15:40.125Z,19.07
2018-11-28T06:18:10.400Z,10.83
2018-11-28T06:20:39.744Z,15.35
2018-11-28T06:23:09.771Z,19.70
2018-11-28T06:25:39.547Z,9.80
2018-11-28T06:28:09.187Z,13.77
2018-11-28T06:30:39.412Z,20.73
2018-11-28T06:33:10.557Z,16.63
2018-11-28T06:35:39.872Z,14.43
2018-11-28T06:38:09.250Z,11.20
2018-11-28T06:40:39.147Z,13.70
2018-11-28T06:43:09.378Z,12.83
2018-11-28T06:45:38.796Z,11.40
2018-11-28T06:48:09.327Z,14.50
2018-11-28T06:50:40.463Z,9.53
2018-11-28T06:53:10.405Z,15.28
2018-11-28T06:55:40.513Z,8.60
2018-11-28T06:58:10.894Z,8.73
2018-11-28T07:00:40.930Z,14.18
2018-11-28T07:03:10.989Z,37.17
2018-11-28T07:05:41.191Z,36.13
2018-11-28T07:08:11.463Z,66.90
2018-11-28T07:10:42.757Z,80.60
2018-11-28T07:13:12.807Z,68.90
2018-11-28T07:15:43.365Z,64.13
2018-11-28T07:18:23.932Z,77.50
2018-11-28T07:20:54.467Z,21.62
2018-11-28T07:23:24.409Z,42.73
2018-11-28T07:25:54.058Z,26.07
2018-11-28T07:28:23.998Z,40.33
2018-11-28T07:30:53.993Z,77.63
2018-11-28T07:33:24.712Z,54.97
2018-11-28T07:35:54.577Z,38.53
2018-11-28T07:38:24.428Z,22.43
2018-11-28T07:40:54.678Z,27.00
2018-11-28T07:43:24.214Z,46.13
2018-11-28T07:45:54.069Z,50.90
2018-11-28T07:48:24.294Z,53.57
2018-11-28T07:50:53.679Z,45.20
2018-11-28T07:53:23.670Z,56.50
2018-11-28T07:55:53.474Z,58.03
2018-11-28T07:58:23.109Z,33.75
2018-11-28T08:00:52.469Z,54.17
2018-11-28T08:03:22.515Z,14.55
2018-11-28T08:05:52.074Z,19.10
2018-11-28T08:08:45.989Z,30.48
2018-11-28T08:11:22.626Z,26.13
2018-11-28T08:13:52.579Z,38.40
2018-11-28T08:16:21.930Z,35.67
2018-11-28T08:18:51.278Z,63.33
2018-11-28T08:21:21.594Z,14.43
2018-11-28T08:23:51.582Z,17.93
2018-11-28T08:26:20.984Z,20.97
2018-11-28T08:28:50.564Z,35.70
2018-11-28T08:31:20.066Z,28.30
2018-11-28T08:33:50.351Z,15.75
2018-11-28T08:36:20.400Z,18.23
2018-11-28T08:38:50.786Z,13.07
2018-11-28T08:41:20.333Z,21.60
2018-11-28T08:43:49.699Z,30.57
2018-11-28T08:46:19.628Z,33.17
2018-11-28T08:48:49.134Z,14.10
2018-11-28T08:51:18.743Z,19.17
2018-11-28T08:53:48.924Z,17.53
2018-11-28T08:56:19.096Z,15.10
2018-11-28T08:58:48.560Z,11.00
2018-11-28T09:01:18.582Z,20.55
2018-11-28T09:03:47.947Z,30.77
2018-11-28T09:06:18.112Z,12.43
2018-11-28T09:08:47.821Z,11.67
2018-11-28T09:11:17.245Z,10.77
2018-11-28T09:13:46.645Z,13.47
2018-11-28T09:16:16.161Z,12.93
2018-11-28T09:18:45.995Z,12.10
2018-11-28T09:21:15.896Z,11.70
2018-11-28T09:23:45.474Z,14.05
2018-11-28T09:26:20.672Z,12.00
2018-11-28T09:28:50.594Z,11.75
2018-11-28T09:31:19.999Z,14.60
2018-11-28T09:33:50.316Z,13.00
2018-11-28T09:36:20.414Z,14.00
2018-11-28T09:38:49.720Z,11.30
2018-11-28T09:41:19.801Z,13.00
2018-11-28T09:43:49.208Z,13.17
2018-11-28T09:46:19.456Z,11.07
2018-11-28T09:48:49.339Z,11.27
2018-11-28T09:51:18.627Z,12.50
2018-11-28T09:53:48.201Z,10.93
2018-11-28T09:56:17.720Z,12.20
2018-11-28T09:58:47.202Z,11.40
2018-11-28T10:01:17.546Z,11.47
2018-11-28T10:03:47.763Z,12.40
2018-11-28T10:06:17.182Z,11.67
2018-11-28T10:08:46.601Z,13.97
2018-11-28T10:11:16.371Z,12.45
2018-11-28T10:13:45.725Z,13.33
2018-11-28T10:16:15.820Z,11.30
2018-11-28T10:18:45.817Z,17.53
2018-11-28T10:21:15.526Z,11.90
2018-11-28T10:23:45.371Z,11.73
2018-11-28T10:26:14.950Z,13.27
2018-11-28T10:28:45.055Z,15.17
2018-11-28T10:31:16.511Z,16.80
2018-11-28T10:33:45.955Z,16.30
2018-11-28T10:36:15.443Z,12.30
2018-11-28T10:38:44.707Z,13.37
2018-11-28T10:41:14.982Z,13.73
2018-11-28T10:43:44.621Z,14.73
2018-11-28T10:46:14.245Z,15.53
2018-11-28T10:48:44.492Z,14.17
2018-11-28T10:51:13.770Z,16.97
2018-11-28T10:53:43.472Z,16.10
2018-11-28T10:56:12.991Z,14.67
2018-11-28T10:58:42.441Z,22.93
2018-11-28T11:01:17.407Z,17.50
2018-11-28T11:03:51.928Z,15.03
2018-11-28T11:06:26.461Z,13.77
2018-11-28T11:09:01.150Z,15.13
2018-11-28T11:11:35.908Z,15.10
2018-11-28T11:14:10.608Z,14.80
2018-11-28T11:16:40.220Z,13.43
2018-11-28T11:19:10.481Z,17.43
2018-11-28T11:21:40.808Z,13.43
2018-11-28T11:24:10.541Z,15.03
2018-11-28T11:26:39.905Z,16.17
2018-11-28T11:29:09.526Z,14.58
2018-11-28T11:31:39.123Z,12.97
2018-11-28T11:34:08.906Z,13.43
2018-11-28T11:36:38.652Z,14.60
2018-11-28T11:39:08.810Z,13.93
2018-11-28T11:41:39.002Z,12.77
2018-11-28T11:44:09.266Z,14.17
2018-11-28T11:46:38.616Z,13.93
2018-11-28T11:49:08.511Z,11.23
2018-11-28T11:51:38.005Z,15.80
2018-11-28T11:54:08.024Z,11.30
2018-11-28T11:56:37.390Z,12.37
2018-11-28T11:59:07.407Z,12.60
2018-11-28T12:01:36.730Z,11.73
2018-11-28T12:04:06.173Z,12.43
2018-11-28T12:06:35.633Z,11.70
2018-11-28T12:09:08.249Z,12.20
2018-11-28T12:11:37.738Z,11.70
2018-11-28T12:14:07.326Z,11.73
2018-11-28T12:16:36.863Z,10.77
2018-11-28T12:19:06.696Z,10.90
2018-11-28T12:21:36.932Z,10.20
2018-11-28T12:24:06.536Z,10.05
2018-11-28T12:26:36.972Z,9.30
2018-11-28T12:29:07.216Z,9.33
2018-11-28T12:31:37.096Z,10.10
2018-11-28T12:34:07.361Z,9.83
2018-11-28T12:36:36.766Z,10.23
2018-11-28T12:39:10.512Z,7.90
2018-11-28T12:41:39.885Z,6.47
2018-11-28T12:44:09.371Z,10.50
2018-11-28T12:46:39.257Z,7.70
2018-11-28T12:49:08.507Z,6.90
2018-11-28T12:51:37.934Z,8.03
2018-11-28T12:54:08.207Z,10.50
2018-11-28T12:56:37.810Z,7.12
2018-11-28T12:59:07.402Z,7.37
2018-11-28T13:01:36.884Z,6.37
2018-11-28T13:04:07.335Z,6.20
2018-11-28T13:06:36.886Z,5.77
2018-11-28T13:09:07.437Z,5.90
2018-11-28T13:11:37.007Z,15.13
2018-11-28T13:14:06.907Z,7.50
2018-11-28T13:16:36.731Z,6.37
2018-11-28T13:19:06.683Z,7.13
2018-11-28T13:21:36.211Z,7.27
2018-11-28T13:24:06.363Z,5.25
2018-11-28T13:26:36.092Z,6.07
2018-11-28T13:29:06.253Z,8.38
2018-11-28T13:31:35.949Z,6.80
2018-11-28T13:34:06.244Z,5.83
2018-11-28T13:36:35.646Z,6.57
2018-11-28T13:39:06.155Z,9.53
2018-11-28T13:41:35.836Z,5.97
2018-11-28T13:44:05.336Z,5.97
2018-11-28T13:46:35.211Z,6.40
2018-11-28T13:49:05.709Z,6.00
2018-11-28T13:51:35.366Z,5.50
2018-11-28T13:54:20.797Z,5.93
2018-11-28T13:59:04.303Z,6.87
2018-11-28T14:01:34.536Z,5.27
2018-11-28T14:04:04.037Z,5.90
2018-11-28T14:06:33.805Z,6.83
2018-11-28T14:09:04.952Z,5.90
2018-11-28T14:11:34.441Z,6.63
2018-11-28T14:14:05.432Z,6.17
2018-11-28T14:16:34.783Z,5.83
2018-11-28T14:19:04.261Z,6.53
2018-11-28T14:21:33.923Z,5.93
2018-11-28T14:24:04.338Z,6.80
2018-11-28T14:26:33.714Z,7.13
2018-11-28T14:29:03.527Z,7.57
2018-11-28T14:31:33.886Z,8.30
2018-11-28T14:34:03.393Z,8.47
2018-11-28T14:36:33.408Z,6.03
2018-11-28T14:39:02.856Z,6.97
2018-11-28T14:41:33.620Z,8.00
2018-11-28T14:44:02.264Z,7.63
2018-11-28T14:46:32.128Z,7.60
2018-11-28T14:49:02.312Z,7.93
2018-11-28T14:51:32.663Z,7.07
2018-11-28T14:54:02.784Z,10.50
2018-11-28T14:56:32.269Z,8.13
2018-11-28T14:59:02.332Z,12.03
2018-11-28T15:01:32.551Z,21.02
2018-11-28T15:04:02.706Z,8.80
2018-11-28T15:06:34.928Z,7.93
2018-11-28T15:09:12.921Z,8.83
2018-11-28T15:11:43.514Z,10.20
2018-11-28T15:14:13.156Z,10.73
2018-11-28T15:16:43.302Z,10.47
2018-11-28T15:19:12.658Z,9.43
2018-11-28T15:21:42.929Z,11.20
2018-11-28T15:24:13.004Z,9.23
2018-11-28T15:26:42.277Z,8.98
2018-11-28T15:29:11.692Z,11.67
2018-11-28T15:31:41.609Z,11.93
2018-11-28T15:34:11.304Z,11.40
2018-11-28T15:36:41.013Z,11.13
2018-11-28T15:39:11.224Z,9.40
2018-11-28T15:41:40.755Z,12.40
2018-11-28T15:44:10.646Z,9.58
2018-11-28T15:46:40.899Z,14.97
2018-11-28T15:49:12.407Z,9.23
2018-11-28T15:51:41.940Z,11.43
2018-11-28T15:54:11.457Z,8.33
2018-11-28T15:56:41.024Z,10.45
2018-11-28T15:59:10.492Z,10.70
2018-11-28T16:01:40.159Z,10.57
2018-11-28T16:04:09.574Z,10.53
2018-11-28T16:06:39.532Z,10.27
2018-11-28T16:09:13.669Z,12.30
2018-11-28T16:11:43.083Z,12.37
2018-11-28T16:14:12.967Z,9.90
2018-11-28T16:16:42.440Z,11.33
2018-11-28T16:19:12.012Z,14.40
2018-11-28T16:21:41.817Z,16.10
2018-11-28T16:24:12.936Z,11.97
2018-11-28T16:26:43.155Z,15.27
2018-11-28T16:29:14.553Z,18.30
2018-11-28T16:31:44.463Z,23.10
2018-11-28T16:34:14.855Z,12.43
2018-11-28T16:36:44.882Z,15.03
2018-11-28T16:39:15.979Z,11.70
2018-11-28T16:41:45.914Z,10.33
2018-11-28T16:44:16.367Z,14.50
2018-11-28T16:46:46.936Z,18.60
2018-11-28T16:49:17.809Z,14.63
2018-11-28T16:51:48.003Z,11.33
2018-11-28T16:54:18.048Z,13.22
2018-11-28T16:56:47.645Z,16.30
2018-11-28T16:59:18.103Z,30.55
2018-11-28T17:01:47.887Z,20.30
2018-11-28T17:04:17.970Z,15.50
2018-11-28T17:06:48.413Z,11.07
2018-11-28T17:09:18.564Z,11.07
2018-11-28T17:11:48.753Z,12.60
2018-11-28T17:14:18.737Z,11.77
2018-11-28T17:16:48.417Z,11.13
2018-11-28T17:19:18.439Z,10.80
2018-11-28T17:21:48.483Z,13.93
2018-11-28T17:24:18.406Z,13.43
2018-11-28T17:26:48.376Z,11.33
2018-11-28T17:29:18.583Z,12.40
2018-11-28T17:31:48.427Z,11.90
2018-11-28T17:34:18.142Z,12.13
2018-11-28T17:36:48.178Z,12.70
2018-11-28T17:39:17.882Z,12.40
2018-11-28T17:41:47.994Z,12.28
2018-11-28T17:44:19.270Z,15.10
2018-11-28T17:46:49.617Z,19.53
2018-11-28T17:49:19.784Z,12.20
2018-11-28T17:51:50.843Z,15.07
2018-11-28T17:54:21.073Z,15.83
2018-11-28T17:56:51.250Z,13.53
2018-11-28T17:59:21.928Z,13.40
2018-11-28T18:01:52.653Z,12.83
2018-11-28T18:04:22.840Z,12.53
2018-11-28T18:06:52.923Z,11.40
2018-11-28T18:09:23.479Z,16.15
2018-11-28T18:11:53.576Z,12.97
2018-11-28T18:14:23.694Z,15.15
2018-11-28T18:16:53.734Z,15.23
2018-11-28T18:19:23.732Z,14.38
2018-11-28T18:21:53.930Z,13.20
2018-11-28T18:24:24.226Z,11.23
2018-11-28T18:26:54.344Z,12.93
2018-11-28T18:29:24.914Z,13.20
2018-11-28T18:31:55.904Z,13.37
2018-11-28T18:34:26.179Z,16.30
2018-11-28T18:36:56.206Z,13.90
2018-11-28T18:39:26.668Z,13.35
2018-11-28T18:41:56.815Z,16.87
2018-11-28T18:44:28.257Z,22.60
2018-11-28T18:46:58.157Z,28.03
2018-11-28T18:49:28.775Z,17.50
2018-11-28T18:51:59.107Z,13.85
2018-11-28T18:54:28.949Z,13.23
2018-11-28T18:56:58.881Z,14.83
2018-11-28T18:59:29.109Z,16.30
2018-11-28T19:02:00.543Z,16.47
2018-11-28T19:04:32.616Z,20.80
2018-11-28T19:07:03.047Z,20.50
2018-11-28T19:09:38.707Z,19.37
2018-11-28T19:12:10.051Z,21.27
2018-11-28T19:14:40.118Z,17.90
2018-11-28T19:17:10.402Z,24.20
2018-11-28T19:19:40.668Z,15.43
2018-11-28T19:22:10.852Z,16.30
2018-11-28T19:24:41.727Z,15.33
2018-11-28T19:27:13.426Z,16.57
2018-11-28T19:29:44.293Z,20.50
2018-11-28T19:32:16.374Z,16.10
2018-11-28T19:34:47.558Z,19.10
2018-11-28T19:37:19.000Z,15.13
2018-11-28T19:39:48.865Z,19.07
2018-11-28T19:42:19.028Z,23.33
2018-11-28T19:44:49.541Z,18.10
2018-11-28T19:47:19.693Z,14.80
2018-11-28T19:49:49.628Z,16.73
2018-11-28T19:52:20.038Z,18.00
2018-11-28T19:54:51.200Z,19.75
2018-11-28T19:57:22.462Z,14.23
2018-11-28T19:59:54.385Z,17.20
2018-11-28T20:02:24.842Z,21.27
2018-11-28T20:04:55.754Z,15.83
2018-11-28T20:07:26.089Z,21.23
2018-11-28T20:09:59.215Z,21.13
2018-11-28T20:12:29.096Z,14.58
2018-11-28T20:14:59.326Z,13.75
2018-11-28T20:17:32.634Z,14.68
2018-11-28T20:20:03.170Z,14.90
2018-11-28T20:22:34.997Z,13.65
2018-11-28T20:25:06.473Z,12.63
2018-11-28T20:27:37.544Z,19.93
2018-11-28T20:30:17.958Z,14.33
2018-11-28T20:32:49.464Z,20.73
2018-11-28T20:35:20.665Z,14.70
2018-11-28T20:37:50.568Z,17.40
2018-11-28T20:40:23.832Z,17.67
2018-11-28T20:42:55.352Z,19.50
2018-11-28T20:45:25.585Z,13.67
2018-11-28T20:47:55.459Z,20.20
2018-11-28T20:50:27.765Z,24.40
2018-11-28T20:53:00.601Z,20.43
2018-11-28T20:55:31.237Z,20.03
2018-11-28T20:58:01.243Z,14.80
2018-11-28T21:00:30.999Z,18.30
2018-11-28T21:03:01.555Z,30.40
2018-11-28T21:05:31.562Z,46.67
2018-11-28T21:08:01.679Z,42.20
2018-11-28T21:10:36.853Z,34.10
2018-11-28T21:13:08.047Z,38.02
2018-11-28T21:15:37.881Z,35.90
2018-11-28T21:18:09.373Z,35.38
2018-11-28T21:20:40.508Z,35.13
2018-11-28T21:23:11.850Z,29.02
2018-11-28T21:25:42.041Z,19.03
2018-11-28T21:28:11.983Z,19.77
2018-11-28T21:30:41.640Z,20.97
2018-11-28T21:33:12.452Z,23.03
2018-11-28T21:35:43.951Z,19.30
2018-11-28T21:38:13.777Z,17.70
2018-11-28T21:40:43.393Z,20.80
2018-11-28T21:43:12.917Z,24.00
2018-11-28T21:45:42.468Z,25.50
2018-11-28T21:48:15.464Z,22.37
2018-11-28T21:50:45.828Z,27.70
2018-11-28T21:53:16.127Z,27.23
2018-11-28T21:55:46.053Z,22.80
2018-11-28T21:58:15.760Z,24.10
2018-11-28T22:00:45.644Z,27.73
2018-11-28T22:03:15.401Z,25.50
2018-11-28T22:05:45.002Z,25.23
2018-11-28T22:08:15.314Z,23.30
2018-11-28T22:10:45.502Z,27.37
2018-11-28T22:13:15.674Z,24.00
2018-11-28T22:15:45.927Z,24.67
2018-11-28T22:18:15.554Z,23.60
2018-11-28T22:20:45.238Z,23.57
2018-11-28T22:23:15.600Z,25.90
2018-11-28T22:25:46.272Z,20.10
2018-11-28T22:28:16.074Z,23.10
2018-11-28T22:30:46.129Z,22.50
2018-11-28T22:33:16.319Z,21.20
2018-11-28T22:35:46.474Z,20.37
2018-11-28T22:38:15.754Z,23.23
2018-11-28T22:40:45.853Z,23.57
2018-11-28T22:43:15.203Z,19.23
2018-11-28T22:45:45.605Z,22.97
2018-11-28T22:48:15.139Z,21.20
2018-11-28T22:50:44.763Z,22.73
2018-11-28T22:53:14.167Z,20.13
2018-11-28T22:55:43.668Z,18.90
2018-11-28T22:58:13.398Z,18.83
2018-11-28T23:00:48.693Z,17.67
2018-11-28T23:03:18.790Z,14.70
2018-11-28T23:05:50.765Z,17.10
2018-11-28T23:08:21.122Z,20.40
2018-11-28T23:10:52.110Z,15.57
2018-11-28T23:13:23.895Z,17.82
2018-11-28T23:15:53.533Z,20.55
2018-11-28T23:18:23.570Z,14.20
2018-11-28T23:20:53.893Z,17.00
2018-11-28T23:23:23.253Z,18.20
2018-11-28T23:25:54.797Z,15.73
2018-11-28T23:28:24.195Z,13.50
2018-11-28T23:30:53.664Z,13.50
2018-11-28T23:33:23.028Z,14.93
2018-11-28T23:35:53.370Z,13.07
2018-11-28T23:38:24.158Z,13.58
2018-11-28T23:40:54.386Z,14.70
2018-11-28T23:43:24.410Z,11.83
2018-11-28T23:45:54.020Z,13.30
2018-11-28T23:48:24.226Z,12.70
2018-11-28T23:50:54.239Z,15.20
2018-11-28T23:53:24.219Z,14.50
2018-11-28T23:55:53.835Z,13.43
2018-11-28T23:58:23.543Z,14.83
