createdAt,value
2016-11-18T00:00:52.544Z,923.12
2016-11-18T00:02:03.251Z,923.2
2016-11-18T00:03:14.440Z,923.17
2016-11-18T00:04:25.162Z,923.23
2016-11-18T00:05:35.841Z,923.23
2016-11-18T00:06:46.492Z,923.26
2016-11-18T00:07:57.242Z,923.24
2016-11-18T00:09:08.424Z,923.26
2016-11-18T00:10:19.176Z,923.29
2016-11-18T00:11:29.856Z,923.29
2016-11-18T00:12:40.604Z,923.23
2016-11-18T00:13:51.290Z,923.2
2016-11-18T00:15:01.968Z,923.18
2016-11-18T00:16:12.681Z,923.18
2016-11-18T00:17:23.384Z,923.22
2016-11-18T00:18:34.417Z,923.2
2016-11-18T00:19:45.475Z,923.21
2016-11-18T00:20:56.959Z,923.21
2016-11-18T00:22:07.703Z,923.17
2016-11-18T00:23:19.287Z,923.25
2016-11-18T00:24:29.920Z,923.27
2016-11-18T00:25:40.984Z,923.29
2016-11-18T00:26:52.155Z,923.33
2016-11-18T00:28:03.292Z,923.32
2016-11-18T00:29:13.977Z,923.35
2016-11-18T00:30:24.636Z,923.32
2016-11-18T00:31:35.733Z,923.36
2016-11-18T00:32:46.546Z,923.33
2016-11-18T00:33:57.218Z,923.37
2016-11-18T00:35:07.883Z,923.38
2016-11-18T00:36:18.582Z,923.37
2016-11-18T00:37:29.608Z,923.41
2016-11-18T00:38:41.193Z,923.38
2016-11-18T00:39:52.487Z,923.39
2016-11-18T00:41:03.176Z,923.43
2016-11-18T00:42:14.280Z,923.47
2016-11-18T00:43:25.800Z,923.47
2016-11-18T00:44:37.288Z,923.52
2016-11-18T00:45:48.036Z,923.52
2016-11-18T00:46:58.719Z,923.54
2016-11-18T00:48:09.761Z,923.54
2016-11-18T00:49:20.814Z,923.53
2016-11-18T00:50:31.477Z,923.51
2016-11-18T00:51:42.245Z,923.51
2016-11-18T00:52:53.352Z,923.51
2016-11-18T00:54:04.462Z,923.51
2016-11-18T00:55:15.190Z,923.51
2016-11-18T00:56:25.975Z,923.48
2016-11-18T00:57:36.703Z,923.5
2016-11-18T00:58:48.293Z,923.53
2016-11-18T00:59:59.373Z,923.51
2016-11-18T01:01:10.494Z,923.56
2016-11-18T01:02:21.229Z,923.56
2016-11-18T01:03:31.997Z,923.55
2016-11-18T01:04:43.095Z,923.51
2016-11-18T01:05:54.150Z,923.51
2016-11-18T01:07:04.896Z,923.53
2016-11-18T01:08:15.628Z,923.52
2016-11-18T01:09:26.755Z,923.51
2016-11-18T01:10:37.493Z,923.52
2016-11-18T01:11:48.214Z,923.52
2016-11-18T01:12:58.926Z,923.55
2016-11-18T01:14:09.624Z,923.49
2016-11-18T01:15:20.353Z,923.5
2016-11-18T01:16:31.429Z,923.5
2016-11-18T01:17:42.179Z,923.49
2016-11-18T01:18:52.881Z,923.48
2016-11-18T01:20:03.807Z,923.48
2016-11-18T01:21:14.591Z,923.42
2016-11-18T01:22:25.759Z,923.44
2016-11-18T01:23:36.468Z,923.4
2016-11-18T01:24:47.150Z,923.41
2016-11-18T01:25:59.405Z,923.39
2016-11-18T01:27:10.454Z,923.44
2016-11-18T01:28:21.712Z,923.43
2016-11-18T01:29:32.428Z,923.45
2016-11-18T01:30:43.561Z,923.47
2016-11-18T01:31:54.283Z,923.45
2016-11-18T01:33:05.064Z,923.46
2016-11-18T01:34:15.763Z,923.43
2016-11-18T01:35:26.775Z,923.39
2016-11-18T01:36:37.502Z,923.43
2016-11-18T01:37:48.707Z,923.38
2016-11-18T01:38:59.379Z,923.42
2016-11-18T01:40:10.435Z,923.4
2016-11-18T01:41:21.506Z,923.38
2016-11-18T01:42:32.258Z,923.4
2016-11-18T01:43:42.996Z,923.39
2016-11-18T01:44:53.725Z,923.44
2016-11-18T01:46:04.843Z,923.41
2016-11-18T01:47:15.585Z,923.44
2016-11-18T01:48:26.292Z,923.46
2016-11-18T01:49:38.235Z,923.43
2016-11-18T01:50:49.671Z,923.38
2016-11-18T01:52:01.097Z,923.39
2016-11-18T01:53:12.208Z,923.4
2016-11-18T01:54:23.311Z,923.4
2016-11-18T01:55:34.418Z,923.43
2016-11-18T01:56:45.161Z,923.42
2016-11-18T01:57:55.878Z,923.36
2016-11-18T01:59:06.555Z,923.36
2016-11-18T02:00:20.761Z,923.33
2016-11-18T02:01:31.662Z,923.28
2016-11-18T02:02:42.368Z,923.29
2016-11-18T02:03:53.171Z,923.23
2016-11-18T02:05:03.885Z,923.2
2016-11-18T02:06:15.011Z,923.22
2016-11-18T02:07:25.746Z,923.23
2016-11-18T02:08:36.473Z,923.21
2016-11-18T02:09:47.172Z,923.21
2016-11-18T02:10:57.862Z,923.18
2016-11-18T02:12:08.553Z,923.15
2016-11-18T02:13:19.420Z,923.14
2016-11-18T02:14:30.088Z,923.12
2016-11-18T02:15:40.884Z,923.08
2016-11-18T02:16:51.597Z,923
2016-11-18T02:18:02.308Z,923.01
2016-11-18T02:19:13.052Z,923
2016-11-18T02:20:23.745Z,923.01
2016-11-18T02:21:34.450Z,922.97
2016-11-18T02:22:45.892Z,922.97
2016-11-18T02:23:56.621Z,922.96
2016-11-18T02:25:07.483Z,922.92
2016-11-18T02:26:18.215Z,922.89
2016-11-18T02:27:30.127Z,922.88
2016-11-18T02:28:40.784Z,922.91
2016-11-18T02:29:51.913Z,922.84
2016-11-18T02:31:06.443Z,922.83
2016-11-18T02:32:17.162Z,922.83
2016-11-18T02:33:27.849Z,922.8
2016-11-18T02:34:38.547Z,922.79
2016-11-18T02:35:50.011Z,922.76
2016-11-18T02:37:00.781Z,922.73
2016-11-18T02:38:11.509Z,922.71
2016-11-18T02:39:22.203Z,922.72
2016-11-18T02:40:32.912Z,922.65
2016-11-18T02:41:43.612Z,922.72
2016-11-18T02:42:54.776Z,922.71
2016-11-18T02:44:05.852Z,922.7
2016-11-18T02:45:16.951Z,922.69
2016-11-18T02:46:27.618Z,922.72
2016-11-18T02:47:38.672Z,922.72
2016-11-18T02:48:49.875Z,922.73
2016-11-18T02:50:00.972Z,922.74
2016-11-18T02:51:12.064Z,922.73
2016-11-18T02:52:22.762Z,922.68
2016-11-18T02:53:33.907Z,922.71
2016-11-18T02:54:44.916Z,922.73
2016-11-18T02:55:56.372Z,922.74
2016-11-18T02:57:07.456Z,922.72
2016-11-18T02:58:18.237Z,922.77
2016-11-18T02:59:29.015Z,922.78
2016-11-18T03:00:40.166Z,922.78
2016-11-18T03:01:51.381Z,922.76
2016-11-18T03:03:02.857Z,922.79
2016-11-18T03:04:13.524Z,922.86
2016-11-18T03:05:24.141Z,922.84
2016-11-18T03:06:36.150Z,922.85
2016-11-18T03:07:47.198Z,922.89
2016-11-18T03:08:57.867Z,922.86
2016-11-18T03:10:08.519Z,922.82
2016-11-18T03:11:19.232Z,922.84
2016-11-18T03:12:29.987Z,922.79
2016-11-18T03:13:41.038Z,922.8
2016-11-18T03:14:52.134Z,922.77
2016-11-18T03:16:02.876Z,922.77
2016-11-18T03:17:15.051Z,922.76
2016-11-18T03:18:26.905Z,922.78
2016-11-18T03:19:38.389Z,922.72
2016-11-18T03:20:49.901Z,922.73
2016-11-18T03:22:01.352Z,922.68
2016-11-18T03:23:12.420Z,922.65
2016-11-18T03:24:23.191Z,922.7
2016-11-18T03:25:33.881Z,922.77
2016-11-18T03:26:44.546Z,922.86
2016-11-18T03:27:55.613Z,922.88
2016-11-18T03:29:06.737Z,922.9
2016-11-18T03:30:17.408Z,922.94
2016-11-18T03:31:28.131Z,922.94
2016-11-18T03:32:39.204Z,922.89
2016-11-18T03:33:49.961Z,922.83
2016-11-18T03:35:01.215Z,922.9
2016-11-18T03:36:12.012Z,922.89
2016-11-18T03:37:22.661Z,922.86
2016-11-18T03:38:33.730Z,922.81
2016-11-18T03:39:44.859Z,922.78
2016-11-18T03:40:55.563Z,922.76
2016-11-18T03:42:06.369Z,922.74
2016-11-18T03:43:17.419Z,922.72
2016-11-18T03:44:28.509Z,922.73
2016-11-18T03:45:39.602Z,922.71
2016-11-18T03:46:51.099Z,922.74
2016-11-18T03:48:01.792Z,922.76
2016-11-18T03:49:12.455Z,922.75
2016-11-18T03:50:23.565Z,922.77
2016-11-18T03:51:34.228Z,922.73
2016-11-18T03:52:44.884Z,922.74
2016-11-18T03:53:56.724Z,922.69
2016-11-18T03:55:07.477Z,922.7
2016-11-18T03:56:18.574Z,922.67
2016-11-18T03:57:29.256Z,922.7
2016-11-18T03:58:40.453Z,922.66
2016-11-18T03:59:52.028Z,922.6
2016-11-18T04:01:03.472Z,922.57
2016-11-18T04:02:14.866Z,922.55
2016-11-18T04:03:25.600Z,922.5
2016-11-18T04:04:36.730Z,922.44
2016-11-18T04:05:47.534Z,922.44
2016-11-18T04:06:58.240Z,922.48
2016-11-18T04:08:09.823Z,922.46
2016-11-18T04:09:20.925Z,922.45
2016-11-18T04:10:31.645Z,922.42
2016-11-18T04:11:42.761Z,922.39
2016-11-18T04:12:53.922Z,922.32
2016-11-18T04:14:05.018Z,922.3
2016-11-18T04:15:15.699Z,922.26
2016-11-18T04:16:26.899Z,922.26
2016-11-18T04:17:37.990Z,922.27
2016-11-18T04:18:49.188Z,922.25
2016-11-18T04:19:59.927Z,922.28
2016-11-18T04:21:10.631Z,922.29
2016-11-18T04:22:21.392Z,922.27
2016-11-18T04:23:32.237Z,922.26
2016-11-18T04:24:42.964Z,922.28
2016-11-18T04:25:53.764Z,922.26
2016-11-18T04:27:04.809Z,922.24
2016-11-18T04:28:15.448Z,922.23
2016-11-18T04:29:26.270Z,922.19
2016-11-18T04:30:37.761Z,922.13
2016-11-18T04:31:48.551Z,922.14
2016-11-18T04:32:59.308Z,922.13
2016-11-18T04:34:10.017Z,922.17
2016-11-18T04:35:21.090Z,922.16
2016-11-18T04:36:32.239Z,922.11
2016-11-18T04:37:43.350Z,922.1
2016-11-18T04:38:54.499Z,922.07
2016-11-18T04:40:05.597Z,922.08
2016-11-18T04:41:17.212Z,922.08
2016-11-18T04:42:28.304Z,922.07
2016-11-18T04:43:39.456Z,922.07
2016-11-18T04:44:50.124Z,922.03
2016-11-18T04:46:00.799Z,922.06
2016-11-18T04:47:11.975Z,922.03
2016-11-18T04:48:22.691Z,922.02
2016-11-18T04:49:33.776Z,922.01
2016-11-18T04:50:45.255Z,921.99
2016-11-18T04:51:56.387Z,922
2016-11-18T04:53:07.236Z,922
2016-11-18T04:54:18.708Z,922.05
2016-11-18T04:55:29.773Z,922.02
2016-11-18T04:56:40.480Z,922.02
2016-11-18T04:57:51.401Z,921.99
2016-11-18T04:59:02.523Z,921.99
2016-11-18T05:00:13.201Z,921.99
2016-11-18T05:01:23.906Z,921.97
2016-11-18T05:02:34.596Z,921.93
2016-11-18T05:03:45.260Z,921.92
2016-11-18T05:04:55.937Z,921.9
2016-11-18T05:06:07.083Z,921.95
2016-11-18T05:07:17.762Z,921.99
2016-11-18T05:08:28.414Z,922.01
2016-11-18T05:09:40.026Z,921.99
2016-11-18T05:10:51.626Z,922.03
2016-11-18T05:12:02.362Z,922.06
2016-11-18T05:13:13.939Z,922.06
2016-11-18T05:14:24.635Z,922.03
2016-11-18T05:15:35.702Z,922.05
2016-11-18T05:16:46.881Z,922.01
2016-11-18T05:17:58.632Z,922.04
2016-11-18T05:19:10.077Z,921.98
2016-11-18T05:20:21.151Z,921.92
2016-11-18T05:21:32.351Z,921.9
2016-11-18T05:22:43.594Z,921.87
2016-11-18T05:23:55.509Z,921.84
2016-11-18T05:25:06.589Z,921.85
2016-11-18T05:26:17.278Z,921.83
2016-11-18T05:27:27.933Z,921.79
2016-11-18T05:28:39.835Z,921.81
2016-11-18T05:29:50.527Z,921.79
2016-11-18T05:31:01.560Z,921.76
2016-11-18T05:32:12.274Z,921.77
2016-11-18T05:33:23.359Z,921.72
2016-11-18T05:34:34.508Z,921.71
2016-11-18T05:35:45.259Z,921.74
2016-11-18T05:36:56.393Z,921.73
2016-11-18T05:38:07.113Z,921.73
2016-11-18T05:39:17.790Z,921.73
2016-11-18T05:40:28.629Z,921.72
2016-11-18T05:41:39.273Z,921.72
2016-11-18T05:42:50.409Z,921.68
2016-11-18T05:44:01.128Z,921.73
2016-11-18T05:45:12.172Z,921.72
2016-11-18T05:46:22.982Z,921.73
2016-11-18T05:47:34.097Z,921.74
2016-11-18T05:48:45.498Z,921.71
2016-11-18T05:49:56.998Z,921.71
2016-11-18T05:51:08.287Z,921.71
2016-11-18T05:52:19.025Z,921.71
2016-11-18T05:53:29.711Z,921.68
2016-11-18T05:54:40.790Z,921.68
2016-11-18T05:55:51.506Z,921.69
2016-11-18T05:57:02.591Z,921.66
2016-11-18T05:58:13.307Z,921.63
2016-11-18T05:59:24.436Z,921.64
2016-11-18T06:00:35.488Z,921.64
2016-11-18T06:01:46.635Z,921.65
2016-11-18T06:02:57.612Z,921.64
2016-11-18T06:04:08.268Z,921.63
2016-11-18T06:05:18.938Z,921.65
2016-11-18T06:07:01.217Z,921.63
2016-11-18T06:08:11.802Z,921.66
2016-11-18T06:09:23.394Z,921.66
2016-11-18T06:10:34.094Z,921.66
2016-11-18T06:11:44.896Z,921.66
2016-11-18T06:12:55.960Z,921.67
2016-11-18T06:14:07.030Z,921.67
2016-11-18T06:15:17.742Z,921.68
2016-11-18T06:16:28.756Z,921.69
2016-11-18T06:17:39.404Z,921.74
2016-11-18T06:18:50.068Z,921.75
2016-11-18T06:20:01.178Z,921.81
2016-11-18T06:21:11.939Z,921.77
2016-11-18T06:22:23.472Z,921.77
2016-11-18T06:23:34.587Z,921.8
2016-11-18T06:24:45.316Z,921.77
2016-11-18T06:25:56.023Z,921.78
2016-11-18T06:27:07.074Z,921.81
2016-11-18T06:28:18.128Z,921.82
2016-11-18T06:29:28.800Z,921.78
2016-11-18T06:30:40.240Z,921.88
2016-11-18T06:31:50.971Z,921.89
2016-11-18T06:33:01.705Z,921.87
2016-11-18T06:34:12.385Z,921.86
2016-11-18T06:35:24.339Z,921.9
2016-11-18T06:36:35.813Z,921.95
2016-11-18T06:37:46.493Z,921.94
2016-11-18T06:38:57.370Z,922.01
2016-11-18T06:40:08.129Z,921.99
2016-11-18T06:41:20.194Z,922
2016-11-18T06:42:30.916Z,922.04
2016-11-18T06:43:41.640Z,922.03
2016-11-18T06:44:52.853Z,922.07
2016-11-18T06:46:03.477Z,922.08
2016-11-18T06:47:14.624Z,922.05
2016-11-18T06:48:25.761Z,922.22
2016-11-18T06:49:36.874Z,922.18
2016-11-18T06:50:47.613Z,922.32
2016-11-18T06:51:58.277Z,922.21
2016-11-18T06:53:08.934Z,922.29
2016-11-18T06:54:20.085Z,922.35
2016-11-18T06:55:31.138Z,922.4
2016-11-18T06:56:43.102Z,922.39
2016-11-18T06:57:54.269Z,922.42
2016-11-18T06:59:05.021Z,922.41
2016-11-18T07:00:16.082Z,922.41
2016-11-18T07:01:26.814Z,922.43
2016-11-18T07:02:37.520Z,922.35
2016-11-18T07:03:48.288Z,922.35
2016-11-18T07:04:59.307Z,922.38
2016-11-18T07:06:10.502Z,922.32
2016-11-18T07:07:21.953Z,922.37
2016-11-18T07:08:33.173Z,922.41
2016-11-18T07:09:43.901Z,922.43
2016-11-18T07:10:54.586Z,922.41
2016-11-18T07:12:05.268Z,922.46
2016-11-18T07:13:15.942Z,922.5
2016-11-18T07:14:27.059Z,922.43
2016-11-18T07:15:37.920Z,922.63
2016-11-18T07:16:49.378Z,922.59
2016-11-18T07:18:00.047Z,922.56
2016-11-18T07:19:11.170Z,922.56
2016-11-18T07:20:21.807Z,922.64
2016-11-18T07:21:32.592Z,922.58
2016-11-18T07:22:43.215Z,922.48
2016-11-18T07:23:53.900Z,922.47
2016-11-18T07:25:04.620Z,922.51
2016-11-18T07:26:15.720Z,922.65
2016-11-18T07:27:26.439Z,922.8
2016-11-18T07:28:37.098Z,922.85
2016-11-18T07:29:48.100Z,922.85
2016-11-18T07:30:59.214Z,922.86
2016-11-18T07:32:11.064Z,922.89
2016-11-18T07:33:22.619Z,922.94
2016-11-18T07:34:33.740Z,922.99
2016-11-18T07:35:45.514Z,922.89
2016-11-18T07:36:56.797Z,922.89
2016-11-18T07:38:07.578Z,922.86
2016-11-18T07:39:18.367Z,922.88
2016-11-18T07:40:29.069Z,922.94
2016-11-18T07:41:39.825Z,922.94
2016-11-18T07:42:50.475Z,922.95
2016-11-18T07:44:01.548Z,922.95
2016-11-18T07:45:12.253Z,922.97
2016-11-18T07:46:23.305Z,923.03
2016-11-18T07:47:34.390Z,922.92
2016-11-18T07:48:46.883Z,922.97
2016-11-18T07:49:57.664Z,923.06
2016-11-18T07:51:08.404Z,923.01
2016-11-18T07:52:19.155Z,923.04
2016-11-18T07:53:30.183Z,923.06
2016-11-18T07:54:42.247Z,923.14
2016-11-18T07:55:53.412Z,923.09
2016-11-18T07:57:04.498Z,923.14
2016-11-18T07:58:16.053Z,923.14
2016-11-18T07:59:27.180Z,923.05
2016-11-18T08:00:38.791Z,923.17
2016-11-18T08:01:49.561Z,923.22
2016-11-18T08:03:01.099Z,923.09
2016-11-18T08:04:11.774Z,923.16
2016-11-18T08:05:22.893Z,923.17
2016-11-18T08:06:33.996Z,923.18
2016-11-18T08:07:44.719Z,923.16
2016-11-18T08:08:55.858Z,923.17
2016-11-18T08:10:06.620Z,923.15
2016-11-18T08:11:18.505Z,923.12
2016-11-18T08:12:29.230Z,923.13
2016-11-18T08:13:40.356Z,923.24
2016-11-18T08:14:51.502Z,923.24
2016-11-18T08:16:02.284Z,923.25
2016-11-18T08:17:13.395Z,923.33
2016-11-18T08:18:24.051Z,923.33
2016-11-18T08:19:34.860Z,923.31
2016-11-18T08:20:46.008Z,923.32
2016-11-18T08:21:57.082Z,923.35
2016-11-18T08:23:07.769Z,923.36
2016-11-18T08:24:19.225Z,923.35
2016-11-18T08:25:30.386Z,923.29
2016-11-18T08:26:41.925Z,923.32
2016-11-18T08:27:52.609Z,923.34
2016-11-18T08:29:03.714Z,923.31
2016-11-18T08:30:14.446Z,923.32
2016-11-18T08:31:25.192Z,923.29
2016-11-18T08:32:36.761Z,923.34
2016-11-18T08:33:47.504Z,923.36
2016-11-18T08:34:58.742Z,923.36
2016-11-18T08:36:09.363Z,923.4
2016-11-18T08:37:20.388Z,923.41
2016-11-18T08:38:31.126Z,923.45
2016-11-18T08:39:41.917Z,923.46
2016-11-18T08:40:53.001Z,923.38
2016-11-18T08:42:04.524Z,923.52
2016-11-18T08:43:15.403Z,923.48
2016-11-18T08:44:26.533Z,923.46
2016-11-18T08:45:37.305Z,923.55
2016-11-18T08:46:48.378Z,923.59
2016-11-18T08:47:59.459Z,923.61
2016-11-18T08:49:10.650Z,923.57
2016-11-18T08:50:21.363Z,923.64
2016-11-18T08:51:32.103Z,923.59
2016-11-18T08:52:42.861Z,923.64
2016-11-18T08:53:54.050Z,923.55
2016-11-18T08:55:05.099Z,923.65
2016-11-18T08:56:15.798Z,923.61
2016-11-18T08:57:26.422Z,923.69
2016-11-18T08:58:37.828Z,923.69
2016-11-18T08:59:49.039Z,923.72
2016-11-18T09:00:59.850Z,923.73
2016-11-18T09:02:10.519Z,923.71
2016-11-18T09:03:21.672Z,923.73
2016-11-18T09:04:32.716Z,923.77
2016-11-18T09:05:43.448Z,923.8
2016-11-18T09:06:56.098Z,923.82
2016-11-18T09:08:06.765Z,923.86
2016-11-18T09:09:17.481Z,923.8
2016-11-18T09:10:28.946Z,923.9
2016-11-18T09:11:39.677Z,923.88
2016-11-18T09:12:50.300Z,923.9
2016-11-18T09:14:01.925Z,923.9
2016-11-18T09:15:12.607Z,923.85
2016-11-18T09:16:24.130Z,923.94
2016-11-18T09:17:35.411Z,923.97
2016-11-18T09:18:46.476Z,923.89
2016-11-18T09:19:57.967Z,923.99
2016-11-18T09:21:09.032Z,924.05
2016-11-18T09:22:19.731Z,924.08
2016-11-18T09:23:30.905Z,924.02
2016-11-18T09:24:41.668Z,924.05
2016-11-18T09:25:52.769Z,924.05
2016-11-18T09:27:04.284Z,924.06
2016-11-18T09:28:14.933Z,924.06
2016-11-18T09:29:26.459Z,924.05
2016-11-18T09:30:37.187Z,924.08
2016-11-18T09:31:48.187Z,924.16
2016-11-18T09:32:59.199Z,924.15
2016-11-18T09:34:09.891Z,924.16
2016-11-18T09:35:21.013Z,924.16
2016-11-18T09:36:32.222Z,924.2
2016-11-18T09:37:43.279Z,924.19
2016-11-18T09:38:54.828Z,924.14
2016-11-18T09:40:06.296Z,924.15
2016-11-18T09:41:17.013Z,924.13
2016-11-18T09:42:28.191Z,924.28
2016-11-18T09:43:39.352Z,924.24
2016-11-18T09:44:50.051Z,924.26
2016-11-18T09:46:00.826Z,924.36
2016-11-18T09:47:11.570Z,924.32
2016-11-18T09:48:22.271Z,924.37
2016-11-18T09:49:33.078Z,924.34
2016-11-18T09:50:43.725Z,924.36
2016-11-18T09:51:55.217Z,924.38
2016-11-18T09:53:05.949Z,924.39
2016-11-18T09:54:17.012Z,924.38
2016-11-18T09:55:28.456Z,924.5
2016-11-18T09:56:39.159Z,924.51
2016-11-18T09:57:50.255Z,924.51
2016-11-18T09:59:00.969Z,924.53
2016-11-18T10:00:11.777Z,924.56
2016-11-18T10:01:22.873Z,924.63
2016-11-18T10:02:33.986Z,924.6
2016-11-18T10:03:44.777Z,924.67
2016-11-18T10:04:56.017Z,924.64
2016-11-18T10:06:06.746Z,924.6
2016-11-18T10:07:17.494Z,924.64
2016-11-18T10:08:28.580Z,924.64
2016-11-18T10:09:39.844Z,924.63
2016-11-18T10:10:50.867Z,924.66
2016-11-18T10:12:02.069Z,924.69
2016-11-18T10:13:12.763Z,924.71
2016-11-18T10:14:23.845Z,924.76
2016-11-18T10:15:49.024Z,924.67
2016-11-18T10:17:00.056Z,924.72
2016-11-18T10:18:10.857Z,924.76
2016-11-18T10:19:22.004Z,924.74
2016-11-18T10:20:34.250Z,924.79
2016-11-18T10:21:45.326Z,924.79
2016-11-18T10:22:56.076Z,924.89
2016-11-18T10:24:07.166Z,924.85
2016-11-18T10:25:18.372Z,924.83
2016-11-18T10:26:29.073Z,924.86
2016-11-18T10:27:39.799Z,924.9
2016-11-18T10:28:50.610Z,924.97
2016-11-18T10:30:01.293Z,924.93
2016-11-18T10:31:28.105Z,925.02
2016-11-18T10:32:39.220Z,925
2016-11-18T10:33:50.322Z,925.09
2016-11-18T10:35:00.975Z,925.11
2016-11-18T10:36:12.202Z,925.05
2016-11-18T10:37:22.924Z,925.11
2016-11-18T10:38:34.071Z,925.14
2016-11-18T10:39:45.640Z,925.04
2016-11-18T10:40:56.406Z,925.02
2016-11-18T10:42:07.498Z,925.37
2016-11-18T10:43:18.247Z,925.53
2016-11-18T10:44:28.976Z,925.44
2016-11-18T10:45:40.174Z,925.27
2016-11-18T10:46:52.023Z,925.37
2016-11-18T10:48:02.763Z,925.17
2016-11-18T10:49:13.485Z,925.16
2016-11-18T10:50:24.671Z,925.19
2016-11-18T10:51:36.011Z,925.17
2016-11-18T10:52:47.510Z,925.19
2016-11-18T10:53:58.639Z,925.23
2016-11-18T10:55:09.350Z,925.19
2016-11-18T10:56:20.068Z,925.28
2016-11-18T10:57:31.256Z,925.34
2016-11-18T10:58:41.902Z,925.3
2016-11-18T10:59:53.448Z,925.32
2016-11-18T11:01:04.579Z,925.34
2016-11-18T11:02:15.690Z,925.35
2016-11-18T11:03:26.802Z,925.43
2016-11-18T11:04:38.050Z,925.45
2016-11-18T11:05:48.814Z,925.49
2016-11-18T11:06:59.552Z,925.5
2016-11-18T11:08:10.603Z,925.56
2016-11-18T11:09:21.509Z,925.65
2016-11-18T11:10:33.424Z,925.64
2016-11-18T11:11:44.108Z,925.74
2016-11-18T11:12:54.823Z,925.7
2016-11-18T11:14:05.601Z,925.73
2016-11-18T11:15:16.774Z,925.72
2016-11-18T11:16:28.291Z,925.67
2016-11-18T11:17:39.744Z,925.72
2016-11-18T11:18:50.506Z,925.62
2016-11-18T11:20:02.133Z,925.69
2016-11-18T11:21:13.332Z,925.75
2016-11-18T11:22:24.542Z,925.75
2016-11-18T11:23:36.002Z,925.82
2016-11-18T11:25:01.556Z,925.98
2016-11-18T11:26:12.280Z,926.03
2016-11-18T11:27:23.381Z,926.03
2016-11-18T11:28:34.099Z,926.13
2016-11-18T11:29:44.832Z,926
2016-11-18T11:30:55.964Z,926.07
2016-11-18T11:32:07.242Z,926.01
2016-11-18T11:33:17.949Z,926.16
2016-11-18T11:34:28.999Z,926.22
2016-11-18T11:35:40.028Z,926.35
2016-11-18T11:36:50.778Z,926.4
2016-11-18T11:38:03.180Z,926.26
2016-11-18T11:39:14.290Z,926.07
2016-11-18T11:40:25.361Z,926.1
2016-11-18T11:41:36.038Z,926.11
2016-11-18T11:42:46.767Z,926.07
2016-11-18T11:43:58.002Z,926.06
2016-11-18T11:45:08.629Z,926.05
2016-11-18T11:46:19.315Z,926.3
2016-11-18T11:47:30.048Z,928.88
2016-11-18T11:48:41.201Z,926.81
2016-11-18T11:49:52.023Z,926.63
2016-11-18T11:51:02.827Z,926.79
2016-11-18T11:52:13.472Z,926.34
2016-11-18T11:53:24.188Z,926.33
2016-11-18T11:54:35.801Z,926.42
2016-11-18T11:55:46.654Z,926.39
2016-11-18T11:56:58.136Z,926.43
2016-11-18T11:58:08.792Z,926.45
2016-11-18T11:59:19.589Z,926.41
2016-11-18T12:00:30.661Z,926.34
2016-11-18T12:01:41.726Z,926.32
2016-11-18T12:02:52.828Z,926.36
2016-11-18T12:04:03.946Z,926.31
2016-11-18T12:05:15.043Z,926.37
2016-11-18T12:06:25.790Z,926.36
2016-11-18T12:07:36.651Z,926.24
2016-11-18T12:08:47.916Z,926.19
2016-11-18T12:09:59.016Z,926.2
2016-11-18T12:11:09.774Z,926.16
2016-11-18T12:12:21.230Z,926.17
2016-11-18T12:13:32.372Z,926.21
2016-11-18T12:14:43.595Z,926.26
2016-11-18T12:15:54.688Z,926.26
2016-11-18T12:17:05.792Z,926.22
2016-11-18T12:18:16.549Z,926.2
2016-11-18T12:19:27.994Z,926.41
2016-11-18T12:20:39.222Z,926.21
2016-11-18T12:21:50.406Z,926.13
2016-11-18T12:23:01.166Z,926.2
2016-11-18T12:24:12.276Z,926.52
2016-11-18T12:25:23.319Z,926.27
2016-11-18T12:26:34.024Z,926.36
2016-11-18T12:27:44.717Z,926.47
2016-11-18T12:28:55.772Z,926.34
2016-11-18T12:30:06.507Z,926.43
2016-11-18T12:31:17.300Z,926.46
2016-11-18T12:32:27.933Z,926.38
2016-11-18T12:33:38.990Z,926.39
2016-11-18T12:34:49.718Z,926.88
2016-11-18T12:36:00.824Z,926.59
2016-11-18T12:37:11.567Z,926.52
2016-11-18T12:38:23.090Z,926.57
2016-11-18T12:39:34.286Z,926.45
2016-11-18T12:40:45.335Z,926.36
2016-11-18T12:41:55.981Z,926.24
2016-11-18T12:43:07.335Z,926.32
2016-11-18T12:44:18.037Z,926.26
2016-11-18T12:45:29.125Z,926.3
2016-11-18T12:46:39.843Z,926.29
2016-11-18T12:47:50.558Z,926.39
2016-11-18T12:49:01.273Z,926.66
2016-11-18T12:50:13.134Z,926.68
2016-11-18T12:51:24.274Z,926.42
2016-11-18T12:52:35.423Z,926.41
2016-11-18T12:53:47.076Z,926.4
2016-11-18T12:54:58.464Z,926.35
2016-11-18T12:56:09.226Z,926.36
2016-11-18T12:57:19.906Z,926.34
2016-11-18T12:58:30.570Z,926.35
2016-11-18T12:59:41.226Z,926.31
2016-11-18T13:00:51.835Z,926.44
2016-11-18T13:02:03.000Z,926.64
2016-11-18T13:03:13.653Z,926.69
2016-11-18T13:04:37.171Z,926.85
2016-11-18T13:05:48.650Z,927.06
2016-11-18T13:06:59.401Z,927.02
2016-11-18T13:08:10.468Z,927.15
2016-11-18T13:09:21.180Z,926.86
2016-11-18T13:10:32.288Z,926.93
2016-11-18T13:11:43.332Z,926.74
2016-11-18T13:12:54.795Z,926.72
2016-11-18T13:14:05.921Z,927.04
2016-11-18T13:15:17.642Z,926.97
2016-11-18T13:16:28.288Z,927.13
2016-11-18T13:17:39.157Z,927.23
2016-11-18T13:18:49.844Z,927.07
2016-11-18T13:20:00.487Z,927.17
2016-11-18T13:21:11.171Z,927.22
2016-11-18T13:22:21.863Z,927.4
2016-11-18T13:23:33.285Z,927.12
2016-11-18T13:24:43.962Z,927.02
2016-11-18T13:25:54.681Z,926.9
2016-11-18T13:27:05.795Z,927
2016-11-18T13:28:17.944Z,926.92
2016-11-18T13:29:29.898Z,926.92
2016-11-18T13:30:40.680Z,926.82
2016-11-18T13:31:51.411Z,926.77
2016-11-18T13:33:02.578Z,926.81
2016-11-18T13:34:13.274Z,926.78
2016-11-18T13:35:24.995Z,926.74
2016-11-18T13:36:35.677Z,926.76
2016-11-18T13:37:47.225Z,926.76
2016-11-18T13:38:57.991Z,926.69
2016-11-18T13:40:21.460Z,926.73
2016-11-18T13:41:33.040Z,926.78
2016-11-18T13:42:43.787Z,926.73
2016-11-18T13:43:55.472Z,926.67
2016-11-18T13:45:06.683Z,926.72
2016-11-18T13:46:17.527Z,926.7
2016-11-18T13:47:28.154Z,926.6
2016-11-18T13:48:38.798Z,926.78
2016-11-18T13:49:50.812Z,926.73
2016-11-18T13:51:01.488Z,926.58
2016-11-18T13:52:12.333Z,926.6
2016-11-18T13:53:23.020Z,926.63
2016-11-18T13:54:34.101Z,926.65
2016-11-18T13:55:45.194Z,926.75
2016-11-18T13:56:57.343Z,926.91
2016-11-18T13:58:08.214Z,926.87
2016-11-18T13:59:19.383Z,926.79
2016-11-18T14:00:30.865Z,926.89
2016-11-18T14:01:41.569Z,927.22
2016-11-18T14:02:52.839Z,926.94
2016-11-18T14:04:03.930Z,926.74
2016-11-18T14:05:14.623Z,926.79
2016-11-18T14:06:25.899Z,926.82
2016-11-18T14:07:37.081Z,926.66
2016-11-18T14:08:47.778Z,926.57
2016-11-18T14:09:58.938Z,926.52
2016-11-18T14:11:10.103Z,926.54
2016-11-18T14:12:21.228Z,926.71
2016-11-18T14:13:31.903Z,926.8
2016-11-18T14:14:42.636Z,926.73
2016-11-18T14:15:53.751Z,926.63
2016-11-18T14:17:04.437Z,926.58
2016-11-18T14:18:15.520Z,926.68
2016-11-18T14:19:26.905Z,926.82
2016-11-18T14:20:37.548Z,926.73
2016-11-18T14:21:48.772Z,926.71
2016-11-18T14:22:59.499Z,926.65
2016-11-18T14:24:10.287Z,926.74
2016-11-18T14:25:21.951Z,926.78
2016-11-18T14:26:32.656Z,926.68
2016-11-18T14:27:43.305Z,926.52
2016-11-18T14:28:54.037Z,926.64
2016-11-18T14:30:04.794Z,926.54
2016-11-18T14:31:15.875Z,926.59
2016-11-18T14:32:26.619Z,926.69
2016-11-18T14:33:37.826Z,926.62
2016-11-18T14:34:48.932Z,926.51
2016-11-18T14:35:59.647Z,926.51
2016-11-18T14:37:10.285Z,926.44
2016-11-18T14:38:21.026Z,926.39
2016-11-18T14:39:31.860Z,926.42
2016-11-18T14:40:42.590Z,926.42
2016-11-18T14:41:53.333Z,926.45
2016-11-18T14:43:04.439Z,926.42
2016-11-18T14:44:15.927Z,926.39
2016-11-18T14:45:26.578Z,926.33
2016-11-18T14:46:38.073Z,926.33
2016-11-18T14:47:49.227Z,926.51
2016-11-18T14:48:59.912Z,926.5
2016-11-18T14:50:10.668Z,926.51
2016-11-18T14:51:21.450Z,926.45