createdAt,value
2023-05-22T00:00:35.874Z,16.08
2023-05-22T00:03:07.300Z,13.17
2023-05-22T00:05:39.347Z,12.38
2023-05-22T00:08:12.943Z,14.65
2023-05-22T00:10:43.451Z,12.93
2023-05-22T00:13:13.729Z,12.73
2023-05-22T00:15:44.035Z,10.90
2023-05-22T00:18:14.291Z,14.23
2023-05-22T00:20:46.695Z,17.15
2023-05-22T00:23:19.705Z,10.68
2023-05-22T00:25:50.970Z,10.65
2023-05-22T00:28:21.269Z,17.70
2023-05-22T00:30:51.562Z,12.20
2023-05-22T00:33:21.912Z,12.57
2023-05-22T00:35:52.223Z,11.77
2023-05-22T00:38:36.780Z,12.07
2023-05-22T00:41:09.005Z,13.40
2023-05-22T00:43:41.494Z,11.75
2023-05-22T00:46:12.885Z,10.95
2023-05-22T00:48:43.251Z,9.65
2023-05-22T00:51:13.982Z,13.50
2023-05-22T00:53:47.258Z,11.45
2023-05-22T00:56:18.784Z,13.02
2023-05-22T00:58:49.154Z,12.98
2023-05-22T01:01:20.011Z,10.75
2023-05-22T01:03:51.017Z,13.93
2023-05-22T01:06:21.803Z,10.00
2023-05-22T01:08:54.702Z,13.25
2023-05-22T01:11:31.454Z,11.80
2023-05-22T01:14:11.049Z,14.70
2023-05-22T01:16:52.069Z,10.77
2023-05-22T01:19:50.824Z,15.48
2023-05-22T01:22:38.954Z,12.20
2023-05-22T01:25:39.393Z,10.10
2023-05-22T01:28:29.111Z,10.38
2023-05-22T01:31:05.224Z,11.40
2023-05-22T01:33:40.458Z,13.98
2023-05-22T01:36:12.377Z,10.57
2023-05-22T01:38:44.434Z,12.13
2023-05-22T01:41:15.165Z,13.30
2023-05-22T01:43:45.680Z,13.90
2023-05-22T01:46:18.940Z,17.30
2023-05-22T01:48:49.273Z,12.80
2023-05-22T01:51:28.737Z,12.68
2023-05-22T01:54:14.807Z,10.15
2023-05-22T01:56:55.132Z,9.88
2023-05-22T01:59:37.728Z,10.43
2023-05-22T02:02:14.221Z,10.70
2023-05-22T02:04:49.610Z,12.40
2023-05-22T02:07:23.053Z,15.35
2023-05-22T02:09:55.262Z,11.32
2023-05-22T02:12:26.695Z,12.60
2023-05-22T02:14:57.784Z,15.32
2023-05-22T02:17:30.956Z,13.15
2023-05-22T02:20:01.317Z,11.32
2023-05-22T02:22:32.113Z,11.60
2023-05-22T02:25:02.370Z,12.50
2023-05-22T02:27:32.818Z,11.38
2023-05-22T02:30:03.461Z,11.45
2023-05-22T02:32:36.498Z,9.75
2023-05-22T02:35:07.528Z,12.88
2023-05-22T02:37:38.176Z,14.13
2023-05-22T02:40:10.503Z,10.38
2023-05-22T02:42:40.899Z,11.38
2023-05-22T02:45:13.384Z,11.43
2023-05-22T02:47:46.378Z,11.25
2023-05-22T02:50:16.768Z,12.82
2023-05-22T02:52:47.034Z,9.88
2023-05-22T02:55:17.648Z,15.88
2023-05-22T02:57:47.971Z,12.55
2023-05-22T03:00:19.904Z,11.00
2023-05-22T03:02:52.815Z,10.68
2023-05-22T03:05:23.453Z,10.13
2023-05-22T03:07:53.741Z,9.88
2023-05-22T03:10:24.031Z,10.13
2023-05-22T03:12:54.790Z,16.23
2023-05-22T03:15:25.141Z,12.32
2023-05-22T03:17:58.014Z,12.23
2023-05-22T03:20:28.472Z,13.57
2023-05-22T03:22:58.765Z,13.45
2023-05-22T03:25:29.069Z,14.18
2023-05-22T03:27:59.340Z,10.93
2023-05-22T03:30:29.714Z,12.45
2023-05-22T03:33:02.665Z,11.15
2023-05-22T03:35:33.020Z,13.63
2023-05-22T03:38:03.327Z,12.02
2023-05-22T03:40:33.603Z,11.65
2023-05-22T03:43:03.955Z,10.90
2023-05-22T03:45:34.333Z,13.15
2023-05-22T03:48:07.764Z,12.52
2023-05-22T03:50:38.434Z,13.20
2023-05-22T03:53:08.929Z,15.18
2023-05-22T03:55:39.633Z,13.70
2023-05-22T03:58:10.251Z,13.90
2023-05-22T04:00:41.270Z,9.20
2023-05-22T04:03:14.895Z,13.35
2023-05-22T04:05:45.381Z,10.10
2023-05-22T04:08:15.706Z,11.75
2023-05-22T04:10:46.799Z,10.50
2023-05-22T04:13:17.714Z,12.98
2023-05-22T04:15:48.096Z,14.75
2023-05-22T04:18:20.969Z,13.68
2023-05-22T04:20:52.176Z,11.40
2023-05-22T04:23:22.931Z,12.25
2023-05-22T04:25:53.560Z,13.25
2023-05-22T04:28:26.956Z,13.70
2023-05-22T04:30:57.847Z,11.20
2023-05-22T04:33:34.665Z,13.50
2023-05-22T04:36:05.353Z,14.48
2023-05-22T04:38:37.387Z,14.65
2023-05-22T04:41:08.876Z,12.30
2023-05-22T04:43:40.233Z,14.20
2023-05-22T04:46:10.783Z,11.13
2023-05-22T04:48:43.700Z,12.93
2023-05-22T04:51:14.588Z,11.82
2023-05-22T04:53:46.454Z,10.70
2023-05-22T04:56:27.931Z,10.18
2023-05-22T04:59:05.773Z,10.57
2023-05-22T05:01:36.139Z,13.45
2023-05-22T05:04:09.096Z,12.85
2023-05-22T05:06:43.531Z,11.70
2023-05-22T05:09:13.928Z,13.07
2023-05-22T05:11:44.215Z,17.58
2023-05-22T05:14:14.490Z,15.20
2023-05-22T05:16:44.796Z,11.73
2023-05-22T05:19:18.114Z,11.20
2023-05-22T05:21:48.848Z,13.10
2023-05-22T05:24:20.339Z,11.70
2023-05-22T05:26:50.685Z,12.18
2023-05-22T05:29:21.039Z,14.32
2023-05-22T05:31:51.640Z,12.45
2023-05-22T05:34:24.523Z,11.35
2023-05-22T05:36:57.507Z,13.05
2023-05-22T05:39:27.843Z,14.48
2023-05-22T05:41:58.176Z,12.95
2023-05-22T05:44:28.558Z,13.75
2023-05-22T05:46:58.870Z,10.60
2023-05-22T05:49:33.053Z,12.85
2023-05-22T05:52:05.360Z,10.65
2023-05-22T05:54:35.612Z,12.07
2023-05-22T05:57:06.228Z,14.63
2023-05-22T05:59:36.509Z,13.90
2023-05-22T06:02:06.937Z,13.63
2023-05-22T06:04:39.809Z,10.43
2023-05-22T06:07:10.112Z,12.07
2023-05-22T06:09:40.935Z,11.00
2023-05-22T06:12:13.399Z,11.98
2023-05-22T06:14:43.684Z,12.93
2023-05-22T06:17:14.019Z,11.10
2023-05-22T06:19:46.926Z,10.13
2023-05-22T06:22:17.333Z,13.27
2023-05-22T06:24:47.589Z,9.85
2023-05-22T06:27:17.893Z,12.60
2023-05-22T06:29:48.221Z,11.18
2023-05-22T06:32:18.804Z,13.40
2023-05-22T06:34:52.764Z,9.60
2023-05-22T06:37:23.056Z,11.45
2023-05-22T06:39:53.319Z,9.93
2023-05-22T06:42:23.670Z,7.90
2023-05-22T06:44:54.003Z,10.85
2023-05-22T06:47:24.453Z,12.45
2023-05-22T06:49:57.372Z,10.13
2023-05-22T06:52:27.704Z,11.65
2023-05-22T06:55:04.586Z,12.23
2023-05-22T06:57:35.213Z,7.43
2023-05-22T07:00:07.897Z,9.15
2023-05-22T07:02:38.357Z,9.85
2023-05-22T07:05:11.991Z,9.18
2023-05-22T07:07:42.272Z,9.52
2023-05-22T07:10:13.782Z,15.68
2023-05-22T07:12:44.069Z,10.27
2023-05-22T07:15:15.057Z,9.48
2023-05-22T07:17:45.450Z,10.55
2023-05-22T07:20:18.834Z,10.57
2023-05-22T07:22:49.136Z,13.55
2023-05-22T07:25:20.250Z,11.23
2023-05-22T07:27:50.585Z,14.25
2023-05-22T07:30:20.976Z,11.75
2023-05-22T07:32:51.671Z,15.23
2023-05-22T07:35:24.764Z,11.23
2023-05-22T07:37:55.123Z,11.18
2023-05-22T07:40:26.570Z,11.85
2023-05-22T07:42:57.351Z,10.88
2023-05-22T07:45:27.632Z,7.80
2023-05-22T07:47:59.292Z,11.00
2023-05-22T07:50:33.420Z,10.38
2023-05-22T07:53:04.816Z,8.13
2023-05-22T07:55:35.314Z,10.40
2023-05-22T07:58:05.951Z,12.43
2023-05-22T08:00:36.285Z,12.10
2023-05-22T08:03:07.041Z,9.35
2023-05-22T08:05:40.057Z,12.80
2023-05-22T08:08:10.618Z,11.48
2023-05-22T08:10:58.132Z,16.38
2023-05-22T08:13:31.575Z,13.82
2023-05-22T08:16:01.905Z,15.32
2023-05-22T08:18:32.316Z,13.70
2023-05-22T08:21:05.195Z,13.65
2023-05-22T08:23:36.543Z,19.23
2023-05-22T08:26:08.994Z,13.15
2023-05-22T08:28:42.303Z,15.38
2023-05-22T08:31:12.653Z,16.23
2023-05-22T08:33:43.382Z,14.68
2023-05-22T08:36:16.586Z,17.90
2023-05-22T08:38:46.855Z,16.83
2023-05-22T08:41:17.620Z,16.75
2023-05-22T08:43:47.995Z,16.05
2023-05-22T08:46:20.374Z,17.45
2023-05-22T08:48:52.386Z,16.73
2023-05-22T08:51:31.765Z,16.25
2023-05-22T08:54:04.213Z,15.13
2023-05-22T08:56:37.309Z,17.90
2023-05-22T08:59:11.551Z,15.02
2023-05-22T09:01:41.934Z,15.82
2023-05-22T09:04:12.364Z,14.98
2023-05-22T09:06:45.373Z,17.05
2023-05-22T09:09:15.644Z,16.73
2023-05-22T09:11:45.959Z,16.27
2023-05-22T09:14:16.351Z,17.05
2023-05-22T09:16:50.001Z,16.42
2023-05-22T09:19:20.860Z,16.35
2023-05-22T09:21:55.216Z,20.83
2023-05-22T09:24:25.559Z,19.52
2023-05-22T09:26:56.146Z,21.50
2023-05-22T09:29:26.639Z,19.23
2023-05-22T09:31:57.830Z,19.27
2023-05-22T09:34:33.185Z,21.17
2023-05-22T09:37:09.716Z,17.30
2023-05-22T09:39:44.120Z,18.80
2023-05-22T09:42:19.513Z,20.83
2023-05-22T09:44:52.497Z,17.57
2023-05-22T09:47:22.901Z,15.00
2023-05-22T09:49:53.245Z,15.73
2023-05-22T09:52:27.729Z,19.55
2023-05-22T09:54:59.971Z,19.48
2023-05-22T09:57:33.030Z,18.33
2023-05-22T10:00:11.878Z,17.88
2023-05-22T10:02:47.846Z,20.63
2023-05-22T10:05:22.143Z,16.58
2023-05-22T10:08:00.253Z,19.70
2023-05-22T10:10:31.624Z,18.00
2023-05-22T10:13:06.785Z,15.82
2023-05-22T10:18:09.426Z,16.75
2023-05-22T10:20:40.518Z,15.82
2023-05-22T10:23:13.910Z,14.45
2023-05-22T10:25:44.442Z,17.55
2023-05-22T10:28:18.296Z,18.60
2023-05-22T10:30:56.349Z,12.65
2023-05-22T10:33:32.389Z,18.58
2023-05-22T10:36:09.265Z,15.40
2023-05-22T10:39:07.607Z,13.85
2023-05-22T10:41:38.844Z,19.58
2023-05-22T10:44:10.014Z,17.58
2023-05-22T10:46:40.485Z,15.95
2023-05-22T10:49:10.918Z,14.88
2023-05-22T10:51:41.267Z,16.10
2023-05-22T10:54:14.143Z,15.48
2023-05-22T10:56:44.462Z,16.92
2023-05-22T10:59:14.738Z,18.38
2023-05-22T11:01:45.188Z,15.30
2023-05-22T11:04:16.293Z,17.95
2023-05-22T11:06:49.358Z,17.05
2023-05-22T11:09:32.369Z,21.92
2023-05-22T11:12:21.593Z,14.68
2023-05-22T11:14:54.765Z,14.02
2023-05-22T11:17:27.229Z,14.27
2023-05-22T11:20:06.201Z,16.15
2023-05-22T11:22:41.401Z,12.32
2023-05-22T11:25:19.170Z,17.13
2023-05-22T11:27:51.730Z,20.42
2023-05-22T11:30:22.339Z,11.82
2023-05-22T11:32:52.697Z,14.75
2023-05-22T11:35:24.666Z,17.15
2023-05-22T11:37:56.665Z,15.15
2023-05-22T11:40:31.288Z,13.60
2023-05-22T11:43:02.089Z,14.50
2023-05-22T11:45:32.360Z,15.98
2023-05-22T11:48:02.772Z,14.48
2023-05-22T11:50:41.781Z,15.35
2023-05-22T11:53:13.193Z,15.98
2023-05-22T11:55:46.234Z,16.73
2023-05-22T11:58:18.221Z,14.77
2023-05-22T12:00:48.565Z,13.65
2023-05-22T12:03:18.934Z,18.58
2023-05-22T12:05:49.791Z,16.10
2023-05-22T12:08:20.826Z,15.40
2023-05-22T12:10:54.484Z,14.73
2023-05-22T12:13:29.687Z,18.30
2023-05-22T12:18:39.405Z,12.13
2023-05-22T12:21:10.623Z,18.75
2023-05-22T12:23:51.995Z,16.08
2023-05-22T12:26:25.055Z,18.33
2023-05-22T12:28:56.556Z,15.57
2023-05-22T12:31:27.112Z,13.07
2023-05-22T12:33:58.061Z,12.45
2023-05-22T12:36:37.248Z,14.02
2023-05-22T12:39:12.177Z,17.70
2023-05-22T12:41:45.259Z,13.25
2023-05-22T12:44:19.262Z,12.85
2023-05-22T12:46:50.410Z,14.20
2023-05-22T12:49:21.018Z,18.23
2023-05-22T12:51:51.425Z,14.80
2023-05-22T12:54:21.771Z,12.45
2023-05-22T12:56:54.636Z,13.18
2023-05-22T12:59:24.911Z,11.70
2023-05-22T13:01:55.451Z,12.77
2023-05-22T13:04:26.024Z,13.70
2023-05-22T13:06:56.454Z,13.32
2023-05-22T13:09:26.835Z,11.48
2023-05-22T13:12:00.371Z,13.50
2023-05-22T13:14:30.750Z,11.48
2023-05-22T13:17:01.052Z,12.18
2023-05-22T13:19:31.627Z,15.02
2023-05-22T13:22:02.049Z,16.20
2023-05-22T13:24:32.516Z,12.93
2023-05-22T13:27:05.472Z,13.55
2023-05-22T13:29:36.050Z,14.13
2023-05-22T13:32:06.763Z,10.70
2023-05-22T13:34:37.162Z,13.20
2023-05-22T13:37:08.199Z,13.77
2023-05-22T13:39:38.660Z,17.33
2023-05-22T13:42:12.081Z,19.13
2023-05-22T13:44:42.422Z,13.23
2023-05-22T13:47:13.091Z,13.45
2023-05-22T13:49:43.564Z,16.23
2023-05-22T13:52:13.949Z,17.15
2023-05-22T13:54:44.319Z,13.70
2023-05-22T13:57:17.401Z,19.08
2023-05-22T13:59:47.706Z,24.10
2023-05-22T14:02:19.945Z,16.55
2023-05-22T14:04:51.553Z,18.77
2023-05-22T14:07:22.600Z,16.38
2023-05-22T14:09:52.914Z,12.13
2023-05-22T14:12:25.936Z,11.57
2023-05-22T14:14:56.395Z,12.70
2023-05-22T14:17:27.295Z,12.45
2023-05-22T14:19:59.268Z,17.52
2023-05-22T14:22:29.613Z,14.73
2023-05-22T14:24:59.984Z,13.77
2023-05-22T14:27:33.010Z,11.70
2023-05-22T14:30:03.344Z,16.02
2023-05-22T14:32:33.636Z,12.70
2023-05-22T14:35:03.952Z,14.57
2023-05-22T14:37:34.253Z,9.00
2023-05-22T14:40:04.648Z,9.43
2023-05-22T14:42:37.946Z,15.88
2023-05-22T14:45:09.711Z,10.57
2023-05-22T14:47:41.046Z,17.02
2023-05-22T14:50:18.895Z,11.65
2023-05-22T14:52:50.613Z,11.88
2023-05-22T14:55:22.001Z,12.82
2023-05-22T14:58:00.212Z,10.40
2023-05-22T15:00:33.997Z,17.35
2023-05-22T15:03:04.456Z,9.15
2023-05-22T15:05:34.976Z,8.05
2023-05-22T15:08:05.282Z,8.73
2023-05-22T15:10:35.616Z,11.65
2023-05-22T15:13:08.603Z,9.85
2023-05-22T15:15:39.149Z,13.00
2023-05-22T15:18:09.945Z,12.65
2023-05-22T15:20:40.247Z,12.55
2023-05-22T15:23:10.549Z,13.90
2023-05-22T15:25:41.414Z,12.40
2023-05-22T15:28:14.706Z,14.65
2023-05-22T15:30:45.028Z,16.58
2023-05-22T15:33:15.436Z,12.05
2023-05-22T15:35:47.110Z,14.05
2023-05-22T15:38:17.590Z,16.45
2023-05-22T15:40:47.960Z,11.73
2023-05-22T15:43:20.869Z,14.25
2023-05-22T15:45:51.555Z,18.52
2023-05-22T15:48:21.964Z,16.45
2023-05-22T15:50:52.365Z,15.05
2023-05-22T15:53:23.088Z,21.75
2023-05-22T15:55:53.779Z,13.43
2023-05-22T15:58:26.792Z,17.65
2023-05-22T16:00:57.751Z,13.05
2023-05-22T16:03:28.250Z,11.15
2023-05-22T16:05:58.687Z,14.10
2023-05-22T16:08:29.066Z,11.30
2023-05-22T16:11:01.066Z,14.80
2023-05-22T16:13:34.160Z,19.70
2023-05-22T16:16:06.259Z,11.20
2023-05-22T16:18:36.644Z,11.00
2023-05-22T16:21:07.625Z,9.68
2023-05-22T16:23:37.998Z,11.50
2023-05-22T16:26:08.703Z,9.18
2023-05-22T16:28:41.664Z,12.25
2023-05-22T16:31:13.141Z,17.85
2023-05-22T16:33:43.549Z,12.52
2023-05-22T16:36:14.084Z,10.23
2023-05-22T16:38:45.413Z,13.88
2023-05-22T16:41:15.800Z,12.38
2023-05-22T16:43:48.718Z,13.48
2023-05-22T16:46:19.972Z,14.68
2023-05-22T16:48:50.664Z,13.35
2023-05-22T16:51:21.108Z,15.82
2023-05-22T16:53:53.036Z,9.80
2023-05-22T16:56:23.367Z,10.93
2023-05-22T16:58:56.461Z,8.50
2023-05-22T17:01:27.635Z,7.00
2023-05-22T17:03:58.345Z,13.60
2023-05-22T17:06:29.528Z,9.00
2023-05-22T17:08:59.847Z,7.50
2023-05-22T17:11:30.354Z,11.95
2023-05-22T17:14:03.310Z,8.98
2023-05-22T17:16:34.472Z,11.35
2023-05-22T17:19:04.891Z,10.85
2023-05-22T17:21:35.464Z,9.13
2023-05-22T17:24:05.752Z,9.75
2023-05-22T17:26:36.264Z,7.30
2023-05-22T17:29:11.198Z,8.27
2023-05-22T17:31:41.573Z,10.65
2023-05-22T17:34:11.882Z,10.38
2023-05-22T17:36:43.998Z,9.00
2023-05-22T17:39:15.218Z,13.77
2023-05-22T17:41:45.563Z,16.42
2023-05-22T17:44:18.559Z,11.65
2023-05-22T17:46:49.692Z,14.55
2023-05-22T17:49:20.031Z,8.80
2023-05-22T17:51:50.423Z,10.48
2023-05-22T17:54:20.796Z,10.85
2023-05-22T17:56:51.248Z,14.07
2023-05-22T17:59:24.218Z,17.65
2023-05-22T18:01:54.582Z,13.57
2023-05-22T18:04:24.945Z,16.40
2023-05-22T18:06:55.586Z,14.25
2023-05-22T18:09:25.955Z,12.15
2023-05-22T18:11:56.350Z,12.98
2023-05-22T18:14:29.627Z,14.48
2023-05-22T18:16:59.981Z,13.80
2023-05-22T18:19:30.443Z,14.68
2023-05-22T18:22:00.912Z,11.63
2023-05-22T18:24:32.936Z,15.25
2023-05-22T18:27:03.258Z,15.70
2023-05-22T18:29:36.174Z,14.38
2023-05-22T18:32:09.624Z,11.07
2023-05-22T18:34:40.510Z,10.68
2023-05-22T18:37:10.939Z,13.75
2023-05-22T18:39:41.291Z,13.23
2023-05-22T18:42:11.950Z,13.23
2023-05-22T18:44:46.803Z,13.73
2023-05-22T18:47:18.697Z,16.35
2023-05-22T18:49:49.002Z,14.48
2023-05-22T18:52:19.574Z,12.27
2023-05-22T18:54:50.003Z,9.98
2023-05-22T18:57:20.509Z,10.43
2023-05-22T18:59:53.375Z,15.95
2023-05-22T19:02:24.151Z,13.80
2023-05-22T19:04:54.531Z,13.18
2023-05-22T19:07:25.210Z,12.05
2023-05-22T19:09:55.500Z,13.05
2023-05-22T19:12:28.564Z,13.73
2023-05-22T19:15:03.317Z,18.10
2023-05-22T19:17:33.694Z,12.52
2023-05-22T19:20:07.739Z,12.75
2023-05-22T19:22:38.162Z,16.17
2023-05-22T19:25:10.180Z,11.75
2023-05-22T19:27:40.646Z,20.00
2023-05-22T19:30:16.602Z,12.90
2023-05-22T19:32:47.003Z,13.45
2023-05-22T19:35:17.650Z,11.48
2023-05-22T19:37:48.005Z,12.57
2023-05-22T19:40:18.368Z,12.05
2023-05-22T19:42:48.708Z,13.90
2023-05-22T19:45:21.641Z,10.82
2023-05-22T19:47:51.976Z,13.98
2023-05-22T19:50:22.568Z,11.25
2023-05-22T19:52:52.977Z,11.20
2023-05-22T19:55:23.554Z,15.05
2023-05-22T19:57:53.876Z,14.35
2023-05-22T20:00:28.917Z,18.17
2023-05-22T20:02:59.373Z,18.02
2023-05-22T20:05:29.857Z,14.25
2023-05-22T20:08:01.944Z,11.73
2023-05-22T20:10:33.302Z,11.75
2023-05-22T20:13:05.111Z,12.75
2023-05-22T20:15:38.490Z,18.15
2023-05-22T20:18:09.230Z,18.65
2023-05-22T20:20:39.489Z,16.25
2023-05-22T20:23:13.057Z,16.25
2023-05-22T20:25:43.441Z,15.95
2023-05-22T20:28:13.863Z,16.63
2023-05-22T20:30:46.773Z,13.55
2023-05-22T20:33:17.180Z,14.93
2023-05-22T20:35:50.245Z,22.60
2023-05-22T20:38:22.695Z,16.20
2023-05-22T20:40:53.814Z,14.65
2023-05-22T20:43:26.434Z,17.83
2023-05-22T20:45:59.434Z,22.70
2023-05-22T20:48:29.837Z,11.35
2023-05-22T20:51:00.253Z,14.63
2023-05-22T20:53:30.613Z,14.55
2023-05-22T20:56:00.920Z,19.40
2023-05-22T20:58:31.234Z,13.68
2023-05-22T21:01:04.461Z,17.88
2023-05-22T21:03:34.957Z,16.88
2023-05-22T21:06:07.020Z,14.18
2023-05-22T21:08:38.361Z,20.30
2023-05-22T21:11:09.835Z,16.52
2023-05-22T21:13:40.209Z,17.55
2023-05-22T21:16:13.261Z,18.65
2023-05-22T21:18:43.787Z,15.52
2023-05-22T21:21:14.177Z,18.25
2023-05-22T21:23:44.500Z,16.58
2023-05-22T21:26:14.865Z,16.13
2023-05-22T21:28:45.859Z,19.02
2023-05-22T21:31:18.776Z,16.95
2023-05-22T21:33:49.149Z,20.15
2023-05-22T21:36:19.651Z,18.52
2023-05-22T21:38:50.156Z,15.68
2023-05-22T21:41:20.624Z,20.08
2023-05-22T21:43:50.954Z,15.43
2023-05-22T21:46:25.286Z,19.35
2023-05-22T21:48:56.392Z,19.90
2023-05-22T21:51:26.690Z,18.05
2023-05-22T21:53:57.015Z,16.08
2023-05-22T21:56:27.336Z,13.85
2023-05-22T21:58:57.688Z,17.85
2023-05-22T22:01:30.820Z,19.35
2023-05-22T22:04:01.445Z,18.38
2023-05-22T22:06:31.858Z,23.15
2023-05-22T22:09:03.866Z,16.90
2023-05-22T22:11:34.150Z,21.27
2023-05-22T22:14:04.575Z,15.90
2023-05-22T22:16:40.830Z,20.55
2023-05-22T22:19:11.868Z,16.60
2023-05-22T22:21:42.377Z,18.83
2023-05-22T22:24:13.409Z,27.15
2023-05-22T22:26:43.728Z,22.58
2023-05-22T22:29:14.242Z,23.10
2023-05-22T22:31:47.226Z,22.13
2023-05-22T22:34:17.803Z,21.38
2023-05-22T22:36:48.174Z,21.55
2023-05-22T22:39:18.602Z,21.90
2023-05-22T22:41:48.872Z,21.33
2023-05-22T22:44:19.141Z,20.00
2023-05-22T22:46:52.607Z,23.30
2023-05-22T22:49:22.896Z,15.60
2023-05-22T22:51:53.830Z,21.73
2023-05-22T22:54:24.141Z,18.75
2023-05-22T22:56:54.731Z,21.50
2023-05-22T22:59:25.178Z,22.55
2023-05-22T23:01:58.158Z,23.17
2023-05-22T23:04:28.777Z,20.02
2023-05-22T23:07:00.002Z,18.00
2023-05-22T23:09:30.366Z,17.65
2023-05-22T23:12:00.677Z,27.48
2023-05-22T23:14:31.024Z,22.15
2023-05-22T23:17:03.916Z,18.00
2023-05-22T23:19:34.206Z,21.00
2023-05-22T23:22:04.554Z,21.23
2023-05-22T23:24:34.860Z,21.35
2023-05-22T23:27:05.192Z,23.73
2023-05-22T23:29:35.716Z,22.80
2023-05-22T23:32:09.118Z,19.50
2023-05-22T23:34:39.416Z,22.80
2023-05-22T23:37:09.731Z,25.10
2023-05-22T23:39:40.085Z,22.85
2023-05-22T23:42:12.232Z,24.08
2023-05-22T23:44:42.622Z,25.77
2023-05-22T23:47:17.028Z,17.83
2023-05-22T23:49:47.473Z,22.63
2023-05-22T23:52:17.778Z,32.03
2023-05-22T23:54:48.477Z,19.55
2023-05-22T23:57:18.825Z,21.90
2023-05-22T23:59:49.127Z,21.45
