createdAt,value
2017-10-31T00:00:04.980Z,1029.01
2017-10-31T00:01:04.967Z,1029.01
2017-10-31T00:02:04.953Z,1029.02
2017-10-31T00:03:04.940Z,1029.02
2017-10-31T00:04:04.925Z,1028.98
2017-10-31T00:05:04.910Z,1029.00
2017-10-31T00:06:04.898Z,1028.96
2017-10-31T00:07:04.884Z,1028.95
2017-10-31T00:08:04.869Z,1028.93
2017-10-31T00:09:04.856Z,1028.97
2017-10-31T00:10:04.841Z,1028.97
2017-10-31T00:11:04.827Z,1028.93
2017-10-31T00:12:04.811Z,1028.93
2017-10-31T00:13:04.805Z,1028.92
2017-10-31T00:14:04.784Z,1028.92
2017-10-31T00:15:04.771Z,1028.89
2017-10-31T00:16:04.756Z,1028.91
2017-10-31T00:17:04.742Z,1028.92
2017-10-31T00:18:04.728Z,1028.93
2017-10-31T00:19:04.715Z,1028.90
2017-10-31T00:20:04.700Z,1028.90
2017-10-31T00:21:04.684Z,1028.89
2017-10-31T00:22:04.673Z,1028.86
2017-10-31T00:23:04.658Z,1028.84
2017-10-31T00:24:04.644Z,1028.81
2017-10-31T00:25:04.630Z,1028.85
2017-10-31T00:26:04.616Z,1028.86
2017-10-31T00:27:04.602Z,1028.82
2017-10-31T00:28:04.587Z,1028.80
2017-10-31T00:29:04.574Z,1028.83
2017-10-31T00:30:04.559Z,1028.81
2017-10-31T00:31:04.546Z,1028.81
2017-10-31T00:32:04.532Z,1028.81
2017-10-31T00:33:04.517Z,1028.77
2017-10-31T00:34:04.503Z,1028.81
2017-10-31T00:35:04.490Z,1028.78
2017-10-31T00:36:04.475Z,1028.79
2017-10-31T00:37:04.461Z,1028.75
2017-10-31T00:38:04.447Z,1028.76
2017-10-31T00:39:04.433Z,1028.72
2017-10-31T00:40:04.419Z,1028.70
2017-10-31T00:41:04.404Z,1028.66
2017-10-31T00:42:04.391Z,1028.69
2017-10-31T00:43:04.375Z,1028.66
2017-10-31T00:44:04.362Z,1028.69
2017-10-31T00:45:04.348Z,1028.64
2017-10-31T00:46:04.335Z,1028.67
2017-10-31T00:47:04.320Z,1028.63
2017-10-31T00:48:04.305Z,1028.65
2017-10-31T00:49:04.292Z,1028.65
2017-10-31T00:50:04.278Z,1028.64
2017-10-31T00:51:04.264Z,1028.59
2017-10-31T00:52:04.250Z,1028.62
2017-10-31T00:53:04.235Z,1028.64
2017-10-31T00:54:04.223Z,1028.60
2017-10-31T00:55:04.208Z,1028.57
2017-10-31T00:56:04.193Z,1028.57
2017-10-31T00:57:04.179Z,1028.55
2017-10-31T00:58:04.165Z,1028.57
2017-10-31T00:59:04.151Z,1028.55
2017-10-31T01:00:04.136Z,1028.52
2017-10-31T01:01:04.123Z,1028.53
2017-10-31T01:02:04.109Z,1028.49
2017-10-31T01:03:04.094Z,1028.50
2017-10-31T01:04:04.081Z,1028.50
2017-10-31T01:05:04.066Z,1028.52
2017-10-31T01:06:04.054Z,1028.48
2017-10-31T01:07:04.039Z,1028.50
2017-10-31T01:08:04.024Z,1028.54
2017-10-31T01:09:04.010Z,1028.51
2017-10-31T01:10:03.995Z,1028.53
2017-10-31T01:11:03.990Z,1028.49
2017-10-31T01:12:03.967Z,1028.48
2017-10-31T01:13:03.961Z,1028.51
2017-10-31T01:14:03.940Z,1028.51
2017-10-31T01:15:03.926Z,1028.52
2017-10-31T01:16:03.910Z,1028.57
2017-10-31T01:17:03.897Z,1028.57
2017-10-31T01:18:03.883Z,1028.53
2017-10-31T01:19:03.869Z,1028.50
2017-10-31T01:20:03.854Z,1028.44
2017-10-31T01:21:03.841Z,1028.42
2017-10-31T01:22:03.826Z,1028.40
2017-10-31T01:23:03.812Z,1028.36
2017-10-31T01:24:03.798Z,1028.36
2017-10-31T01:25:03.784Z,1028.35
2017-10-31T01:26:03.771Z,1028.35
2017-10-31T01:27:03.756Z,1028.29
2017-10-31T01:28:03.741Z,1028.26
2017-10-31T01:29:03.744Z,1028.25
2017-10-31T01:30:03.713Z,1028.23
2017-10-31T01:31:03.700Z,1028.22
2017-10-31T01:32:03.685Z,1028.27
2017-10-31T01:33:03.671Z,1028.27
2017-10-31T01:34:03.657Z,1028.26
2017-10-31T01:35:03.643Z,1028.23
2017-10-31T01:36:03.632Z,1028.21
2017-10-31T01:37:03.633Z,1028.23
2017-10-31T01:38:03.600Z,1028.22
2017-10-31T01:39:03.586Z,1028.22
2017-10-31T01:40:03.571Z,1028.24
2017-10-31T01:41:03.558Z,1028.22
2017-10-31T01:42:03.546Z,1028.22
2017-10-31T01:43:03.530Z,1028.21
2017-10-31T01:44:03.515Z,1028.21
2017-10-31T01:45:03.501Z,1028.21
2017-10-31T01:46:03.486Z,1028.22
2017-10-31T01:47:03.473Z,1028.20
2017-10-31T01:48:03.458Z,1028.22
2017-10-31T01:49:03.444Z,1028.21
2017-10-31T01:50:03.436Z,1028.22
2017-10-31T01:51:03.416Z,1028.21
2017-10-31T01:52:03.401Z,1028.23
2017-10-31T01:53:03.389Z,1028.24
2017-10-31T01:54:03.373Z,1028.21
2017-10-31T01:55:03.359Z,1028.23
2017-10-31T01:56:03.345Z,1028.23
2017-10-31T01:57:03.329Z,1028.28
2017-10-31T01:58:03.319Z,1028.26
2017-10-31T01:59:03.303Z,1028.24
2017-10-31T02:00:03.289Z,1028.27
2017-10-31T02:01:03.274Z,1028.26
2017-10-31T02:02:03.260Z,1028.23
2017-10-31T02:03:03.246Z,1028.23
2017-10-31T02:04:03.231Z,1028.23
2017-10-31T02:05:03.217Z,1028.21
2017-10-31T02:06:03.204Z,1028.23
2017-10-31T02:07:03.190Z,1028.21
2017-10-31T02:08:03.177Z,1028.21
2017-10-31T02:09:03.161Z,1028.20
2017-10-31T02:10:03.146Z,1028.20
2017-10-31T02:11:03.139Z,1028.20
2017-10-31T02:12:03.116Z,1028.17
2017-10-31T02:13:03.103Z,1028.16
2017-10-31T02:14:03.090Z,1028.16
2017-10-31T02:15:03.075Z,1028.16
2017-10-31T02:16:03.061Z,1028.15
2017-10-31T02:17:03.047Z,1028.17
2017-10-31T02:18:03.033Z,1028.17
2017-10-31T02:19:03.020Z,1028.14
2017-10-31T02:20:03.004Z,1028.14
2017-10-31T02:21:02.990Z,1028.13
2017-10-31T02:22:02.976Z,1028.12
2017-10-31T02:23:02.962Z,1028.15
2017-10-31T02:24:02.948Z,1028.11
2017-10-31T02:25:02.934Z,1028.10
2017-10-31T02:26:02.920Z,1028.11
2017-10-31T02:27:02.908Z,1028.10
2017-10-31T02:28:02.891Z,1028.09
2017-10-31T02:29:02.877Z,1028.11
2017-10-31T02:30:02.875Z,1028.12
2017-10-31T02:31:02.851Z,1028.13
2017-10-31T02:32:02.841Z,1028.10
2017-10-31T02:33:02.820Z,1028.08
2017-10-31T02:34:02.815Z,1028.08
2017-10-31T02:35:02.794Z,1028.07
2017-10-31T02:36:02.777Z,1028.07
2017-10-31T02:37:02.762Z,1028.10
2017-10-31T02:38:02.749Z,1028.07
2017-10-31T02:39:02.735Z,1028.09
2017-10-31T02:40:02.720Z,1028.07
2017-10-31T02:41:02.706Z,1028.08
2017-10-31T02:42:02.691Z,1028.08
2017-10-31T02:43:02.677Z,1028.05
2017-10-31T02:44:02.682Z,1028.05
2017-10-31T02:45:02.654Z,1028.04
2017-10-31T02:46:02.635Z,1028.03
2017-10-31T02:47:02.620Z,1028.02
2017-10-31T02:48:02.605Z,1027.98
2017-10-31T02:49:02.597Z,1028.01
2017-10-31T02:50:02.579Z,1027.98
2017-10-31T02:51:02.563Z,1028.00
2017-10-31T02:52:02.549Z,1027.96
2017-10-31T02:53:02.535Z,1027.93
2017-10-31T02:54:02.521Z,1027.90
2017-10-31T02:55:02.512Z,1027.86
2017-10-31T02:56:02.491Z,1027.86
2017-10-31T02:57:02.478Z,1027.86
2017-10-31T02:58:02.464Z,1027.85
2017-10-31T02:59:02.450Z,1027.85
2017-10-31T03:00:02.434Z,1027.87
2017-10-31T03:01:02.423Z,1027.83
2017-10-31T03:02:02.406Z,1027.85
2017-10-31T03:03:02.393Z,1027.84
2017-10-31T03:04:02.378Z,1027.83
2017-10-31T03:05:02.363Z,1027.84
2017-10-31T03:06:02.349Z,1027.80
2017-10-31T03:07:02.335Z,1027.81
2017-10-31T03:08:02.320Z,1027.79
2017-10-31T03:09:02.306Z,1027.76
2017-10-31T03:10:02.292Z,1027.73
2017-10-31T03:11:02.279Z,1027.73
2017-10-31T03:12:02.263Z,1027.71
2017-10-31T03:13:02.249Z,1027.71
2017-10-31T03:14:02.235Z,1027.65
2017-10-31T03:15:02.226Z,1027.67
2017-10-31T03:16:02.206Z,1027.69
2017-10-31T03:17:02.192Z,1027.68
2017-10-31T03:18:02.178Z,1027.68
2017-10-31T03:19:02.164Z,1027.63
2017-10-31T03:20:02.149Z,1027.66
2017-10-31T03:21:02.136Z,1027.70
2017-10-31T03:22:02.121Z,1027.72
2017-10-31T03:23:02.108Z,1027.70
2017-10-31T03:24:02.092Z,1027.69
2017-10-31T03:25:02.079Z,1027.67
2017-10-31T03:26:02.063Z,1027.70
2017-10-31T03:27:02.050Z,1027.68
2017-10-31T03:28:02.035Z,1027.68
2017-10-31T03:29:02.020Z,1027.64
2017-10-31T03:30:02.008Z,1027.65
2017-10-31T03:31:01.994Z,1027.67
2017-10-31T03:32:01.977Z,1027.65
2017-10-31T03:33:01.963Z,1027.67
2017-10-31T03:34:01.952Z,1027.68
2017-10-31T03:35:01.958Z,1027.68
2017-10-31T03:36:01.920Z,1027.72
2017-10-31T03:37:01.905Z,1027.73
2017-10-31T03:38:01.893Z,1027.72
2017-10-31T03:39:01.878Z,1027.71
2017-10-31T03:40:01.864Z,1027.68
2017-10-31T03:41:01.863Z,1027.74
2017-10-31T03:42:01.840Z,1027.71
2017-10-31T03:43:01.821Z,1027.74
2017-10-31T03:44:01.805Z,1027.74
2017-10-31T03:45:01.793Z,1027.75
2017-10-31T03:46:01.778Z,1027.75
2017-10-31T03:47:01.777Z,1027.76
2017-10-31T03:48:01.748Z,1027.77
2017-10-31T03:49:01.734Z,1027.78
2017-10-31T03:50:01.728Z,1027.78
2017-10-31T03:51:01.706Z,1027.73
2017-10-31T03:52:01.691Z,1027.72
2017-10-31T03:53:01.676Z,1027.73
2017-10-31T03:54:01.664Z,1027.76
2017-10-31T03:55:01.649Z,1027.72
2017-10-31T03:56:01.640Z,1027.72
2017-10-31T03:57:01.620Z,1027.75
2017-10-31T03:58:01.611Z,1027.72
2017-10-31T03:59:01.592Z,1027.75
2017-10-31T04:00:01.577Z,1027.73
2017-10-31T04:01:01.564Z,1027.74
2017-10-31T04:02:01.549Z,1027.75
2017-10-31T04:03:01.535Z,1027.74
2017-10-31T04:04:01.526Z,1027.79
2017-10-31T04:05:01.512Z,1027.80
2017-10-31T04:06:01.491Z,1027.79
2017-10-31T04:07:01.480Z,1027.81
2017-10-31T04:08:01.464Z,1027.78
2017-10-31T04:09:01.453Z,1027.80
2017-10-31T04:10:01.437Z,1027.79
2017-10-31T04:11:01.442Z,1027.80
2017-10-31T04:12:01.406Z,1027.79
2017-10-31T04:13:01.393Z,1027.76
2017-10-31T04:14:01.379Z,1027.78
2017-10-31T04:15:01.366Z,1027.75
2017-10-31T04:16:01.350Z,1027.77
2017-10-31T04:17:01.336Z,1027.77
2017-10-31T04:18:01.323Z,1027.74
2017-10-31T04:19:01.308Z,1027.75
2017-10-31T04:20:01.293Z,1027.73
2017-10-31T04:21:01.279Z,1027.77
2017-10-31T04:22:01.265Z,1027.73
2017-10-31T04:23:01.252Z,1027.74
2017-10-31T04:24:01.237Z,1027.75
2017-10-31T04:25:01.223Z,1027.75
2017-10-31T04:26:01.210Z,1027.72
2017-10-31T04:27:01.196Z,1027.69
2017-10-31T04:28:01.180Z,1027.70
2017-10-31T04:29:01.173Z,1027.71
2017-10-31T04:30:01.153Z,1027.70
2017-10-31T04:31:01.138Z,1027.70
2017-10-31T04:32:01.124Z,1027.70
2017-10-31T04:33:01.110Z,1027.67
2017-10-31T04:34:01.096Z,1027.69
2017-10-31T04:35:01.082Z,1027.68
2017-10-31T04:36:01.067Z,1027.66
2017-10-31T04:37:01.053Z,1027.69
2017-10-31T04:38:01.040Z,1027.65
2017-10-31T04:39:01.025Z,1027.60
2017-10-31T04:40:01.011Z,1027.62
2017-10-31T04:41:00.997Z,1027.53
2017-10-31T04:42:00.984Z,1027.50
2017-10-31T04:43:00.969Z,1027.49
2017-10-31T04:44:00.954Z,1027.51
2017-10-31T04:45:00.940Z,1027.49
2017-10-31T04:46:00.927Z,1027.52
2017-10-31T04:47:00.912Z,1027.49
2017-10-31T04:48:00.898Z,1027.50
2017-10-31T04:49:00.885Z,1027.49
2017-10-31T04:50:00.870Z,1027.52
2017-10-31T04:51:00.856Z,1027.50
2017-10-31T04:52:00.842Z,1027.47
2017-10-31T04:53:00.827Z,1027.45
2017-10-31T04:54:00.813Z,1027.46
2017-10-31T04:55:00.803Z,1027.41
2017-10-31T04:56:00.784Z,1027.41
2017-10-31T04:57:00.770Z,1027.38
2017-10-31T04:58:00.757Z,1027.35
2017-10-31T04:59:00.742Z,1027.34
2017-10-31T05:00:00.727Z,1027.36
2017-10-31T05:01:00.713Z,1027.35
2017-10-31T05:02:00.700Z,1027.32
2017-10-31T05:03:00.686Z,1027.30
2017-10-31T05:04:00.671Z,1027.29
2017-10-31T05:05:00.657Z,1027.30
2017-10-31T05:06:00.644Z,1027.32
2017-10-31T05:07:00.629Z,1027.25
2017-10-31T05:08:00.614Z,1027.27
2017-10-31T05:09:00.600Z,1027.23
2017-10-31T05:10:00.586Z,1027.25
2017-10-31T05:11:00.572Z,1027.24
2017-10-31T05:12:00.558Z,1027.25
2017-10-31T05:13:00.543Z,1027.20
2017-10-31T05:14:00.529Z,1027.22
2017-10-31T05:15:00.517Z,1027.22
2017-10-31T05:16:00.499Z,1027.22
2017-10-31T05:17:00.486Z,1027.18
2017-10-31T05:18:00.473Z,1027.15
2017-10-31T05:19:00.457Z,1027.19
2017-10-31T05:20:00.443Z,1027.22
2017-10-31T05:21:00.429Z,1027.22
2017-10-31T05:22:00.415Z,1027.23
2017-10-31T05:23:00.402Z,1027.23
2017-10-31T05:24:00.387Z,1027.21
2017-10-31T05:25:00.423Z,1027.20
2017-10-31T05:26:00.359Z,1027.24
2017-10-31T05:27:00.350Z,1027.20
2017-10-31T05:28:00.329Z,1027.20
2017-10-31T05:29:00.315Z,1027.20
2017-10-31T05:30:00.351Z,1027.22
2017-10-31T05:31:00.294Z,1027.21
2017-10-31T05:32:00.272Z,1027.22
2017-10-31T05:33:00.264Z,1027.21
2017-10-31T05:34:00.245Z,1027.18
2017-10-31T05:35:00.231Z,1027.19
2017-10-31T05:36:00.216Z,1027.19
2017-10-31T05:37:00.202Z,1027.21
2017-10-31T05:38:00.188Z,1027.21
2017-10-31T05:39:00.174Z,1027.18
2017-10-31T05:40:00.158Z,1027.20
2017-10-31T05:41:00.145Z,1027.21
2017-10-31T05:42:00.130Z,1027.23
2017-10-31T05:43:00.117Z,1027.23
2017-10-31T05:44:00.102Z,1027.24
2017-10-31T05:45:00.091Z,1027.21
2017-10-31T05:46:00.074Z,1027.19
2017-10-31T05:47:00.060Z,1027.21
2017-10-31T05:48:00.047Z,1027.19
2017-10-31T05:49:00.031Z,1027.18
2017-10-31T05:50:00.018Z,1027.16
2017-10-31T05:51:00.004Z,1027.14
2017-10-31T05:51:59.989Z,1027.17
2017-10-31T05:52:59.974Z,1027.15
2017-10-31T05:53:59.961Z,1027.14
2017-10-31T05:54:59.945Z,1027.12
2017-10-31T05:55:59.931Z,1027.15
2017-10-31T05:56:59.917Z,1027.12
2017-10-31T05:57:59.904Z,1027.12
2017-10-31T05:58:59.891Z,1027.10
2017-10-31T05:59:59.875Z,1027.12
2017-10-31T06:00:59.860Z,1027.09
2017-10-31T06:01:59.847Z,1027.06
2017-10-31T06:02:59.833Z,1027.04
2017-10-31T06:03:59.818Z,1027.03
2017-10-31T06:04:59.814Z,1027.04
2017-10-31T06:05:59.791Z,1027.04
2017-10-31T06:06:59.776Z,1027.03
2017-10-31T06:07:59.761Z,1027.01
2017-10-31T06:08:59.747Z,1027.00
2017-10-31T06:09:59.734Z,1027.02
2017-10-31T06:10:59.721Z,1026.99
2017-10-31T06:11:59.705Z,1027.00
2017-10-31T06:12:59.691Z,1026.99
2017-10-31T06:13:59.677Z,1026.97
2017-10-31T06:14:59.663Z,1027.02
2017-10-31T06:15:59.649Z,1027.05
2017-10-31T06:16:59.634Z,1027.05
2017-10-31T06:17:59.620Z,1027.07
2017-10-31T06:18:59.606Z,1027.09
2017-10-31T06:19:59.591Z,1027.04
2017-10-31T06:20:59.578Z,1027.10
2017-10-31T06:21:59.563Z,1027.08
2017-10-31T06:22:59.560Z,1027.06
2017-10-31T06:23:59.535Z,1027.08
2017-10-31T06:24:59.522Z,1027.08
2017-10-31T06:25:59.507Z,1027.05
2017-10-31T06:26:59.493Z,1027.07
2017-10-31T06:27:59.478Z,1027.08
2017-10-31T06:28:59.464Z,1027.06
2017-10-31T06:29:59.449Z,1027.07
2017-10-31T06:30:59.437Z,1027.04
2017-10-31T06:31:59.421Z,1027.05
2017-10-31T06:32:59.407Z,1027.07
2017-10-31T06:33:59.397Z,1027.09
2017-10-31T06:34:59.379Z,1027.13
2017-10-31T06:35:59.365Z,1027.10
2017-10-31T06:36:59.352Z,1027.12
2017-10-31T06:37:59.340Z,1027.13
2017-10-31T06:38:59.323Z,1027.12
2017-10-31T06:39:59.313Z,1027.13
2017-10-31T06:40:59.294Z,1027.10
2017-10-31T06:41:59.280Z,1027.13
2017-10-31T06:42:59.267Z,1027.15
2017-10-31T06:43:59.252Z,1027.14
2017-10-31T06:44:59.237Z,1027.13
2017-10-31T06:45:59.224Z,1027.17
2017-10-31T06:46:59.209Z,1027.17
2017-10-31T06:47:59.195Z,1027.16
2017-10-31T06:48:59.181Z,1027.17
2017-10-31T06:49:59.168Z,1027.17
2017-10-31T06:50:59.153Z,1027.14
2017-10-31T06:51:59.138Z,1027.14
2017-10-31T06:52:59.124Z,1027.14
2017-10-31T06:53:59.111Z,1027.15
2017-10-31T06:54:59.096Z,1027.17
2017-10-31T06:55:59.082Z,1027.19
2017-10-31T06:56:59.068Z,1027.20
2017-10-31T06:57:59.054Z,1027.16
2017-10-31T06:58:59.040Z,1027.16
2017-10-31T06:59:59.025Z,1027.17
2017-10-31T07:00:59.011Z,1027.17
2017-10-31T07:01:58.998Z,1027.19
2017-10-31T07:02:58.984Z,1027.20
2017-10-31T07:03:58.971Z,1027.19
2017-10-31T07:04:58.955Z,1027.18
2017-10-31T07:05:58.945Z,1027.16
2017-10-31T07:06:58.926Z,1027.17
2017-10-31T07:07:58.912Z,1027.16
2017-10-31T07:08:58.898Z,1027.15
2017-10-31T07:09:58.884Z,1027.14
2017-10-31T07:10:58.869Z,1027.19
2017-10-31T07:11:58.855Z,1027.14
2017-10-31T07:12:58.841Z,1027.17
2017-10-31T07:13:58.827Z,1027.14
2017-10-31T07:14:58.816Z,1027.13
2017-10-31T07:15:58.807Z,1027.18
2017-10-31T07:16:58.784Z,1027.17
2017-10-31T07:17:58.771Z,1027.16
2017-10-31T07:18:58.764Z,1027.21
2017-10-31T07:19:58.743Z,1027.20
2017-10-31T07:20:58.727Z,1027.19
2017-10-31T07:21:58.714Z,1027.18
2017-10-31T07:22:58.700Z,1027.15
2017-10-31T07:23:58.686Z,1027.17
2017-10-31T07:24:58.672Z,1027.20
2017-10-31T07:25:58.657Z,1027.24
2017-10-31T07:26:58.643Z,1027.25
2017-10-31T07:27:58.629Z,1027.27
2017-10-31T07:28:58.615Z,1027.22
2017-10-31T07:29:58.600Z,1027.21
2017-10-31T07:30:58.590Z,1027.19
2017-10-31T07:31:58.572Z,1027.16
2017-10-31T07:32:58.557Z,1027.15
2017-10-31T07:33:58.544Z,1027.14
2017-10-31T07:34:58.530Z,1027.11
2017-10-31T07:35:58.515Z,1027.12
2017-10-31T07:36:58.502Z,1027.16
2017-10-31T07:37:58.488Z,1027.19
2017-10-31T07:38:58.482Z,1027.12
2017-10-31T07:39:58.459Z,1027.16
2017-10-31T07:40:58.445Z,1027.16
2017-10-31T07:41:58.431Z,1027.18
2017-10-31T07:42:58.417Z,1027.18
2017-10-31T07:43:58.402Z,1027.19
2017-10-31T07:44:58.390Z,1027.18
2017-10-31T07:45:58.375Z,1027.20
2017-10-31T07:46:58.361Z,1027.21
2017-10-31T07:47:58.344Z,1027.22
2017-10-31T07:48:58.332Z,1027.21
2017-10-31T07:49:58.318Z,1027.23
2017-10-31T07:50:58.304Z,1027.24
2017-10-31T07:51:58.289Z,1027.30
2017-10-31T07:52:58.276Z,1027.29
2017-10-31T07:53:58.262Z,1027.27
2017-10-31T07:54:58.248Z,1027.32
2017-10-31T07:55:58.232Z,1027.33
2017-10-31T07:56:58.219Z,1027.34
2017-10-31T07:57:58.206Z,1027.36
2017-10-31T07:58:58.191Z,1027.34
2017-10-31T07:59:58.177Z,1027.34
2017-10-31T08:00:58.163Z,1027.32
2017-10-31T08:01:58.151Z,1027.33
2017-10-31T08:02:58.135Z,1027.36
2017-10-31T08:03:58.120Z,1027.35
2017-10-31T08:04:58.107Z,1027.34
2017-10-31T08:05:58.091Z,1027.33
2017-10-31T08:06:58.079Z,1027.37
2017-10-31T08:07:58.064Z,1027.36
2017-10-31T08:08:58.050Z,1027.37
2017-10-31T08:09:58.036Z,1027.39
2017-10-31T08:10:58.022Z,1027.40
2017-10-31T08:11:58.008Z,1027.37
2017-10-31T08:12:57.993Z,1027.31
2017-10-31T08:13:57.980Z,1027.27
2017-10-31T08:14:57.966Z,1027.28
2017-10-31T08:15:57.954Z,1027.29
2017-10-31T08:16:57.937Z,1027.26
2017-10-31T08:17:57.929Z,1027.27
2017-10-31T08:18:57.908Z,1027.29
2017-10-31T08:19:57.895Z,1027.24
2017-10-31T08:20:57.881Z,1027.29
2017-10-31T08:21:57.867Z,1027.29
2017-10-31T08:22:57.853Z,1027.30
2017-10-31T08:23:57.840Z,1027.26
2017-10-31T08:24:57.824Z,1027.27
2017-10-31T08:25:57.810Z,1027.21
2017-10-31T08:26:57.796Z,1027.23
2017-10-31T08:27:57.782Z,1027.21
2017-10-31T08:28:57.768Z,1027.20
2017-10-31T08:29:57.753Z,1027.19
2017-10-31T08:30:57.741Z,1027.18
2017-10-31T08:31:57.726Z,1027.18
2017-10-31T08:32:57.712Z,1027.22
2017-10-31T08:33:57.697Z,1027.16
2017-10-31T08:34:57.688Z,1027.19
2017-10-31T08:35:57.670Z,1027.20
2017-10-31T08:36:57.656Z,1027.20
2017-10-31T08:37:57.643Z,1027.20
2017-10-31T08:38:57.632Z,1027.20
2017-10-31T08:39:57.614Z,1027.18
2017-10-31T08:40:57.599Z,1027.14
2017-10-31T08:41:57.586Z,1027.17
2017-10-31T08:42:57.572Z,1027.12
2017-10-31T08:43:57.557Z,1027.11
2017-10-31T08:44:57.548Z,1027.11
2017-10-31T08:45:57.530Z,1027.09
2017-10-31T08:46:57.518Z,1027.12
2017-10-31T08:47:57.501Z,1027.10
2017-10-31T08:48:57.487Z,1027.10
2017-10-31T08:49:57.474Z,1027.12
2017-10-31T08:50:57.460Z,1027.10
2017-10-31T08:51:57.445Z,1027.09
2017-10-31T08:52:57.432Z,1027.07
2017-10-31T08:53:57.418Z,1027.04
2017-10-31T08:54:57.404Z,1027.05
2017-10-31T08:55:57.389Z,1027.06
2017-10-31T08:56:57.375Z,1027.04
2017-10-31T08:57:57.368Z,1027.04
2017-10-31T08:58:57.353Z,1027.05
2017-10-31T08:59:57.333Z,1027.01
2017-10-31T09:00:57.319Z,1027.00
2017-10-31T09:01:57.306Z,1026.97
2017-10-31T09:02:57.292Z,1026.99
2017-10-31T09:03:57.277Z,1027.02
2017-10-31T09:04:57.264Z,1027.04
2017-10-31T09:05:57.249Z,1027.02
2017-10-31T09:06:57.236Z,1027.03
2017-10-31T09:07:57.220Z,1027.00
2017-10-31T09:08:57.207Z,1026.98
2017-10-31T09:09:57.193Z,1026.98
2017-10-31T09:10:57.184Z,1026.98
2017-10-31T09:11:57.164Z,1027.01
2017-10-31T09:12:57.151Z,1026.97
2017-10-31T09:13:57.137Z,1026.99
2017-10-31T09:14:57.124Z,1026.99
2017-10-31T09:15:57.109Z,1026.98
2017-10-31T09:16:57.096Z,1026.97
2017-10-31T09:17:57.084Z,1026.99
2017-10-31T09:18:57.068Z,1026.96
2017-10-31T09:19:57.053Z,1026.98
2017-10-31T09:20:57.040Z,1026.99
2017-10-31T09:21:57.026Z,1026.96
2017-10-31T09:22:57.017Z,1026.99
2017-10-31T09:23:56.997Z,1026.93
2017-10-31T09:24:56.984Z,1026.95
2017-10-31T09:25:56.969Z,1026.92
2017-10-31T09:26:56.959Z,1026.97
2017-10-31T09:27:56.944Z,1026.96
2017-10-31T09:28:56.927Z,1026.98
2017-10-31T09:29:56.914Z,1026.93
2017-10-31T09:30:56.901Z,1026.92
2017-10-31T09:31:56.886Z,1026.97
2017-10-31T09:32:56.872Z,1026.98
2017-10-31T09:33:56.858Z,1026.97
2017-10-31T09:34:56.843Z,1026.98
2017-10-31T09:35:56.830Z,1027.04
2017-10-31T09:36:56.816Z,1027.02
2017-10-31T09:37:56.801Z,1027.06
2017-10-31T09:38:56.789Z,1027.07
2017-10-31T09:39:56.774Z,1027.07
2017-10-31T09:40:56.761Z,1027.05
2017-10-31T09:41:56.747Z,1027.04
2017-10-31T09:42:56.733Z,1027.02
2017-10-31T09:43:56.718Z,1027.03
2017-10-31T09:44:56.705Z,1026.97
2017-10-31T09:45:56.691Z,1026.99
2017-10-31T09:46:56.677Z,1026.97
2017-10-31T09:47:56.663Z,1026.93
2017-10-31T09:48:56.650Z,1026.96
2017-10-31T09:49:56.651Z,1026.93
2017-10-31T09:50:56.628Z,1026.96
2017-10-31T09:51:56.608Z,1026.98
2017-10-31T09:52:56.593Z,1026.98
2017-10-31T09:53:56.579Z,1026.92
2017-10-31T09:54:56.566Z,1026.92
2017-10-31T09:55:56.552Z,1026.90
2017-10-31T09:56:56.537Z,1026.93
2017-10-31T09:57:56.524Z,1026.95
2017-10-31T09:58:56.515Z,1026.92
2017-10-31T09:59:56.496Z,1026.92
2017-10-31T10:00:56.483Z,1026.92
2017-10-31T10:01:56.469Z,1026.87
2017-10-31T10:02:56.456Z,1026.88
2017-10-31T10:03:56.441Z,1026.87
2017-10-31T10:04:56.427Z,1026.85
2017-10-31T10:05:56.414Z,1026.88
2017-10-31T10:06:56.400Z,1026.86
2017-10-31T10:07:56.384Z,1026.85
2017-10-31T10:08:56.374Z,1026.87
2017-10-31T10:09:56.359Z,1026.87
2017-10-31T10:10:56.345Z,1026.87
2017-10-31T10:11:56.331Z,1026.88
2017-10-31T10:12:56.317Z,1026.90
2017-10-31T10:13:56.304Z,1026.86
2017-10-31T10:14:56.291Z,1026.92
2017-10-31T10:15:56.276Z,1026.86
2017-10-31T10:16:56.262Z,1026.90
2017-10-31T10:17:56.249Z,1026.84
2017-10-31T10:18:56.235Z,1026.88
2017-10-31T10:19:56.221Z,1026.86
2017-10-31T10:20:56.208Z,1026.88
2017-10-31T10:21:56.194Z,1026.80
2017-10-31T10:22:56.186Z,1026.79
2017-10-31T10:23:56.166Z,1026.70
2017-10-31T10:24:56.152Z,1026.72
2017-10-31T10:25:56.140Z,1026.71
2017-10-31T10:26:56.126Z,1026.70
2017-10-31T10:27:56.112Z,1026.69
2017-10-31T10:28:56.098Z,1026.71
2017-10-31T10:29:56.085Z,1026.69
2017-10-31T10:30:56.072Z,1026.62
2017-10-31T10:31:56.057Z,1026.65
2017-10-31T10:32:56.044Z,1026.64
2017-10-31T10:33:56.031Z,1026.63
2017-10-31T10:34:56.018Z,1026.62
2017-10-31T10:35:56.004Z,1026.67
2017-10-31T10:36:55.990Z,1026.63
2017-10-31T10:37:55.976Z,1026.64
2017-10-31T10:38:55.963Z,1026.64
2017-10-31T10:39:55.949Z,1026.61
2017-10-31T10:40:55.936Z,1026.63
2017-10-31T10:41:55.927Z,1026.62
2017-10-31T10:42:55.909Z,1026.58
2017-10-31T10:43:55.895Z,1026.63
2017-10-31T10:44:55.882Z,1026.61
2017-10-31T10:45:55.868Z,1026.62
2017-10-31T10:46:55.855Z,1026.62
2017-10-31T10:47:55.840Z,1026.59
2017-10-31T10:48:55.827Z,1026.56
2017-10-31T10:49:55.813Z,1026.56
2017-10-31T10:50:55.808Z,1026.49
2017-10-31T10:51:55.786Z,1026.48
2017-10-31T10:52:55.774Z,1026.54
2017-10-31T10:53:55.760Z,1026.48
2017-10-31T10:54:55.749Z,1026.46
2017-10-31T10:55:55.732Z,1026.42
2017-10-31T10:56:55.719Z,1026.41
2017-10-31T10:57:55.806Z,1026.42
2017-10-31T10:58:55.693Z,1026.41
2017-10-31T10:59:55.678Z,1026.41
2017-10-31T11:00:55.665Z,1026.39
2017-10-31T11:01:55.658Z,1026.39
2017-10-31T11:02:55.638Z,1026.40
2017-10-31T11:03:55.624Z,1026.41
2017-10-31T11:04:55.611Z,1026.37
2017-10-31T11:05:55.597Z,1026.38
2017-10-31T11:06:55.584Z,1026.44
2017-10-31T11:07:55.670Z,1026.38
2017-10-31T11:08:55.556Z,1026.35
2017-10-31T11:09:55.544Z,1026.35
2017-10-31T11:10:55.531Z,1026.34
2017-10-31T11:11:55.516Z,1026.35
2017-10-31T11:12:55.503Z,1026.30
2017-10-31T11:13:55.490Z,1026.30
2017-10-31T11:14:55.477Z,1026.30
2017-10-31T11:15:55.463Z,1026.22
2017-10-31T11:16:55.450Z,1026.25
2017-10-31T11:17:55.588Z,1026.24
2017-10-31T11:18:55.424Z,1026.22
2017-10-31T11:19:55.413Z,1026.24
2017-10-31T11:20:55.398Z,1026.28
2017-10-31T11:21:55.385Z,1026.29
2017-10-31T11:22:55.522Z,1026.29
2017-10-31T11:23:55.358Z,1026.27
2017-10-31T11:24:55.345Z,1026.24
2017-10-31T11:25:55.333Z,1026.24
2017-10-31T11:26:55.319Z,1026.16
2017-10-31T11:27:55.304Z,1026.17
2017-10-31T11:28:55.292Z,1026.15
2017-10-31T11:29:55.280Z,1026.19
2017-10-31T11:30:55.267Z,1026.13
2017-10-31T11:31:55.260Z,1026.15
2017-10-31T11:32:55.240Z,1026.16
2017-10-31T11:33:55.227Z,1026.18
2017-10-31T11:34:55.214Z,1026.14
2017-10-31T11:35:55.200Z,1026.15
2017-10-31T11:36:55.193Z,1026.13
2017-10-31T11:37:55.173Z,1026.11
2017-10-31T11:38:55.160Z,1026.12
2017-10-31T11:39:55.147Z,1026.09
2017-10-31T11:40:55.134Z,1026.04
2017-10-31T11:41:55.120Z,1026.02
2017-10-31T11:42:55.308Z,1026.04
2017-10-31T11:43:55.093Z,1026.05
2017-10-31T11:44:55.081Z,1026.03
2017-10-31T11:45:55.067Z,1025.98
2017-10-31T11:46:55.054Z,1025.97
2017-10-31T11:47:55.041Z,1026.02
2017-10-31T11:48:55.027Z,1025.98
2017-10-31T11:49:55.013Z,1026.00
2017-10-31T11:50:55.001Z,1025.97
2017-10-31T11:51:54.987Z,1025.95
2017-10-31T11:52:54.974Z,1025.90
2017-10-31T11:53:54.964Z,1025.93
2017-10-31T11:54:54.946Z,1025.90
2017-10-31T11:55:54.933Z,1025.87
2017-10-31T11:56:54.919Z,1025.86
2017-10-31T11:57:54.908Z,1025.85
2017-10-31T11:58:54.893Z,1025.81
2017-10-31T11:59:54.879Z,1025.85
2017-10-31T12:00:54.865Z,1025.84
2017-10-31T12:01:54.853Z,1025.83
2017-10-31T12:02:54.839Z,1025.81
2017-10-31T12:03:54.824Z,1025.88
2017-10-31T12:04:54.812Z,1025.82