createdAt,value
2023-03-28T00:02:21.296Z,48.53
2023-03-28T00:04:49.965Z,48.56
2023-03-28T00:07:20.806Z,48.69
2023-03-28T00:09:51.434Z,49.06
2023-03-28T00:15:01.706Z,49.48
2023-03-28T00:17:37.663Z,49.17
2023-03-28T00:20:12.989Z,50.01
2023-03-28T00:25:25.139Z,50.13
2023-03-28T00:27:57.735Z,50.19
2023-03-28T00:30:25.460Z,50.65
2023-03-28T00:32:54.828Z,49.67
2023-03-28T00:35:21.550Z,50.67
2023-03-28T00:37:51.020Z,50.73
2023-03-28T00:40:18.184Z,50.93
2023-03-28T00:42:44.818Z,51.17
2023-03-28T00:45:14.426Z,51.33
2023-03-28T00:47:41.889Z,51.44
2023-03-28T00:50:08.987Z,51.26
2023-03-28T00:52:44.644Z,51.25
2023-03-28T00:55:15.685Z,51.79
2023-03-28T00:57:48.271Z,51.50
2023-03-28T01:00:18.769Z,52.16
2023-03-28T01:02:51.290Z,51.84
2023-03-28T01:05:22.164Z,51.50
2023-03-28T01:07:53.234Z,51.80
2023-03-28T01:10:25.253Z,51.88
2023-03-28T01:12:56.651Z,51.79
2023-03-28T01:15:25.644Z,51.89
2023-03-28T01:17:55.203Z,52.09
2023-03-28T01:20:55.247Z,51.81
2023-03-28T01:23:43.540Z,51.68
2023-03-28T01:26:33.684Z,51.75
2023-03-28T01:29:09.530Z,51.90
2023-03-28T01:32:13.858Z,51.48
2023-03-28T01:34:46.082Z,52.35
2023-03-28T01:37:46.651Z,52.18
2023-03-28T01:40:39.464Z,51.98
2023-03-28T01:43:20.838Z,52.02
2023-03-28T01:46:05.701Z,52.43
2023-03-28T01:48:57.639Z,52.20
2023-03-28T01:51:44.246Z,52.05
2023-03-28T01:54:34.644Z,52.59
2023-03-28T01:57:54.753Z,52.13
2023-03-28T02:00:47.983Z,52.46
2023-03-28T02:03:18.892Z,52.57
2023-03-28T02:05:45.865Z,52.31
2023-03-28T02:08:14.691Z,52.51
2023-03-28T02:10:44.333Z,52.64
2023-03-28T02:13:21.776Z,52.50
2023-03-28T02:15:50.793Z,52.66
2023-03-28T02:18:26.462Z,52.81
2023-03-28T02:20:54.081Z,52.62
2023-03-28T02:23:48.256Z,52.40
2023-03-28T02:26:17.316Z,52.78
2023-03-28T02:28:49.083Z,52.67
2023-03-28T02:31:18.734Z,53.12
2023-03-28T02:33:55.573Z,52.81
2023-03-28T02:36:28.979Z,53.00
2023-03-28T02:39:01.639Z,53.16
2023-03-28T02:41:47.032Z,53.31
2023-03-28T02:44:22.889Z,53.33
2023-03-28T02:46:58.587Z,53.27
2023-03-28T02:49:50.435Z,53.16
2023-03-28T02:55:21.628Z,53.39
2023-03-28T02:57:57.608Z,53.58
2023-03-28T03:00:24.327Z,53.45
2023-03-28T03:02:54.026Z,53.51
2023-03-28T03:05:21.866Z,53.38
2023-03-28T03:07:51.629Z,53.50
2023-03-28T03:10:24.624Z,53.48
2023-03-28T03:12:58.424Z,53.50
2023-03-28T03:15:26.041Z,53.33
2023-03-28T03:17:54.856Z,53.16
2023-03-28T03:20:33.587Z,53.04
2023-03-28T03:23:04.750Z,53.39
2023-03-28T03:25:34.662Z,53.50
2023-03-28T03:28:01.673Z,53.37
2023-03-28T03:30:30.552Z,53.40
2023-03-28T03:32:57.773Z,53.17
2023-03-28T03:35:26.598Z,53.54
2023-03-28T03:37:55.593Z,53.48
2023-03-28T03:40:22.257Z,53.66
2023-03-28T03:42:48.844Z,53.43
2023-03-28T03:45:15.866Z,53.43
2023-03-28T03:47:44.877Z,53.42
2023-03-28T03:50:11.769Z,53.75
2023-03-28T03:52:40.603Z,53.49
2023-03-28T03:55:12.566Z,53.70
2023-03-28T03:57:45.940Z,53.39
2023-03-28T04:00:13.384Z,53.86
2023-03-28T04:02:43.887Z,43.28
2023-03-28T04:05:13.033Z,46.92
2023-03-28T04:07:39.831Z,50.61
2023-03-28T04:10:07.989Z,51.36
2023-03-28T04:12:34.813Z,51.31
2023-03-28T04:15:01.544Z,51.44
2023-03-28T04:17:35.770Z,51.37
2023-03-28T04:20:07.087Z,51.56
2023-03-28T04:22:35.944Z,51.43
2023-03-28T04:25:13.898Z,51.80
2023-03-28T04:27:41.983Z,51.57
2023-03-28T04:30:10.013Z,51.71
2023-03-28T04:32:40.817Z,51.69
2023-03-28T04:35:12.551Z,51.95
2023-03-28T04:37:53.873Z,51.85
2023-03-28T04:40:24.271Z,52.15
2023-03-28T04:42:56.252Z,51.84
2023-03-28T04:45:25.532Z,51.88
2023-03-28T04:47:53.782Z,51.78
2023-03-28T04:50:20.670Z,52.04
2023-03-28T04:52:54.595Z,52.07
2023-03-28T04:55:21.357Z,51.85
2023-03-28T04:57:50.335Z,51.72
2023-03-28T05:00:22.568Z,51.77
2023-03-28T05:02:51.554Z,51.64
2023-03-28T05:05:22.021Z,51.83
2023-03-28T05:07:49.778Z,51.65
2023-03-28T05:10:16.540Z,51.80
2023-03-28T05:12:46.065Z,38.72
2023-03-28T05:15:22.270Z,34.94
2023-03-28T05:17:50.861Z,36.63
2023-03-28T05:20:19.615Z,33.25
2023-03-28T05:22:48.995Z,32.42
2023-03-28T05:25:15.849Z,33.06
2023-03-28T05:27:48.912Z,34.76
2023-03-28T05:30:24.311Z,35.06
2023-03-28T05:32:53.134Z,38.06
2023-03-28T05:35:22.073Z,38.19
2023-03-28T05:37:48.802Z,38.70
2023-03-28T05:40:15.556Z,38.65
2023-03-28T05:42:44.522Z,39.16
2023-03-28T05:45:12.602Z,39.21
2023-03-28T05:47:39.517Z,38.77
2023-03-28T05:50:09.458Z,37.84
2023-03-28T05:52:38.520Z,38.15
2023-03-28T05:55:09.016Z,37.96
2023-03-28T05:57:40.354Z,37.65
2023-03-28T06:00:13.792Z,38.30
2023-03-28T06:02:43.527Z,38.01
2023-03-28T06:07:53.977Z,38.25
2023-03-28T06:13:02.059Z,38.06
2023-03-28T06:15:31.137Z,38.32
2023-03-28T06:17:58.221Z,38.51
2023-03-28T06:20:27.395Z,38.68
2023-03-28T06:22:57.502Z,38.63
2023-03-28T06:25:27.923Z,38.08
2023-03-28T06:28:02.862Z,38.06
2023-03-28T06:30:34.391Z,38.24
2023-03-28T06:33:01.506Z,36.71
2023-03-28T06:35:29.698Z,39.68
2023-03-28T06:37:58.559Z,40.44
2023-03-28T06:40:27.899Z,40.41
2023-03-28T06:42:55.669Z,41.53
2023-03-28T06:45:24.515Z,42.46
2023-03-28T06:47:55.886Z,43.20
2023-03-28T06:50:30.907Z,42.55
2023-03-28T06:52:57.588Z,41.88
2023-03-28T06:55:24.302Z,41.81
2023-03-28T06:57:50.961Z,41.91
2023-03-28T07:00:18.270Z,42.17
2023-03-28T07:02:48.312Z,41.95
2023-03-28T07:05:20.627Z,41.98
2023-03-28T07:07:49.440Z,42.03
2023-03-28T07:10:18.751Z,42.36
2023-03-28T07:12:50.201Z,42.45
2023-03-28T07:15:18.999Z,42.28
2023-03-28T07:17:48.403Z,42.43
2023-03-28T07:20:15.091Z,42.38
2023-03-28T07:22:41.885Z,42.53
2023-03-28T07:25:08.819Z,42.62
2023-03-28T07:27:37.575Z,42.49
2023-03-28T07:30:05.323Z,42.85
2023-03-28T07:32:47.455Z,43.25
2023-03-28T07:35:19.006Z,43.21
2023-03-28T07:37:45.649Z,43.46
2023-03-28T07:40:16.464Z,43.63
2023-03-28T07:42:45.671Z,43.47
2023-03-28T07:45:14.588Z,43.73
2023-03-28T07:47:44.008Z,43.70
2023-03-28T07:50:11.129Z,43.57
2023-03-28T07:52:45.728Z,43.65
2023-03-28T07:55:25.596Z,43.35
2023-03-28T07:57:54.363Z,43.24
2023-03-28T08:00:24.030Z,43.39
2023-03-28T08:02:51.395Z,43.48
2023-03-28T08:05:21.867Z,43.39
2023-03-28T08:07:56.869Z,43.62
2023-03-28T08:10:23.564Z,43.54
2023-03-28T08:12:50.418Z,43.63
2023-03-28T08:15:17.275Z,43.79
2023-03-28T08:17:45.510Z,43.60
2023-03-28T08:20:12.547Z,31.88
2023-03-28T08:22:42.047Z,28.90
2023-03-28T08:25:19.616Z,31.24
2023-03-28T08:27:49.018Z,34.40
2023-03-28T08:30:18.941Z,37.39
2023-03-28T08:32:48.957Z,39.41
2023-03-28T08:35:18.906Z,40.14
2023-03-28T08:37:45.853Z,40.23
2023-03-28T08:40:16.317Z,40.31
2023-03-28T08:43:01.653Z,40.39
2023-03-28T08:45:57.840Z,41.02
2023-03-28T08:48:45.008Z,40.91
2023-03-28T08:51:46.708Z,41.31
2023-03-28T08:54:17.614Z,41.54
2023-03-28T08:56:55.785Z,41.68
2023-03-28T08:59:32.169Z,41.53
2023-03-28T09:02:04.616Z,41.54
2023-03-28T09:04:35.738Z,41.23
2023-03-28T09:07:52.690Z,41.19
2023-03-28T09:10:47.571Z,41.03
2023-03-28T09:13:44.956Z,41.28
2023-03-28T09:16:29.987Z,33.71
2023-03-28T09:19:05.886Z,35.40
2023-03-28T09:22:02.289Z,38.58
2023-03-28T09:24:43.775Z,39.53
2023-03-28T09:27:28.674Z,39.68
2023-03-28T09:29:59.047Z,39.89
2023-03-28T09:32:36.721Z,39.65
2023-03-28T09:35:12.294Z,40.01
2023-03-28T09:37:46.444Z,39.89
2023-03-28T09:40:24.120Z,39.89
2023-03-28T09:43:11.414Z,40.10
2023-03-28T09:45:49.582Z,40.16
2023-03-28T09:48:24.305Z,40.09
2023-03-28T09:50:54.313Z,40.11
2023-03-28T09:53:26.557Z,40.18
2023-03-28T09:56:04.257Z,40.35
2023-03-28T09:58:56.183Z,40.42
2023-03-28T10:01:44.161Z,40.34
2023-03-28T10:04:18.301Z,40.62
2023-03-28T10:06:49.754Z,40.52
2023-03-28T10:09:29.866Z,40.55
2023-03-28T10:12:02.649Z,40.45
2023-03-28T10:14:43.886Z,40.64
2023-03-28T10:17:17.084Z,40.66
2023-03-28T10:19:47.300Z,40.64
2023-03-28T10:22:13.830Z,40.77
2023-03-28T10:24:40.782Z,40.81
2023-03-28T10:27:23.988Z,40.87
2023-03-28T10:29:58.331Z,40.98
2023-03-28T10:32:29.698Z,40.91
2023-03-28T10:35:20.623Z,40.86
2023-03-28T10:37:54.878Z,40.96
2023-03-28T10:40:21.449Z,41.04
2023-03-28T10:42:51.224Z,41.07
2023-03-28T10:45:27.865Z,41.11
2023-03-28T10:47:59.800Z,41.01
2023-03-28T10:50:36.837Z,41.33
2023-03-28T10:53:28.262Z,41.06
2023-03-28T10:56:07.645Z,41.25
2023-03-28T10:58:40.395Z,40.93
2023-03-28T11:01:30.737Z,41.00
2023-03-28T11:04:11.292Z,41.14
2023-03-28T11:06:49.273Z,40.78
2023-03-28T11:09:28.134Z,41.15
2023-03-28T11:12:07.183Z,41.12
2023-03-28T11:14:46.463Z,41.16
2023-03-28T11:17:28.214Z,41.13
2023-03-28T11:20:33.062Z,41.17
2023-03-28T11:23:24.524Z,41.14
2023-03-28T11:25:55.867Z,41.44
2023-03-28T11:28:34.473Z,39.64
2023-03-28T11:31:01.341Z,38.35
2023-03-28T11:33:34.018Z,37.52
2023-03-28T11:36:05.613Z,40.12
2023-03-28T11:52:18.642Z,40.39
2023-03-28T11:54:57.607Z,29.98
2023-03-28T11:57:39.512Z,30.11
2023-03-28T12:00:23.082Z,29.17
2023-03-28T12:03:33.012Z,32.06
2023-03-28T12:06:11.050Z,30.67
2023-03-28T12:08:46.477Z,34.38
2023-03-28T12:11:42.429Z,37.19
2023-03-28T12:14:39.530Z,38.49
2023-03-28T12:17:17.714Z,38.50
2023-03-28T12:19:48.563Z,38.82
2023-03-28T12:22:26.646Z,39.06
2023-03-28T12:25:14.378Z,39.13
2023-03-28T12:27:47.311Z,39.37
2023-03-28T12:30:26.477Z,39.50
2023-03-28T12:33:08.071Z,39.69
2023-03-28T12:35:40.502Z,40.17
2023-03-28T12:38:40.056Z,40.04
2023-03-28T12:41:11.762Z,40.37
2023-03-28T12:44:00.478Z,40.24
2023-03-28T12:46:37.866Z,40.38
2023-03-28T12:49:14.820Z,40.83
2023-03-28T12:51:51.234Z,40.91
2023-03-28T12:54:17.800Z,41.07
2023-03-28T12:56:50.064Z,40.89
2023-03-28T12:59:46.388Z,41.21
2023-03-28T13:02:36.331Z,41.19
2023-03-28T13:05:20.849Z,41.15
2023-03-28T13:08:13.631Z,41.17
2023-03-28T13:10:53.832Z,41.61
2023-03-28T13:13:42.868Z,41.39
2023-03-28T13:16:26.248Z,41.50
2023-03-28T13:19:07.041Z,41.48
2023-03-28T13:21:50.547Z,41.43
2023-03-28T13:24:26.619Z,41.42
2023-03-28T13:26:56.649Z,41.49
2023-03-28T13:29:45.416Z,41.38
2023-03-28T13:32:16.867Z,41.56
2023-03-28T13:34:49.540Z,41.62
2023-03-28T13:37:28.990Z,41.63
2023-03-28T13:40:01.551Z,41.75
2023-03-28T13:42:38.342Z,41.59
2023-03-28T13:45:23.336Z,41.63
2023-03-28T13:48:06.385Z,41.43
2023-03-28T13:50:41.666Z,41.22
2023-03-28T13:53:12.975Z,41.47
2023-03-28T13:55:39.521Z,41.47
2023-03-28T13:58:06.560Z,41.49
2023-03-28T14:00:36.197Z,41.67
2023-03-28T14:03:11.561Z,41.79
2023-03-28T14:05:45.861Z,41.56
2023-03-28T14:08:18.324Z,41.63
2023-03-28T14:10:47.941Z,41.84
2023-03-28T14:13:18.379Z,42.02
2023-03-28T14:15:45.157Z,41.82
2023-03-28T14:18:18.739Z,42.22
2023-03-28T14:20:51.404Z,42.14
2023-03-28T14:23:41.153Z,42.14
2023-03-28T14:28:59.130Z,42.34
2023-03-28T14:31:40.352Z,42.43
2023-03-28T14:34:16.312Z,42.57
2023-03-28T14:37:09.942Z,42.34
2023-03-28T14:39:39.395Z,42.68
2023-03-28T14:42:15.760Z,42.57
2023-03-28T14:44:54.807Z,42.49
2023-03-28T14:47:35.957Z,42.49
2023-03-28T14:50:09.913Z,42.69
2023-03-28T14:52:40.915Z,42.65
2023-03-28T14:55:37.757Z,42.69
2023-03-28T14:58:11.296Z,42.81
2023-03-28T15:00:40.981Z,42.80
2023-03-28T15:03:12.837Z,42.86
2023-03-28T15:05:43.110Z,42.87
2023-03-28T15:08:28.736Z,42.84
2023-03-28T15:10:55.658Z,42.75
2023-03-28T15:14:04.490Z,43.03
2023-03-28T15:16:40.415Z,42.80
2023-03-28T15:19:14.754Z,42.94
2023-03-28T15:21:41.904Z,42.87
2023-03-28T15:24:11.862Z,43.08
2023-03-28T15:26:42.660Z,42.79
2023-03-28T15:29:09.340Z,42.94
2023-03-28T15:31:44.413Z,42.96
2023-03-28T15:34:12.000Z,42.65
2023-03-28T15:36:47.032Z,42.68
2023-03-28T15:39:19.589Z,42.72
2023-03-28T15:41:46.397Z,42.70
2023-03-28T15:44:38.626Z,42.40
2023-03-28T15:47:18.694Z,42.41
2023-03-28T15:49:51.798Z,42.61
2023-03-28T15:52:21.894Z,42.43
2023-03-28T15:54:50.253Z,42.57
2023-03-28T15:57:27.243Z,42.41
2023-03-28T15:59:56.229Z,42.42
2023-03-28T16:02:25.778Z,42.25
2023-03-28T16:05:02.493Z,42.26
2023-03-28T16:07:44.350Z,42.43
2023-03-28T16:10:11.322Z,42.27
2023-03-28T16:12:40.150Z,42.45
2023-03-28T16:15:07.483Z,42.20
2023-03-28T16:17:36.621Z,42.29
2023-03-28T16:20:13.751Z,42.19
2023-03-28T16:22:42.619Z,42.46
2023-03-28T16:27:50.515Z,42.59
2023-03-28T16:30:25.535Z,42.46
2023-03-28T16:32:54.510Z,42.61
2023-03-28T16:35:23.461Z,42.74
2023-03-28T16:37:52.352Z,43.46
2023-03-28T16:40:21.302Z,43.54
2023-03-28T16:42:51.050Z,44.37
2023-03-28T16:45:20.946Z,44.70
2023-03-28T16:47:52.902Z,45.14
2023-03-28T16:50:22.036Z,45.60
2023-03-28T16:52:48.672Z,45.48
2023-03-28T16:55:16.650Z,45.72
2023-03-28T16:57:47.909Z,45.86
2023-03-28T17:00:18.199Z,46.33
2023-03-28T17:02:50.959Z,46.26
2023-03-28T17:05:17.918Z,46.19
2023-03-28T17:07:46.779Z,46.29
2023-03-28T17:10:14.107Z,46.18
2023-03-28T17:12:41.355Z,46.04
2023-03-28T17:15:13.290Z,46.06
2023-03-28T17:17:40.001Z,45.96
2023-03-28T17:20:07.299Z,46.07
2023-03-28T17:22:38.722Z,45.97
2023-03-28T17:25:08.008Z,45.80
2023-03-28T17:27:40.081Z,45.88
2023-03-28T17:30:13.514Z,45.44
2023-03-28T17:32:40.466Z,45.48
2023-03-28T17:35:12.173Z,45.66
2023-03-28T17:37:41.806Z,45.61
2023-03-28T17:40:09.008Z,45.61
2023-03-28T17:42:35.631Z,45.48
2023-03-28T17:45:05.074Z,45.31
2023-03-28T17:47:44.121Z,45.41
2023-03-28T17:50:13.001Z,45.36
2023-03-28T17:52:39.907Z,45.23
2023-03-28T17:55:09.351Z,45.18
2023-03-28T17:57:36.341Z,45.14
2023-03-28T18:00:09.973Z,45.16
2023-03-28T18:05:18.902Z,45.14
2023-03-28T18:07:45.588Z,45.13
2023-03-28T18:10:14.979Z,45.17
2023-03-28T18:12:46.272Z,45.20
2023-03-28T18:15:17.585Z,45.04
2023-03-28T18:17:46.839Z,45.02
2023-03-28T18:20:15.696Z,45.00
2023-03-28T18:22:43.403Z,45.03
2023-03-28T18:25:10.200Z,45.42
2023-03-28T18:31:03.830Z,46.68
2023-03-28T18:33:33.685Z,47.46
2023-03-28T18:36:03.040Z,47.62
2023-03-28T18:38:36.699Z,47.81
2023-03-28T18:41:08.694Z,47.80
2023-03-28T18:43:41.145Z,48.11
2023-03-28T18:46:11.898Z,48.38
2023-03-28T18:48:46.324Z,48.27
2023-03-28T18:51:13.774Z,48.10
2023-03-28T18:53:45.458Z,48.18
2023-03-28T18:56:15.271Z,48.54
2023-03-28T18:58:41.954Z,48.47
2023-03-28T19:01:11.364Z,48.53
2023-03-28T19:03:41.865Z,48.33
2023-03-28T19:06:12.276Z,48.50
2023-03-28T19:08:45.208Z,48.59
2023-03-28T19:11:24.619Z,48.16
2023-03-28T19:13:56.469Z,48.46
2023-03-28T19:16:23.266Z,48.53
2023-03-28T19:18:50.127Z,48.47
2023-03-28T19:21:17.142Z,48.45
2023-03-28T19:23:49.602Z,47.22
2023-03-28T19:26:16.381Z,48.02
2023-03-28T19:28:51.386Z,48.04
2023-03-28T19:31:20.232Z,47.87
2023-03-28T19:33:46.965Z,48.09
2023-03-28T19:36:13.688Z,48.19
2023-03-28T19:38:40.437Z,48.30
2023-03-28T19:41:16.099Z,48.50
2023-03-28T19:43:48.781Z,48.69
2023-03-28T19:46:24.350Z,49.05
2023-03-28T19:49:00.330Z,48.74
2023-03-28T19:51:34.185Z,48.98
2023-03-28T19:54:03.750Z,48.90
2023-03-28T19:56:35.071Z,48.86
2023-03-28T19:59:06.495Z,49.05
2023-03-28T20:01:33.217Z,49.12
2023-03-28T20:06:46.518Z,49.25
2023-03-28T20:09:19.430Z,49.32
2023-03-28T20:11:50.978Z,49.22
2023-03-28T20:14:20.269Z,49.26
2023-03-28T20:16:48.039Z,49.39
2023-03-28T20:19:16.868Z,49.24
2023-03-28T20:21:46.460Z,49.33
2023-03-28T20:24:13.390Z,49.44
2023-03-28T20:26:42.344Z,49.05
2023-03-28T20:29:22.369Z,49.11
2023-03-28T20:31:51.295Z,49.42
2023-03-28T20:42:19.596Z,49.31
2023-03-28T20:44:49.040Z,49.38
2023-03-28T20:47:22.163Z,49.45
2023-03-28T20:49:49.948Z,49.32
2023-03-28T20:52:16.780Z,49.18
2023-03-28T20:55:05.544Z,48.80
2023-03-28T20:57:41.603Z,48.90
2023-03-28T21:00:13.974Z,48.77
2023-03-28T21:02:45.085Z,48.70
2023-03-28T21:05:14.917Z,48.50
2023-03-28T21:07:41.811Z,48.52
2023-03-28T21:10:11.749Z,48.46
2023-03-28T21:12:42.993Z,48.49
2023-03-28T21:15:10.144Z,48.32
2023-03-28T21:17:37.294Z,48.38
2023-03-28T21:20:07.349Z,48.39
2023-03-28T21:22:38.057Z,48.12
2023-03-28T21:25:08.160Z,48.12
2023-03-28T21:27:37.368Z,47.84
2023-03-28T21:30:07.968Z,48.16
2023-03-28T21:32:39.730Z,48.08
2023-03-28T21:35:06.952Z,48.04
2023-03-28T21:37:36.623Z,47.99
2023-03-28T21:40:06.837Z,47.99
2023-03-28T21:42:35.121Z,47.87
2023-03-28T21:45:04.459Z,47.79
2023-03-28T21:47:31.559Z,48.24
2023-03-28T21:50:01.296Z,48.00
2023-03-28T21:52:30.351Z,47.91
2023-03-28T21:55:02.926Z,47.76
2023-03-28T21:57:36.828Z,47.60
2023-03-28T22:00:14.916Z,34.08
2023-03-28T22:17:44.605Z,43.18
2023-03-28T22:20:14.966Z,43.27
2023-03-28T22:22:45.141Z,43.62
2023-03-28T22:48:22.042Z,45.56
2023-03-28T22:50:50.391Z,45.77
2023-03-28T22:53:17.790Z,45.70
2023-03-28T22:55:44.473Z,45.72
2023-03-28T22:58:16.279Z,45.72
2023-03-28T23:00:46.787Z,45.94
2023-03-28T23:03:14.078Z,45.86
2023-03-28T23:05:40.780Z,45.91
2023-03-28T23:08:07.516Z,45.83
2023-03-28T23:10:37.162Z,46.19
2023-03-28T23:13:08.565Z,46.23
2023-03-28T23:15:35.845Z,46.19
2023-03-28T23:18:04.982Z,46.26
2023-03-28T23:23:15.845Z,46.69
2023-03-28T23:25:43.226Z,46.49
2023-03-28T23:28:16.862Z,46.69
2023-03-28T23:30:47.606Z,46.61
2023-03-28T23:33:25.686Z,46.91
2023-03-28T23:35:57.006Z,46.89
2023-03-28T23:38:26.191Z,46.90
2023-03-28T23:43:39.379Z,46.99
2023-03-28T23:46:08.166Z,46.95
2023-03-28T23:48:37.768Z,46.96
2023-03-28T23:51:05.043Z,47.37
2023-03-28T23:56:15.567Z,47.31
2023-03-28T23:58:44.701Z,47.67
