createdAt,value
2018-06-30T00:00:52.980Z,5.97
2018-06-30T00:03:20.744Z,6.18
2018-06-30T00:05:48.193Z,6.37
2018-06-30T00:08:16.272Z,6.20
2018-06-30T00:10:43.764Z,5.97
2018-06-30T00:13:11.203Z,6.32
2018-06-30T00:15:38.842Z,7.25
2018-06-30T00:18:06.361Z,6.78
2018-06-30T00:20:33.828Z,5.50
2018-06-30T00:23:01.316Z,7.12
2018-06-30T00:25:28.871Z,6.80
2018-06-30T00:27:56.322Z,5.97
2018-06-30T00:30:23.737Z,6.97
2018-06-30T00:32:51.131Z,6.37
2018-06-30T00:35:18.752Z,7.15
2018-06-30T00:37:46.396Z,6.35
2018-06-30T00:40:13.844Z,6.37
2018-06-30T00:42:41.238Z,5.95
2018-06-30T00:45:08.711Z,6.85
2018-06-30T00:47:36.163Z,5.80
2018-06-30T00:50:03.646Z,6.05
2018-06-30T00:52:31.042Z,6.15
2018-06-30T00:54:58.567Z,4.93
2018-06-30T00:57:26.061Z,5.40
2018-06-30T00:59:53.497Z,6.70
2018-06-30T01:02:20.901Z,5.50
2018-06-30T01:04:48.312Z,5.62
2018-06-30T01:07:15.743Z,5.10
2018-06-30T01:09:43.224Z,5.85
2018-06-30T01:12:10.728Z,5.87
2018-06-30T01:14:38.180Z,6.68
2018-06-30T01:17:05.577Z,5.32
2018-06-30T01:19:33.033Z,5.37
2018-06-30T01:22:00.545Z,6.30
2018-06-30T01:24:27.987Z,5.95
2018-06-30T01:26:55.449Z,7.00
2018-06-30T01:29:22.919Z,6.12
2018-06-30T01:31:50.376Z,6.28
2018-06-30T01:34:17.816Z,6.30
2018-06-30T01:36:45.701Z,7.00
2018-06-30T01:39:13.142Z,7.22
2018-06-30T01:41:40.733Z,5.53
2018-06-30T01:44:08.174Z,6.47
2018-06-30T01:46:35.679Z,5.43
2018-06-30T01:49:03.166Z,6.35
2018-06-30T01:51:30.614Z,5.03
2018-06-30T01:53:58.071Z,7.45
2018-06-30T01:56:25.552Z,7.60
2018-06-30T01:58:53.031Z,5.43
2018-06-30T02:01:20.554Z,7.15
2018-06-30T02:03:48.109Z,6.15
2018-06-30T02:06:15.513Z,7.20
2018-06-30T02:08:43.001Z,6.37
2018-06-30T02:11:10.921Z,7.03
2018-06-30T02:13:38.383Z,4.78
2018-06-30T02:16:05.872Z,6.60
2018-06-30T02:18:33.359Z,5.20
2018-06-30T02:21:00.804Z,7.20
2018-06-30T02:23:28.230Z,6.82
2018-06-30T02:25:55.713Z,6.22
2018-06-30T02:28:23.236Z,5.30
2018-06-30T02:30:50.722Z,6.72
2018-06-30T02:33:18.161Z,6.22
2018-06-30T02:35:45.648Z,7.20
2018-06-30T02:38:13.077Z,6.53
2018-06-30T02:40:40.522Z,6.25
2018-06-30T02:43:07.913Z,6.90
2018-06-30T02:45:35.421Z,6.03
2018-06-30T02:48:02.859Z,5.90
2018-06-30T02:50:30.581Z,5.93
2018-06-30T02:52:58.401Z,6.87
2018-06-30T02:55:25.873Z,7.55
2018-06-30T02:57:53.305Z,8.05
2018-06-30T03:00:20.854Z,7.30
2018-06-30T03:02:48.383Z,8.57
2018-06-30T03:05:15.870Z,6.47
2018-06-30T03:07:43.359Z,6.57
2018-06-30T03:10:10.758Z,7.82
2018-06-30T03:12:38.219Z,7.35
2018-06-30T03:17:39.584Z,7.70
2018-06-30T03:20:07.023Z,7.32
2018-06-30T03:22:34.545Z,7.57
2018-06-30T03:25:01.973Z,6.75
2018-06-30T03:27:29.389Z,7.55
2018-06-30T03:29:56.856Z,8.20
2018-06-30T03:32:24.329Z,7.10
2018-06-30T03:34:51.796Z,6.50
2018-06-30T03:37:19.251Z,6.55
2018-06-30T03:39:46.952Z,8.50
2018-06-30T03:42:14.428Z,6.50
2018-06-30T03:44:41.830Z,7.80
2018-06-30T03:47:09.256Z,9.07
2018-06-30T03:49:37.442Z,6.45
2018-06-30T03:52:04.875Z,6.05
2018-06-30T03:54:32.488Z,6.07
2018-06-30T03:56:59.964Z,7.05
2018-06-30T03:59:27.404Z,7.50
2018-06-30T04:01:54.844Z,6.80
2018-06-30T04:04:22.394Z,6.32
2018-06-30T04:06:49.977Z,7.72
2018-06-30T04:09:17.448Z,6.95
2018-06-30T04:11:44.859Z,5.90
2018-06-30T04:14:12.356Z,6.75
2018-06-30T04:16:39.830Z,5.75
2018-06-30T04:19:07.287Z,6.03
2018-06-30T04:21:34.762Z,6.62
2018-06-30T04:24:02.213Z,6.57
2018-06-30T04:26:29.627Z,7.10
2018-06-30T04:28:57.103Z,6.65
2018-06-30T04:31:24.549Z,5.65
2018-06-30T04:33:52.081Z,6.95
2018-06-30T04:36:19.809Z,6.20
2018-06-30T04:38:47.258Z,6.40
2018-06-30T04:41:14.682Z,6.05
2018-06-30T04:43:42.092Z,6.53
2018-06-30T04:46:09.655Z,6.35
2018-06-30T04:48:37.089Z,5.80
2018-06-30T04:51:04.629Z,5.47
2018-06-30T04:53:32.170Z,7.75
2018-06-30T04:55:59.580Z,6.57
2018-06-30T04:58:27.506Z,6.07
2018-06-30T05:00:54.993Z,6.68
2018-06-30T05:03:22.472Z,6.85
2018-06-30T05:05:49.962Z,6.30
2018-06-30T05:08:17.462Z,7.85
2018-06-30T05:10:44.911Z,6.82
2018-06-30T05:13:12.324Z,6.43
2018-06-30T05:15:39.742Z,7.37
2018-06-30T05:18:07.218Z,6.53
2018-06-30T05:20:34.678Z,6.28
2018-06-30T05:23:02.141Z,5.95
2018-06-30T05:25:29.624Z,7.65
2018-06-30T05:27:57.230Z,6.95
2018-06-30T05:30:25.399Z,6.93
2018-06-30T05:32:53.007Z,7.85
2018-06-30T05:35:20.620Z,7.30
2018-06-30T05:37:48.069Z,6.15
2018-06-30T05:40:15.534Z,7.80
2018-06-30T05:42:43.220Z,7.30
2018-06-30T05:45:10.646Z,7.32
2018-06-30T05:47:38.210Z,6.43
2018-06-30T05:50:05.668Z,7.70
2018-06-30T05:52:33.131Z,7.22
2018-06-30T05:55:00.659Z,7.40
2018-06-30T05:57:28.173Z,9.65
2018-06-30T05:59:55.583Z,9.68
2018-06-30T06:02:23.086Z,7.32
2018-06-30T06:04:50.517Z,7.57
2018-06-30T06:07:18.043Z,8.07
2018-06-30T06:09:45.607Z,7.03
2018-06-30T06:12:12.972Z,8.05
2018-06-30T06:14:41.027Z,7.75
2018-06-30T06:17:08.510Z,7.20
2018-06-30T06:19:35.932Z,7.35
2018-06-30T06:22:03.370Z,8.80
2018-06-30T06:24:30.829Z,6.72
2018-06-30T06:26:58.263Z,7.05
2018-06-30T06:29:25.762Z,5.75
2018-06-30T06:31:53.199Z,8.05
2018-06-30T06:34:20.773Z,7.10
2018-06-30T06:36:48.293Z,8.98
2018-06-30T06:39:19.632Z,8.43
2018-06-30T06:41:47.172Z,7.15
2018-06-30T06:44:14.545Z,8.07
2018-06-30T06:46:42.108Z,7.85
2018-06-30T06:49:09.586Z,7.57
2018-06-30T06:51:37.375Z,9.18
2018-06-30T06:54:04.839Z,13.48
2018-06-30T06:56:32.377Z,7.37
2018-06-30T06:58:59.871Z,9.20
2018-06-30T07:01:27.364Z,13.48
2018-06-30T07:03:54.821Z,10.40
2018-06-30T07:06:22.231Z,7.85
2018-06-30T07:08:49.652Z,8.30
2018-06-30T07:11:17.131Z,10.18
2018-06-30T07:13:44.713Z,8.82
2018-06-30T07:16:12.099Z,9.00
2018-06-30T07:18:39.532Z,8.15
2018-06-30T07:21:06.995Z,10.73
2018-06-30T07:23:34.475Z,9.77
2018-06-30T07:26:01.987Z,9.68
2018-06-30T07:28:29.473Z,9.27
2018-06-30T07:30:56.938Z,9.63
2018-06-30T07:33:24.380Z,9.77
2018-06-30T07:35:52.076Z,12.25
2018-06-30T07:38:19.589Z,13.95
2018-06-30T07:40:47.014Z,12.02
2018-06-30T07:43:14.481Z,13.35
2018-06-30T07:45:41.943Z,13.13
2018-06-30T07:48:09.444Z,13.55
2018-06-30T07:50:36.897Z,11.90
2018-06-30T07:53:04.394Z,13.70
2018-06-30T07:55:31.815Z,10.77
2018-06-30T07:57:59.291Z,15.93
2018-06-30T08:00:26.827Z,14.25
2018-06-30T08:02:54.301Z,13.50
2018-06-30T08:05:21.826Z,14.80
2018-06-30T08:07:49.316Z,12.80
2018-06-30T08:10:16.991Z,15.10
2018-06-30T08:12:44.519Z,13.68
2018-06-30T08:15:11.971Z,13.45
2018-06-30T08:17:39.604Z,15.80
2018-06-30T08:20:07.032Z,14.87
2018-06-30T08:22:34.486Z,14.07
2018-06-30T08:25:02.191Z,12.93
2018-06-30T08:27:29.643Z,11.15
2018-06-30T08:29:57.113Z,11.18
2018-06-30T08:32:24.671Z,11.80
2018-06-30T08:34:52.164Z,13.25
2018-06-30T08:37:19.666Z,10.10
2018-06-30T08:39:47.360Z,11.52
2018-06-30T08:42:14.839Z,11.48
2018-06-30T08:44:42.366Z,12.48
2018-06-30T08:47:10.620Z,12.43
2018-06-30T08:49:38.141Z,12.05
2018-06-30T08:52:05.660Z,12.65
2018-06-30T08:54:33.149Z,12.00
2018-06-30T08:57:00.607Z,15.10
2018-06-30T08:59:27.989Z,12.52
2018-06-30T09:01:55.526Z,13.02
2018-06-30T09:04:23.068Z,13.02
2018-06-30T09:06:50.558Z,13.90
2018-06-30T09:09:18.023Z,14.00
2018-06-30T09:11:45.504Z,11.48
2018-06-30T09:14:12.980Z,11.88
2018-06-30T09:16:40.475Z,12.73
2018-06-30T09:19:07.954Z,10.65
2018-06-30T09:21:35.451Z,11.60
2018-06-30T09:24:02.884Z,9.35
2018-06-30T09:26:30.342Z,11.38
2018-06-30T09:28:57.760Z,13.00
2018-06-30T09:31:25.254Z,14.73
2018-06-30T09:33:52.804Z,11.45
2018-06-30T09:36:20.275Z,11.60
2018-06-30T09:38:47.878Z,12.45
2018-06-30T09:41:15.390Z,12.27
2018-06-30T09:43:42.869Z,17.35
2018-06-30T09:46:10.404Z,12.43
2018-06-30T09:48:37.912Z,14.25
2018-06-30T09:51:05.443Z,14.43
2018-06-30T09:53:33.039Z,13.95
2018-06-30T09:56:00.454Z,14.63
2018-06-30T09:58:27.918Z,14.25
2018-06-30T10:00:55.445Z,11.50
2018-06-30T10:03:22.910Z,8.65
2018-06-30T10:05:50.426Z,12.82
2018-06-30T10:08:17.895Z,11.32
2018-06-30T10:10:45.445Z,9.00
2018-06-30T10:13:12.890Z,9.65
2018-06-30T10:15:40.367Z,9.30
2018-06-30T10:18:07.870Z,54.30
2018-06-30T10:20:35.534Z,62.65
2018-06-30T10:23:02.937Z,58.30
2018-06-30T10:25:30.408Z,59.22
2018-06-30T10:27:57.922Z,53.65
2018-06-30T10:30:25.430Z,90.43
2018-06-30T10:40:13.957Z,48.35
2018-06-30T10:42:41.405Z,28.17
2018-06-30T10:45:08.966Z,66.65
2018-06-30T10:47:36.477Z,11.68
2018-06-30T10:50:03.977Z,183.93
2018-06-30T10:52:31.539Z,170.87
2018-06-30T10:54:59.002Z,164.60
2018-06-30T10:57:26.503Z,157.35
2018-06-30T10:59:53.977Z,165.60
2018-06-30T11:02:21.486Z,156.50
2018-06-30T11:04:49.089Z,160.52
2018-06-30T11:07:16.569Z,157.75
2018-06-30T11:09:44.005Z,163.57
2018-06-30T11:12:11.526Z,156.27
2018-06-30T11:14:38.967Z,147.70
2018-06-30T11:17:06.544Z,166.93
2018-06-30T11:19:33.996Z,159.35
2018-06-30T11:22:01.547Z,161.23
2018-06-30T11:24:29.014Z,162.45
2018-06-30T11:26:56.484Z,148.23
2018-06-30T11:29:24.042Z,155.50
2018-06-30T11:31:51.555Z,154.48
2018-06-30T11:34:19.053Z,186.48
2018-06-30T11:36:46.532Z,168.98
2018-06-30T11:39:14.011Z,166.90
2018-06-30T11:41:41.462Z,160.20
2018-06-30T11:44:08.927Z,179.20
2018-06-30T11:46:36.440Z,178.15
2018-06-30T11:49:03.911Z,175.55
2018-06-30T11:51:31.403Z,184.35
2018-06-30T11:53:58.897Z,177.82
2018-06-30T11:56:26.378Z,174.93
2018-06-30T11:58:53.844Z,167.43
2018-06-30T12:01:21.317Z,165.15
2018-06-30T12:03:48.783Z,196.43
2018-06-30T12:06:16.236Z,216.20
2018-06-30T12:08:44.194Z,164.65
2018-06-30T12:11:11.693Z,149.75
2018-06-30T12:13:39.154Z,176.23
2018-06-30T12:16:06.643Z,151.43
2018-06-30T12:18:34.116Z,157.45
2018-06-30T12:21:01.628Z,147.52
2018-06-30T12:23:29.091Z,150.18
2018-06-30T12:25:56.602Z,167.30
2018-06-30T12:28:24.139Z,142.50
2018-06-30T12:30:51.638Z,141.25
2018-06-30T12:33:19.231Z,146.32
2018-06-30T12:35:46.756Z,157.88
2018-06-30T12:38:14.174Z,148.62
2018-06-30T12:40:41.687Z,164.90
2018-06-30T12:43:09.185Z,157.50
2018-06-30T12:45:36.715Z,144.30
2018-06-30T12:48:04.185Z,154.82
2018-06-30T12:50:32.539Z,150.00
2018-06-30T12:53:00.013Z,141.10
2018-06-30T12:55:27.504Z,147.62
2018-06-30T12:57:54.953Z,153.18
2018-06-30T13:00:22.521Z,329.00
2018-06-30T13:02:50.061Z,149.98
2018-06-30T13:05:17.551Z,149.80
2018-06-30T13:07:45.028Z,157.98
2018-06-30T13:10:12.597Z,152.52
2018-06-30T13:12:40.146Z,144.62
2018-06-30T13:15:07.584Z,151.90
2018-06-30T13:17:35.041Z,138.95
2018-06-30T13:20:02.518Z,152.18
2018-06-30T13:22:30.137Z,154.30
2018-06-30T13:24:57.592Z,154.35
2018-06-30T13:27:25.426Z,147.25
2018-06-30T13:29:52.976Z,150.98
2018-06-30T13:32:20.548Z,151.00
2018-06-30T13:34:47.987Z,143.43
2018-06-30T13:37:15.641Z,149.50
2018-06-30T13:39:43.095Z,152.85
2018-06-30T13:42:10.567Z,148.73
2018-06-30T13:44:38.061Z,148.52
2018-06-30T13:47:05.585Z,140.23
2018-06-30T13:49:33.106Z,149.23
2018-06-30T13:52:01.140Z,134.85
2018-06-30T13:54:28.647Z,155.95
2018-06-30T13:56:56.110Z,171.80
2018-06-30T13:59:23.561Z,154.77
2018-06-30T14:01:51.092Z,156.55
2018-06-30T14:04:18.595Z,159.70
2018-06-30T14:06:46.090Z,143.23
2018-06-30T14:09:13.542Z,154.60
2018-06-30T14:11:41.049Z,161.15
2018-06-30T14:14:08.509Z,145.87
2018-06-30T14:16:35.970Z,144.02
2018-06-30T14:19:04.309Z,143.57
2018-06-30T14:21:31.812Z,141.60
2018-06-30T14:23:59.291Z,151.75
2018-06-30T14:26:26.738Z,139.40
2018-06-30T14:28:54.168Z,138.20
2018-06-30T14:31:21.755Z,137.02
2018-06-30T14:33:49.239Z,134.45
2018-06-30T14:36:16.713Z,133.40
2018-06-30T14:38:44.179Z,136.50
2018-06-30T14:41:11.760Z,145.02
2018-06-30T14:43:39.305Z,143.05
2018-06-30T14:46:06.826Z,151.55
2018-06-30T14:48:34.322Z,148.93
2018-06-30T14:51:01.820Z,142.82
2018-06-30T14:53:29.276Z,149.00
2018-06-30T14:55:56.773Z,147.57
2018-06-30T14:58:24.216Z,150.77
2018-06-30T15:00:51.743Z,303.95
2018-06-30T15:03:19.225Z,150.12
2018-06-30T15:05:46.667Z,134.23
2018-06-30T15:08:14.090Z,149.23
2018-06-30T15:10:41.528Z,138.07
2018-06-30T15:13:08.992Z,151.37
2018-06-30T15:15:36.455Z,146.70
2018-06-30T15:18:03.925Z,163.18
2018-06-30T15:20:33.047Z,152.80
2018-06-30T15:23:00.505Z,156.43
2018-06-30T15:25:27.940Z,148.00
2018-06-30T15:27:55.432Z,159.98
2018-06-30T15:30:23.049Z,158.12
2018-06-30T15:32:50.519Z,150.02
2018-06-30T15:35:18.304Z,152.25
2018-06-30T15:37:45.781Z,141.68
2018-06-30T15:40:13.347Z,140.50
2018-06-30T15:42:40.906Z,156.87
2018-06-30T15:45:08.307Z,148.73
2018-06-30T15:47:35.753Z,147.95
2018-06-30T15:50:03.253Z,143.23
2018-06-30T15:52:30.785Z,147.62
2018-06-30T15:54:58.252Z,138.43
2018-06-30T15:57:25.875Z,155.80
2018-06-30T15:59:53.385Z,153.43
2018-06-30T16:02:20.889Z,142.00
2018-06-30T16:04:48.444Z,152.00
2018-06-30T16:07:15.899Z,151.60
2018-06-30T16:09:43.423Z,138.50
2018-06-30T16:12:10.854Z,157.77
2018-06-30T16:14:38.373Z,144.52
2018-06-30T16:17:05.860Z,136.80
2018-06-30T16:19:33.317Z,148.60
2018-06-30T16:22:00.791Z,147.57
2018-06-30T16:24:28.303Z,150.12
2018-06-30T16:26:55.845Z,150.10
2018-06-30T16:29:23.398Z,141.05
2018-06-30T16:31:50.852Z,161.15
2018-06-30T16:34:18.401Z,169.68
2018-06-30T16:36:45.891Z,165.27
2018-06-30T16:39:13.489Z,157.80
2018-06-30T16:41:41.043Z,155.55
2018-06-30T16:44:08.631Z,161.60
2018-06-30T16:46:36.060Z,142.95
2018-06-30T16:49:03.644Z,151.45
2018-06-30T16:51:31.076Z,148.75
2018-06-30T16:53:58.506Z,146.48
2018-06-30T16:56:25.955Z,139.93
2018-06-30T16:58:53.711Z,136.25
2018-06-30T17:01:21.139Z,148.13
2018-06-30T17:03:48.624Z,146.55
2018-06-30T17:06:16.136Z,155.15
2018-06-30T17:08:43.540Z,165.60
2018-06-30T17:11:11.092Z,168.10
2018-06-30T17:13:38.590Z,179.18
2018-06-30T17:16:06.093Z,140.48
2018-06-30T17:18:33.581Z,150.35
2018-06-30T17:21:01.031Z,166.45
2018-06-30T17:23:28.488Z,149.57
2018-06-30T17:25:56.109Z,146.93
2018-06-30T17:28:23.560Z,160.37
2018-06-30T17:30:50.981Z,138.55
2018-06-30T17:33:18.442Z,178.57
2018-06-30T17:35:45.981Z,135.57
2018-06-30T17:38:13.583Z,148.50
2018-06-30T17:40:41.086Z,147.68
2018-06-30T17:43:08.742Z,147.82
2018-06-30T17:45:36.184Z,151.65
2018-06-30T17:48:03.675Z,156.25
2018-06-30T17:50:31.174Z,130.80
2018-06-30T17:52:58.694Z,135.63
2018-06-30T17:55:26.160Z,135.32
2018-06-30T17:57:53.644Z,152.20
2018-06-30T18:00:21.102Z,143.80
2018-06-30T18:02:48.563Z,149.85
2018-06-30T18:05:16.031Z,137.05
2018-06-30T18:07:43.629Z,135.00
2018-06-30T18:10:11.093Z,132.55
2018-06-30T18:12:38.573Z,133.95
2018-06-30T18:15:06.161Z,127.85
2018-06-30T18:17:33.586Z,136.12
2018-06-30T18:20:01.064Z,144.40
2018-06-30T18:22:28.623Z,134.95
2018-06-30T18:24:56.517Z,141.60
2018-06-30T18:27:23.982Z,133.87
2018-06-30T18:29:51.466Z,127.90
2018-06-30T18:32:18.963Z,135.52
2018-06-30T18:34:46.393Z,128.77
2018-06-30T18:37:13.950Z,128.55
2018-06-30T18:39:41.465Z,138.68
2018-06-30T18:42:08.973Z,140.18
2018-06-30T18:44:36.489Z,139.57
2018-06-30T18:47:03.968Z,134.48
2018-06-30T18:49:31.482Z,134.73
2018-06-30T18:51:58.961Z,134.15
2018-06-30T18:54:26.624Z,131.87
2018-06-30T18:56:54.095Z,130.90
2018-06-30T18:59:21.621Z,134.30
2018-06-30T19:01:49.188Z,125.38
2018-06-30T19:04:16.607Z,123.60
2018-06-30T19:06:44.113Z,114.78
2018-06-30T19:09:11.565Z,112.55
2018-06-30T19:11:38.991Z,113.15
2018-06-30T19:14:06.568Z,121.35
2018-06-30T19:16:34.040Z,126.90
2018-06-30T19:19:01.503Z,117.78
2018-06-30T19:21:28.976Z,114.43
2018-06-30T19:23:56.423Z,125.10
2018-06-30T19:26:23.887Z,110.68
2018-06-30T19:28:51.421Z,114.37
2018-06-30T19:31:18.979Z,109.57
2018-06-30T19:33:46.583Z,110.10
2018-06-30T19:36:14.084Z,108.68
2018-06-30T19:38:42.731Z,113.32
2018-06-30T19:41:10.235Z,114.43
2018-06-30T19:43:37.676Z,107.37
2018-06-30T19:46:05.151Z,109.15
2018-06-30T19:48:32.596Z,114.22
2018-06-30T19:51:00.028Z,113.47
2018-06-30T19:53:27.549Z,110.47
2018-06-30T19:55:54.999Z,122.30
2018-06-30T19:58:23.409Z,123.70
2018-06-30T20:00:50.859Z,252.35
2018-06-30T20:03:18.433Z,123.68
2018-06-30T20:05:45.892Z,117.55
2018-06-30T20:08:13.334Z,114.47
2018-06-30T20:10:40.971Z,112.50
2018-06-30T20:13:08.465Z,119.70
2018-06-30T20:15:35.959Z,113.78
2018-06-30T20:18:03.504Z,112.37
2018-06-30T20:20:30.990Z,109.93
2018-06-30T20:22:58.446Z,111.95
2018-06-30T20:25:25.925Z,113.47
2018-06-30T20:27:53.431Z,115.12
2018-06-30T20:30:20.916Z,115.03
2018-06-30T20:32:48.604Z,106.63
2018-06-30T20:35:16.135Z,101.32
2018-06-30T20:37:43.648Z,109.50
2018-06-30T20:40:11.117Z,98.55
2018-06-30T20:42:38.577Z,105.60
2018-06-30T20:45:06.275Z,101.93
2018-06-30T20:47:33.840Z,109.03
2018-06-30T20:50:01.353Z,103.18
2018-06-30T20:52:28.876Z,109.87
2018-06-30T20:54:56.305Z,117.82
2018-06-30T20:57:23.772Z,106.03
2018-06-30T20:59:51.268Z,100.00
2018-06-30T21:02:18.884Z,99.45
2018-06-30T21:04:46.315Z,97.93
2018-06-30T21:07:13.932Z,102.28
2018-06-30T21:09:41.418Z,114.20
2018-06-30T21:12:08.894Z,102.07
2018-06-30T21:14:36.445Z,102.55
2018-06-30T21:17:04.035Z,100.22
2018-06-30T21:19:31.495Z,103.15
2018-06-30T21:21:58.968Z,105.22
2018-06-30T21:24:26.528Z,13.48
2018-06-30T21:26:53.992Z,15.25
2018-06-30T21:29:21.522Z,13.18
2018-06-30T21:31:49.005Z,15.93
2018-06-30T21:34:16.462Z,13.75
2018-06-30T21:36:44.011Z,15.68
2018-06-30T21:39:12.402Z,16.23
2018-06-30T21:41:39.947Z,15.32
2018-06-30T21:44:07.394Z,15.15
2018-06-30T21:46:34.834Z,16.40
2018-06-30T21:49:02.329Z,15.05
2018-06-30T21:51:29.754Z,14.32
2018-06-30T21:53:57.288Z,17.77
2018-06-30T21:56:24.745Z,16.08
2018-06-30T21:58:52.198Z,15.23
2018-06-30T22:01:19.667Z,15.38
2018-06-30T22:03:47.253Z,10.38
2018-06-30T22:06:14.639Z,12.37
2018-06-30T22:08:42.101Z,11.80
2018-06-30T22:11:09.615Z,10.63
2018-06-30T22:13:37.941Z,11.20
2018-06-30T22:16:05.403Z,10.95
2018-06-30T22:18:33.204Z,9.45
2018-06-30T22:21:00.592Z,8.98
2018-06-30T22:23:28.050Z,7.82
2018-06-30T22:25:55.460Z,9.55
2018-06-30T22:28:22.937Z,9.13
2018-06-30T22:30:50.471Z,7.95
2018-06-30T22:33:17.971Z,8.20
2018-06-30T22:35:45.519Z,9.68
2018-06-30T22:38:13.014Z,9.27
2018-06-30T22:40:40.463Z,9.23
2018-06-30T22:43:07.944Z,9.60
2018-06-30T22:45:35.405Z,9.00
2018-06-30T22:48:03.110Z,10.00
2018-06-30T22:50:30.744Z,11.80
2018-06-30T22:52:59.194Z,11.40
2018-06-30T22:55:26.630Z,11.50
2018-06-30T22:57:54.031Z,12.25
2018-06-30T23:00:30.212Z,11.63
2018-06-30T23:02:57.795Z,12.57
2018-06-30T23:05:25.296Z,11.95
2018-06-30T23:07:52.751Z,10.73
2018-06-30T23:10:20.218Z,9.85
2018-06-30T23:12:47.652Z,10.45
2018-06-30T23:15:15.132Z,9.68
2018-06-30T23:17:42.627Z,11.18
2018-06-30T23:20:10.074Z,10.55
2018-06-30T23:22:37.509Z,11.75
2018-06-30T23:25:04.963Z,10.88
2018-06-30T23:27:32.418Z,11.27
2018-06-30T23:29:59.876Z,12.77
2018-06-30T23:32:27.301Z,9.43
2018-06-30T23:34:54.775Z,10.80
2018-06-30T23:37:22.329Z,11.50
2018-06-30T23:39:49.749Z,12.43
2018-06-30T23:42:17.169Z,10.40
2018-06-30T23:44:44.673Z,12.35
2018-06-30T23:47:12.113Z,12.90
2018-06-30T23:49:39.584Z,13.10
2018-06-30T23:52:07.121Z,12.88
2018-06-30T23:54:34.528Z,12.52
2018-06-30T23:57:02.772Z,11.18
2018-06-30T23:59:30.250Z,10.82
