createdAt,value
2019-01-09T00:04:22.919Z,2.90
2019-01-09T00:09:22.463Z,4.50
2019-01-09T00:14:22.019Z,1.07
2019-01-09T00:19:21.639Z,0.80
2019-01-09T00:24:21.214Z,0.50
2019-01-09T00:29:20.842Z,0.60
2019-01-09T00:34:20.399Z,0.50
2019-01-09T00:39:19.960Z,0.50
2019-01-09T00:44:19.579Z,0.37
2019-01-09T00:49:19.121Z,0.40
2019-01-09T00:54:18.739Z,0.57
2019-01-09T00:59:18.421Z,0.90
2019-01-09T01:04:40.590Z,0.50
2019-01-09T01:10:17.323Z,0.50
2019-01-09T01:15:47.017Z,0.47
2019-01-09T01:21:02.795Z,0.50
2019-01-09T01:26:32.028Z,0.40
2019-01-09T01:32:25.475Z,0.40
2019-01-09T01:37:50.014Z,0.47
2019-01-09T01:43:23.842Z,0.30
2019-01-09T01:49:07.399Z,0.50
2019-01-09T01:54:44.407Z,0.50
2019-01-09T02:00:27.131Z,0.70
2019-01-09T02:05:47.757Z,0.47
2019-01-09T02:11:28.018Z,0.60
2019-01-09T02:17:01.943Z,0.40
2019-01-09T02:22:29.426Z,0.50
2019-01-09T02:27:55.522Z,0.50
2019-01-09T02:32:55.079Z,0.60
2019-01-09T02:37:54.626Z,0.47
2019-01-09T02:42:54.188Z,0.60
2019-01-09T02:47:53.728Z,1.13
2019-01-09T02:52:53.495Z,0.50
2019-01-09T02:57:56.879Z,0.60
2019-01-09T03:02:54.278Z,0.60
2019-01-09T03:07:53.823Z,0.50
2019-01-09T03:12:53.402Z,0.70
2019-01-09T03:17:53.135Z,0.50
2019-01-09T03:22:52.675Z,0.40
2019-01-09T03:27:52.217Z,0.40
2019-01-09T03:32:51.756Z,0.40
2019-01-09T03:37:51.320Z,0.50
2019-01-09T03:42:50.936Z,0.40
2019-01-09T03:47:50.479Z,0.40
2019-01-09T03:52:50.085Z,0.40
2019-01-09T03:57:49.674Z,0.40
2019-01-09T04:02:49.230Z,0.40
2019-01-09T04:07:48.766Z,0.47
2019-01-09T04:12:48.313Z,0.40
2019-01-09T04:17:47.860Z,0.40
2019-01-09T04:22:47.394Z,0.57
2019-01-09T04:27:46.955Z,0.57
2019-01-09T04:32:46.486Z,0.50
2019-01-09T04:37:46.022Z,0.60
2019-01-09T04:42:45.595Z,0.50
2019-01-09T04:47:45.130Z,0.43
2019-01-09T04:52:44.730Z,0.60
2019-01-09T04:57:44.303Z,0.43
2019-01-09T05:02:43.927Z,0.43
2019-01-09T05:07:43.467Z,0.50
2019-01-09T05:12:43.998Z,0.40
2019-01-09T05:17:43.561Z,0.40
2019-01-09T05:22:43.100Z,0.40
2019-01-09T05:27:42.644Z,0.50
2019-01-09T05:32:42.179Z,0.50
2019-01-09T05:37:41.744Z,0.40
2019-01-09T05:42:41.289Z,0.40
2019-01-09T05:47:40.830Z,0.40
2019-01-09T05:52:40.361Z,0.50
2019-01-09T05:57:39.909Z,0.53
2019-01-09T06:02:39.447Z,0.57
2019-01-09T06:07:38.993Z,0.50
2019-01-09T06:12:38.537Z,0.40
2019-01-09T06:17:38.096Z,0.80
2019-01-09T06:22:37.630Z,0.40
2019-01-09T06:27:37.174Z,0.50
2019-01-09T06:32:36.719Z,0.50
2019-01-09T06:37:36.284Z,0.70
2019-01-09T06:42:35.831Z,0.53
2019-01-09T06:47:35.359Z,0.50
2019-01-09T06:52:34.906Z,0.50
2019-01-09T06:57:34.455Z,0.80
2019-01-09T07:02:34.011Z,0.60
2019-01-09T07:07:36.082Z,0.50
2019-01-09T07:12:34.950Z,0.60
2019-01-09T07:17:34.508Z,0.63
2019-01-09T07:22:34.073Z,0.50
2019-01-09T07:27:34.148Z,0.53
2019-01-09T07:32:33.771Z,0.70
2019-01-09T07:37:33.338Z,0.60
2019-01-09T07:42:32.898Z,0.60
2019-01-09T07:47:32.514Z,0.53
2019-01-09T07:52:32.087Z,0.67
2019-01-09T07:57:31.625Z,0.53
2019-01-09T08:02:31.166Z,0.60
2019-01-09T08:07:30.711Z,0.50
2019-01-09T08:12:30.287Z,0.70
2019-01-09T08:17:29.826Z,0.70
2019-01-09T08:22:29.534Z,0.50
2019-01-09T08:27:29.094Z,0.70
2019-01-09T08:32:28.634Z,0.50
2019-01-09T08:37:28.211Z,0.40
2019-01-09T08:42:27.838Z,0.40
2019-01-09T08:47:27.382Z,0.50
2019-01-09T08:52:26.914Z,0.70
2019-01-09T08:57:26.462Z,0.50
2019-01-09T09:02:26.077Z,0.50
2019-01-09T09:07:27.470Z,0.40
2019-01-09T09:12:27.344Z,0.50
2019-01-09T09:17:26.874Z,0.50
2019-01-09T09:22:26.422Z,0.50
2019-01-09T09:27:25.970Z,0.50
2019-01-09T09:32:25.590Z,0.43
2019-01-09T09:37:25.167Z,0.50
2019-01-09T09:42:24.984Z,0.40
2019-01-09T09:47:24.571Z,0.57
2019-01-09T09:52:24.156Z,0.50
2019-01-09T09:57:23.707Z,0.60
2019-01-09T10:02:23.315Z,0.60
2019-01-09T10:07:22.923Z,0.50
2019-01-09T10:12:22.464Z,0.50
2019-01-09T10:17:22.030Z,0.60
2019-01-09T10:22:21.591Z,0.60
2019-01-09T10:27:21.154Z,0.70
2019-01-09T10:32:20.694Z,0.50
2019-01-09T10:37:21.318Z,0.60
2019-01-09T10:42:20.864Z,0.60
2019-01-09T10:47:20.411Z,0.60
2019-01-09T10:52:19.970Z,0.60
2019-01-09T10:57:19.519Z,0.50
2019-01-09T11:02:19.064Z,0.73
2019-01-09T11:07:18.603Z,0.57
2019-01-09T11:12:18.164Z,0.50
2019-01-09T11:17:17.719Z,0.70
2019-01-09T11:22:17.271Z,0.43
2019-01-09T11:27:16.814Z,0.40
2019-01-09T11:32:17.446Z,0.70
2019-01-09T11:37:16.990Z,0.50
2019-01-09T11:42:16.633Z,0.60
2019-01-09T11:47:16.221Z,0.60
2019-01-09T11:52:15.986Z,0.50
2019-01-09T11:57:15.526Z,0.50
2019-01-09T12:02:21.986Z,0.90
2019-01-09T12:07:16.326Z,0.50
2019-01-09T12:12:15.874Z,0.80
2019-01-09T12:17:15.405Z,1.10
2019-01-09T12:22:14.959Z,0.70
2019-01-09T12:27:14.498Z,0.60
2019-01-09T12:32:15.367Z,0.60
2019-01-09T12:37:16.258Z,0.80
2019-01-09T12:42:15.803Z,0.60
2019-01-09T12:47:15.343Z,0.67
2019-01-09T12:52:14.889Z,0.73
2019-01-09T12:57:14.450Z,0.60
2019-01-09T13:02:14.001Z,0.60
2019-01-09T13:07:13.561Z,0.70
2019-01-09T13:12:13.114Z,0.50
2019-01-09T13:17:12.849Z,0.57
2019-01-09T13:22:12.403Z,0.80
2019-01-09T13:27:12.023Z,0.40
2019-01-09T13:32:11.569Z,0.83
2019-01-09T13:37:11.598Z,0.90
2019-01-09T13:42:11.150Z,0.57
2019-01-09T13:47:10.792Z,0.60
2019-01-09T13:52:10.344Z,0.60
2019-01-09T13:57:09.973Z,0.80
2019-01-09T14:02:09.582Z,0.90
2019-01-09T14:07:09.282Z,0.70
2019-01-09T14:12:08.835Z,0.50
2019-01-09T14:17:08.377Z,0.80
2019-01-09T14:22:08.184Z,1.10
2019-01-09T14:27:07.827Z,0.63
2019-01-09T14:32:07.388Z,0.50
2019-01-09T14:37:06.937Z,0.60
2019-01-09T14:42:06.525Z,0.60
2019-01-09T14:47:06.078Z,0.83
2019-01-09T14:52:05.899Z,0.80
2019-01-09T14:57:05.515Z,0.60
2019-01-09T15:02:05.238Z,0.70
2019-01-09T15:07:05.334Z,0.83
2019-01-09T15:12:05.394Z,0.70
2019-01-09T15:17:05.014Z,0.90
2019-01-09T15:22:04.776Z,0.60
2019-01-09T15:27:04.390Z,0.63
2019-01-09T15:32:04.277Z,0.90
2019-01-09T15:37:03.978Z,0.63
2019-01-09T15:42:03.665Z,0.60
2019-01-09T15:47:03.319Z,0.90
2019-01-09T15:52:02.945Z,0.90
2019-01-09T15:57:03.559Z,0.80
2019-01-09T16:02:03.204Z,0.80
2019-01-09T16:07:02.767Z,0.67
2019-01-09T16:12:02.307Z,0.80
2019-01-09T16:17:01.931Z,0.97
2019-01-09T16:22:01.519Z,0.70
2019-01-09T16:27:01.075Z,0.80
2019-01-09T16:32:00.639Z,0.80
2019-01-09T16:37:00.271Z,0.90
2019-01-09T16:41:59.819Z,1.07
2019-01-09T16:46:59.366Z,0.80
2019-01-09T16:51:58.907Z,0.67
2019-01-09T16:56:58.475Z,0.93
2019-01-09T17:01:58.044Z,1.00
2019-01-09T17:06:58.063Z,1.27
2019-01-09T17:11:57.684Z,0.87
2019-01-09T17:16:57.235Z,0.90
2019-01-09T17:21:56.934Z,0.93
2019-01-09T17:26:56.482Z,1.40
2019-01-09T17:31:56.023Z,0.90
2019-01-09T17:36:55.649Z,1.00
2019-01-09T17:41:55.283Z,1.00
2019-01-09T17:46:54.851Z,1.17
2019-01-09T17:51:54.390Z,1.07
2019-01-09T17:56:53.934Z,1.10
2019-01-09T18:01:53.475Z,0.90
2019-01-09T18:06:53.043Z,1.03
2019-01-09T18:11:52.663Z,1.73
2019-01-09T18:16:52.185Z,1.60
2019-01-09T18:21:51.734Z,1.80
2019-01-09T18:26:51.570Z,3.67
2019-01-09T18:32:24.902Z,2.60
2019-01-09T18:38:00.570Z,2.73
2019-01-09T18:43:33.986Z,1.70
2019-01-09T18:49:11.377Z,2.20
2019-01-09T18:54:10.927Z,1.30
2019-01-09T18:59:10.543Z,1.70
2019-01-09T19:04:10.110Z,1.17
2019-01-09T19:09:10.584Z,1.60
2019-01-09T19:14:10.128Z,2.40
2019-01-09T19:19:09.688Z,2.00
2019-01-09T19:24:09.303Z,2.20
2019-01-09T19:29:08.936Z,1.20
2019-01-09T19:34:08.562Z,2.57
2019-01-09T19:39:09.554Z,1.50
2019-01-09T19:44:09.346Z,1.57
2019-01-09T19:49:09.351Z,2.70
2019-01-09T19:54:08.942Z,2.63
2019-01-09T19:59:08.802Z,2.40
2019-01-09T20:04:08.596Z,2.80
2019-01-09T20:09:09.444Z,2.40
2019-01-09T20:14:09.011Z,1.77
2019-01-09T20:19:08.770Z,1.37
2019-01-09T20:24:08.475Z,1.40
2019-01-09T20:29:08.055Z,1.73
2019-01-09T20:34:07.842Z,1.27
2019-01-09T20:39:19.487Z,1.80
2019-01-09T20:44:19.254Z,2.10
2019-01-09T20:49:18.868Z,4.20
2019-01-09T20:54:18.474Z,2.60
2019-01-09T20:59:18.023Z,3.40
2019-01-09T21:04:17.621Z,3.10
2019-01-09T21:09:17.617Z,2.70
2019-01-09T21:14:17.267Z,1.90
2019-01-09T21:19:16.983Z,2.20
2019-01-09T21:24:16.622Z,1.30
2019-01-09T21:29:16.173Z,1.03
2019-01-09T21:34:15.717Z,1.60
2019-01-09T21:39:15.330Z,1.73
2019-01-09T21:44:16.015Z,1.17
2019-01-09T21:49:17.159Z,1.67
2019-01-09T21:54:16.778Z,0.80
2019-01-09T21:59:16.324Z,1.03
2019-01-09T22:04:15.972Z,0.80
2019-01-09T22:09:15.585Z,0.90
2019-01-09T22:14:15.576Z,1.10
2019-01-09T22:19:15.182Z,0.87
2019-01-09T22:24:14.723Z,1.00
2019-01-09T22:29:14.280Z,1.00
2019-01-09T22:34:13.994Z,0.90
2019-01-09T22:39:13.674Z,0.80
2019-01-09T22:44:13.235Z,1.27
2019-01-09T22:49:12.821Z,0.80
2019-01-09T22:54:12.546Z,0.70
2019-01-09T22:59:12.088Z,0.90
2019-01-09T23:04:11.898Z,1.10
2019-01-09T23:09:12.415Z,0.70
2019-01-09T23:14:11.994Z,0.73
2019-01-09T23:19:12.009Z,0.57
2019-01-09T23:24:11.658Z,0.60
2019-01-09T23:29:11.423Z,0.70
2019-01-09T23:34:10.970Z,0.80
2019-01-09T23:39:10.899Z,0.70
2019-01-09T23:44:10.423Z,0.90
2019-01-09T23:49:09.983Z,1.00
2019-01-09T23:54:09.619Z,0.60
2019-01-09T23:59:09.158Z,0.80
