createdAt,value
2022-12-12T00:02:18.823Z,8.65
2022-12-12T00:04:46.258Z,10.32
2022-12-12T00:07:13.601Z,9.43
2022-12-12T00:09:40.963Z,8.60
2022-12-12T00:12:08.242Z,8.75
2022-12-12T00:14:35.746Z,8.85
2022-12-12T00:17:03.030Z,9.43
2022-12-12T00:19:30.412Z,9.63
2022-12-12T00:21:57.672Z,8.27
2022-12-12T00:24:24.939Z,9.18
2022-12-12T00:26:52.144Z,8.80
2022-12-12T00:29:20.309Z,9.20
2022-12-12T00:31:47.559Z,8.82
2022-12-12T00:34:14.863Z,9.27
2022-12-12T00:36:42.202Z,9.32
2022-12-12T00:39:13.804Z,9.07
2022-12-12T00:41:44.164Z,8.18
2022-12-12T00:44:11.679Z,8.55
2022-12-12T00:46:40.197Z,9.15
2022-12-12T00:49:07.564Z,9.43
2022-12-12T00:51:34.918Z,9.82
2022-12-12T00:54:02.433Z,9.48
2022-12-12T00:56:30.876Z,8.50
2022-12-12T00:58:58.168Z,9.48
2022-12-12T01:01:28.346Z,10.15
2022-12-12T01:03:55.700Z,10.05
2022-12-12T01:06:23.725Z,9.20
2022-12-12T01:08:51.252Z,8.27
2022-12-12T01:11:19.210Z,9.60
2022-12-12T01:13:47.237Z,9.43
2022-12-12T01:16:14.877Z,9.43
2022-12-12T01:18:42.534Z,8.98
2022-12-12T01:21:14.089Z,9.68
2022-12-12T01:23:41.840Z,8.98
2022-12-12T01:26:10.885Z,9.45
2022-12-12T01:28:38.465Z,9.57
2022-12-12T01:31:06.240Z,10.40
2022-12-12T01:33:33.934Z,9.45
2022-12-12T01:36:01.143Z,9.50
2022-12-12T01:38:28.441Z,9.52
2022-12-12T01:40:56.068Z,9.25
2022-12-12T01:43:24.326Z,9.73
2022-12-12T01:46:03.504Z,9.77
2022-12-12T01:48:41.661Z,10.50
2022-12-12T01:51:14.043Z,8.90
2022-12-12T01:53:41.533Z,10.30
2022-12-12T01:56:12.439Z,9.38
2022-12-12T01:58:44.212Z,9.82
2022-12-12T02:01:11.643Z,9.25
2022-12-12T02:03:39.624Z,9.48
2022-12-12T02:06:09.027Z,10.18
2022-12-12T02:08:36.425Z,9.23
2022-12-12T02:11:03.731Z,9.77
2022-12-12T02:13:31.897Z,10.45
2022-12-12T02:16:17.838Z,10.02
2022-12-12T02:19:00.348Z,9.93
2022-12-12T02:21:42.584Z,9.45
2022-12-12T02:24:27.531Z,9.00
2022-12-12T02:27:08.277Z,10.40
2022-12-12T02:29:54.123Z,9.52
2022-12-12T02:32:45.468Z,9.73
2022-12-12T02:35:22.550Z,9.05
2022-12-12T02:37:55.457Z,10.40
2022-12-12T02:40:31.062Z,9.75
2022-12-12T02:43:03.682Z,9.38
2022-12-12T02:45:40.358Z,9.27
2022-12-12T02:48:30.777Z,9.38
2022-12-12T02:51:00.232Z,9.57
2022-12-12T02:53:27.586Z,8.95
2022-12-12T02:56:05.353Z,9.10
2022-12-12T02:58:33.372Z,9.70
2022-12-12T03:01:11.418Z,8.75
2022-12-12T03:04:15.528Z,9.95
2022-12-12T03:07:01.791Z,8.80
2022-12-12T03:09:38.158Z,8.77
2022-12-12T03:12:08.817Z,9.02
2022-12-12T03:14:36.235Z,9.13
2022-12-12T03:17:16.428Z,9.18
2022-12-12T03:19:52.405Z,9.27
2022-12-12T03:22:33.450Z,10.20
2022-12-12T03:25:10.907Z,10.13
2022-12-12T03:27:45.822Z,9.23
2022-12-12T03:30:14.944Z,9.48
2022-12-12T03:32:44.795Z,10.10
2022-12-12T03:35:18.336Z,9.95
2022-12-12T03:37:51.766Z,9.55
2022-12-12T03:40:28.556Z,9.32
2022-12-12T03:43:06.507Z,8.90
2022-12-12T03:45:50.692Z,9.55
2022-12-12T03:48:20.950Z,9.23
2022-12-12T03:50:51.462Z,10.20
2022-12-12T03:53:25.140Z,8.70
2022-12-12T03:55:55.316Z,8.73
2022-12-12T03:58:31.228Z,9.02
2022-12-12T04:00:59.246Z,9.00
2022-12-12T04:03:34.513Z,8.95
2022-12-12T04:06:23.774Z,9.27
2022-12-12T04:09:10.630Z,9.40
2022-12-12T04:12:22.802Z,9.43
2022-12-12T04:14:56.105Z,8.68
2022-12-12T04:17:28.573Z,9.18
2022-12-12T04:20:18.084Z,9.73
2022-12-12T04:23:07.829Z,8.43
2022-12-12T04:26:03.709Z,9.65
2022-12-12T04:31:00.548Z,9.85
2022-12-12T04:33:30.157Z,9.85
2022-12-12T04:35:58.648Z,10.10
2022-12-12T04:38:26.338Z,9.85
2022-12-12T04:40:55.962Z,9.50
2022-12-12T04:43:26.259Z,10.52
2022-12-12T04:45:58.227Z,9.38
2022-12-12T04:48:29.189Z,9.15
2022-12-12T04:50:57.059Z,10.23
2022-12-12T04:53:42.613Z,10.00
2022-12-12T04:56:11.629Z,9.18
2022-12-12T04:58:39.582Z,10.05
2022-12-12T05:01:12.769Z,10.23
2022-12-12T05:03:57.890Z,9.43
2022-12-12T05:06:31.285Z,10.10
2022-12-12T05:08:59.016Z,9.75
2022-12-12T05:11:26.334Z,9.45
2022-12-12T05:13:53.691Z,10.43
2022-12-12T05:16:27.419Z,11.40
2022-12-12T05:18:54.861Z,10.38
2022-12-12T05:21:22.354Z,8.88
2022-12-12T05:23:49.615Z,10.60
2022-12-12T05:26:19.672Z,10.40
2022-12-12T05:28:46.990Z,10.18
2022-12-12T05:31:14.213Z,10.50
2022-12-12T05:33:41.679Z,10.30
2022-12-12T05:36:09.407Z,9.27
2022-12-12T05:38:36.943Z,10.45
2022-12-12T05:41:05.069Z,11.20
2022-12-12T05:43:32.711Z,10.75
2022-12-12T05:46:00.077Z,11.50
2022-12-12T05:48:27.781Z,12.40
2022-12-12T05:50:55.588Z,12.70
2022-12-12T05:53:23.257Z,13.13
2022-12-12T05:55:51.599Z,13.27
2022-12-12T05:58:19.849Z,13.85
2022-12-12T06:00:55.313Z,13.93
2022-12-12T06:03:24.648Z,14.32
2022-12-12T06:05:51.903Z,14.77
2022-12-12T06:08:23.627Z,14.35
2022-12-12T06:10:52.523Z,14.85
2022-12-12T06:13:19.772Z,14.52
2022-12-12T06:15:47.109Z,14.80
2022-12-12T06:18:14.540Z,13.68
2022-12-12T06:20:41.963Z,13.82
2022-12-12T06:23:09.318Z,14.98
2022-12-12T06:25:36.726Z,15.00
2022-12-12T06:28:04.004Z,15.13
2022-12-12T06:30:31.493Z,13.63
2022-12-12T06:32:58.793Z,13.73
2022-12-12T06:35:26.198Z,13.38
2022-12-12T06:37:53.532Z,13.95
2022-12-12T06:40:20.842Z,12.63
2022-12-12T06:42:49.040Z,13.80
2022-12-12T06:45:16.948Z,12.43
2022-12-12T06:47:44.394Z,13.13
2022-12-12T06:50:12.059Z,12.18
2022-12-12T06:52:39.279Z,12.70
2022-12-12T06:55:06.672Z,12.80
2022-12-12T06:57:33.909Z,12.55
2022-12-12T07:00:01.421Z,13.63
2022-12-12T07:02:30.262Z,12.45
2022-12-12T07:04:58.253Z,14.07
2022-12-12T07:07:25.729Z,12.75
2022-12-12T07:09:53.013Z,13.63
2022-12-12T07:12:20.374Z,13.38
2022-12-12T07:14:47.905Z,14.10
2022-12-12T07:17:15.103Z,13.73
2022-12-12T07:19:42.420Z,13.77
2022-12-12T07:22:10.756Z,13.13
2022-12-12T07:24:38.515Z,13.10
2022-12-12T07:27:06.435Z,12.93
2022-12-12T07:29:33.927Z,12.32
2022-12-12T07:32:01.209Z,12.02
2022-12-12T07:34:31.386Z,10.88
2022-12-12T07:37:02.797Z,11.63
2022-12-12T07:39:31.534Z,11.95
2022-12-12T07:41:58.870Z,12.35
2022-12-12T07:44:26.843Z,11.27
2022-12-12T07:46:54.168Z,12.40
2022-12-12T07:49:21.529Z,11.55
2022-12-12T07:51:49.444Z,12.07
2022-12-12T07:54:17.070Z,12.43
2022-12-12T07:56:44.346Z,12.65
2022-12-12T07:59:17.862Z,12.65
2022-12-12T08:01:45.215Z,13.07
2022-12-12T08:04:12.549Z,12.90
2022-12-12T08:06:40.010Z,12.15
2022-12-12T08:09:07.286Z,12.40
2022-12-12T08:11:34.919Z,11.77
2022-12-12T08:14:02.467Z,12.18
2022-12-12T08:16:30.259Z,11.55
2022-12-12T08:19:00.578Z,11.30
2022-12-12T08:21:31.116Z,13.07
2022-12-12T08:23:58.981Z,12.18
2022-12-12T08:26:27.155Z,11.30
2022-12-12T08:28:55.882Z,11.43
2022-12-12T08:31:23.598Z,11.13
2022-12-12T08:33:51.304Z,11.18
2022-12-12T08:36:19.985Z,11.80
2022-12-12T08:38:48.264Z,11.32
2022-12-12T08:41:15.963Z,11.00
2022-12-12T08:43:43.723Z,11.20
2022-12-12T08:46:17.502Z,10.80
2022-12-12T08:48:45.381Z,11.13
2022-12-12T08:51:12.882Z,10.90
2022-12-12T08:53:40.235Z,10.52
2022-12-12T08:56:07.733Z,10.23
2022-12-12T08:58:41.167Z,19.52
2022-12-12T09:04:04.306Z,10.15
2022-12-12T09:06:31.623Z,11.05
2022-12-12T09:08:59.250Z,10.38
2022-12-12T09:11:27.470Z,10.82
2022-12-12T09:13:55.046Z,10.02
2022-12-12T09:16:29.978Z,10.68
2022-12-12T09:21:24.771Z,11.05
2022-12-12T09:23:52.087Z,10.15
2022-12-12T09:26:19.435Z,10.23
2022-12-12T09:28:47.092Z,11.05
2022-12-12T09:31:14.435Z,10.38
2022-12-12T09:33:43.053Z,11.00
2022-12-12T09:36:12.112Z,10.55
2022-12-12T09:38:39.406Z,10.77
2022-12-12T09:41:15.026Z,10.13
2022-12-12T09:43:56.686Z,10.65
2022-12-12T09:46:42.938Z,11.35
2022-12-12T09:49:14.672Z,10.73
2022-12-12T09:51:46.775Z,10.60
2022-12-12T09:54:15.835Z,10.63
2022-12-12T09:56:58.415Z,9.13
2022-12-12T09:59:31.837Z,10.05
2022-12-12T10:01:59.296Z,10.23
2022-12-12T10:04:35.014Z,10.02
2022-12-12T10:07:11.251Z,10.48
2022-12-12T10:09:48.510Z,11.07
2022-12-12T10:12:17.760Z,10.93
2022-12-12T10:14:47.453Z,10.13
2022-12-12T10:17:27.664Z,9.32
2022-12-12T10:19:58.363Z,10.00
2022-12-12T10:22:41.232Z,18.13
2022-12-12T10:25:26.609Z,10.52
2022-12-12T10:27:56.166Z,10.27
2022-12-12T10:30:23.531Z,9.00
2022-12-12T10:32:56.568Z,8.90
2022-12-12T10:35:27.469Z,10.75
2022-12-12T10:38:01.035Z,9.20
2022-12-12T10:40:31.317Z,9.30
2022-12-12T10:42:58.543Z,9.52
2022-12-12T10:45:38.343Z,8.68
2022-12-12T10:48:05.952Z,8.45
2022-12-12T10:50:39.346Z,9.23
2022-12-12T10:53:08.338Z,7.50
2022-12-12T10:55:38.477Z,7.72
2022-12-12T10:58:06.494Z,8.20
2022-12-12T11:00:33.880Z,9.30
2022-12-12T11:03:11.212Z,8.60
2022-12-12T11:05:39.918Z,8.65
2022-12-12T11:08:17.793Z,8.43
2022-12-12T11:10:45.346Z,7.72
2022-12-12T11:13:12.558Z,7.90
2022-12-12T11:15:41.674Z,7.95
2022-12-12T11:18:14.050Z,7.75
2022-12-12T11:20:46.068Z,7.88
2022-12-12T11:23:18.488Z,8.40
2022-12-12T11:25:46.076Z,7.15
2022-12-12T11:28:18.340Z,8.70
2022-12-12T11:30:46.078Z,8.60
2022-12-12T11:33:22.812Z,8.00
2022-12-12T11:40:23.283Z,8.30
2022-12-12T11:43:09.507Z,7.88
2022-12-12T11:45:46.129Z,8.50
2022-12-12T11:48:47.785Z,7.18
2022-12-12T11:51:53.407Z,8.27
2022-12-12T11:54:43.525Z,8.40
2022-12-12T11:57:19.518Z,8.75
2022-12-12T12:00:13.649Z,8.50
2022-12-12T12:03:05.672Z,8.73
2022-12-12T12:05:41.984Z,9.23
2022-12-12T12:08:29.832Z,8.18
2022-12-12T12:10:57.861Z,7.82
2022-12-12T12:13:34.106Z,7.57
2022-12-12T12:16:17.298Z,7.93
2022-12-12T12:18:57.833Z,7.00
2022-12-12T12:21:40.489Z,7.43
2022-12-12T12:24:17.036Z,8.45
2022-12-12T12:26:52.527Z,7.85
2022-12-12T12:29:20.020Z,8.00
2022-12-12T12:31:47.338Z,9.57
2022-12-12T12:38:37.304Z,8.82
2022-12-12T12:41:07.758Z,7.70
2022-12-12T12:43:35.085Z,8.63
2022-12-12T12:46:20.838Z,8.07
2022-12-12T12:48:53.772Z,8.02
2022-12-12T12:51:24.473Z,8.50
2022-12-12T12:54:03.897Z,8.32
2022-12-12T12:56:32.495Z,8.23
2022-12-12T12:59:03.700Z,7.57
2022-12-12T13:01:36.772Z,8.07
2022-12-12T13:04:13.044Z,7.18
2022-12-12T13:06:50.679Z,7.63
2022-12-12T13:09:29.396Z,8.02
2022-12-12T13:12:01.123Z,7.35
2022-12-12T13:14:45.101Z,8.00
2022-12-12T13:17:19.375Z,7.38
2022-12-12T13:19:48.894Z,7.47
2022-12-12T13:22:19.441Z,7.78
2022-12-12T13:24:58.121Z,7.80
2022-12-12T13:27:45.600Z,6.72
2022-12-12T13:30:13.594Z,6.90
2022-12-12T13:32:49.146Z,7.43
2022-12-12T13:35:24.926Z,6.90
2022-12-12T13:37:53.935Z,6.72
2022-12-12T13:40:24.247Z,7.18
2022-12-12T13:42:56.436Z,7.25
2022-12-12T13:45:32.785Z,6.40
2022-12-12T13:48:01.722Z,7.07
2022-12-12T13:50:29.018Z,8.20
2022-12-12T13:53:08.609Z,6.40
2022-12-12T13:55:36.525Z,7.07
2022-12-12T13:58:17.213Z,6.90
2022-12-12T14:00:44.762Z,8.10
2022-12-12T14:03:12.088Z,6.80
2022-12-12T14:05:41.480Z,7.28
2022-12-12T14:08:11.965Z,6.95
2022-12-12T14:10:51.604Z,6.57
2022-12-12T14:13:24.687Z,7.38
2022-12-12T14:15:58.270Z,6.13
2022-12-12T14:18:30.102Z,6.57
2022-12-12T14:21:11.496Z,7.32
2022-12-12T14:23:42.860Z,6.85
2022-12-12T14:26:28.736Z,7.18
2022-12-12T14:29:14.526Z,6.78
2022-12-12T14:35:35.390Z,5.70
2022-12-12T14:38:03.028Z,5.97
2022-12-12T14:40:34.746Z,6.78
2022-12-12T14:43:20.700Z,6.53
2022-12-12T14:45:52.626Z,6.82
2022-12-12T14:48:23.062Z,7.15
2022-12-12T14:50:52.754Z,6.72
2022-12-12T14:53:24.966Z,6.18
2022-12-12T14:55:56.995Z,6.20
2022-12-12T14:58:26.764Z,6.88
2022-12-12T15:00:58.757Z,6.03
2022-12-12T15:03:35.569Z,7.43
2022-12-12T15:06:21.633Z,7.88
2022-12-12T15:08:49.428Z,7.22
2022-12-12T15:11:18.329Z,7.72
2022-12-12T15:13:51.759Z,6.60
2022-12-12T15:16:19.885Z,8.02
2022-12-12T15:23:38.398Z,7.03
2022-12-12T15:26:05.819Z,6.57
2022-12-12T15:29:14.521Z,7.10
2022-12-12T15:31:44.488Z,6.45
2022-12-12T15:34:30.421Z,6.40
2022-12-12T15:37:10.084Z,7.43
2022-12-12T15:39:37.663Z,7.72
2022-12-12T15:42:05.107Z,6.95
2022-12-12T15:44:32.883Z,7.55
2022-12-12T15:47:00.553Z,8.35
2022-12-12T15:49:40.213Z,8.88
2022-12-12T15:52:13.095Z,8.20
2022-12-12T15:54:46.133Z,8.05
2022-12-12T15:57:27.174Z,9.20
2022-12-12T15:59:56.875Z,10.50
2022-12-12T16:02:27.648Z,8.15
2022-12-12T16:05:03.118Z,7.80
2022-12-12T16:07:36.592Z,7.07
2022-12-12T16:10:13.383Z,7.30
2022-12-12T16:13:01.215Z,7.18
2022-12-12T16:15:29.821Z,7.57
2022-12-12T16:18:00.807Z,8.75
2022-12-12T16:20:30.552Z,8.93
2022-12-12T16:23:08.851Z,7.88
2022-12-12T16:25:36.829Z,10.75
2022-12-12T16:28:10.317Z,8.95
2022-12-12T16:30:40.354Z,8.27
2022-12-12T16:33:22.468Z,8.23
2022-12-12T16:35:49.911Z,8.68
2022-12-12T16:38:18.079Z,8.90
2022-12-12T16:40:46.578Z,8.10
2022-12-12T16:43:15.692Z,7.88
2022-12-12T16:45:43.515Z,7.93
2022-12-12T16:48:14.874Z,8.02
2022-12-12T16:50:42.319Z,8.98
2022-12-12T16:53:09.710Z,8.27
2022-12-12T16:55:38.492Z,7.72
2022-12-12T16:58:06.117Z,8.82
2022-12-12T17:00:33.628Z,8.32
2022-12-12T17:03:00.867Z,8.68
2022-12-12T17:05:29.109Z,8.20
2022-12-12T17:07:56.486Z,9.45
2022-12-12T17:10:24.869Z,8.30
2022-12-12T17:12:53.149Z,8.48
2022-12-12T17:15:25.436Z,7.95
2022-12-12T17:17:52.977Z,8.18
2022-12-12T17:20:20.486Z,7.63
2022-12-12T17:22:47.880Z,8.52
2022-12-12T17:25:15.363Z,8.63
2022-12-12T17:27:43.065Z,9.15
2022-12-12T17:30:11.488Z,10.05
2022-12-12T17:32:39.178Z,9.57
2022-12-12T17:35:07.128Z,9.10
2022-12-12T17:37:34.728Z,10.90
2022-12-12T17:40:02.644Z,10.30
2022-12-12T17:42:31.246Z,8.73
2022-12-12T17:44:58.733Z,9.30
2022-12-12T17:47:26.102Z,10.18
2022-12-12T17:49:53.528Z,9.23
2022-12-12T17:52:20.857Z,9.63
2022-12-12T17:55:54.777Z,10.02
2022-12-12T17:57:36.221Z,8.75
2022-12-12T18:00:03.671Z,9.23
2022-12-12T18:02:40.504Z,8.90
2022-12-12T18:05:09.763Z,9.68
2022-12-12T18:07:37.428Z,9.40
2022-12-12T18:10:04.921Z,9.00
2022-12-12T18:12:32.312Z,9.20
2022-12-12T18:14:59.656Z,8.55
2022-12-12T18:17:26.992Z,8.60
2022-12-12T18:19:54.239Z,8.43
2022-12-12T18:22:21.487Z,8.10
2022-12-12T18:24:50.218Z,8.95
2022-12-12T18:27:17.739Z,9.32
2022-12-12T18:29:47.886Z,8.73
2022-12-12T18:32:15.592Z,9.10
2022-12-12T18:34:42.855Z,8.65
2022-12-12T18:37:10.276Z,9.60
2022-12-12T18:39:37.653Z,8.25
2022-12-12T18:42:05.127Z,8.23
2022-12-12T18:44:32.386Z,9.25
2022-12-12T18:46:59.805Z,8.52
2022-12-12T18:49:27.122Z,9.45
2022-12-12T18:51:54.527Z,10.40
2022-12-12T18:54:22.171Z,9.32
2022-12-12T18:56:50.009Z,8.93
2022-12-12T18:59:17.696Z,9.35
2022-12-12T19:01:45.401Z,9.07
2022-12-12T19:04:17.723Z,9.00
2022-12-12T19:06:46.748Z,8.93
2022-12-12T19:09:16.048Z,8.55
2022-12-12T19:11:44.332Z,8.95
2022-12-12T19:14:12.202Z,8.30
2022-12-12T19:16:39.624Z,8.48
2022-12-12T19:19:09.232Z,8.38
2022-12-12T19:21:38.591Z,9.63
2022-12-12T19:24:09.278Z,8.75
2022-12-12T19:26:37.913Z,9.02
2022-12-12T19:29:06.767Z,8.90
2022-12-12T19:31:35.984Z,9.43
2022-12-12T19:34:03.761Z,9.00
2022-12-12T19:36:31.069Z,9.57
2022-12-12T19:38:59.291Z,8.80
2022-12-12T19:41:26.954Z,8.57
2022-12-12T19:44:00.568Z,8.70
2022-12-12T19:46:29.890Z,8.82
2022-12-12T19:49:01.347Z,9.32
2022-12-12T19:51:32.543Z,10.57
2022-12-12T19:54:00.489Z,8.93
2022-12-12T19:56:29.377Z,10.10
2022-12-12T19:58:57.423Z,9.50
2022-12-12T20:01:28.396Z,9.20
2022-12-12T20:03:56.840Z,8.85
2022-12-12T20:06:24.524Z,9.52
2022-12-12T20:08:51.996Z,10.45
2022-12-12T20:11:21.157Z,10.90
2022-12-12T20:13:53.284Z,9.93
2022-12-12T20:16:21.574Z,9.55
2022-12-12T20:18:49.832Z,9.13
2022-12-12T20:21:43.485Z,10.13
2022-12-12T20:24:05.864Z,8.68
2022-12-12T20:26:33.960Z,9.73
2022-12-12T20:29:01.733Z,9.10
2022-12-12T20:31:33.985Z,8.93
2022-12-12T20:34:01.365Z,9.48
2022-12-12T20:36:33.856Z,9.10
2022-12-12T20:39:02.302Z,10.40
2022-12-12T20:41:31.034Z,9.48
2022-12-12T20:43:59.268Z,10.70
2022-12-12T20:46:30.593Z,10.90
2022-12-12T20:48:58.973Z,9.73
2022-12-12T20:54:22.240Z,9.68
2022-12-12T20:56:49.843Z,9.40
2022-12-12T20:59:17.083Z,8.98
2022-12-12T21:01:44.649Z,9.25
2022-12-12T21:04:12.075Z,9.05
2022-12-12T21:06:40.811Z,8.93
2022-12-12T21:09:09.708Z,10.20
2022-12-12T21:11:37.798Z,9.35
2022-12-12T21:14:05.520Z,10.45
2022-12-12T21:16:34.503Z,9.60
2022-12-12T21:19:03.165Z,10.05
2022-12-12T21:21:30.816Z,9.50
2022-12-12T21:23:58.339Z,9.30
2022-12-12T21:26:29.114Z,8.48
2022-12-12T21:28:57.394Z,10.43
2022-12-12T21:31:26.384Z,12.13
2022-12-12T21:33:53.742Z,13.27
2022-12-12T21:36:21.594Z,12.13
2022-12-12T21:38:49.049Z,12.63
2022-12-12T21:41:17.589Z,10.13
2022-12-12T21:43:45.810Z,9.75
2022-12-12T21:46:14.707Z,8.88
2022-12-12T21:48:42.088Z,9.23
2022-12-12T21:51:10.094Z,8.30
2022-12-12T21:53:38.028Z,9.68
2022-12-12T21:56:06.046Z,10.60
2022-12-12T21:58:33.787Z,12.75
2022-12-12T22:01:04.868Z,12.57
2022-12-12T22:03:32.189Z,12.88
2022-12-12T22:05:59.415Z,12.98
2022-12-12T22:08:26.873Z,12.93
2022-12-12T22:10:54.445Z,11.75
2022-12-12T22:13:21.918Z,9.40
2022-12-12T22:15:57.156Z,9.48
2022-12-12T22:18:43.033Z,10.07
2022-12-12T22:21:11.712Z,10.70
2022-12-12T22:23:39.402Z,11.13
2022-12-12T22:26:16.735Z,10.40
2022-12-12T22:28:44.314Z,11.20
2022-12-12T22:31:11.933Z,13.10
2022-12-12T22:33:39.433Z,12.80
2022-12-12T22:36:07.709Z,12.77
2022-12-12T22:38:38.235Z,12.13
2022-12-12T22:41:06.706Z,13.55
2022-12-12T22:43:34.165Z,11.07
2022-12-12T22:46:05.566Z,11.20
2022-12-12T22:48:33.518Z,10.80
2022-12-12T22:51:01.294Z,10.25
2022-12-12T22:53:28.654Z,10.88
2022-12-12T22:55:55.884Z,10.10
2022-12-12T22:58:23.164Z,9.13
2022-12-12T23:00:50.505Z,11.15
2022-12-12T23:03:17.939Z,10.45
2022-12-12T23:05:45.253Z,9.75
2022-12-12T23:08:12.693Z,8.75
2022-12-12T23:10:40.168Z,9.02
2022-12-12T23:13:07.442Z,9.68
2022-12-12T23:15:38.743Z,9.02
2022-12-12T23:18:06.116Z,9.85
2022-12-12T23:20:33.345Z,9.68
2022-12-12T23:23:00.592Z,8.90
2022-12-12T23:25:27.863Z,9.40
2022-12-12T23:27:55.163Z,9.50
2022-12-12T23:30:22.320Z,9.80
2022-12-12T23:32:49.912Z,9.77
2022-12-12T23:35:17.433Z,10.07
2022-12-12T23:37:44.785Z,10.43
2022-12-12T23:40:12.360Z,9.68
2022-12-12T23:42:39.607Z,8.93
2022-12-12T23:45:07.139Z,9.73
2022-12-12T23:47:34.723Z,9.43
2022-12-12T23:50:02.080Z,11.48
2022-12-12T23:52:29.353Z,11.02
2022-12-12T23:54:56.766Z,9.27
2022-12-12T23:57:24.064Z,9.82
2022-12-12T23:59:51.318Z,9.10
