createdAt,value
2017-12-27T00:00:16.870Z,6.60
2017-12-27T00:02:50.094Z,6.60
2017-12-27T00:05:23.165Z,6.60
2017-12-27T00:07:57.068Z,6.60
2017-12-27T00:13:29.882Z,6.60
2017-12-27T00:16:03.157Z,6.60
2017-12-27T00:18:36.239Z,6.70
2017-12-27T00:21:09.400Z,6.60
2017-12-27T00:23:42.592Z,6.60
2017-12-27T00:29:20.023Z,6.70
2017-12-27T00:31:46.989Z,6.60
2017-12-27T00:34:14.471Z,6.60
2017-12-27T00:36:42.692Z,6.60
2017-12-27T00:39:10.282Z,6.60
2017-12-27T00:41:37.759Z,6.70
2017-12-27T00:44:06.005Z,6.70
2017-12-27T00:46:33.459Z,6.70
2017-12-27T00:49:01.709Z,6.70
2017-12-27T00:51:29.202Z,6.70
2017-12-27T00:53:56.673Z,6.70
2017-12-27T00:56:24.141Z,6.70
2017-12-27T00:58:52.429Z,6.70
2017-12-27T01:01:20.713Z,6.70
2017-12-27T01:03:48.190Z,6.70
2017-12-27T01:06:15.677Z,6.70
2017-12-27T01:08:43.149Z,6.70
2017-12-27T01:11:10.801Z,6.80
2017-12-27T01:13:38.296Z,6.80
2017-12-27T01:16:05.765Z,6.80
2017-12-27T01:18:33.228Z,6.80
2017-12-27T01:21:00.714Z,6.80
2017-12-27T01:23:28.165Z,6.80
2017-12-27T01:25:55.620Z,6.80
2017-12-27T01:28:23.098Z,6.80
2017-12-27T01:30:50.568Z,6.70
2017-12-27T01:33:18.018Z,6.70
2017-12-27T01:35:45.534Z,6.70
2017-12-27T01:38:13.045Z,6.70
2017-12-27T01:40:41.213Z,6.80
2017-12-27T01:43:08.690Z,6.80
2017-12-27T01:45:36.176Z,6.80
2017-12-27T01:48:03.632Z,6.80
2017-12-27T01:50:31.098Z,6.90
2017-12-27T01:52:58.586Z,6.90
2017-12-27T01:55:26.049Z,6.90
2017-12-27T01:57:53.586Z,7.00
2017-12-27T02:00:21.040Z,7.00
2017-12-27T02:02:48.497Z,7.00
2017-12-27T02:05:15.976Z,7.00
2017-12-27T02:07:43.454Z,7.00
2017-12-27T02:10:11.977Z,7.00
2017-12-27T02:12:39.671Z,7.00
2017-12-27T02:15:07.346Z,7.00
2017-12-27T02:17:34.818Z,7.00
2017-12-27T02:20:02.321Z,7.00
2017-12-27T02:22:30.574Z,7.10
2017-12-27T02:24:58.021Z,7.10
2017-12-27T02:27:25.522Z,7.00
2017-12-27T02:29:53.753Z,7.00
2017-12-27T02:32:21.244Z,7.00
2017-12-27T02:34:49.477Z,7.00
2017-12-27T02:37:16.982Z,7.00
2017-12-27T02:42:57.915Z,7.00
2017-12-27T02:45:25.385Z,7.00
2017-12-27T02:47:52.854Z,7.00
2017-12-27T02:50:20.304Z,7.00
2017-12-27T02:52:47.782Z,7.10
2017-12-27T02:55:15.262Z,7.10
2017-12-27T02:57:42.708Z,7.10
2017-12-27T03:00:10.217Z,7.10
2017-12-27T03:02:37.677Z,7.10
2017-12-27T03:05:05.141Z,7.20
2017-12-27T03:07:32.637Z,7.10
2017-12-27T03:10:00.094Z,7.20
2017-12-27T03:12:27.554Z,7.10
2017-12-27T03:14:55.049Z,7.10
2017-12-27T03:17:22.501Z,7.10
2017-12-27T03:19:49.967Z,7.10
2017-12-27T03:22:18.201Z,7.10
2017-12-27T03:24:45.653Z,7.10
2017-12-27T03:27:13.153Z,7.10
2017-12-27T03:29:40.701Z,7.10
2017-12-27T03:32:08.956Z,7.20
2017-12-27T03:34:36.445Z,7.10
2017-12-27T03:37:04.669Z,7.10
2017-12-27T03:39:32.159Z,7.20
2017-12-27T03:41:59.617Z,7.20
2017-12-27T03:44:27.089Z,7.20
2017-12-27T03:46:55.336Z,7.10
2017-12-27T03:49:22.809Z,7.20
2017-12-27T03:51:50.302Z,7.20
2017-12-27T03:54:17.752Z,7.20
2017-12-27T03:56:45.960Z,7.20
2017-12-27T03:59:13.509Z,7.20
2017-12-27T04:01:40.973Z,7.30
2017-12-27T04:04:08.453Z,7.20
2017-12-27T04:06:35.930Z,7.20
2017-12-27T04:09:03.405Z,7.20
2017-12-27T04:11:30.874Z,7.20
2017-12-27T04:13:59.096Z,7.20
2017-12-27T04:16:26.587Z,7.20
2017-12-27T04:18:54.041Z,7.20
2017-12-27T04:21:21.501Z,7.20
2017-12-27T04:23:48.985Z,7.30
2017-12-27T04:26:16.442Z,7.20
2017-12-27T04:28:44.034Z,7.20
2017-12-27T04:31:11.521Z,7.20
2017-12-27T04:33:39.013Z,7.20
2017-12-27T04:36:06.476Z,7.20
2017-12-27T04:38:33.957Z,7.20
2017-12-27T04:41:01.438Z,7.30
2017-12-27T04:43:28.905Z,7.20
2017-12-27T04:45:57.157Z,7.30
2017-12-27T04:48:24.641Z,7.30
2017-12-27T04:50:53.000Z,7.30
2017-12-27T04:53:20.481Z,7.30
2017-12-27T04:55:47.964Z,7.30
2017-12-27T04:58:15.461Z,7.30
2017-12-27T05:00:44.609Z,7.30
2017-12-27T05:03:12.080Z,7.30
2017-12-27T05:05:39.556Z,7.40
2017-12-27T05:08:07.780Z,7.30
2017-12-27T05:10:36.021Z,7.30
2017-12-27T05:13:03.481Z,7.30
2017-12-27T05:15:30.979Z,7.30
2017-12-27T05:17:58.470Z,7.30
2017-12-27T05:20:25.933Z,7.30
2017-12-27T05:22:54.160Z,7.30
2017-12-27T05:25:21.681Z,7.30
2017-12-27T05:27:49.925Z,7.20
2017-12-27T05:30:17.408Z,7.30
2017-12-27T05:32:45.659Z,7.20
2017-12-27T05:35:13.132Z,7.20
2017-12-27T05:37:40.630Z,7.30
2017-12-27T05:40:08.112Z,7.30
2017-12-27T05:42:35.572Z,7.30
2017-12-27T05:45:03.053Z,7.20
2017-12-27T05:47:30.537Z,7.20
2017-12-27T05:49:58.797Z,7.20
2017-12-27T05:52:26.289Z,7.20
2017-12-27T05:54:53.881Z,7.10
2017-12-27T05:57:21.337Z,7.20
2017-12-27T05:59:48.830Z,7.20
2017-12-27T06:02:16.305Z,7.20
2017-12-27T06:04:44.729Z,7.20
2017-12-27T06:07:12.221Z,7.30
2017-12-27T06:09:40.497Z,7.30
2017-12-27T06:12:08.012Z,7.30
2017-12-27T06:14:35.508Z,7.30
2017-12-27T06:17:02.973Z,7.30
2017-12-27T06:19:30.480Z,7.30
2017-12-27T06:21:57.959Z,7.30
2017-12-27T06:24:25.444Z,7.30
2017-12-27T06:26:52.902Z,7.20
2017-12-27T06:29:20.357Z,7.30
2017-12-27T06:31:47.850Z,7.30
2017-12-27T06:34:15.337Z,7.30
2017-12-27T06:36:42.891Z,7.30
2017-12-27T06:39:10.341Z,7.30
2017-12-27T06:41:37.810Z,7.20
2017-12-27T06:44:05.289Z,7.30
2017-12-27T06:46:32.749Z,7.30
2017-12-27T06:49:00.205Z,7.30
2017-12-27T06:51:27.692Z,7.30
2017-12-27T06:53:55.162Z,7.30
2017-12-27T06:56:22.618Z,7.30
2017-12-27T06:58:50.100Z,7.30
2017-12-27T07:01:17.549Z,7.30
2017-12-27T07:03:45.817Z,7.30
2017-12-27T07:06:13.296Z,7.30
2017-12-27T07:08:40.745Z,7.30
2017-12-27T07:11:08.254Z,7.30
2017-12-27T07:13:36.489Z,7.30
2017-12-27T07:16:04.016Z,7.30
2017-12-27T07:18:31.505Z,7.30
2017-12-27T07:20:59.750Z,7.30
2017-12-27T07:23:27.204Z,7.30
2017-12-27T07:25:54.724Z,7.20
2017-12-27T07:28:22.193Z,7.30
2017-12-27T07:30:49.688Z,7.20
2017-12-27T07:33:17.153Z,7.20
2017-12-27T07:35:44.629Z,7.20
2017-12-27T07:38:12.331Z,7.20
2017-12-27T07:40:39.817Z,7.20
2017-12-27T07:43:07.269Z,7.20
2017-12-27T07:45:34.729Z,7.20
2017-12-27T07:48:02.237Z,7.20
2017-12-27T07:50:29.735Z,7.10
2017-12-27T07:52:57.196Z,7.10
2017-12-27T07:55:24.646Z,7.10
2017-12-27T07:57:52.137Z,7.10
2017-12-27T08:00:19.633Z,7.10
2017-12-27T08:02:47.158Z,7.10
2017-12-27T08:05:14.633Z,7.20
2017-12-27T08:07:43.627Z,7.10
2017-12-27T08:10:11.097Z,7.10
2017-12-27T08:12:38.537Z,7.10
2017-12-27T08:15:06.999Z,7.10
2017-12-27T08:17:34.441Z,7.10
2017-12-27T08:20:01.899Z,7.10
2017-12-27T08:22:29.361Z,7.10
2017-12-27T08:24:56.847Z,7.20
2017-12-27T08:27:24.352Z,7.20
2017-12-27T08:29:51.800Z,7.10
2017-12-27T08:32:19.274Z,7.20
2017-12-27T08:34:47.280Z,7.20
2017-12-27T08:37:14.760Z,7.20
2017-12-27T08:39:42.251Z,7.20
2017-12-27T08:42:09.710Z,7.20
2017-12-27T08:44:37.185Z,7.20
2017-12-27T08:47:04.658Z,7.20
2017-12-27T08:49:32.145Z,7.20
2017-12-27T08:52:00.370Z,7.20
2017-12-27T08:54:27.851Z,7.20
2017-12-27T08:56:55.347Z,7.20
2017-12-27T08:59:23.594Z,7.30
2017-12-27T09:01:51.078Z,7.20
2017-12-27T09:04:19.305Z,7.30
2017-12-27T09:06:46.796Z,7.20
2017-12-27T09:09:14.307Z,7.20
2017-12-27T09:11:41.760Z,7.30
2017-12-27T09:14:09.778Z,7.30
2017-12-27T09:16:37.245Z,7.20
2017-12-27T09:19:04.725Z,7.20
2017-12-27T09:21:32.980Z,7.20
2017-12-27T09:24:00.469Z,7.20
2017-12-27T09:26:27.924Z,7.30
2017-12-27T09:28:55.394Z,7.30
2017-12-27T09:31:22.887Z,7.30
2017-12-27T09:33:50.341Z,7.20
2017-12-27T09:36:18.364Z,7.30
2017-12-27T09:38:46.640Z,7.30
2017-12-27T09:41:14.901Z,7.30
2017-12-27T09:43:42.353Z,7.30
2017-12-27T09:46:09.841Z,7.40
2017-12-27T09:48:37.325Z,7.30
2017-12-27T09:51:04.789Z,7.30
2017-12-27T09:53:32.278Z,7.30
2017-12-27T09:56:00.757Z,7.30
2017-12-27T09:58:28.217Z,7.40
2017-12-27T10:00:55.682Z,7.40
2017-12-27T10:03:23.133Z,7.40
2017-12-27T10:05:50.630Z,7.40
2017-12-27T10:08:18.884Z,7.50
2017-12-27T10:10:46.330Z,7.50
2017-12-27T10:13:13.913Z,7.50
2017-12-27T10:15:42.149Z,7.50
2017-12-27T10:18:09.605Z,7.40
2017-12-27T10:20:37.115Z,7.40
2017-12-27T10:23:04.613Z,7.40
2017-12-27T10:25:32.125Z,7.50
2017-12-27T10:28:00.365Z,7.40
2017-12-27T10:30:27.840Z,7.40
2017-12-27T10:32:55.321Z,7.40
2017-12-27T10:35:23.580Z,7.40
2017-12-27T10:37:51.053Z,7.40
2017-12-27T10:40:19.269Z,7.40
2017-12-27T10:42:46.722Z,7.40
2017-12-27T10:45:14.193Z,7.40
2017-12-27T10:47:41.661Z,7.40
2017-12-27T10:50:09.161Z,7.50
2017-12-27T10:52:37.381Z,7.50
2017-12-27T10:55:04.828Z,7.50
2017-12-27T10:57:32.525Z,7.50
2017-12-27T11:00:00.057Z,7.60
2017-12-27T11:02:27.505Z,7.60
2017-12-27T11:04:54.997Z,7.60
2017-12-27T11:07:22.453Z,7.70
2017-12-27T11:09:49.909Z,7.70
2017-12-27T11:12:17.400Z,7.80
2017-12-27T11:14:44.865Z,7.90
2017-12-27T11:17:12.352Z,7.90
2017-12-27T11:19:39.864Z,8.00
2017-12-27T11:22:07.309Z,8.00
2017-12-27T11:24:34.772Z,8.00
2017-12-27T11:27:02.249Z,8.00
2017-12-27T11:29:29.848Z,8.10
2017-12-27T11:31:57.305Z,8.10
2017-12-27T11:34:24.787Z,8.10
2017-12-27T11:36:52.261Z,8.10
2017-12-27T11:39:20.965Z,8.20
2017-12-27T11:41:48.446Z,8.10
2017-12-27T11:44:16.705Z,8.20
2017-12-27T11:46:44.198Z,8.20
2017-12-27T11:49:11.679Z,8.20
2017-12-27T11:51:39.157Z,8.20
2017-12-27T11:54:06.637Z,8.20
2017-12-27T11:56:34.095Z,8.20
2017-12-27T11:59:01.864Z,8.30
2017-12-27T12:01:29.321Z,8.30
2017-12-27T12:03:57.589Z,8.30
2017-12-27T12:06:25.838Z,8.30
2017-12-27T12:08:53.285Z,8.30
2017-12-27T12:11:20.761Z,8.30
2017-12-27T12:13:48.212Z,8.40
2017-12-27T12:16:15.660Z,8.40
2017-12-27T12:18:43.140Z,8.40
2017-12-27T12:21:10.589Z,8.50
2017-12-27T12:23:38.056Z,8.50
2017-12-27T12:26:05.509Z,8.50
2017-12-27T12:28:33.025Z,8.50
2017-12-27T12:31:00.508Z,8.60
2017-12-27T12:33:27.996Z,8.70
2017-12-27T12:35:55.450Z,8.80
2017-12-27T12:38:22.920Z,8.80
2017-12-27T12:40:51.290Z,8.80
2017-12-27T12:43:18.760Z,8.90
2017-12-27T12:45:46.241Z,9.00
2017-12-27T12:48:14.493Z,9.10
2017-12-27T12:50:43.137Z,9.10
2017-12-27T12:53:10.596Z,9.10
2017-12-27T12:55:38.077Z,9.20
2017-12-27T12:58:05.562Z,9.40
2017-12-27T13:00:33.065Z,9.50
2017-12-27T13:03:00.558Z,9.60
2017-12-27T13:05:28.010Z,9.70
2017-12-27T13:07:55.475Z,9.70
2017-12-27T13:10:22.962Z,9.60
2017-12-27T13:12:50.881Z,9.60
2017-12-27T13:15:18.341Z,9.70
2017-12-27T13:17:45.825Z,9.70
2017-12-27T13:20:13.285Z,9.70
2017-12-27T13:22:40.769Z,9.70
2017-12-27T13:25:08.988Z,9.60
2017-12-27T13:27:36.498Z,9.50
2017-12-27T13:30:04.722Z,9.40
2017-12-27T13:32:32.247Z,9.30
2017-12-27T13:34:59.693Z,9.30
2017-12-27T13:37:27.912Z,9.20
2017-12-27T13:39:55.369Z,9.20
2017-12-27T13:42:22.837Z,9.20
2017-12-27T13:44:50.280Z,9.20
2017-12-27T13:47:17.747Z,9.20
2017-12-27T13:49:45.221Z,9.20
2017-12-27T13:52:12.668Z,9.20
2017-12-27T13:54:40.257Z,9.20
2017-12-27T13:57:07.800Z,9.20
2017-12-27T13:59:35.271Z,9.20
2017-12-27T14:02:02.761Z,9.20
2017-12-27T14:04:31.021Z,9.10
2017-12-27T14:06:58.497Z,9.10
2017-12-27T14:09:26.718Z,9.10
2017-12-27T14:11:54.201Z,9.10
2017-12-27T14:14:21.669Z,9.10
2017-12-27T14:16:49.186Z,9.00
2017-12-27T14:19:16.684Z,9.00
2017-12-27T14:21:44.149Z,9.00
2017-12-27T14:24:11.625Z,8.90
2017-12-27T14:26:40.669Z,8.80
2017-12-27T14:29:08.145Z,8.80
2017-12-27T14:31:35.623Z,8.80
2017-12-27T14:34:03.075Z,8.80
2017-12-27T14:36:30.822Z,8.70
2017-12-27T14:38:58.555Z,8.70
2017-12-27T14:41:26.056Z,8.70
2017-12-27T14:43:53.862Z,8.70
2017-12-27T14:46:21.477Z,8.70
2017-12-27T14:48:48.920Z,8.70
2017-12-27T14:51:16.507Z,8.70
2017-12-27T14:53:44.018Z,8.70
2017-12-27T14:56:11.478Z,8.60
2017-12-27T14:58:39.209Z,8.60
2017-12-27T15:01:07.836Z,8.60
2017-12-27T15:03:35.329Z,8.60
2017-12-27T15:06:02.832Z,8.60
2017-12-27T15:08:30.480Z,8.60
2017-12-27T15:10:58.134Z,8.50
2017-12-27T15:13:25.942Z,8.50
2017-12-27T15:15:54.266Z,8.60
2017-12-27T15:18:21.870Z,8.50
2017-12-27T15:20:49.493Z,8.50
2017-12-27T15:23:17.010Z,8.50
2017-12-27T15:25:44.500Z,8.50
2017-12-27T15:28:11.981Z,8.50
2017-12-27T15:30:39.431Z,8.50
2017-12-27T15:33:06.941Z,8.50
2017-12-27T15:35:34.435Z,8.50
2017-12-27T15:38:01.920Z,8.50
2017-12-27T15:40:29.542Z,8.40
2017-12-27T15:42:58.115Z,8.30
2017-12-27T15:45:25.742Z,8.30
2017-12-27T15:47:53.426Z,8.30
2017-12-27T15:50:21.286Z,8.20
2017-12-27T15:52:48.879Z,8.20
2017-12-27T15:55:16.369Z,8.20
2017-12-27T15:57:45.715Z,8.20
2017-12-27T16:00:13.228Z,8.20
2017-12-27T16:02:40.804Z,8.20
2017-12-27T16:05:08.393Z,8.10
2017-12-27T16:07:35.942Z,8.10
2017-12-27T16:10:03.672Z,8.10
2017-12-27T16:12:31.260Z,8.00
2017-12-27T16:14:59.026Z,8.00
2017-12-27T16:17:26.525Z,8.00
2017-12-27T16:19:54.029Z,8.00
2017-12-27T16:22:22.306Z,8.00
2017-12-27T16:24:50.615Z,8.00
2017-12-27T16:27:18.096Z,8.00
2017-12-27T16:29:45.812Z,8.00
2017-12-27T16:32:13.365Z,8.00
2017-12-27T16:34:40.979Z,8.00
2017-12-27T16:37:08.575Z,8.00
2017-12-27T16:39:36.325Z,8.00
2017-12-27T16:42:04.531Z,8.00
2017-12-27T16:44:32.329Z,8.00
2017-12-27T16:46:59.937Z,8.00
2017-12-27T16:49:27.555Z,8.00
2017-12-27T16:51:55.971Z,8.00
2017-12-27T16:54:24.364Z,7.90
2017-12-27T16:56:52.821Z,7.90
2017-12-27T16:59:20.345Z,7.90
2017-12-27T17:01:47.895Z,7.90
2017-12-27T17:04:16.285Z,7.90
2017-12-27T17:06:44.600Z,7.90
2017-12-27T17:09:12.199Z,7.90
2017-12-27T17:11:39.748Z,7.90
2017-12-27T17:14:08.021Z,7.80
2017-12-27T17:16:35.583Z,7.80
2017-12-27T17:19:03.216Z,7.80
2017-12-27T17:21:30.745Z,7.80
2017-12-27T17:23:58.282Z,7.80
2017-12-27T17:26:27.220Z,7.80
2017-12-27T17:28:57.181Z,7.90
2017-12-27T17:31:26.504Z,8.00
2017-12-27T17:33:54.173Z,8.00
2017-12-27T17:36:21.800Z,8.00
2017-12-27T17:38:50.995Z,7.90
2017-12-27T17:41:18.638Z,7.90
2017-12-27T17:43:46.202Z,7.80
2017-12-27T17:46:13.725Z,7.70
2017-12-27T17:48:41.521Z,7.60
2017-12-27T17:51:09.132Z,7.40
2017-12-27T17:53:36.773Z,7.40
2017-12-27T17:56:05.201Z,7.40
2017-12-27T17:58:32.815Z,7.40
2017-12-27T18:01:01.838Z,7.40
2017-12-27T18:03:29.484Z,7.30
2017-12-27T18:05:58.182Z,7.30
2017-12-27T18:08:25.812Z,7.20
2017-12-27T18:10:53.330Z,7.20
2017-12-27T18:13:21.729Z,7.10
2017-12-27T18:15:49.249Z,7.10
2017-12-27T18:18:16.746Z,7.10
2017-12-27T18:20:44.246Z,7.10
2017-12-27T18:23:12.507Z,7.10
2017-12-27T18:25:40.073Z,7.10
2017-12-27T18:28:07.796Z,7.10
2017-12-27T18:30:35.340Z,7.00
2017-12-27T18:33:02.899Z,7.00
2017-12-27T18:35:30.679Z,7.00
2017-12-27T18:37:58.231Z,6.90
2017-12-27T18:40:27.668Z,6.90
2017-12-27T18:42:55.377Z,6.90
2017-12-27T18:45:22.944Z,6.90
2017-12-27T18:47:50.531Z,6.90
2017-12-27T18:50:18.051Z,6.90
2017-12-27T18:52:46.292Z,6.90
2017-12-27T18:55:13.796Z,6.90
2017-12-27T18:57:41.286Z,6.90
2017-12-27T19:00:08.815Z,6.80
2017-12-27T19:02:36.305Z,6.80
2017-12-27T19:05:04.537Z,6.70
2017-12-27T19:07:32.789Z,6.60
2017-12-27T19:10:00.270Z,6.60
2017-12-27T19:12:28.150Z,6.50
2017-12-27T19:14:55.638Z,6.50
2017-12-27T19:17:23.129Z,6.50
2017-12-27T19:19:50.608Z,6.50
2017-12-27T19:22:19.663Z,6.50
2017-12-27T19:24:47.131Z,6.50
2017-12-27T19:27:14.600Z,6.50
2017-12-27T19:29:42.116Z,6.50
2017-12-27T19:32:09.602Z,6.60
2017-12-27T19:34:37.072Z,6.60
2017-12-27T19:37:04.552Z,6.60
2017-12-27T19:39:32.005Z,6.70
2017-12-27T19:41:59.484Z,6.80
2017-12-27T19:44:26.951Z,6.80
2017-12-27T19:46:54.580Z,6.80
2017-12-27T19:49:22.057Z,6.80
2017-12-27T19:51:49.518Z,6.90
2017-12-27T19:54:17.202Z,6.90
2017-12-27T19:56:44.655Z,6.90
2017-12-27T19:59:12.193Z,7.00
2017-12-27T20:01:40.428Z,6.90
2017-12-27T20:04:07.897Z,6.90
2017-12-27T20:06:35.365Z,6.90
2017-12-27T20:09:02.837Z,6.80
2017-12-27T20:11:31.056Z,6.80
2017-12-27T20:13:58.548Z,6.80
2017-12-27T20:16:25.997Z,6.80
2017-12-27T20:18:53.494Z,6.80
2017-12-27T20:21:21.903Z,6.80
2017-12-27T20:23:49.408Z,6.80
2017-12-27T20:26:16.875Z,6.80
2017-12-27T20:28:44.481Z,6.80
2017-12-27T20:31:11.940Z,6.80
2017-12-27T20:33:39.420Z,6.80
2017-12-27T20:36:07.661Z,6.80
2017-12-27T20:38:35.117Z,6.80
2017-12-27T20:41:02.618Z,6.70
2017-12-27T20:43:30.620Z,6.70
2017-12-27T20:45:58.235Z,6.60
2017-12-27T20:48:26.057Z,6.50
2017-12-27T20:50:53.562Z,6.40
2017-12-27T20:53:21.357Z,6.40
2017-12-27T20:55:48.837Z,6.30
2017-12-27T20:58:17.132Z,6.20
2017-12-27T21:00:44.606Z,6.20
2017-12-27T21:03:12.082Z,6.10
2017-12-27T21:05:39.739Z,6.20
2017-12-27T21:08:07.205Z,6.10
2017-12-27T21:10:34.853Z,6.20
2017-12-27T21:13:02.622Z,6.20
2017-12-27T21:15:31.112Z,6.20
2017-12-27T21:17:58.586Z,6.20
2017-12-27T21:20:26.087Z,6.20
2017-12-27T21:22:54.301Z,6.20
2017-12-27T21:25:22.681Z,6.20
2017-12-27T21:27:50.154Z,6.20
2017-12-27T21:30:17.663Z,6.20
2017-12-27T21:32:45.128Z,6.10
2017-12-27T21:35:12.608Z,6.10
2017-12-27T21:37:40.080Z,6.20
2017-12-27T21:40:07.594Z,6.20
2017-12-27T21:42:35.093Z,6.20
2017-12-27T21:45:02.714Z,6.20
2017-12-27T21:47:35.839Z,6.20
2017-12-27T21:50:03.399Z,6.20
2017-12-27T21:52:31.790Z,6.20
2017-12-27T21:54:59.281Z,6.20
2017-12-27T21:57:26.771Z,6.20
2017-12-27T22:00:00.741Z,6.10
2017-12-27T22:02:28.218Z,6.10
2017-12-27T22:04:55.688Z,6.10
2017-12-27T22:07:23.945Z,6.10
2017-12-27T22:09:51.447Z,6.10
2017-12-27T22:12:19.646Z,6.10
2017-12-27T22:14:47.125Z,6.10
2017-12-27T22:17:14.569Z,6.10
2017-12-27T22:19:42.089Z,6.10
2017-12-27T22:22:09.558Z,6.10
2017-12-27T22:24:37.109Z,6.10
2017-12-27T22:27:04.613Z,6.10
2017-12-27T22:29:32.105Z,6.00
2017-12-27T22:32:00.333Z,6.00
2017-12-27T22:34:27.808Z,6.00
2017-12-27T22:36:55.321Z,6.00
2017-12-27T22:39:22.767Z,6.10
2017-12-27T22:41:51.013Z,6.00
2017-12-27T22:44:18.472Z,6.00
2017-12-27T22:46:45.945Z,6.00
2017-12-27T22:49:13.401Z,6.00
2017-12-27T22:51:40.889Z,6.00
2017-12-27T22:54:08.349Z,5.90
2017-12-27T22:56:35.804Z,5.90
2017-12-27T22:59:03.285Z,5.90
2017-12-27T23:01:30.761Z,5.80
2017-12-27T23:03:58.240Z,5.70
2017-12-27T23:06:25.693Z,5.70
2017-12-27T23:08:53.144Z,5.70
2017-12-27T23:11:20.637Z,5.60
2017-12-27T23:13:48.860Z,5.50
2017-12-27T23:16:16.316Z,5.50
2017-12-27T23:18:43.788Z,5.50
2017-12-27T23:21:11.241Z,5.40
2017-12-27T23:23:38.725Z,5.40
2017-12-27T23:26:06.181Z,5.30
2017-12-27T23:28:33.633Z,5.20
2017-12-27T23:31:01.121Z,5.10
2017-12-27T23:33:28.573Z,5.00
2017-12-27T23:35:56.028Z,5.00
2017-12-27T23:38:23.504Z,4.90
2017-12-27T23:40:50.996Z,4.90
2017-12-27T23:43:18.456Z,4.80
2017-12-27T23:45:45.933Z,4.80
2017-12-27T23:48:13.385Z,4.80
2017-12-27T23:50:40.833Z,4.70
2017-12-27T23:53:09.082Z,4.70
2017-12-27T23:55:36.563Z,4.70
2017-12-27T23:58:04.021Z,4.80
