createdAt,value
2019-03-28T00:01:54.949Z,81.60
2019-03-28T00:04:34.351Z,81.50
2019-03-28T00:07:13.432Z,80.10
2019-03-28T00:09:49.135Z,78.80
2019-03-28T00:12:25.124Z,78.30
2019-03-28T00:15:01.921Z,75.80
2019-03-28T00:17:40.075Z,73.40
2019-03-28T00:20:16.500Z,72.90
2019-03-28T00:23:17.628Z,72.50
2019-03-28T00:25:53.051Z,74.50
2019-03-28T00:28:28.443Z,74.90
2019-03-28T00:31:02.129Z,72.70
2019-03-28T00:33:38.065Z,71.20
2019-03-28T00:36:12.947Z,71.80
2019-03-28T00:38:47.718Z,72.40
2019-03-28T00:41:23.018Z,72.60
2019-03-28T00:43:58.149Z,71.80
2019-03-28T00:46:46.505Z,71.50
2019-03-28T00:49:26.793Z,71.00
2019-03-28T00:52:06.440Z,68.80
2019-03-28T00:54:41.808Z,67.80
2019-03-28T00:57:16.950Z,69.20
2019-03-28T00:59:52.487Z,69.40
2019-03-28T01:02:27.756Z,67.50
2019-03-28T01:05:04.470Z,66.20
2019-03-28T01:07:42.266Z,65.10
2019-03-28T01:10:17.360Z,66.10
2019-03-28T01:13:04.872Z,63.50
2019-03-28T01:15:42.640Z,63.00
2019-03-28T01:18:22.162Z,62.10
2019-03-28T01:20:56.245Z,62.30
2019-03-28T01:23:30.783Z,61.60
2019-03-28T01:26:06.029Z,61.80
2019-03-28T01:28:41.478Z,61.60
2019-03-28T01:31:15.593Z,61.60
2019-03-28T01:33:52.879Z,62.30
2019-03-28T01:36:27.621Z,61.90
2019-03-28T01:39:03.023Z,62.90
2019-03-28T01:41:39.116Z,62.80
2019-03-28T01:44:14.511Z,62.70
2019-03-28T01:46:54.923Z,63.40
2019-03-28T01:49:30.892Z,61.80
2019-03-28T01:52:06.442Z,62.00
2019-03-28T01:54:41.306Z,58.00
2019-03-28T01:57:15.300Z,57.10
2019-03-28T01:59:52.677Z,54.30
2019-03-28T02:02:28.715Z,52.10
2019-03-28T02:05:03.102Z,50.90
2019-03-28T02:07:41.250Z,49.90
2019-03-28T02:10:18.127Z,48.90
2019-03-28T02:12:52.338Z,48.50
2019-03-28T02:15:28.157Z,49.80
2019-03-28T02:18:06.840Z,49.50
2019-03-28T02:20:42.735Z,49.00
2019-03-28T02:23:17.088Z,48.70
2019-03-28T02:25:53.355Z,49.30
2019-03-28T02:28:28.024Z,48.50
2019-03-28T02:31:02.355Z,48.30
2019-03-28T02:33:37.701Z,49.20
2019-03-28T02:36:14.577Z,48.80
2019-03-28T02:38:50.875Z,48.90
2019-03-28T02:41:26.219Z,49.10
2019-03-28T02:44:01.044Z,47.80
2019-03-28T02:46:36.372Z,47.70
2019-03-28T02:49:10.407Z,48.00
2019-03-28T02:51:46.278Z,46.90
2019-03-28T02:54:25.729Z,47.20
2019-03-28T02:57:08.155Z,46.70
2019-03-28T02:59:42.669Z,46.90
2019-03-28T03:02:19.970Z,46.30
2019-03-28T03:05:02.072Z,46.50
2019-03-28T03:07:38.509Z,46.20
2019-03-28T03:10:19.522Z,46.90
2019-03-28T03:12:54.270Z,46.60
2019-03-28T03:15:29.899Z,47.30
2019-03-28T03:18:05.571Z,47.60
2019-03-28T03:20:43.704Z,47.70
2019-03-28T03:23:19.933Z,46.30
2019-03-28T03:25:54.309Z,46.60
2019-03-28T03:28:32.884Z,46.30
2019-03-28T03:31:20.617Z,46.30
2019-03-28T03:33:55.808Z,46.40
2019-03-28T03:36:30.801Z,47.00
2019-03-28T03:39:07.218Z,47.10
2019-03-28T03:41:42.238Z,46.70
2019-03-28T03:44:16.944Z,46.30
2019-03-28T03:46:52.011Z,45.70
2019-03-28T03:49:28.214Z,45.80
2019-03-28T03:52:04.169Z,46.50
2019-03-28T03:54:39.176Z,45.50
2019-03-28T03:57:13.883Z,46.20
2019-03-28T03:59:50.078Z,46.20
2019-03-28T04:02:24.497Z,47.50
2019-03-28T04:04:59.233Z,47.40
2019-03-28T04:07:34.320Z,46.70
2019-03-28T04:10:10.051Z,47.40
2019-03-28T04:12:46.446Z,47.90
2019-03-28T04:15:20.831Z,47.30
2019-03-28T04:17:55.883Z,47.10
2019-03-28T04:20:30.713Z,47.90
2019-03-28T04:23:07.186Z,46.40
2019-03-28T04:25:44.487Z,47.90
2019-03-28T04:28:32.109Z,48.10
2019-03-28T04:31:04.296Z,46.80
2019-03-28T04:33:40.929Z,48.70
2019-03-28T04:36:19.524Z,47.00
2019-03-28T04:38:56.179Z,48.50
2019-03-28T04:41:32.123Z,46.90
2019-03-28T04:44:09.274Z,48.60
2019-03-28T04:46:47.219Z,48.60
2019-03-28T04:49:21.546Z,48.40
2019-03-28T04:51:55.970Z,49.00
2019-03-28T04:54:37.015Z,48.30
2019-03-28T04:57:11.255Z,49.00
2019-03-28T04:59:46.874Z,46.80
2019-03-28T05:02:24.200Z,47.60
2019-03-28T05:04:58.587Z,48.40
2019-03-28T05:07:33.546Z,47.40
2019-03-28T05:10:08.401Z,46.40
2019-03-28T05:12:42.752Z,45.50
2019-03-28T05:15:20.357Z,45.90
2019-03-28T05:18:00.164Z,46.30
2019-03-28T05:20:34.012Z,46.70
2019-03-28T05:23:08.740Z,45.90
2019-03-28T05:25:44.540Z,45.60
2019-03-28T05:28:18.835Z,45.40
2019-03-28T05:30:58.322Z,44.90
2019-03-28T05:33:32.614Z,44.60
2019-03-28T05:36:07.580Z,44.50
2019-03-28T05:38:45.170Z,44.80
2019-03-28T05:41:20.369Z,44.80
2019-03-28T05:43:54.889Z,45.60
2019-03-28T05:46:30.020Z,44.30
2019-03-28T05:49:07.984Z,43.50
2019-03-28T05:51:41.488Z,43.80
2019-03-28T05:54:16.155Z,43.80
2019-03-28T05:56:52.365Z,44.20
2019-03-28T05:59:27.638Z,44.40
2019-03-28T06:02:03.763Z,44.90
2019-03-28T06:04:38.685Z,44.90
2019-03-28T06:07:14.827Z,44.30
2019-03-28T06:09:49.956Z,44.40
2019-03-28T06:12:26.923Z,45.10
2019-03-28T06:15:01.844Z,44.50
2019-03-28T06:17:38.192Z,44.30
2019-03-28T06:20:17.979Z,44.40
2019-03-28T06:22:53.128Z,45.60
2019-03-28T06:25:31.593Z,45.00
2019-03-28T06:28:09.637Z,45.20
2019-03-28T06:30:45.358Z,45.00
2019-03-28T06:33:20.574Z,45.50
2019-03-28T06:35:55.609Z,44.30
2019-03-28T06:38:30.181Z,43.80
2019-03-28T06:41:05.698Z,44.60
2019-03-28T06:43:42.179Z,44.50
2019-03-28T06:46:19.403Z,44.90
2019-03-28T06:48:54.314Z,43.60
2019-03-28T06:51:36.756Z,43.40
2019-03-28T06:54:11.533Z,42.90
2019-03-28T06:56:47.647Z,43.40
2019-03-28T06:59:36.839Z,43.70
2019-03-28T07:02:01.876Z,42.60
2019-03-28T07:04:36.845Z,43.10
2019-03-28T07:07:12.627Z,43.60
2019-03-28T07:09:53.081Z,42.50
2019-03-28T07:12:34.003Z,42.30
2019-03-28T07:15:10.959Z,42.90
2019-03-28T07:17:47.850Z,43.20
2019-03-28T07:20:23.401Z,44.70
2019-03-28T07:22:58.876Z,45.10
2019-03-28T07:25:34.609Z,45.70
2019-03-28T07:28:11.776Z,45.30
2019-03-28T07:30:46.903Z,45.90
2019-03-28T07:33:23.445Z,46.20
2019-03-28T07:36:00.362Z,45.70
2019-03-28T07:38:35.149Z,45.80
2019-03-28T07:41:16.337Z,45.70
2019-03-28T07:43:52.045Z,46.00
2019-03-28T07:46:29.250Z,46.10
2019-03-28T07:49:09.162Z,45.30
2019-03-28T07:51:44.714Z,45.50
2019-03-28T07:54:23.436Z,46.10
2019-03-28T07:57:09.414Z,44.60
2019-03-28T07:59:45.117Z,45.00
2019-03-28T08:02:19.569Z,45.50
2019-03-28T08:04:54.953Z,45.40
2019-03-28T08:07:44.378Z,45.60
2019-03-28T08:10:12.304Z,45.20
2019-03-28T08:12:49.553Z,45.80
2019-03-28T08:15:24.755Z,45.50
2019-03-28T08:18:00.330Z,45.80
2019-03-28T08:20:36.687Z,45.50
2019-03-28T08:23:12.860Z,45.10
2019-03-28T08:25:48.210Z,45.80
2019-03-28T08:28:23.173Z,46.40
2019-03-28T08:31:19.163Z,45.10
2019-03-28T08:34:02.032Z,44.00
2019-03-28T08:36:40.633Z,44.00
2019-03-28T08:39:19.220Z,46.30
2019-03-28T08:41:58.899Z,45.60
2019-03-28T08:44:34.899Z,46.10
2019-03-28T08:47:12.394Z,45.00
2019-03-28T08:49:48.883Z,45.20
2019-03-28T08:52:25.030Z,44.70
2019-03-28T08:55:05.084Z,45.00
2019-03-28T08:57:41.759Z,44.60
2019-03-28T09:00:32.342Z,44.50
2019-03-28T09:03:01.328Z,44.60
2019-03-28T09:05:42.275Z,44.00
2019-03-28T09:08:18.955Z,45.30
2019-03-28T09:10:57.243Z,44.20
2019-03-28T09:13:32.590Z,44.30
2019-03-28T09:16:07.589Z,44.20
2019-03-28T09:18:43.057Z,44.10
2019-03-28T09:21:18.362Z,44.50
2019-03-28T09:23:58.913Z,44.80
2019-03-28T09:26:40.551Z,44.10
2019-03-28T09:29:17.278Z,44.30
2019-03-28T09:31:52.665Z,44.10
2019-03-28T09:34:31.224Z,44.50
2019-03-28T09:37:27.486Z,44.00
2019-03-28T09:40:05.134Z,44.10
2019-03-28T09:42:40.422Z,44.20
2019-03-28T09:45:15.702Z,43.20
2019-03-28T09:48:05.149Z,43.50
2019-03-28T09:50:41.457Z,43.80
2019-03-28T09:53:18.974Z,43.50
2019-03-28T09:55:58.491Z,43.90
2019-03-28T09:58:35.167Z,44.20
2019-03-28T10:01:14.084Z,43.80
2019-03-28T10:03:50.793Z,43.90
2019-03-28T10:06:27.645Z,42.20
2019-03-28T10:09:06.127Z,43.30
2019-03-28T10:11:43.225Z,43.30
2019-03-28T10:14:18.682Z,43.60
2019-03-28T10:16:58.086Z,43.40
2019-03-28T10:19:35.386Z,43.80
2019-03-28T10:22:10.582Z,43.10
2019-03-28T10:24:46.863Z,43.20
2019-03-28T10:27:23.221Z,44.00
2019-03-28T10:29:59.509Z,43.40
2019-03-28T10:32:41.098Z,43.40
2019-03-28T10:35:30.323Z,42.90
2019-03-28T10:38:09.218Z,41.90
2019-03-28T10:40:44.442Z,42.40
2019-03-28T10:43:23.184Z,42.40
2019-03-28T10:46:00.177Z,42.50
2019-03-28T10:48:36.952Z,43.00
2019-03-28T10:51:13.107Z,42.90
2019-03-28T10:53:53.273Z,42.60
2019-03-28T10:56:29.709Z,42.40
2019-03-28T10:59:22.796Z,43.20
2019-03-28T11:01:50.869Z,43.40
2019-03-28T11:04:27.255Z,42.80
2019-03-28T11:07:03.054Z,42.20
2019-03-28T11:09:40.990Z,42.20
2019-03-28T11:12:24.479Z,42.30
2019-03-28T11:15:00.425Z,42.00
2019-03-28T11:17:37.268Z,42.20
2019-03-28T11:20:13.906Z,42.00
2019-03-28T11:22:50.786Z,42.10
2019-03-28T11:25:26.905Z,42.30
2019-03-28T11:28:02.071Z,42.40
2019-03-28T11:30:37.941Z,42.90
2019-03-28T11:33:14.966Z,41.50
2019-03-28T11:35:53.850Z,41.00
2019-03-28T11:38:31.927Z,41.70
2019-03-28T11:41:09.676Z,41.30
2019-03-28T11:43:45.523Z,41.20
2019-03-28T11:46:22.402Z,41.00
2019-03-28T11:48:58.967Z,40.90
2019-03-28T11:51:36.291Z,40.60
2019-03-28T11:54:13.519Z,40.20
2019-03-28T11:56:50.167Z,41.40
2019-03-28T11:59:26.545Z,40.70
2019-03-28T12:02:18.602Z,40.30
2019-03-28T12:04:39.715Z,40.60
2019-03-28T12:07:17.686Z,40.70
2019-03-28T12:09:55.718Z,41.40
2019-03-28T12:12:34.192Z,40.00
2019-03-28T12:15:14.456Z,40.30
2019-03-28T12:17:54.536Z,40.00
2019-03-28T12:20:29.837Z,39.60
2019-03-28T12:23:10.265Z,40.00
2019-03-28T12:25:47.341Z,40.60
2019-03-28T12:28:23.955Z,40.00
2019-03-28T12:30:59.350Z,39.70
2019-03-28T12:33:35.314Z,39.60
2019-03-28T12:36:10.334Z,39.60
2019-03-28T12:38:49.459Z,39.40
2019-03-28T12:41:27.836Z,39.30
2019-03-28T12:44:06.892Z,39.80
2019-03-28T12:46:57.231Z,39.50
2019-03-28T12:49:35.366Z,39.20
2019-03-28T12:52:09.687Z,39.00
2019-03-28T12:54:44.345Z,39.50
2019-03-28T12:57:19.907Z,39.50
2019-03-28T12:59:54.604Z,39.40
2019-03-28T13:02:31.965Z,38.50
2019-03-28T13:05:08.412Z,38.90
2019-03-28T13:07:43.507Z,38.70
2019-03-28T13:10:21.291Z,37.70
2019-03-28T13:12:59.735Z,38.10
2019-03-28T13:15:43.042Z,37.80
2019-03-28T13:18:18.983Z,37.00
2019-03-28T13:20:55.820Z,37.00
2019-03-28T13:23:34.301Z,37.30
2019-03-28T13:26:10.929Z,37.80
2019-03-28T13:28:48.560Z,37.70
2019-03-28T13:31:24.335Z,37.80
2019-03-28T13:33:59.097Z,37.60
2019-03-28T13:36:34.287Z,37.50
2019-03-28T13:39:12.083Z,37.10
2019-03-28T13:41:47.393Z,37.10
2019-03-28T13:44:22.940Z,37.30
2019-03-28T13:46:58.652Z,37.80
2019-03-28T13:49:36.237Z,38.20
2019-03-28T13:52:13.312Z,38.30
2019-03-28T13:54:53.085Z,38.60
2019-03-28T13:57:28.362Z,38.20
2019-03-28T14:00:04.525Z,38.00
2019-03-28T14:02:54.654Z,38.00
2019-03-28T14:05:20.853Z,38.00
2019-03-28T14:07:55.899Z,37.90
2019-03-28T14:10:32.519Z,37.60
2019-03-28T14:13:06.799Z,37.60
2019-03-28T14:15:43.790Z,37.60
2019-03-28T14:18:20.242Z,37.50
2019-03-28T14:20:56.435Z,37.60
2019-03-28T14:23:32.920Z,37.70
2019-03-28T14:26:07.781Z,38.10
2019-03-28T14:28:43.378Z,38.30
2019-03-28T14:31:20.791Z,38.00
2019-03-28T14:33:57.282Z,37.20
2019-03-28T14:36:32.307Z,37.60
2019-03-28T14:39:10.154Z,37.70
2019-03-28T14:41:46.408Z,36.70
2019-03-28T14:44:30.148Z,36.70
2019-03-28T14:47:07.951Z,36.70
2019-03-28T14:49:48.997Z,36.30
2019-03-28T14:52:29.634Z,35.80
2019-03-28T14:55:12.927Z,36.00
2019-03-28T14:57:49.552Z,35.50
2019-03-28T15:00:50.146Z,35.30
2019-03-28T15:03:29.261Z,35.10
2019-03-28T15:06:39.150Z,35.00
2019-03-28T15:09:13.625Z,34.90
2019-03-28T15:12:05.234Z,34.10
2019-03-28T15:14:43.150Z,33.80
2019-03-28T15:17:23.482Z,34.80
2019-03-28T15:20:04.022Z,34.70
2019-03-28T15:22:40.514Z,35.10
2019-03-28T15:25:17.656Z,34.70
2019-03-28T15:27:52.886Z,35.10
2019-03-28T15:30:28.681Z,35.20
2019-03-28T15:33:06.617Z,34.80
2019-03-28T15:35:44.463Z,34.80
2019-03-28T15:38:19.238Z,35.00
2019-03-28T15:40:59.643Z,35.10
2019-03-28T15:43:35.933Z,35.40
2019-03-28T15:46:12.032Z,35.90
2019-03-28T15:48:49.936Z,35.30
2019-03-28T15:51:27.171Z,35.80
2019-03-28T15:54:04.786Z,36.30
2019-03-28T15:56:42.972Z,35.90
2019-03-28T15:59:18.737Z,35.90
2019-03-28T16:01:54.533Z,36.50
2019-03-28T16:04:28.926Z,36.30
2019-03-28T16:07:03.679Z,36.30
2019-03-28T16:09:40.483Z,36.50
2019-03-28T16:12:19.056Z,35.90
2019-03-28T16:14:55.836Z,36.50
2019-03-28T16:17:33.759Z,36.80
2019-03-28T16:20:11.407Z,37.10
2019-03-28T16:22:48.710Z,37.10
2019-03-28T16:25:25.070Z,37.80
2019-03-28T16:28:02.078Z,36.80
2019-03-28T16:30:39.964Z,36.80
2019-03-28T16:33:36.779Z,37.40
2019-03-28T16:36:14.256Z,36.90
2019-03-28T16:38:51.192Z,36.30
2019-03-28T16:41:29.757Z,36.90
2019-03-28T16:44:03.549Z,36.80
2019-03-28T16:46:42.071Z,37.10
2019-03-28T16:49:18.227Z,37.00
2019-03-28T16:51:57.085Z,37.40
2019-03-28T16:54:33.890Z,37.70
2019-03-28T16:57:10.242Z,37.70
2019-03-28T16:59:47.008Z,37.70
2019-03-28T17:02:24.403Z,37.80
2019-03-28T17:05:08.565Z,38.20
2019-03-28T17:07:58.628Z,38.90
2019-03-28T17:10:57.595Z,38.70
2019-03-28T17:13:33.796Z,38.70
2019-03-28T17:16:11.942Z,39.00
2019-03-28T17:18:47.067Z,38.80
2019-03-28T17:21:23.568Z,39.20
2019-03-28T17:24:01.034Z,39.40
2019-03-28T17:26:35.999Z,39.10
2019-03-28T17:29:14.386Z,39.50
2019-03-28T17:31:50.125Z,39.80
2019-03-28T17:34:34.681Z,39.90
2019-03-28T17:37:06.050Z,40.20
2019-03-28T17:39:43.132Z,40.20
2019-03-28T17:42:19.452Z,40.20
2019-03-28T17:44:54.950Z,40.30
2019-03-28T17:47:29.242Z,40.60
2019-03-28T17:50:04.071Z,41.10
2019-03-28T17:52:38.645Z,40.90
2019-03-28T17:55:15.621Z,40.90
2019-03-28T17:57:53.319Z,41.10
2019-03-28T18:00:28.340Z,41.20
2019-03-28T18:03:09.865Z,41.40
2019-03-28T18:05:57.506Z,41.60
2019-03-28T18:08:24.239Z,41.50
2019-03-28T18:11:00.476Z,41.70
2019-03-28T18:13:40.578Z,42.20
2019-03-28T18:16:16.167Z,42.80
2019-03-28T18:18:52.861Z,43.00
2019-03-28T18:21:29.133Z,43.90
2019-03-28T18:24:04.343Z,44.00
2019-03-28T18:26:39.619Z,44.40
2019-03-28T18:29:19.106Z,43.60
2019-03-28T18:31:56.186Z,42.80
2019-03-28T18:34:34.923Z,42.50
2019-03-28T18:37:10.254Z,42.30
2019-03-28T18:39:47.110Z,42.60
2019-03-28T18:42:23.953Z,43.20
2019-03-28T18:44:58.899Z,42.80
2019-03-28T18:47:34.326Z,42.80
2019-03-28T18:50:11.136Z,42.80
2019-03-28T18:52:46.849Z,42.40
2019-03-28T18:55:25.175Z,42.80
2019-03-28T18:58:00.607Z,42.80
2019-03-28T19:00:36.935Z,43.00
2019-03-28T19:03:12.377Z,43.30
2019-03-28T19:05:46.955Z,42.70
2019-03-28T19:08:23.606Z,43.50
2019-03-28T19:11:01.134Z,43.30
2019-03-28T19:13:36.117Z,42.80
2019-03-28T19:16:12.044Z,43.30
2019-03-28T19:18:48.178Z,43.40
2019-03-28T19:21:22.785Z,43.20
2019-03-28T19:23:57.607Z,43.60
2019-03-28T19:26:35.574Z,43.80
2019-03-28T19:29:13.298Z,44.00
2019-03-28T19:31:50.237Z,44.90
2019-03-28T19:34:26.907Z,44.90
2019-03-28T19:37:06.031Z,44.80
2019-03-28T19:39:41.293Z,44.20
2019-03-28T19:42:17.763Z,44.70
2019-03-28T19:45:00.276Z,44.90
2019-03-28T19:47:37.840Z,45.80
2019-03-28T19:50:24.780Z,46.10
2019-03-28T19:53:00.539Z,45.90
2019-03-28T19:55:39.702Z,45.90
2019-03-28T19:58:14.797Z,46.30
2019-03-28T20:00:49.602Z,46.10
2019-03-28T20:03:25.166Z,47.10
2019-03-28T20:06:01.622Z,46.60
2019-03-28T20:08:39.290Z,47.00
2019-03-28T20:11:14.872Z,46.70
2019-03-28T20:13:53.934Z,47.00
2019-03-28T20:16:30.429Z,46.80
2019-03-28T20:19:09.501Z,46.10
2019-03-28T20:21:44.774Z,46.00
2019-03-28T20:24:20.135Z,45.40
2019-03-28T20:26:56.440Z,45.60
2019-03-28T20:29:33.488Z,45.50
2019-03-28T20:32:09.617Z,45.40
2019-03-28T20:34:49.026Z,45.60
2019-03-28T20:37:23.313Z,45.00
2019-03-28T20:39:58.189Z,45.50
2019-03-28T20:42:48.457Z,45.20
2019-03-28T20:45:23.801Z,45.20
2019-03-28T20:47:58.102Z,45.40
2019-03-28T20:50:35.882Z,45.70
2019-03-28T20:53:12.018Z,45.50
2019-03-28T20:55:47.974Z,45.40
2019-03-28T20:58:23.739Z,46.10
2019-03-28T21:00:58.597Z,46.90
2019-03-28T21:03:33.761Z,47.20
2019-03-28T21:06:15.594Z,47.20
2019-03-28T21:08:47.887Z,46.00
2019-03-28T21:11:23.683Z,45.80
2019-03-28T21:13:58.865Z,46.00
2019-03-28T21:16:35.590Z,47.30
2019-03-28T21:19:11.093Z,47.10
2019-03-28T21:21:48.268Z,47.30
2019-03-28T21:24:26.306Z,47.30
2019-03-28T21:27:05.127Z,46.90
2019-03-28T21:29:48.841Z,47.30
2019-03-28T21:32:18.870Z,47.20
2019-03-28T21:34:56.616Z,46.60
2019-03-28T21:37:34.947Z,42.20
2019-03-28T21:40:11.144Z,41.60
2019-03-28T21:42:48.978Z,42.60
2019-03-28T21:45:24.702Z,44.50
2019-03-28T21:47:59.587Z,46.00
2019-03-28T21:50:35.399Z,43.30
2019-03-28T21:53:09.811Z,43.70
2019-03-28T21:55:55.056Z,45.50
2019-03-28T21:58:24.038Z,45.40
2019-03-28T22:01:00.295Z,45.40
2019-03-28T22:03:39.910Z,45.70
2019-03-28T22:06:15.068Z,43.60
2019-03-28T22:08:52.876Z,42.70
2019-03-28T22:11:29.116Z,43.50
2019-03-28T22:14:14.040Z,45.30
2019-03-28T22:16:48.347Z,46.30
2019-03-28T22:19:26.459Z,46.40
2019-03-28T22:22:02.081Z,46.60
2019-03-28T22:24:39.295Z,46.80
2019-03-28T22:27:15.942Z,44.50
2019-03-28T22:29:50.393Z,44.70
2019-03-28T22:32:26.032Z,44.20
2019-03-28T22:35:01.330Z,43.80
2019-03-28T22:37:36.790Z,42.00
2019-03-28T22:40:14.283Z,43.20
2019-03-28T22:42:49.981Z,43.60
2019-03-28T22:45:25.025Z,43.90
2019-03-28T22:48:10.687Z,43.70
2019-03-28T22:50:36.269Z,43.60
2019-03-28T22:53:10.893Z,43.20
2019-03-28T22:55:45.282Z,44.50
2019-03-28T22:58:21.206Z,41.00
2019-03-28T23:00:58.109Z,40.10
2019-03-28T23:03:39.242Z,39.70
2019-03-28T23:06:13.976Z,38.70
2019-03-28T23:08:49.467Z,37.70
2019-03-28T23:11:24.379Z,38.10
2019-03-28T23:14:01.738Z,38.40
2019-03-28T23:16:36.012Z,39.50
2019-03-28T23:19:12.166Z,39.10
2019-03-28T23:21:49.574Z,39.60
2019-03-28T23:24:25.450Z,39.70
2019-03-28T23:27:03.279Z,39.60
2019-03-28T23:29:39.228Z,39.90
2019-03-28T23:32:14.147Z,40.10
2019-03-28T23:34:48.872Z,40.10
2019-03-28T23:37:32.902Z,41.10
2019-03-28T23:40:08.216Z,41.40
2019-03-28T23:42:43.284Z,41.50
2019-03-28T23:45:19.150Z,41.30
2019-03-28T23:47:56.238Z,42.40
2019-03-28T23:50:33.018Z,41.50
2019-03-28T23:53:08.976Z,41.10
2019-03-28T23:55:44.843Z,41.40
2019-03-28T23:58:21.049Z,41.10
