createdAt,value
2022-09-03T00:00:11.269Z,15.79
2022-09-03T00:01:13.393Z,15.79
2022-09-03T00:01:55.357Z,15.80
2022-09-03T00:02:46.349Z,15.81
2022-09-03T00:03:34.983Z,15.80
2022-09-03T00:04:20.684Z,15.77
2022-09-03T00:05:17.486Z,15.76
2022-09-03T00:06:06.720Z,15.74
2022-09-03T00:06:49.813Z,15.74
2022-09-03T00:07:53.322Z,15.75
2022-09-03T00:08:44.721Z,15.75
2022-09-03T00:09:29.004Z,15.75
2022-09-03T00:10:12.155Z,15.75
2022-09-03T00:10:59.946Z,15.74
2022-09-03T00:12:06.365Z,15.74
2022-09-03T00:12:45.199Z,15.73
2022-09-03T00:13:26.219Z,15.74
2022-09-03T00:14:20.125Z,15.75
2022-09-03T00:15:15.432Z,15.76
2022-09-03T00:15:51.365Z,15.77
2022-09-03T00:16:30.298Z,15.78
2022-09-03T00:17:12.450Z,15.80
2022-09-03T00:18:01.175Z,15.81
2022-09-03T00:18:36.331Z,15.82
2022-09-03T00:19:12.032Z,15.82
2022-09-03T00:20:00.732Z,15.82
2022-09-03T00:20:47.586Z,15.82
2022-09-03T00:21:36.084Z,15.82
2022-09-03T00:22:19.870Z,15.81
2022-09-03T00:22:55.636Z,15.81
2022-09-03T00:23:31.633Z,15.80
2022-09-03T00:24:08.005Z,15.80
2022-09-03T00:24:50.541Z,15.79
2022-09-03T00:25:38.804Z,15.78
2022-09-03T00:26:12.489Z,15.77
2022-09-03T00:26:52.317Z,15.76
2022-09-03T00:27:28.502Z,15.75
2022-09-03T00:28:05.903Z,15.75
2022-09-03T00:29:04.146Z,15.76
2022-09-03T00:29:43.750Z,15.75
2022-09-03T00:30:18.221Z,15.74
2022-09-03T00:31:11.491Z,15.75
2022-09-03T00:31:49.264Z,15.76
2022-09-03T00:32:38.304Z,15.75
2022-09-03T00:33:19.173Z,15.74
2022-09-03T00:33:53.495Z,15.74
2022-09-03T00:34:29.464Z,15.71
2022-09-03T00:35:06.691Z,15.70
2022-09-03T00:36:05.439Z,15.69
2022-09-03T00:36:46.096Z,15.68
2022-09-03T00:37:19.162Z,15.69
2022-09-03T00:37:53.809Z,15.68
2022-09-03T00:38:28.650Z,15.67
2022-09-03T00:39:01.847Z,15.68
2022-09-03T00:39:37.174Z,15.69
2022-09-03T00:40:35.812Z,15.69
2022-09-03T00:41:17.392Z,15.69
2022-09-03T00:42:07.002Z,15.70
2022-09-03T00:42:56.995Z,15.71
2022-09-03T00:43:35.886Z,15.72
2022-09-03T00:44:19.934Z,15.71
2022-09-03T00:45:16.138Z,15.72
2022-09-03T00:46:19.857Z,15.70
2022-09-03T00:47:13.874Z,15.68
2022-09-03T00:47:56.807Z,15.65
2022-09-03T00:48:44.980Z,15.64
2022-09-03T00:49:43.017Z,15.64
2022-09-03T00:50:37.124Z,15.63
2022-09-03T00:51:17.563Z,15.63
2022-09-03T00:52:05.841Z,15.63
2022-09-03T00:53:23.512Z,15.63
2022-09-03T00:54:35.826Z,15.60
2022-09-03T00:55:25.289Z,15.57
2022-09-03T00:56:10.753Z,15.57
2022-09-03T00:57:16.208Z,15.57
2022-09-03T00:57:55.779Z,15.57
2022-09-03T00:59:04.511Z,15.56
2022-09-03T00:59:59.330Z,15.55
2022-09-03T01:00:32.432Z,15.55
2022-09-03T01:01:21.017Z,15.55
2022-09-03T01:02:12.709Z,15.55
2022-09-03T01:03:07.377Z,15.56
2022-09-03T01:04:06.803Z,15.55
2022-09-03T01:04:57.582Z,15.54
2022-09-03T01:06:08.036Z,15.54
2022-09-03T01:06:48.812Z,15.52
2022-09-03T01:07:22.337Z,15.51
2022-09-03T01:08:21.025Z,15.49
2022-09-03T01:08:54.268Z,15.46
2022-09-03T01:09:41.391Z,15.45
2022-09-03T01:10:32.621Z,15.45
2022-09-03T01:11:12.032Z,15.46
2022-09-03T01:12:13.830Z,15.44
2022-09-03T01:12:52.829Z,15.42
2022-09-03T01:13:34.860Z,15.42
2022-09-03T01:14:16.317Z,15.43
2022-09-03T01:15:16.638Z,15.44
2022-09-03T01:16:14.144Z,15.44
2022-09-03T01:16:56.492Z,15.43
2022-09-03T01:17:55.158Z,15.43
2022-09-03T01:19:09.510Z,15.44
2022-09-03T01:20:14.014Z,15.43
2022-09-03T01:21:32.126Z,15.42
2022-09-03T01:22:07.979Z,15.40
2022-09-03T01:22:58.126Z,15.40
2022-09-03T01:24:09.344Z,15.40
2022-09-03T01:25:00.612Z,15.40
2022-09-03T01:26:01.637Z,15.40
2022-09-03T01:26:57.966Z,15.39
2022-09-03T01:28:00.201Z,15.38
2022-09-03T01:29:12.526Z,15.37
2022-09-03T01:30:10.623Z,15.36
2022-09-03T01:30:49.573Z,15.35
2022-09-03T01:31:40.533Z,15.34
2022-09-03T01:32:28.298Z,15.32
2022-09-03T01:33:26.402Z,15.32
2022-09-03T01:34:08.399Z,15.32
2022-09-03T01:34:54.205Z,15.31
2022-09-03T01:35:49.373Z,15.32
2022-09-03T01:37:00.998Z,15.32
2022-09-03T01:37:48.823Z,15.31
2022-09-03T01:38:27.810Z,15.30
2022-09-03T01:39:04.969Z,15.32
2022-09-03T01:39:58.305Z,15.35
2022-09-03T01:40:52.157Z,15.38
2022-09-03T01:42:14.262Z,15.39
2022-09-03T01:43:16.878Z,15.39
2022-09-03T01:44:25.910Z,15.39
2022-09-03T01:45:02.138Z,15.40
2022-09-03T01:45:53.636Z,15.41
2022-09-03T01:46:51.537Z,15.42
2022-09-03T01:47:50.267Z,15.42
2022-09-03T01:48:35.441Z,15.43
2022-09-03T01:49:35.227Z,15.43
2022-09-03T01:50:40.065Z,15.44
2022-09-03T01:51:24.290Z,15.42
2022-09-03T01:52:20.142Z,15.41
2022-09-03T01:53:39.421Z,15.43
2022-09-03T01:54:53.717Z,15.42
2022-09-03T01:55:47.623Z,15.39
2022-09-03T01:56:51.911Z,15.40
2022-09-03T01:57:46.295Z,15.39
2022-09-03T01:58:31.667Z,15.40
2022-09-03T01:59:48.556Z,15.39
2022-09-03T02:00:21.934Z,15.35
2022-09-03T02:01:02.275Z,15.35
2022-09-03T02:01:50.260Z,15.35
2022-09-03T02:02:26.084Z,15.35
2022-09-03T02:03:05.961Z,15.36
2022-09-03T02:03:44.936Z,15.38
2022-09-03T02:04:23.728Z,15.39
2022-09-03T02:05:09.149Z,15.39
2022-09-03T02:05:44.358Z,15.40
2022-09-03T02:06:20.982Z,15.41
2022-09-03T02:06:57.774Z,15.42
2022-09-03T02:07:41.443Z,15.43
2022-09-03T02:08:14.685Z,15.45
2022-09-03T02:08:48.154Z,15.46
2022-09-03T02:09:21.779Z,15.48
2022-09-03T02:09:55.029Z,15.50
2022-09-03T02:10:43.387Z,15.52
2022-09-03T02:11:17.010Z,15.55
2022-09-03T02:11:56.197Z,15.55
2022-09-03T02:12:34.003Z,15.56
2022-09-03T02:13:10.825Z,15.57
2022-09-03T02:13:55.297Z,15.57
2022-09-03T02:14:30.501Z,15.57
2022-09-03T02:15:07.532Z,15.56
2022-09-03T02:15:48.280Z,15.57
2022-09-03T02:16:26.034Z,15.57
2022-09-03T02:17:01.479Z,15.56
2022-09-03T02:17:36.037Z,15.55
2022-09-03T02:18:22.719Z,15.55
2022-09-03T02:19:08.351Z,15.55
2022-09-03T02:19:41.781Z,15.55
2022-09-03T02:20:20.432Z,15.54
2022-09-03T02:20:55.032Z,15.55
2022-09-03T02:21:34.927Z,15.56
2022-09-03T02:22:08.349Z,15.57
2022-09-03T02:22:42.947Z,15.57
2022-09-03T02:23:17.305Z,15.58
2022-09-03T02:23:50.829Z,15.59
2022-09-03T02:24:26.455Z,15.59
2022-09-03T02:25:00.536Z,15.61
2022-09-03T02:25:39.801Z,15.62
2022-09-03T02:26:16.505Z,15.59
2022-09-03T02:26:50.143Z,15.58
2022-09-03T02:27:23.449Z,15.56
2022-09-03T02:27:56.829Z,15.55
2022-09-03T02:28:32.680Z,15.55
2022-09-03T02:29:06.247Z,15.55
2022-09-03T02:29:39.353Z,15.55
2022-09-03T02:30:13.119Z,15.56
2022-09-03T02:30:46.499Z,15.56
2022-09-03T02:31:20.155Z,15.55
2022-09-03T02:31:53.302Z,15.55
2022-09-03T02:32:27.185Z,15.55
2022-09-03T02:33:00.764Z,15.54
2022-09-03T02:33:38.983Z,15.53
2022-09-03T02:34:12.442Z,15.54
2022-09-03T02:34:45.733Z,15.54
2022-09-03T02:35:18.908Z,15.55
2022-09-03T02:35:52.671Z,15.57
2022-09-03T02:36:30.800Z,15.58
2022-09-03T02:37:13.992Z,15.59
2022-09-03T02:37:47.183Z,15.59
2022-09-03T02:38:26.110Z,15.59
2022-09-03T02:38:59.534Z,15.60
2022-09-03T02:39:36.174Z,15.60
2022-09-03T02:40:12.360Z,15.59
2022-09-03T02:40:46.186Z,15.58
2022-09-03T02:41:19.500Z,15.57
2022-09-03T02:41:57.725Z,15.56
2022-09-03T02:42:31.325Z,15.56
2022-09-03T02:43:09.083Z,15.55
2022-09-03T02:43:55.264Z,15.54
2022-09-03T02:44:33.604Z,15.53
2022-09-03T02:45:20.541Z,15.52
2022-09-03T02:46:00.110Z,15.51
2022-09-03T02:46:41.377Z,15.49
2022-09-03T02:47:15.523Z,15.50
2022-09-03T02:47:52.637Z,15.51
2022-09-03T02:48:25.889Z,15.52
2022-09-03T02:48:59.184Z,15.54
2022-09-03T02:49:32.866Z,15.55
2022-09-03T02:50:06.413Z,15.55
2022-09-03T02:50:42.881Z,15.55
2022-09-03T02:51:16.263Z,15.55
2022-09-03T02:51:49.473Z,15.56
2022-09-03T02:52:22.654Z,15.56
2022-09-03T02:52:56.162Z,15.56
2022-09-03T02:53:29.362Z,15.57
2022-09-03T02:54:03.141Z,15.57
2022-09-03T02:54:40.115Z,15.57
2022-09-03T02:55:13.435Z,15.57
2022-09-03T02:55:47.694Z,15.57
2022-09-03T02:56:20.852Z,15.57
2022-09-03T02:56:54.878Z,15.57
2022-09-03T02:57:28.857Z,15.56
2022-09-03T02:58:02.054Z,15.57
2022-09-03T02:58:35.429Z,15.57
2022-09-03T02:59:09.853Z,15.58
2022-09-03T02:59:47.269Z,15.59
2022-09-03T03:00:20.364Z,15.60
2022-09-03T03:00:54.471Z,15.62
2022-09-03T03:01:28.111Z,15.63
2022-09-03T03:02:02.576Z,15.64
2022-09-03T03:02:35.856Z,15.64
2022-09-03T03:03:09.106Z,15.64
2022-09-03T03:03:42.367Z,15.64
2022-09-03T03:04:16.099Z,15.64
2022-09-03T03:04:49.688Z,15.64
2022-09-03T03:05:30.401Z,15.64
2022-09-03T03:06:06.283Z,15.62
2022-09-03T03:06:39.402Z,15.61
2022-09-03T03:07:12.563Z,15.61
2022-09-03T03:07:45.804Z,15.62
2022-09-03T03:08:24.103Z,15.62
2022-09-03T03:08:57.424Z,15.63
2022-09-03T03:09:30.607Z,15.63
2022-09-03T03:10:04.685Z,15.64
2022-09-03T03:10:38.964Z,15.63
2022-09-03T03:11:12.100Z,15.64
2022-09-03T03:11:45.563Z,15.64
2022-09-03T03:12:19.638Z,15.65
2022-09-03T03:12:52.798Z,15.67
2022-09-03T03:13:27.459Z,15.67
2022-09-03T03:14:00.771Z,15.68
2022-09-03T03:14:34.016Z,15.69
2022-09-03T03:15:07.588Z,15.69
2022-09-03T03:15:40.732Z,15.69
2022-09-03T03:16:16.103Z,15.69
2022-09-03T03:16:50.585Z,15.69
2022-09-03T03:17:24.042Z,15.69
2022-09-03T03:17:57.806Z,15.70
2022-09-03T03:18:31.075Z,15.69
2022-09-03T03:19:04.489Z,15.70
2022-09-03T03:19:37.974Z,15.69
2022-09-03T03:20:11.416Z,15.69
2022-09-03T03:20:44.774Z,15.69
2022-09-03T03:21:19.429Z,15.69
2022-09-03T03:21:52.586Z,15.69
2022-09-03T03:22:25.750Z,15.69
2022-09-03T03:22:58.994Z,15.68
2022-09-03T03:23:33.515Z,15.68
2022-09-03T03:24:07.394Z,15.68
2022-09-03T03:24:41.082Z,15.68
2022-09-03T03:25:14.666Z,15.69
2022-09-03T03:25:49.085Z,15.69
2022-09-03T03:26:23.454Z,15.70
2022-09-03T03:27:00.330Z,15.71
2022-09-03T03:27:33.603Z,15.71
2022-09-03T03:28:07.533Z,15.71
2022-09-03T03:28:42.669Z,15.73
2022-09-03T03:29:18.089Z,15.73
2022-09-03T03:29:51.250Z,15.73
2022-09-03T03:30:24.623Z,15.73
2022-09-03T03:30:58.103Z,15.73
2022-09-03T03:31:32.135Z,15.72
2022-09-03T03:32:05.482Z,15.72
2022-09-03T03:32:38.723Z,15.70
2022-09-03T03:33:11.974Z,15.69
2022-09-03T03:33:45.926Z,15.68
2022-09-03T03:34:19.271Z,15.66
2022-09-03T03:34:52.370Z,15.65
2022-09-03T03:35:25.812Z,15.64
2022-09-03T03:35:59.415Z,15.64
2022-09-03T03:36:34.284Z,15.64
2022-09-03T03:37:07.570Z,15.66
2022-09-03T03:37:41.396Z,15.67
2022-09-03T03:38:14.723Z,15.67
2022-09-03T03:38:47.882Z,15.67
2022-09-03T03:39:21.433Z,15.68
2022-09-03T03:39:54.760Z,15.68
2022-09-03T03:40:28.573Z,15.69
2022-09-03T03:41:10.210Z,15.69
2022-09-03T03:41:43.357Z,15.67
2022-09-03T03:42:16.592Z,15.67
2022-09-03T03:42:50.374Z,15.66
2022-09-03T03:43:23.543Z,15.66
2022-09-03T03:43:58.753Z,15.66
2022-09-03T03:44:32.033Z,15.66
2022-09-03T03:45:06.758Z,15.67
2022-09-03T03:45:39.985Z,15.67
2022-09-03T03:46:15.313Z,15.67
2022-09-03T03:46:48.591Z,15.67
2022-09-03T03:47:21.793Z,15.67
2022-09-03T03:47:58.644Z,15.67
2022-09-03T03:48:32.743Z,15.66
2022-09-03T03:49:07.497Z,15.66
2022-09-03T03:49:40.827Z,15.66
2022-09-03T03:50:14.452Z,15.67
2022-09-03T03:50:47.767Z,15.68
2022-09-03T03:51:21.110Z,15.69
2022-09-03T03:51:54.395Z,15.69
2022-09-03T03:52:28.351Z,15.70
2022-09-03T03:53:01.780Z,15.69
2022-09-03T03:53:37.535Z,15.67
2022-09-03T03:54:10.713Z,15.66
2022-09-03T03:54:46.065Z,15.65
2022-09-03T03:55:19.363Z,15.65
2022-09-03T03:55:58.002Z,15.64
2022-09-03T03:56:31.604Z,15.64
2022-09-03T03:57:04.713Z,15.63
2022-09-03T03:57:38.061Z,15.63
2022-09-03T03:58:11.174Z,15.63
2022-09-03T03:58:44.598Z,15.63
2022-09-03T03:59:17.796Z,15.62
2022-09-03T03:59:51.119Z,15.61
2022-09-03T04:00:24.714Z,15.62
2022-09-03T04:01:12.789Z,15.62
2022-09-03T04:01:46.235Z,15.63
2022-09-03T04:02:19.678Z,15.63
2022-09-03T04:02:53.287Z,15.65
2022-09-03T04:03:26.532Z,15.66
2022-09-03T04:04:00.664Z,15.67
2022-09-03T04:04:34.251Z,15.69
2022-09-03T04:05:07.907Z,15.71
2022-09-03T04:05:46.240Z,15.70
2022-09-03T04:06:22.235Z,15.70
2022-09-03T04:06:55.377Z,15.69
2022-09-03T04:07:28.556Z,15.69
2022-09-03T04:08:03.026Z,15.69
2022-09-03T04:08:41.977Z,15.69
2022-09-03T04:09:15.066Z,15.69
2022-09-03T04:09:48.278Z,15.69
2022-09-03T04:10:21.348Z,15.68
2022-09-03T04:10:54.944Z,15.68
2022-09-03T04:11:28.285Z,15.68
2022-09-03T04:12:02.329Z,15.68
2022-09-03T04:12:35.692Z,15.69
2022-09-03T04:13:08.798Z,15.68
2022-09-03T04:13:44.276Z,15.68
2022-09-03T04:14:20.749Z,15.68
2022-09-03T04:14:53.889Z,15.68
2022-09-03T04:15:27.056Z,15.69
2022-09-03T04:16:03.458Z,15.70
2022-09-03T04:16:36.564Z,15.71
2022-09-03T04:17:09.705Z,15.70
2022-09-03T04:17:44.500Z,15.70
2022-09-03T04:18:17.602Z,15.70
2022-09-03T04:18:52.929Z,15.70
2022-09-03T04:19:26.076Z,15.70
2022-09-03T04:19:59.169Z,15.70
2022-09-03T04:20:32.419Z,15.72
2022-09-03T04:21:09.924Z,15.73
2022-09-03T04:21:43.779Z,15.74
2022-09-03T04:22:17.462Z,15.74
2022-09-03T04:22:52.046Z,15.75
2022-09-03T04:23:25.588Z,15.75
2022-09-03T04:23:59.704Z,15.75
2022-09-03T04:24:32.888Z,15.75
2022-09-03T04:25:06.590Z,15.74
2022-09-03T04:25:42.120Z,15.74
2022-09-03T04:26:18.635Z,15.74
2022-09-03T04:26:52.186Z,15.73
2022-09-03T04:27:25.319Z,15.73
2022-09-03T04:27:58.815Z,15.74
2022-09-03T04:28:33.279Z,15.74
2022-09-03T04:29:09.621Z,15.73
2022-09-03T04:29:42.751Z,15.73
2022-09-03T04:30:16.269Z,15.73
2022-09-03T04:30:50.074Z,15.72
2022-09-03T04:31:23.546Z,15.72
2022-09-03T04:32:15.249Z,15.72
2022-09-03T04:32:55.337Z,15.72
2022-09-03T04:33:28.709Z,15.72
2022-09-03T04:34:02.180Z,15.72
2022-09-03T04:34:35.645Z,15.72
2022-09-03T04:35:09.356Z,15.73
2022-09-03T04:35:43.637Z,15.73
2022-09-03T04:36:18.361Z,15.75
2022-09-03T04:36:52.992Z,15.76
2022-09-03T04:37:26.501Z,15.74
2022-09-03T04:37:59.684Z,15.74
2022-09-03T04:38:37.805Z,15.74
2022-09-03T04:39:10.892Z,15.74
2022-09-03T04:39:44.144Z,15.73
2022-09-03T04:40:17.922Z,15.74
2022-09-03T04:40:53.982Z,15.75
2022-09-03T04:41:29.175Z,15.77
2022-09-03T04:42:04.673Z,15.78
2022-09-03T04:42:37.728Z,15.79
2022-09-03T04:43:10.895Z,15.80
2022-09-03T04:43:45.304Z,15.82
2022-09-03T04:44:22.637Z,15.84
2022-09-03T04:44:55.815Z,15.83
2022-09-03T04:45:29.166Z,15.84
2022-09-03T04:46:16.079Z,15.85
2022-09-03T04:46:51.023Z,15.86
2022-09-03T04:47:24.188Z,15.86
2022-09-03T04:48:06.370Z,15.87
2022-09-03T04:48:40.034Z,15.88
2022-09-03T04:49:13.218Z,15.88
2022-09-03T04:49:47.415Z,15.89
2022-09-03T04:50:20.681Z,15.89
2022-09-03T04:50:55.344Z,15.89
2022-09-03T04:51:33.063Z,15.90
2022-09-03T04:52:06.364Z,15.90
2022-09-03T04:52:39.771Z,15.90
2022-09-03T04:53:12.924Z,15.91
2022-09-03T04:53:49.266Z,15.91
2022-09-03T04:54:22.425Z,15.91
2022-09-03T04:55:02.636Z,15.91
2022-09-03T04:55:37.284Z,15.90
2022-09-03T04:56:21.590Z,15.91
2022-09-03T04:56:54.759Z,15.92
2022-09-03T04:57:34.539Z,15.93
2022-09-03T04:58:08.320Z,15.94
2022-09-03T04:58:44.352Z,15.95
2022-09-03T04:59:17.547Z,15.96
2022-09-03T04:59:50.789Z,15.96
2022-09-03T05:00:23.969Z,15.96
2022-09-03T05:00:57.643Z,15.97
2022-09-03T05:01:33.137Z,15.96
2022-09-03T05:02:06.560Z,15.98
2022-09-03T05:02:40.743Z,15.99
2022-09-03T05:03:13.903Z,15.99
2022-09-03T05:03:47.622Z,16.01
2022-09-03T05:04:20.936Z,16.01
2022-09-03T05:04:54.457Z,16.00
2022-09-03T05:05:27.723Z,15.99
2022-09-03T05:06:01.014Z,15.97
2022-09-03T05:06:35.181Z,15.98
2022-09-03T05:07:08.721Z,15.98
2022-09-03T05:07:42.106Z,16.00
2022-09-03T05:08:15.377Z,16.01
2022-09-03T05:08:50.300Z,16.04
2022-09-03T05:09:23.774Z,16.06
2022-09-03T05:09:57.307Z,16.07
2022-09-03T05:10:31.301Z,16.08
2022-09-03T05:11:06.580Z,16.09
2022-09-03T05:11:39.767Z,16.09
2022-09-03T05:12:13.403Z,16.10
2022-09-03T05:12:50.128Z,16.10
2022-09-03T05:13:23.443Z,16.11
2022-09-03T05:13:59.309Z,16.12
2022-09-03T05:14:32.623Z,16.12
2022-09-03T05:15:06.858Z,16.13
2022-09-03T05:15:45.699Z,16.14
2022-09-03T05:16:20.102Z,16.15
2022-09-03T05:16:53.641Z,16.17
2022-09-03T05:17:28.070Z,16.18
2022-09-03T05:18:02.782Z,16.19
2022-09-03T05:18:37.166Z,16.20
2022-09-03T05:19:11.159Z,16.21
2022-09-03T05:19:45.037Z,16.23
2022-09-03T05:20:18.461Z,16.25
2022-09-03T05:21:02.538Z,16.27
2022-09-03T05:21:36.804Z,16.30
2022-09-03T05:22:09.978Z,16.31
2022-09-03T05:22:43.452Z,16.33
2022-09-03T05:23:16.759Z,16.36
2022-09-03T05:23:51.467Z,16.36
2022-09-03T05:24:25.264Z,16.37
2022-09-03T05:24:58.470Z,16.39
2022-09-03T05:25:35.075Z,16.41
2022-09-03T05:26:13.603Z,16.43
2022-09-03T05:26:47.227Z,16.44
2022-09-03T05:27:20.413Z,16.46
2022-09-03T05:27:54.594Z,16.49
2022-09-03T05:28:30.129Z,16.50
2022-09-03T05:29:08.292Z,16.53
2022-09-03T05:29:41.400Z,16.55
2022-09-03T05:30:14.636Z,16.56
2022-09-03T05:30:48.026Z,16.57
2022-09-03T05:31:22.751Z,16.59
2022-09-03T05:31:56.076Z,16.60
2022-09-03T05:32:31.902Z,16.62
2022-09-03T05:33:06.438Z,16.62
2022-09-03T05:33:44.403Z,16.62
2022-09-03T05:34:18.424Z,16.62
2022-09-03T05:34:51.938Z,16.63
2022-09-03T05:35:27.865Z,16.65
2022-09-03T05:36:09.007Z,16.69
2022-09-03T05:36:42.274Z,16.72
2022-09-03T05:37:15.784Z,16.74
2022-09-03T05:37:49.233Z,16.76
2022-09-03T05:38:22.497Z,16.79
2022-09-03T05:38:58.446Z,16.80
2022-09-03T05:39:32.409Z,16.82
2022-09-03T05:40:06.818Z,16.84
2022-09-03T05:40:41.825Z,16.85
2022-09-03T05:41:16.957Z,16.86
2022-09-03T05:41:53.242Z,16.84
2022-09-03T05:42:28.670Z,16.84
2022-09-03T05:43:06.517Z,16.83
2022-09-03T05:43:42.569Z,16.82
2022-09-03T05:44:15.827Z,16.81
2022-09-03T05:44:49.938Z,16.80
2022-09-03T05:45:23.659Z,16.79
2022-09-03T05:46:01.628Z,16.78
2022-09-03T05:46:38.359Z,16.77
2022-09-03T05:47:11.684Z,16.76
2022-09-03T05:47:45.419Z,16.76
2022-09-03T05:48:18.995Z,16.76
2022-09-03T05:48:52.411Z,16.77
2022-09-03T05:49:25.855Z,16.79
2022-09-03T05:49:59.109Z,16.80
2022-09-03T05:50:32.365Z,16.82
2022-09-03T05:51:11.955Z,16.84
2022-09-03T05:51:46.621Z,16.86
2022-09-03T05:52:22.017Z,16.86
2022-09-03T05:52:55.273Z,16.87
2022-09-03T05:53:29.635Z,16.87
2022-09-03T05:54:04.274Z,16.88
2022-09-03T05:54:37.590Z,16.89
2022-09-03T05:55:13.478Z,16.90
2022-09-03T05:55:56.256Z,16.92
2022-09-03T05:56:31.005Z,16.91
2022-09-03T05:57:04.944Z,16.91
2022-09-03T05:57:38.602Z,16.92
2022-09-03T05:58:11.788Z,16.93
2022-09-03T05:58:48.382Z,16.94
2022-09-03T05:59:21.544Z,16.94
2022-09-03T05:59:54.807Z,16.93
2022-09-03T06:00:28.179Z,16.93
2022-09-03T06:01:30.009Z,16.94
2022-09-03T06:02:03.391Z,16.94
2022-09-03T06:02:36.635Z,16.94
2022-09-03T06:03:10.163Z,16.95
2022-09-03T06:03:45.374Z,16.97
2022-09-03T06:04:19.522Z,16.96
2022-09-03T06:04:52.908Z,16.94
2022-09-03T06:05:26.063Z,16.94
2022-09-03T06:05:59.091Z,16.95
2022-09-03T06:06:35.653Z,16.96
2022-09-03T06:07:09.239Z,16.99
2022-09-03T06:07:42.714Z,17.02
2022-09-03T06:08:15.930Z,17.03
2022-09-03T06:08:49.379Z,17.05
2022-09-03T06:09:23.664Z,17.06
2022-09-03T06:09:57.305Z,17.08
2022-09-03T06:10:38.792Z,17.10
2022-09-03T06:11:14.230Z,17.13
2022-09-03T06:11:50.107Z,17.14
2022-09-03T06:12:23.727Z,17.14
2022-09-03T06:13:04.109Z,17.15
2022-09-03T06:13:37.819Z,17.16
2022-09-03T06:14:13.369Z,17.15
2022-09-03T06:14:46.615Z,17.14
2022-09-03T06:15:19.831Z,17.14
2022-09-03T06:16:04.361Z,17.14
2022-09-03T06:16:43.044Z,17.12
2022-09-03T06:17:16.464Z,17.10
2022-09-03T06:17:50.052Z,17.10
2022-09-03T06:18:23.319Z,17.10
2022-09-03T06:18:56.822Z,17.11
2022-09-03T06:19:29.998Z,17.12
2022-09-03T06:20:03.576Z,17.14
2022-09-03T06:20:37.452Z,17.15
2022-09-03T06:21:10.808Z,17.15
2022-09-03T06:21:47.610Z,17.15
2022-09-03T06:22:20.695Z,17.15
2022-09-03T06:22:53.898Z,17.14
2022-09-03T06:23:28.580Z,17.13
2022-09-03T06:24:03.248Z,17.10
2022-09-03T06:24:37.211Z,17.08
2022-09-03T06:25:11.498Z,17.06
2022-09-03T06:25:44.897Z,17.04
2022-09-03T06:26:20.199Z,17.01
2022-09-03T06:26:53.985Z,17.00
2022-09-03T06:27:29.613Z,16.98
2022-09-03T06:28:03.040Z,16.94
2022-09-03T06:28:39.165Z,16.93
2022-09-03T06:29:13.354Z,16.91
2022-09-03T06:29:46.554Z,16.88
2022-09-03T06:30:20.856Z,16.86
2022-09-03T06:30:54.858Z,16.84
2022-09-03T06:31:28.677Z,16.82
2022-09-03T06:32:05.255Z,16.82
2022-09-03T06:32:48.315Z,16.80
2022-09-03T06:33:22.506Z,16.77
2022-09-03T06:34:00.802Z,16.75
2022-09-03T06:34:37.613Z,16.71
2022-09-03T06:35:12.069Z,16.69
2022-09-03T06:35:47.379Z,16.68
2022-09-03T06:36:23.183Z,16.68
2022-09-03T06:36:57.026Z,16.67
2022-09-03T06:37:31.512Z,16.67
2022-09-03T06:38:05.610Z,16.67
2022-09-03T06:38:40.970Z,16.65
2022-09-03T06:39:15.253Z,16.64
2022-09-03T06:39:51.341Z,16.62
2022-09-03T06:40:27.036Z,16.59
2022-09-03T06:41:05.360Z,16.56
2022-09-03T06:41:40.602Z,16.54
2022-09-03T06:42:15.300Z,16.53
2022-09-03T06:43:03.772Z,16.51
2022-09-03T06:43:41.195Z,16.49
2022-09-03T06:44:15.789Z,16.48
2022-09-03T06:44:50.430Z,16.47
2022-09-03T06:45:24.646Z,16.48
2022-09-03T06:46:01.581Z,16.48
2022-09-03T06:46:39.640Z,16.48
2022-09-03T06:47:14.207Z,16.50
2022-09-03T06:47:48.269Z,16.49
2022-09-03T06:48:22.251Z,16.48
2022-09-03T06:48:56.632Z,16.47
2022-09-03T06:49:32.249Z,16.45
2022-09-03T06:50:07.204Z,16.44
2022-09-03T06:50:41.127Z,16.43
2022-09-03T06:51:21.860Z,16.43
2022-09-03T06:51:56.296Z,16.42
2022-09-03T06:52:39.036Z,16.42
2022-09-03T06:53:13.902Z,16.43
2022-09-03T06:53:52.183Z,16.43
2022-09-03T06:54:28.729Z,16.44
2022-09-03T06:55:04.088Z,16.44
2022-09-03T06:55:40.700Z,16.43
2022-09-03T06:56:18.716Z,16.43
2022-09-03T06:56:53.888Z,16.43
2022-09-03T06:57:31.603Z,16.44
2022-09-03T06:58:06.108Z,16.46
2022-09-03T06:58:44.648Z,16.47
2022-09-03T06:59:18.294Z,16.48
2022-09-03T06:59:52.259Z,16.48
2022-09-03T07:00:25.984Z,16.49
2022-09-03T07:01:14.380Z,16.49
2022-09-03T07:01:48.366Z,16.50
2022-09-03T07:02:23.615Z,16.49
2022-09-03T07:03:03.405Z,16.50
2022-09-03T07:03:38.604Z,16.51
2022-09-03T07:04:19.283Z,16.52
2022-09-03T07:04:54.717Z,16.54
2022-09-03T07:05:29.939Z,16.56
2022-09-03T07:06:06.382Z,16.58
2022-09-03T07:06:43.239Z,16.59
2022-09-03T07:07:17.432Z,16.60
2022-09-03T07:07:51.800Z,16.59
2022-09-03T07:08:26.260Z,16.58
2022-09-03T07:09:00.539Z,16.57
2022-09-03T07:09:38.523Z,16.57
2022-09-03T07:10:14.263Z,16.57
2022-09-03T07:10:47.790Z,16.57
2022-09-03T07:11:26.361Z,16.59
2022-09-03T07:11:59.490Z,16.61
2022-09-03T07:12:37.719Z,16.63
2022-09-03T07:13:10.892Z,16.64
2022-09-03T07:13:48.087Z,16.65
2022-09-03T07:14:22.825Z,16.67
2022-09-03T07:14:56.181Z,16.70
2022-09-03T07:15:29.508Z,16.71
2022-09-03T07:16:06.873Z,16.74
2022-09-03T07:16:42.070Z,16.77
2022-09-03T07:17:15.931Z,16.80
2022-09-03T07:17:50.645Z,16.84
2022-09-03T07:18:24.064Z,16.87
2022-09-03T07:18:58.130Z,16.89
2022-09-03T07:19:31.533Z,16.93
2022-09-03T07:20:05.045Z,16.95
2022-09-03T07:20:38.293Z,16.96
2022-09-03T07:21:14.786Z,16.98
2022-09-03T07:21:50.495Z,17.00
2022-09-03T07:22:26.082Z,17.02
2022-09-03T07:23:04.924Z,17.04
2022-09-03T07:23:39.619Z,17.05
2022-09-03T07:24:14.447Z,17.07
2022-09-03T07:24:47.942Z,17.09
2022-09-03T07:25:22.662Z,17.10
2022-09-03T07:26:02.161Z,17.12
2022-09-03T07:26:41.211Z,17.14
2022-09-03T07:27:15.176Z,17.16
2022-09-03T07:27:51.484Z,17.17
2022-09-03T07:28:26.335Z,17.20
2022-09-03T07:29:01.216Z,17.21
2022-09-03T07:29:34.369Z,17.24
2022-09-03T07:30:10.617Z,17.27
2022-09-03T07:30:43.836Z,17.29
2022-09-03T07:31:20.019Z,17.31
2022-09-03T07:31:53.619Z,17.35
2022-09-03T07:32:28.104Z,17.37
2022-09-03T07:33:04.844Z,17.39
2022-09-03T07:33:39.863Z,17.42
2022-09-03T07:34:14.264Z,17.45
2022-09-03T07:34:47.603Z,17.48
2022-09-03T07:35:21.663Z,17.51
2022-09-03T07:35:55.064Z,17.53
2022-09-03T07:36:35.247Z,17.55
2022-09-03T07:37:09.773Z,17.57
2022-09-03T07:37:43.986Z,17.58
2022-09-03T07:38:20.068Z,17.58
2022-09-03T07:38:57.084Z,17.57
2022-09-03T07:39:30.505Z,17.56
2022-09-03T07:40:04.661Z,17.54
2022-09-03T07:40:39.717Z,17.53
2022-09-03T07:41:23.930Z,17.53
2022-09-03T07:42:02.654Z,17.54
2022-09-03T07:42:36.459Z,17.55
2022-09-03T07:43:10.456Z,17.56
2022-09-03T07:43:48.720Z,17.57
2022-09-03T07:44:25.410Z,17.57
2022-09-03T07:44:59.969Z,17.57
2022-09-03T07:45:33.952Z,17.57
2022-09-03T07:46:08.871Z,17.57
2022-09-03T07:46:43.816Z,17.57
2022-09-03T07:47:19.913Z,17.57
2022-09-03T07:48:01.060Z,17.57
2022-09-03T07:48:37.458Z,17.56
2022-09-03T07:49:11.358Z,17.55
2022-09-03T07:49:44.688Z,17.54
2022-09-03T07:50:21.843Z,17.55
2022-09-03T07:51:01.483Z,17.54
2022-09-03T07:51:37.622Z,17.54
2022-09-03T07:52:11.739Z,17.55
2022-09-03T07:52:45.813Z,17.56
2022-09-03T07:53:21.345Z,17.57
2022-09-03T07:53:58.287Z,17.57
2022-09-03T07:54:32.339Z,17.58
2022-09-03T07:55:06.514Z,17.58
2022-09-03T07:55:40.646Z,17.59
2022-09-03T07:56:14.937Z,17.60
2022-09-03T07:56:48.600Z,17.61
2022-09-03T07:57:22.690Z,17.63
2022-09-03T07:57:57.189Z,17.63
2022-09-03T07:58:32.408Z,17.64
2022-09-03T07:59:06.597Z,17.65
2022-09-03T07:59:39.935Z,17.64
2022-09-03T08:00:14.727Z,17.65
2022-09-03T08:00:49.412Z,17.66
2022-09-03T08:01:24.173Z,17.66
2022-09-03T08:01:57.950Z,17.67
2022-09-03T08:02:31.525Z,17.67
2022-09-03T08:03:08.600Z,17.66
2022-09-03T08:03:51.837Z,17.67
2022-09-03T08:04:25.771Z,17.67
2022-09-03T08:04:58.978Z,17.67
2022-09-03T08:05:38.940Z,17.66
2022-09-03T08:06:13.716Z,17.66
2022-09-03T08:06:46.929Z,17.64
2022-09-03T08:07:19.958Z,17.64
2022-09-03T08:07:53.461Z,17.64
2022-09-03T08:08:27.804Z,17.65