createdAt,value
2023-01-31T00:01:04.310Z,87.61
2023-01-31T00:04:09.415Z,87.81
2023-01-31T00:07:03.686Z,87.32
2023-01-31T00:09:44.373Z,87.18
2023-01-31T00:12:48.570Z,86.36
2023-01-31T00:15:49.222Z,86.24
2023-01-31T00:18:17.954Z,86.83
2023-01-31T00:21:46.176Z,86.70
2023-01-31T00:24:36.040Z,86.08
2023-01-31T00:27:15.840Z,85.28
2023-01-31T00:33:02.103Z,84.42
2023-01-31T00:36:20.578Z,85.34
2023-01-31T00:38:51.414Z,85.37
2023-01-31T00:41:55.523Z,85.40
2023-01-31T00:44:36.497Z,85.84
2023-01-31T00:47:29.992Z,85.59
2023-01-31T00:50:24.343Z,85.27
2023-01-31T00:53:04.812Z,85.69
2023-01-31T00:56:05.105Z,85.22
2023-01-31T00:59:13.911Z,85.27
2023-01-31T01:01:54.641Z,85.14
2023-01-31T01:05:15.750Z,84.86
2023-01-31T01:08:16.863Z,84.04
2023-01-31T01:11:17.412Z,83.94
2023-01-31T01:14:04.381Z,83.91
2023-01-31T01:17:42.575Z,83.92
2023-01-31T01:20:21.946Z,83.19
2023-01-31T01:23:09.954Z,83.03
2023-01-31T01:25:51.127Z,82.83
2023-01-31T01:28:29.044Z,82.82
2023-01-31T01:31:09.083Z,82.45
2023-01-31T01:34:34.388Z,82.63
2023-01-31T01:40:49.565Z,82.26
2023-01-31T01:43:22.701Z,82.67
2023-01-31T01:46:03.497Z,82.55
2023-01-31T01:49:05.414Z,81.68
2023-01-31T01:52:02.556Z,81.38
2023-01-31T01:55:41.648Z,81.65
2023-01-31T01:58:41.411Z,80.97
2023-01-31T02:01:37.976Z,81.37
2023-01-31T02:04:21.449Z,81.22
2023-01-31T02:07:04.865Z,81.36
2023-01-31T02:13:34.381Z,81.46
2023-01-31T02:16:17.178Z,81.29
2023-01-31T02:19:27.627Z,81.16
2023-01-31T02:26:48.209Z,81.33
2023-01-31T02:29:56.920Z,81.48
2023-01-31T02:33:06.539Z,81.36
2023-01-31T02:36:07.080Z,80.86
2023-01-31T02:39:47.289Z,80.91
2023-01-31T02:43:01.660Z,80.48
2023-01-31T02:46:06.764Z,80.54
2023-01-31T02:49:36.814Z,80.37
2023-01-31T02:52:58.169Z,80.35
2023-01-31T02:56:02.155Z,80.84
2023-01-31T02:59:36.691Z,80.37
2023-01-31T03:02:06.396Z,80.07
2023-01-31T03:04:39.278Z,79.92
2023-01-31T03:07:48.341Z,79.98
2023-01-31T03:11:33.439Z,80.32
2023-01-31T03:14:49.265Z,79.25
2023-01-31T03:18:07.379Z,79.80
2023-01-31T03:21:56.106Z,79.68
2023-01-31T03:24:49.176Z,79.45
2023-01-31T03:28:18.789Z,79.35
2023-01-31T03:31:21.972Z,78.97
2023-01-31T03:40:03.460Z,78.29
2023-01-31T03:44:06.408Z,78.59
2023-01-31T03:47:13.134Z,77.35
2023-01-31T03:50:10.026Z,77.96
2023-01-31T03:52:56.937Z,77.54
2023-01-31T03:55:51.344Z,77.48
2023-01-31T03:59:27.547Z,77.28
2023-01-31T04:03:21.099Z,77.54
2023-01-31T04:07:08.169Z,77.30
2023-01-31T04:10:37.480Z,76.64
2023-01-31T04:13:42.156Z,76.87
2023-01-31T04:16:40.434Z,76.94
2023-01-31T04:20:08.644Z,76.89
2023-01-31T04:23:06.076Z,77.11
2023-01-31T04:25:40.884Z,77.00
2023-01-31T04:29:49.274Z,76.92
2023-01-31T04:33:32.132Z,77.05
2023-01-31T04:36:09.077Z,76.78
2023-01-31T04:39:49.140Z,76.55
2023-01-31T04:43:32.296Z,76.44
2023-01-31T04:46:35.726Z,76.85
2023-01-31T04:50:03.519Z,76.78
2023-01-31T04:53:08.421Z,76.97
2023-01-31T04:56:03.505Z,76.95
2023-01-31T04:59:12.272Z,76.82
2023-01-31T05:01:53.718Z,76.84
2023-01-31T05:04:41.141Z,77.09
2023-01-31T05:07:28.642Z,77.30
2023-01-31T05:10:25.847Z,77.41
2023-01-31T05:13:14.924Z,76.91
2023-01-31T05:15:58.345Z,77.28
2023-01-31T05:19:41.410Z,77.44
2023-01-31T05:23:37.038Z,77.83
2023-01-31T05:26:30.728Z,78.16
2023-01-31T05:29:39.860Z,78.05
2023-01-31T05:32:09.099Z,78.19
2023-01-31T05:35:27.829Z,78.52
2023-01-31T05:41:49.094Z,78.75
2023-01-31T05:44:19.548Z,78.97
2023-01-31T05:47:36.588Z,79.46
2023-01-31T05:55:23.461Z,79.76
2023-01-31T05:59:10.229Z,80.12
2023-01-31T06:06:42.734Z,80.44
2023-01-31T06:10:45.173Z,80.59
2023-01-31T06:14:01.861Z,80.76
2023-01-31T06:17:27.682Z,80.62
2023-01-31T06:21:41.496Z,81.05
2023-01-31T06:24:14.130Z,80.91
2023-01-31T06:27:35.882Z,81.06
2023-01-31T06:36:35.461Z,81.78
2023-01-31T06:40:05.632Z,81.81
2023-01-31T06:43:38.324Z,81.95
2023-01-31T06:47:48.319Z,82.08
2023-01-31T06:51:04.022Z,82.39
2023-01-31T06:53:56.879Z,82.45
2023-01-31T06:56:48.900Z,82.90
2023-01-31T06:59:18.232Z,83.10
2023-01-31T07:02:50.199Z,83.23
2023-01-31T07:05:46.168Z,83.60
2023-01-31T07:08:45.395Z,83.77
2023-01-31T07:11:24.651Z,83.99
2023-01-31T07:15:06.697Z,84.33
2023-01-31T07:19:03.527Z,84.74
2023-01-31T07:21:56.301Z,84.84
2023-01-31T07:24:53.272Z,85.11
2023-01-31T07:27:41.010Z,85.47
2023-01-31T07:30:43.938Z,85.65
2023-01-31T07:33:58.552Z,85.65
2023-01-31T07:37:10.749Z,85.90
2023-01-31T07:40:07.653Z,86.23
2023-01-31T07:43:26.723Z,86.52
2023-01-31T07:47:18.567Z,86.58
2023-01-31T07:50:23.161Z,86.67
2023-01-31T07:53:19.164Z,86.56
2023-01-31T07:56:45.742Z,86.62
2023-01-31T07:59:58.035Z,86.56
2023-01-31T08:03:29.900Z,86.33
2023-01-31T08:07:00.366Z,86.14
2023-01-31T08:11:24.887Z,86.02
2023-01-31T08:14:39.613Z,85.62
2023-01-31T08:17:58.233Z,85.68
2023-01-31T08:21:09.675Z,85.67
2023-01-31T08:24:30.463Z,85.55
2023-01-31T08:28:03.803Z,85.42
2023-01-31T08:32:04.531Z,85.50
2023-01-31T08:34:33.668Z,85.56
2023-01-31T08:37:05.419Z,85.42
2023-01-31T08:40:50.320Z,85.57
2023-01-31T08:44:41.070Z,85.61
2023-01-31T08:47:44.525Z,85.79
2023-01-31T08:51:34.872Z,85.90
2023-01-31T08:55:00.678Z,85.97
2023-01-31T08:58:02.893Z,85.98
2023-01-31T09:01:41.967Z,85.99
2023-01-31T09:04:55.881Z,85.68
2023-01-31T09:08:17.885Z,85.75
2023-01-31T09:11:37.317Z,85.67
2023-01-31T09:14:56.079Z,85.58
2023-01-31T09:18:13.280Z,85.97
2023-01-31T09:21:49.733Z,85.86
2023-01-31T09:25:04.846Z,86.01
2023-01-31T09:28:35.424Z,85.89
2023-01-31T09:31:27.231Z,85.79
2023-01-31T09:34:47.161Z,85.65
2023-01-31T09:37:27.556Z,85.61
2023-01-31T09:41:07.167Z,85.47
2023-01-31T09:44:29.783Z,85.63
2023-01-31T09:47:42.849Z,85.72
2023-01-31T09:51:17.476Z,85.90
2023-01-31T09:54:15.408Z,86.21
2023-01-31T09:57:46.646Z,86.05
2023-01-31T10:01:17.856Z,85.89
2023-01-31T10:04:02.770Z,86.09
2023-01-31T10:07:42.052Z,86.10
2023-01-31T10:11:00.978Z,86.39
2023-01-31T10:14:12.651Z,86.57
2023-01-31T10:17:02.412Z,86.68
2023-01-31T10:20:58.594Z,86.88
2023-01-31T10:23:42.973Z,87.18
2023-01-31T10:26:49.325Z,87.53
2023-01-31T10:29:58.223Z,87.70
2023-01-31T10:33:25.426Z,87.99
2023-01-31T10:36:28.017Z,88.27
2023-01-31T10:40:06.855Z,88.40
2023-01-31T10:43:07.456Z,88.84
2023-01-31T10:46:17.022Z,89.15
2023-01-31T10:49:16.733Z,89.59
2023-01-31T10:56:29.459Z,90.43
2023-01-31T10:59:22.051Z,90.90
2023-01-31T11:03:05.574Z,90.80
2023-01-31T11:06:09.948Z,90.85
2023-01-31T11:09:10.286Z,91.27
2023-01-31T11:12:16.308Z,91.52
2023-01-31T11:15:19.281Z,91.82
2023-01-31T11:18:27.262Z,91.62
2023-01-31T11:21:08.055Z,91.98
2023-01-31T11:23:49.305Z,92.21
2023-01-31T11:26:59.341Z,92.07
2023-01-31T11:29:51.535Z,92.10
2023-01-31T11:32:30.203Z,91.97
2023-01-31T11:35:31.852Z,92.06
2023-01-31T11:38:14.392Z,92.07
2023-01-31T11:41:04.877Z,92.04
2023-01-31T11:43:43.723Z,92.22
2023-01-31T11:46:20.692Z,92.22
2023-01-31T11:49:03.310Z,92.08
2023-01-31T11:53:39.158Z,92.39
2023-01-31T11:57:07.303Z,92.66
2023-01-31T12:00:51.459Z,92.86
2023-01-31T12:04:02.680Z,93.76
2023-01-31T12:07:02.130Z,93.75
2023-01-31T12:10:37.524Z,93.76
2023-01-31T12:14:02.369Z,93.82
2023-01-31T12:17:14.064Z,93.80
2023-01-31T12:20:27.708Z,93.63
2023-01-31T12:23:16.885Z,93.58
2023-01-31T12:26:23.406Z,93.54
2023-01-31T12:29:24.074Z,93.65
2023-01-31T12:32:22.179Z,93.79
2023-01-31T12:35:53.903Z,93.74
2023-01-31T12:39:28.277Z,93.43
2023-01-31T12:42:53.137Z,93.37
2023-01-31T12:45:37.951Z,93.48
2023-01-31T12:48:51.824Z,93.46
2023-01-31T12:52:48.141Z,93.61
2023-01-31T12:56:16.677Z,93.74
2023-01-31T12:59:51.115Z,94.01
2023-01-31T13:02:46.716Z,94.53
2023-01-31T13:06:15.974Z,94.84
2023-01-31T13:09:48.338Z,95.23
2023-01-31T13:12:31.912Z,95.82
2023-01-31T13:16:00.949Z,95.98
2023-01-31T13:19:40.955Z,96.46
2023-01-31T13:22:22.818Z,96.85
2023-01-31T13:25:36.431Z,97.10
2023-01-31T13:28:37.265Z,97.25
2023-01-31T13:31:40.596Z,97.76
2023-01-31T13:35:00.367Z,97.96
2023-01-31T13:37:49.280Z,98.18
2023-01-31T13:41:38.099Z,98.27
2023-01-31T13:44:22.878Z,98.54
2023-01-31T13:48:13.286Z,98.70
2023-01-31T13:51:21.230Z,98.86
2023-01-31T13:53:55.120Z,98.77
2023-01-31T14:02:01.406Z,98.75
2023-01-31T14:04:50.882Z,98.90
2023-01-31T14:07:24.776Z,99.08
2023-01-31T14:09:58.904Z,99.26
2023-01-31T14:13:07.294Z,99.07
2023-01-31T14:15:58.575Z,98.97
2023-01-31T14:18:37.858Z,99.12
2023-01-31T14:22:13.424Z,99.41
2023-01-31T14:25:38.320Z,99.55
2023-01-31T14:28:17.770Z,99.81
2023-01-31T14:30:52.005Z,100.00
2023-01-31T14:33:38.884Z,99.97
2023-01-31T14:37:18.578Z,100.00
2023-01-31T14:40:22.347Z,100.00
2023-01-31T14:44:06.637Z,100.00
2023-01-31T14:51:16.122Z,100.00
2023-01-31T14:54:45.184Z,100.00
2023-01-31T14:57:39.768Z,100.00
2023-01-31T15:00:42.422Z,100.00
2023-01-31T15:03:56.207Z,100.00
2023-01-31T15:07:11.033Z,100.00
2023-01-31T15:09:47.022Z,100.00
2023-01-31T15:13:16.552Z,100.00
2023-01-31T15:15:54.581Z,100.00
2023-01-31T15:18:31.225Z,100.00
2023-01-31T15:21:32.292Z,100.00
2023-01-31T15:24:24.507Z,100.00
2023-01-31T15:27:13.012Z,100.00
2023-01-31T15:34:53.168Z,100.00
2023-01-31T15:39:03.355Z,100.00
2023-01-31T15:42:45.580Z,100.00
2023-01-31T15:45:52.865Z,100.00
2023-01-31T15:48:28.326Z,100.00
2023-01-31T15:51:06.292Z,100.00
2023-01-31T15:53:44.198Z,100.00
2023-01-31T15:56:44.266Z,100.00
2023-01-31T15:59:38.514Z,100.00
2023-01-31T16:02:51.288Z,100.00
2023-01-31T16:07:23.398Z,100.00
2023-01-31T16:11:12.704Z,100.00
2023-01-31T16:14:24.242Z,100.00
2023-01-31T16:17:45.329Z,100.00
2023-01-31T16:21:20.569Z,100.00
2023-01-31T16:24:35.340Z,100.00
2023-01-31T16:27:56.134Z,100.00
2023-01-31T16:31:06.757Z,100.00
2023-01-31T16:34:23.682Z,100.00
2023-01-31T16:37:32.846Z,100.00
2023-01-31T16:44:26.973Z,100.00
2023-01-31T16:47:01.696Z,100.00
2023-01-31T16:49:40.931Z,100.00
2023-01-31T16:52:53.478Z,100.00
2023-01-31T16:55:35.416Z,100.00
2023-01-31T16:59:30.026Z,100.00
2023-01-31T17:02:34.933Z,100.00
2023-01-31T17:05:59.372Z,100.00
2023-01-31T17:09:01.016Z,100.00
2023-01-31T17:12:04.958Z,100.00
2023-01-31T17:15:22.580Z,100.00
2023-01-31T17:18:09.414Z,100.00
2023-01-31T17:21:29.536Z,100.00
2023-01-31T17:24:05.305Z,100.00
2023-01-31T17:26:42.575Z,100.00
2023-01-31T17:29:31.668Z,100.00
2023-01-31T17:32:39.417Z,100.00
2023-01-31T17:35:41.592Z,100.00
2023-01-31T17:38:30.100Z,100.00
2023-01-31T17:41:38.548Z,100.00
2023-01-31T17:44:44.075Z,100.00
2023-01-31T17:47:41.167Z,100.00
2023-01-31T17:50:53.351Z,100.00
2023-01-31T17:54:28.004Z,100.00
2023-01-31T17:57:32.373Z,100.00
2023-01-31T18:00:27.551Z,100.00
2023-01-31T18:03:36.270Z,100.00
2023-01-31T18:06:20.808Z,100.00
2023-01-31T18:09:15.656Z,100.00
2023-01-31T18:11:46.969Z,100.00
2023-01-31T18:14:15.800Z,100.00
2023-01-31T18:17:26.062Z,100.00
2023-01-31T18:21:09.465Z,100.00
2023-01-31T18:24:35.117Z,100.00
2023-01-31T18:28:22.713Z,100.00
2023-01-31T18:32:37.292Z,100.00
2023-01-31T18:36:15.484Z,100.00
2023-01-31T18:39:41.153Z,100.00
2023-01-31T18:42:40.675Z,100.00
2023-01-31T18:45:42.562Z,100.00
2023-01-31T18:48:59.015Z,100.00
2023-01-31T18:52:21.870Z,100.00
2023-01-31T18:54:53.072Z,100.00
2023-01-31T19:14:59.182Z,100.00
2023-01-31T19:18:01.127Z,100.00
2023-01-31T19:20:35.058Z,100.00
2023-01-31T19:23:51.419Z,100.00
2023-01-31T19:26:21.055Z,100.00
2023-01-31T19:29:29.072Z,100.00
2023-01-31T19:31:57.747Z,100.00
2023-01-31T19:34:36.730Z,100.00
2023-01-31T19:37:09.140Z,100.00
2023-01-31T19:39:52.482Z,100.00
2023-01-31T19:42:32.025Z,100.00
2023-01-31T19:45:01.335Z,100.00
2023-01-31T19:47:36.632Z,100.00
2023-01-31T19:50:12.672Z,100.00
2023-01-31T19:52:47.756Z,100.00
2023-01-31T19:55:25.885Z,100.00
2023-01-31T19:58:00.885Z,100.00
2023-01-31T20:00:32.773Z,100.00
2023-01-31T20:03:15.128Z,100.00
2023-01-31T20:05:50.406Z,100.00
2023-01-31T20:08:19.173Z,100.00
2023-01-31T20:10:56.808Z,100.00
2023-01-31T20:13:43.437Z,100.00
2023-01-31T20:16:21.559Z,100.00
2023-01-31T20:19:25.789Z,100.00
2023-01-31T20:22:23.370Z,100.00
2023-01-31T20:24:53.840Z,100.00
2023-01-31T20:27:22.830Z,100.00
2023-01-31T20:30:12.216Z,100.00
2023-01-31T20:32:40.984Z,100.00
2023-01-31T20:35:19.345Z,100.00
2023-01-31T20:37:51.466Z,100.00
2023-01-31T20:40:20.585Z,100.00
2023-01-31T20:42:49.464Z,100.00
2023-01-31T20:45:18.171Z,100.00
2023-01-31T20:47:46.818Z,100.00
2023-01-31T20:50:15.573Z,100.00
2023-01-31T20:53:14.193Z,100.00
2023-01-31T20:55:42.862Z,100.00
2023-01-31T20:58:15.084Z,100.00
2023-01-31T21:00:43.578Z,100.00
2023-01-31T21:03:18.174Z,100.00
2023-01-31T21:06:03.395Z,100.00
2023-01-31T21:08:32.512Z,100.00
2023-01-31T21:11:31.925Z,100.00
2023-01-31T21:14:00.499Z,100.00
2023-01-31T21:16:32.666Z,100.00
2023-01-31T21:19:36.184Z,100.00
2023-01-31T21:22:28.227Z,100.00
2023-01-31T21:25:09.725Z,100.00
2023-01-31T21:28:18.258Z,100.00
2023-01-31T21:31:22.446Z,100.00
2023-01-31T21:34:11.791Z,100.00
2023-01-31T21:37:08.265Z,100.00
2023-01-31T21:39:45.721Z,100.00
2023-01-31T21:42:25.369Z,100.00
2023-01-31T21:45:03.424Z,100.00
2023-01-31T21:48:09.594Z,100.00
2023-01-31T21:51:07.202Z,100.00
2023-01-31T21:53:45.550Z,100.00
2023-01-31T21:56:22.926Z,100.00
2023-01-31T21:59:12.404Z,100.00
2023-01-31T22:01:43.981Z,100.00
2023-01-31T22:04:23.650Z,100.00
2023-01-31T22:06:57.824Z,100.00
2023-01-31T22:09:49.226Z,100.00
2023-01-31T22:12:17.633Z,100.00
2023-01-31T22:15:21.888Z,100.00
2023-01-31T22:18:30.499Z,100.00
2023-01-31T22:21:36.233Z,100.00
2023-01-31T22:24:50.648Z,100.00
2023-01-31T22:27:57.696Z,100.00
2023-01-31T22:30:26.513Z,100.00
2023-01-31T22:33:07.599Z,100.00
2023-01-31T22:36:01.718Z,100.00
2023-01-31T22:38:45.553Z,100.00
2023-01-31T22:41:19.897Z,100.00
2023-01-31T22:44:12.647Z,100.00
2023-01-31T22:47:45.056Z,100.00
2023-01-31T22:50:13.885Z,100.00
2023-01-31T22:53:43.015Z,100.00
2023-01-31T22:57:02.002Z,100.00
2023-01-31T22:59:39.482Z,100.00
2023-01-31T23:02:34.513Z,100.00
2023-01-31T23:05:03.291Z,100.00
2023-01-31T23:08:00.916Z,100.00
2023-01-31T23:10:59.754Z,100.00
2023-01-31T23:14:31.279Z,100.00
2023-01-31T23:18:00.629Z,100.00
2023-01-31T23:20:39.319Z,100.00
2023-01-31T23:23:29.066Z,100.00
2023-01-31T23:26:28.217Z,100.00
2023-01-31T23:29:39.344Z,100.00
2023-01-31T23:32:10.934Z,100.00
2023-01-31T23:38:29.889Z,100.00
2023-01-31T23:41:42.419Z,100.00
2023-01-31T23:44:38.405Z,100.00
2023-01-31T23:48:10.333Z,100.00
2023-01-31T23:50:39.049Z,100.00
2023-01-31T23:53:30.524Z,100.00
2023-01-31T23:56:29.382Z,100.00
2023-01-31T23:59:08.442Z,100.00
