createdAt,value
2018-10-07T00:11:40.172Z,98.73
2018-10-07T00:32:17.286Z,98.00
2018-10-07T00:52:58.934Z,99.21
2018-10-07T01:13:38.892Z,99.07
2018-10-07T01:34:17.526Z,100.00
2018-10-07T01:54:54.353Z,99.86
2018-10-07T02:15:32.695Z,99.51
2018-10-07T02:36:12.885Z,100.00
2018-10-07T02:56:51.223Z,100.00
2018-10-07T03:17:30.491Z,100.00
2018-10-07T03:38:10.679Z,99.94
2018-10-07T03:58:49.022Z,99.90
2018-10-07T04:19:29.213Z,99.46
2018-10-07T04:40:10.624Z,99.30
2018-10-07T05:00:54.195Z,99.69
2018-10-07T05:21:32.228Z,99.68
2018-10-07T06:00:16.235Z,100.00
2018-10-07T06:20:58.579Z,100.00
2018-10-07T06:41:41.092Z,100.00
2018-10-07T07:02:18.027Z,100.00
2018-10-07T07:22:55.584Z,100.00
2018-10-07T07:43:31.647Z,100.00
2018-10-07T08:04:08.760Z,100.00
2018-10-07T08:24:46.327Z,100.00
2018-10-07T08:45:23.301Z,100.00
2018-10-07T09:06:02.564Z,100.00
2018-10-07T09:26:43.996Z,100.00
2018-10-07T09:47:22.021Z,100.00
2018-10-07T10:29:26.940Z,100.00
2018-10-07T10:50:44.917Z,100.00
2018-10-07T11:34:14.626Z,100.00
2018-10-07T11:55:07.360Z,100.00
2018-10-07T12:15:45.137Z,100.00
2018-10-07T12:36:29.637Z,100.00
2018-10-07T12:57:08.891Z,100.00
2018-10-07T13:17:52.157Z,99.48
2018-10-07T13:55:03.385Z,98.52
2018-10-07T14:15:42.927Z,100.00
2018-10-07T14:36:19.085Z,100.00
2018-10-07T14:57:02.106Z,100.00
2018-10-07T15:17:43.520Z,100.00
2018-10-07T15:38:21.559Z,100.00
2018-10-07T15:59:00.839Z,99.73
2018-10-07T16:19:42.256Z,99.49
2018-10-07T16:40:21.510Z,100.00
2018-10-07T17:01:00.775Z,100.00
2018-10-07T17:21:39.413Z,100.00
2018-10-07T17:42:22.383Z,100.00
2018-10-07T18:03:00.846Z,100.00
2018-10-07T18:23:36.913Z,100.00
2018-10-07T18:44:16.367Z,100.00
2018-10-07T19:04:59.442Z,100.00
2018-10-07T19:25:43.623Z,100.00
2018-10-07T19:46:23.813Z,100.00
2018-10-07T20:07:00.316Z,100.00
2018-10-07T20:27:42.813Z,100.00
2018-10-07T20:48:22.840Z,100.00
2018-10-07T21:09:03.949Z,100.00
2018-10-07T21:29:41.434Z,100.00
2018-10-07T21:50:17.568Z,100.00
2018-10-07T22:10:57.760Z,100.00
2018-10-07T22:31:37.021Z,100.00
2018-10-07T22:52:14.439Z,100.00
2018-10-07T23:12:51.561Z,100.00
2018-10-07T23:33:29.904Z,100.00
2018-10-07T23:54:09.171Z,100.00
