createdAt,value
2018-05-10T00:00:22.076Z,6.33
2018-05-10T00:02:51.305Z,5.80
2018-05-10T00:05:20.517Z,6.17
2018-05-10T00:07:49.896Z,6.00
2018-05-10T00:10:19.298Z,7.00
2018-05-10T00:12:49.254Z,6.80
2018-05-10T00:15:18.469Z,5.80
2018-05-10T00:17:47.704Z,6.10
2018-05-10T00:20:16.939Z,7.17
2018-05-10T00:22:46.162Z,7.40
2018-05-10T00:25:16.157Z,6.80
2018-05-10T00:27:45.348Z,6.30
2018-05-10T00:30:14.569Z,5.97
2018-05-10T00:32:44.546Z,6.57
2018-05-10T00:35:13.786Z,6.87
2018-05-10T00:37:43.764Z,7.47
2018-05-10T00:40:13.010Z,7.27
2018-05-10T00:42:43.020Z,8.10
2018-05-10T00:45:13.063Z,7.00
2018-05-10T00:47:43.119Z,7.63
2018-05-10T00:50:12.345Z,7.20
2018-05-10T00:52:41.714Z,7.13
2018-05-10T00:55:10.910Z,7.20
2018-05-10T00:57:40.117Z,7.70
2018-05-10T01:00:09.948Z,8.33
2018-05-10T01:02:39.937Z,8.53
2018-05-10T01:05:09.144Z,7.47
2018-05-10T01:07:38.376Z,8.10
2018-05-10T01:10:08.352Z,7.93
2018-05-10T01:12:37.586Z,8.10
2018-05-10T01:15:07.684Z,14.97
2018-05-10T01:17:36.917Z,16.23
2018-05-10T01:20:06.116Z,23.20
2018-05-10T01:22:36.178Z,27.50
2018-05-10T01:25:05.545Z,30.03
2018-05-10T01:27:34.773Z,29.30
2018-05-10T01:30:04.126Z,32.20
2018-05-10T01:32:34.110Z,33.10
2018-05-10T01:35:21.189Z,34.90
2018-05-10T01:37:50.421Z,35.83
2018-05-10T01:40:19.617Z,36.07
2018-05-10T01:42:49.621Z,39.00
2018-05-10T01:45:18.842Z,39.77
2018-05-10T01:47:48.867Z,43.80
2018-05-10T01:50:18.875Z,42.30
2018-05-10T01:52:48.190Z,40.60
2018-05-10T01:55:18.213Z,42.47
2018-05-10T01:57:48.224Z,43.07
2018-05-10T02:00:17.481Z,43.37
2018-05-10T02:02:46.729Z,43.83
2018-05-10T02:05:15.973Z,43.70
2018-05-10T02:07:45.235Z,43.23
2018-05-10T02:10:14.910Z,41.30
2018-05-10T02:12:44.900Z,43.70
2018-05-10T02:15:14.170Z,46.07
2018-05-10T02:17:43.498Z,47.73
2018-05-10T02:20:12.724Z,47.50
2018-05-10T02:22:41.953Z,48.83
2018-05-10T02:25:11.167Z,48.50
2018-05-10T02:27:40.390Z,49.67
2018-05-10T02:30:09.662Z,49.27
2018-05-10T02:32:38.970Z,53.67
2018-05-10T02:35:08.211Z,56.80
2018-05-10T02:37:38.208Z,60.50
2018-05-10T02:40:07.475Z,57.23
2018-05-10T02:42:36.702Z,60.57
2018-05-10T02:45:06.173Z,58.70
2018-05-10T02:47:35.569Z,61.80
2018-05-10T02:50:05.062Z,65.00
2018-05-10T02:52:34.347Z,60.97
2018-05-10T02:55:03.639Z,63.30
2018-05-10T02:57:32.881Z,64.57
2018-05-10T03:00:02.119Z,64.57
2018-05-10T03:02:31.639Z,65.50
2018-05-10T03:05:01.122Z,63.50
2018-05-10T03:07:30.346Z,61.97
2018-05-10T03:10:00.404Z,66.73
2018-05-10T03:12:30.351Z,64.97
2018-05-10T03:14:59.568Z,64.17
2018-05-10T03:17:28.965Z,65.80
2018-05-10T03:19:58.953Z,60.83
2018-05-10T03:22:28.205Z,62.00
2018-05-10T03:24:58.174Z,62.87
2018-05-10T03:27:27.460Z,62.53
2018-05-10T03:29:56.693Z,59.97
2018-05-10T03:32:25.935Z,56.60
2018-05-10T03:34:55.222Z,57.37
2018-05-10T03:37:24.426Z,53.17
2018-05-10T03:39:53.691Z,54.97
2018-05-10T03:42:23.776Z,53.07
2018-05-10T03:44:53.005Z,49.80
2018-05-10T03:47:22.198Z,49.50
2018-05-10T03:49:51.446Z,48.23
2018-05-10T03:52:20.909Z,48.60
2018-05-10T03:54:51.003Z,47.77
2018-05-10T03:57:20.228Z,50.37
2018-05-10T03:59:50.240Z,44.90
2018-05-10T04:02:19.452Z,43.37
2018-05-10T04:05:06.428Z,42.50
2018-05-10T04:07:53.350Z,43.77
2018-05-10T04:10:40.558Z,41.43
2018-05-10T04:13:09.992Z,42.57
2018-05-10T04:15:40.020Z,43.40
2018-05-10T04:18:09.211Z,42.70
2018-05-10T04:20:39.362Z,43.00
2018-05-10T04:23:08.589Z,41.70
2018-05-10T04:25:38.090Z,40.93
2018-05-10T04:28:07.312Z,40.50
2018-05-10T04:30:37.504Z,41.63
2018-05-10T04:33:06.740Z,38.83
2018-05-10T04:35:35.954Z,39.83
2018-05-10T04:38:05.187Z,38.20
2018-05-10T04:40:34.599Z,37.50
2018-05-10T04:43:03.806Z,37.30
2018-05-10T04:45:33.213Z,35.73
2018-05-10T04:48:02.433Z,36.10
2018-05-10T04:50:32.402Z,35.20
2018-05-10T04:53:01.692Z,33.70
2018-05-10T04:55:30.871Z,33.23
2018-05-10T04:58:00.112Z,32.70
2018-05-10T05:00:29.335Z,32.57
2018-05-10T05:02:58.562Z,31.83
2018-05-10T05:05:27.812Z,30.73
2018-05-10T05:07:57.085Z,32.83
2018-05-10T05:10:26.324Z,31.73
2018-05-10T05:12:56.352Z,32.30
2018-05-10T05:15:26.346Z,31.97
2018-05-10T05:17:55.672Z,33.10
2018-05-10T05:20:25.978Z,31.80
2018-05-10T05:22:55.092Z,31.97
2018-05-10T05:25:25.097Z,30.40
2018-05-10T05:27:54.330Z,31.53
2018-05-10T05:30:23.589Z,29.80
2018-05-10T05:32:53.585Z,30.43
2018-05-10T05:35:23.622Z,30.00
2018-05-10T05:37:53.606Z,29.47
2018-05-10T05:40:22.843Z,29.83
2018-05-10T05:42:52.945Z,28.53
2018-05-10T05:45:23.858Z,28.67
2018-05-10T05:47:53.073Z,27.37
2018-05-10T05:50:22.326Z,27.60
2018-05-10T05:52:51.545Z,25.07
2018-05-10T05:55:20.776Z,22.70
2018-05-10T05:57:50.032Z,24.40
2018-05-10T06:00:19.814Z,24.00
2018-05-10T06:02:49.810Z,22.87
2018-05-10T06:05:19.813Z,21.20
2018-05-10T06:07:49.827Z,20.53
2018-05-10T06:10:19.094Z,22.80
2018-05-10T06:12:48.322Z,19.90
2018-05-10T06:15:17.556Z,20.17
2018-05-10T06:17:47.614Z,19.03
2018-05-10T06:20:16.805Z,18.40
2018-05-10T06:22:46.025Z,18.80
2018-05-10T06:25:15.332Z,17.70
2018-05-10T06:27:45.266Z,16.67
2018-05-10T06:30:15.265Z,18.40
2018-05-10T06:32:44.466Z,15.60
2018-05-10T06:35:13.815Z,18.10
2018-05-10T06:37:43.863Z,17.60
2018-05-10T06:40:13.102Z,18.10
2018-05-10T06:42:43.293Z,16.33
2018-05-10T06:45:12.540Z,14.53
2018-05-10T06:47:41.895Z,15.77
2018-05-10T06:50:11.304Z,16.77
2018-05-10T06:52:40.498Z,15.70
2018-05-10T06:55:09.718Z,16.20
2018-05-10T06:57:39.916Z,16.10
2018-05-10T07:00:09.258Z,15.80
2018-05-10T07:02:39.356Z,15.90
2018-05-10T07:05:09.529Z,15.43
2018-05-10T07:07:38.770Z,15.10
2018-05-10T07:10:08.211Z,14.10
2018-05-10T07:12:37.606Z,15.20
2018-05-10T07:15:06.868Z,15.47
2018-05-10T07:17:36.096Z,14.67
2018-05-10T07:20:06.097Z,15.13
2018-05-10T07:22:35.397Z,15.80
2018-05-10T07:25:05.535Z,17.40
2018-05-10T07:27:34.880Z,14.67
2018-05-10T07:30:04.795Z,16.10
2018-05-10T07:32:34.006Z,15.57
2018-05-10T07:35:04.099Z,17.07
2018-05-10T07:37:33.455Z,16.60
2018-05-10T07:40:02.740Z,17.70
2018-05-10T07:42:32.147Z,19.03
2018-05-10T07:45:01.641Z,19.60
2018-05-10T07:47:30.833Z,18.93
2018-05-10T07:50:00.060Z,18.50
2018-05-10T07:52:29.282Z,20.70
2018-05-10T07:54:58.508Z,18.50
2018-05-10T07:57:27.799Z,18.67
2018-05-10T07:59:57.044Z,17.60
2018-05-10T08:02:26.261Z,18.43
2018-05-10T08:04:55.675Z,16.80
2018-05-10T08:07:24.925Z,17.10
2018-05-10T08:09:54.166Z,17.47
2018-05-10T08:12:23.392Z,17.53
2018-05-10T08:14:53.015Z,16.17
2018-05-10T08:17:22.299Z,15.40
2018-05-10T08:19:51.542Z,16.30
2018-05-10T08:22:21.634Z,18.50
2018-05-10T08:24:50.862Z,18.37
2018-05-10T08:27:21.018Z,19.20
2018-05-10T08:29:51.063Z,17.90
2018-05-10T08:32:20.433Z,19.70
2018-05-10T08:34:49.633Z,18.00
2018-05-10T08:37:19.092Z,17.90
2018-05-10T08:39:49.317Z,16.43
2018-05-10T08:42:19.663Z,14.73
2018-05-10T08:44:49.128Z,14.30
2018-05-10T08:47:20.451Z,14.03
2018-05-10T08:49:50.491Z,15.50
2018-05-10T08:52:19.768Z,14.93
2018-05-10T08:54:49.010Z,15.17
2018-05-10T08:57:18.237Z,17.20
2018-05-10T08:59:48.260Z,16.27
2018-05-10T09:02:18.334Z,15.50
2018-05-10T09:04:49.130Z,14.03
2018-05-10T09:07:18.546Z,13.90
2018-05-10T09:09:47.774Z,15.87
2018-05-10T09:12:17.053Z,13.87
2018-05-10T09:14:46.571Z,14.07
2018-05-10T09:17:15.956Z,14.17
2018-05-10T09:19:45.389Z,15.87
2018-05-10T09:22:14.723Z,17.43
2018-05-10T09:24:44.773Z,14.40
2018-05-10T09:27:13.998Z,15.20
2018-05-10T09:29:43.389Z,16.80
2018-05-10T09:32:13.669Z,16.90
2018-05-10T09:34:43.156Z,15.27
2018-05-10T09:37:12.440Z,17.90
2018-05-10T09:39:41.791Z,19.30
2018-05-10T09:42:11.052Z,19.23
2018-05-10T09:44:40.285Z,19.77
2018-05-10T09:47:09.566Z,18.80
2018-05-10T09:49:38.783Z,16.50
2018-05-10T09:52:08.033Z,15.80
2018-05-10T09:54:37.260Z,15.43
2018-05-10T09:57:06.501Z,16.83
2018-05-10T09:59:36.500Z,17.10
2018-05-10T10:02:05.726Z,17.57
2018-05-10T10:04:36.086Z,17.63
2018-05-10T10:07:05.597Z,16.47
2018-05-10T10:09:34.812Z,16.27
2018-05-10T10:12:05.581Z,16.20
2018-05-10T10:14:35.589Z,14.47
2018-05-10T10:17:05.749Z,13.90
2018-05-10T10:19:35.096Z,14.50
2018-05-10T10:22:04.298Z,14.57
2018-05-10T10:24:33.570Z,15.17
2018-05-10T10:27:02.801Z,14.60
2018-05-10T10:29:32.050Z,13.87
2018-05-10T10:32:01.371Z,13.60
2018-05-10T10:34:30.700Z,14.20
2018-05-10T10:37:00.600Z,13.63
2018-05-10T10:39:29.802Z,14.97
2018-05-10T10:41:59.034Z,14.27
2018-05-10T10:44:29.028Z,12.90
2018-05-10T10:46:59.060Z,14.50
2018-05-10T10:49:29.048Z,15.40
2018-05-10T10:51:59.050Z,14.90
2018-05-10T10:54:28.284Z,16.27
2018-05-10T10:56:58.281Z,15.13
2018-05-10T10:59:27.543Z,17.17
2018-05-10T11:01:56.826Z,16.40
2018-05-10T11:04:26.083Z,17.40
2018-05-10T11:06:55.341Z,16.37
2018-05-10T11:09:24.620Z,16.27
2018-05-10T11:11:53.860Z,17.73
2018-05-10T11:14:23.109Z,17.17
2018-05-10T11:16:52.827Z,18.10
2018-05-10T11:19:22.256Z,18.57
2018-05-10T11:21:51.610Z,16.87
2018-05-10T11:24:20.849Z,17.37
2018-05-10T11:26:50.112Z,18.40
2018-05-10T11:29:19.656Z,18.30
2018-05-10T11:31:48.902Z,19.77
2018-05-10T11:34:18.720Z,19.03
2018-05-10T11:36:48.714Z,19.40
2018-05-10T11:39:18.722Z,18.70
2018-05-10T11:41:49.496Z,18.30
2018-05-10T11:44:18.911Z,19.23
2018-05-10T11:46:48.322Z,19.90
2018-05-10T11:49:17.815Z,18.33
2018-05-10T11:51:47.063Z,18.60
2018-05-10T11:54:17.086Z,17.80
2018-05-10T11:56:46.322Z,16.07
2018-05-10T11:59:15.562Z,14.40
2018-05-10T12:01:44.831Z,10.33
2018-05-10T12:04:14.066Z,8.03
2018-05-10T12:06:43.392Z,7.90
2018-05-10T12:09:13.429Z,7.83
2018-05-10T12:11:43.521Z,7.63
2018-05-10T12:14:12.749Z,6.93
2018-05-10T12:16:41.975Z,6.37
2018-05-10T12:19:11.299Z,4.80
2018-05-10T12:21:41.203Z,3.80
2018-05-10T12:24:10.460Z,2.90
2018-05-10T12:26:39.686Z,2.60
2018-05-10T12:29:08.913Z,3.03
2018-05-10T12:31:38.128Z,1.97
2018-05-10T12:34:08.179Z,3.00
2018-05-10T12:36:37.491Z,2.83
2018-05-10T12:39:07.504Z,4.63
2018-05-10T12:41:36.728Z,4.50
2018-05-10T12:44:05.942Z,5.03
2018-05-10T12:46:35.190Z,6.60
2018-05-10T12:49:05.194Z,6.17
2018-05-10T12:51:34.474Z,6.70
2018-05-10T12:54:05.218Z,8.80
2018-05-10T12:56:34.466Z,11.93
2018-05-10T12:59:03.765Z,13.00
2018-05-10T13:01:33.096Z,13.53
2018-05-10T13:04:07.049Z,17.30
2018-05-10T13:06:36.323Z,18.77
2018-05-10T13:09:06.941Z,19.80
2018-05-10T13:11:38.858Z,22.27
2018-05-10T13:14:08.156Z,23.47
2018-05-10T13:16:37.459Z,28.73
2018-05-10T13:19:06.714Z,28.67
2018-05-10T13:21:36.646Z,32.20
2018-05-10T13:24:05.870Z,32.10
2018-05-10T13:26:35.143Z,31.50
2018-05-10T13:29:04.422Z,34.17
2018-05-10T13:31:39.559Z,34.50
2018-05-10T13:34:10.093Z,33.70
2018-05-10T13:36:39.379Z,34.80
2018-05-10T13:39:09.462Z,35.50
2018-05-10T13:41:38.694Z,37.23
2018-05-10T13:44:07.994Z,38.53
2018-05-10T13:46:37.229Z,41.53
2018-05-10T13:49:06.566Z,40.43
2018-05-10T13:51:38.332Z,42.50
2018-05-10T13:54:07.677Z,42.83
2018-05-10T13:56:36.992Z,39.90
2018-05-10T13:59:06.290Z,39.70
2018-05-10T14:01:36.460Z,39.37
2018-05-10T14:04:07.359Z,37.53
2018-05-10T14:06:36.797Z,36.50
2018-05-10T14:09:06.795Z,36.23
2018-05-10T14:11:36.721Z,34.60
2018-05-10T14:14:05.949Z,36.40
2018-05-10T14:16:35.260Z,35.50
2018-05-10T14:19:04.595Z,37.90
2018-05-10T14:21:34.551Z,35.17
2018-05-10T14:24:04.598Z,36.80
2018-05-10T14:26:34.622Z,35.20
2018-05-10T14:29:03.901Z,35.20
2018-05-10T14:31:33.149Z,33.37
2018-05-10T14:34:02.718Z,34.57
2018-05-10T14:36:31.945Z,33.30
2018-05-10T14:39:02.490Z,34.90
2018-05-10T14:41:32.284Z,35.53
2018-05-10T14:44:01.570Z,35.13
2018-05-10T14:46:31.539Z,34.70
2018-05-10T14:49:01.817Z,33.50
2018-05-10T14:51:31.799Z,42.07
2018-05-10T14:54:01.140Z,42.57
2018-05-10T14:56:30.305Z,46.30
2018-05-10T14:58:59.533Z,48.10
2018-05-10T15:01:28.783Z,49.60
2018-05-10T15:03:58.069Z,50.40
2018-05-10T15:06:28.892Z,51.83
2018-05-10T15:08:58.174Z,50.83
2018-05-10T15:11:27.503Z,52.70
2018-05-10T15:13:57.489Z,49.00
2018-05-10T15:16:26.746Z,51.93
2018-05-10T15:18:55.997Z,50.50
2018-05-10T15:21:25.994Z,46.37
2018-05-10T15:23:55.228Z,48.60
2018-05-10T15:26:25.297Z,45.83
2018-05-10T15:28:54.605Z,49.77
2018-05-10T15:31:24.156Z,43.80
2018-05-10T15:33:54.146Z,40.17
2018-05-10T15:36:23.421Z,40.17
2018-05-10T15:38:53.429Z,40.67
2018-05-10T15:41:22.798Z,40.60
2018-05-10T15:43:52.841Z,40.60
2018-05-10T15:46:22.124Z,40.67
2018-05-10T15:48:52.322Z,40.90
2018-05-10T15:51:21.542Z,40.97
2018-05-10T15:53:50.754Z,39.87
2018-05-10T15:56:19.995Z,38.67
2018-05-10T15:58:49.998Z,40.10
2018-05-10T16:01:19.297Z,40.57
2018-05-10T16:03:48.592Z,40.23
2018-05-10T16:06:17.828Z,40.87
2018-05-10T16:08:48.014Z,39.77
2018-05-10T16:11:17.999Z,41.57
2018-05-10T16:13:47.317Z,39.70
2018-05-10T16:16:17.224Z,38.70
2018-05-10T16:18:46.498Z,36.70
2018-05-10T16:21:15.707Z,38.00
2018-05-10T16:23:44.993Z,37.37
2018-05-10T16:26:14.959Z,38.20
2018-05-10T16:28:44.235Z,37.60
2018-05-10T16:31:13.557Z,36.60
2018-05-10T16:33:42.873Z,36.47
2018-05-10T16:36:12.875Z,34.70
2018-05-10T16:38:42.100Z,36.47
2018-05-10T16:41:12.158Z,36.90
2018-05-10T16:43:41.396Z,34.83
2018-05-10T16:46:11.533Z,32.80
2018-05-10T16:48:41.527Z,30.23
2018-05-10T16:51:10.896Z,29.63
2018-05-10T16:53:40.922Z,30.93
2018-05-10T16:56:11.101Z,28.60
2018-05-10T16:58:41.218Z,29.67
2018-05-10T17:01:16.026Z,27.80
2018-05-10T17:03:45.290Z,26.93
2018-05-10T17:06:14.663Z,24.97
2018-05-10T17:08:44.095Z,24.40
2018-05-10T17:11:14.219Z,23.33
2018-05-10T17:13:44.199Z,24.07
2018-05-10T17:16:13.418Z,25.10
2018-05-10T17:18:42.803Z,23.80
2018-05-10T17:21:12.015Z,24.70
2018-05-10T17:23:41.243Z,21.37
2018-05-10T17:26:10.500Z,15.67
2018-05-10T17:28:39.856Z,14.50
2018-05-10T17:31:09.190Z,13.40
2018-05-10T17:33:38.449Z,12.43
2018-05-10T17:36:08.466Z,11.03
2018-05-10T17:38:37.744Z,10.37
2018-05-10T17:41:08.651Z,11.53
2018-05-10T17:43:37.898Z,11.20
2018-05-10T17:46:07.319Z,14.37
2018-05-10T17:48:37.326Z,15.30
2018-05-10T17:51:07.373Z,13.53
2018-05-10T17:53:36.682Z,13.67
2018-05-10T17:56:06.443Z,14.20
2018-05-10T17:58:36.531Z,13.07
2018-05-10T18:01:05.790Z,14.60
2018-05-10T18:03:35.789Z,12.67
2018-05-10T18:06:05.973Z,13.97
2018-05-10T18:08:35.216Z,14.70
2018-05-10T18:11:05.222Z,14.27
2018-05-10T18:13:36.196Z,14.70
2018-05-10T18:16:05.386Z,14.17
2018-05-10T18:18:34.700Z,12.93
2018-05-10T18:21:04.883Z,13.47
2018-05-10T18:23:34.977Z,13.20
2018-05-10T18:26:05.131Z,14.20
2018-05-10T18:28:34.502Z,17.40
2018-05-10T18:31:03.758Z,19.30
2018-05-10T18:33:33.081Z,19.57
2018-05-10T18:36:03.896Z,20.33
2018-05-10T18:38:33.125Z,19.07
2018-05-10T18:41:02.494Z,18.83
2018-05-10T18:43:31.719Z,20.27
2018-05-10T18:46:01.069Z,19.37
2018-05-10T18:48:30.497Z,20.30
2018-05-10T18:51:00.586Z,20.30
2018-05-10T18:53:29.983Z,18.93
2018-05-10T18:55:59.242Z,19.73
2018-05-10T18:58:28.682Z,19.73
2018-05-10T19:00:58.683Z,19.03
2018-05-10T19:03:28.864Z,17.87
2018-05-10T19:05:59.210Z,16.40
2018-05-10T19:08:28.551Z,17.70
2018-05-10T19:10:58.393Z,15.80
2018-05-10T19:13:27.906Z,14.80
2018-05-10T19:15:57.208Z,15.67
2018-05-10T19:18:26.438Z,14.50
2018-05-10T19:20:55.780Z,12.53
2018-05-10T19:23:25.094Z,11.47
2018-05-10T19:25:55.265Z,8.13
2018-05-10T19:28:25.337Z,8.17
2018-05-10T19:30:54.773Z,7.47
2018-05-10T19:33:24.081Z,7.70
2018-05-10T19:35:53.312Z,6.90
2018-05-10T19:38:22.889Z,6.17
2018-05-10T19:40:53.961Z,6.43
2018-05-10T19:46:14.141Z,5.23
2018-05-10T19:48:44.231Z,5.33
2018-05-10T19:51:13.577Z,4.90
2018-05-10T19:53:44.354Z,4.83
2018-05-10T19:56:13.605Z,4.63
2018-05-10T19:58:43.000Z,4.23
2018-05-10T20:01:12.280Z,5.07
2018-05-10T20:03:41.636Z,5.57
2018-05-10T20:06:11.031Z,4.90
2018-05-10T20:08:40.354Z,4.80
2018-05-10T20:11:09.560Z,5.20
2018-05-10T20:13:38.962Z,6.50
2018-05-10T20:16:08.148Z,4.83
2018-05-10T20:18:37.424Z,5.03
2018-05-10T20:21:06.739Z,5.67
2018-05-10T20:23:37.426Z,4.77
2018-05-10T20:26:06.820Z,5.47
2018-05-10T20:28:36.162Z,5.10
2018-05-10T20:31:05.368Z,5.23
2018-05-10T20:33:34.852Z,5.00
2018-05-10T20:36:04.993Z,5.00
2018-05-10T20:38:34.247Z,5.17
2018-05-10T20:41:03.494Z,5.03
2018-05-10T20:43:32.707Z,4.73
2018-05-10T20:46:01.933Z,4.83
2018-05-10T20:48:31.963Z,4.73
2018-05-10T20:51:01.317Z,5.60
2018-05-10T20:53:30.558Z,4.83
2018-05-10T20:55:59.895Z,5.60
2018-05-10T20:58:29.916Z,5.30
2018-05-10T21:00:59.171Z,4.70
2018-05-10T21:03:29.229Z,5.70
2018-05-10T21:05:58.436Z,5.13
2018-05-10T21:08:28.184Z,5.23
2018-05-10T21:10:57.457Z,5.90
2018-05-10T21:13:26.813Z,5.87
2018-05-10T21:15:56.041Z,5.47
2018-05-10T21:18:25.250Z,5.80
2018-05-10T21:20:54.503Z,6.30
2018-05-10T21:23:23.811Z,6.60
2018-05-10T21:25:53.038Z,7.13
2018-05-10T21:28:22.274Z,5.90
2018-05-10T21:30:52.274Z,6.00
2018-05-10T21:33:21.518Z,6.00
2018-05-10T21:35:51.045Z,6.33
2018-05-10T21:38:20.340Z,6.60
2018-05-10T21:40:49.575Z,5.87
2018-05-10T21:43:19.629Z,6.67
2018-05-10T21:45:48.862Z,6.80
2018-05-10T21:48:18.105Z,6.40
2018-05-10T21:50:47.389Z,7.20
2018-05-10T21:53:16.698Z,6.43
2018-05-10T21:55:45.950Z,6.70
2018-05-10T21:58:15.180Z,6.80
2018-05-10T22:00:45.245Z,5.43
2018-05-10T22:03:14.555Z,5.87
2018-05-10T22:05:43.783Z,6.70
2018-05-10T22:08:13.078Z,6.20
2018-05-10T22:10:42.343Z,6.70
2018-05-10T22:13:11.575Z,5.57
2018-05-10T22:15:40.830Z,6.70
2018-05-10T22:18:10.078Z,6.83
2018-05-10T22:20:39.366Z,6.67
2018-05-10T22:23:08.631Z,7.90
2018-05-10T22:25:37.912Z,6.33
2018-05-10T22:28:07.962Z,6.80
2018-05-10T22:30:37.933Z,7.33
2018-05-10T22:33:07.926Z,7.60
2018-05-10T22:35:37.254Z,6.83
2018-05-10T22:38:07.189Z,7.80
2018-05-10T22:40:36.502Z,7.00
2018-05-10T22:43:05.706Z,7.37
2018-05-10T22:45:34.946Z,7.50
2018-05-10T22:48:04.194Z,8.13
2018-05-10T22:50:33.429Z,7.83
2018-05-10T22:53:03.482Z,8.17
2018-05-10T22:55:32.832Z,9.63
2018-05-10T22:58:02.134Z,8.37
2018-05-10T23:00:31.348Z,6.80
2018-05-10T23:03:00.570Z,7.10
2018-05-10T23:05:32.291Z,8.37
2018-05-10T23:08:01.517Z,8.50
2018-05-10T23:10:30.819Z,7.23
2018-05-10T23:13:00.069Z,8.50
2018-05-10T23:15:29.359Z,8.03
2018-05-10T23:17:58.614Z,8.60
2018-05-10T23:20:28.689Z,8.53
2018-05-10T23:22:57.931Z,9.40
2018-05-10T23:25:27.908Z,8.17
2018-05-10T23:27:57.245Z,8.60
2018-05-10T23:30:26.465Z,9.20
2018-05-10T23:32:55.726Z,8.40
2018-05-10T23:35:25.045Z,8.00
2018-05-10T23:37:55.275Z,8.00
2018-05-10T23:40:25.337Z,8.13
2018-05-10T23:42:54.559Z,8.40
2018-05-10T23:45:23.810Z,9.07
2018-05-10T23:47:53.081Z,9.07
2018-05-10T23:50:22.278Z,8.67
2018-05-10T23:52:52.252Z,8.77
2018-05-10T23:55:21.581Z,8.60
2018-05-10T23:57:50.949Z,8.40
