createdAt,value
2022-09-01T00:01:27.096Z,100.00
2022-09-01T00:03:55.137Z,100.00
2022-09-01T00:06:24.026Z,100.00
2022-09-01T00:08:51.808Z,100.00
2022-09-01T00:11:18.792Z,100.00
2022-09-01T00:13:45.312Z,100.00
2022-09-01T00:16:14.115Z,100.00
2022-09-01T00:18:42.113Z,100.00
2022-09-01T00:21:09.141Z,100.00
2022-09-01T00:23:35.607Z,100.00
2022-09-01T00:26:02.193Z,100.00
2022-09-01T00:28:30.426Z,100.00
2022-09-01T00:30:57.030Z,100.00
2022-09-01T00:33:23.432Z,100.00
2022-09-01T00:35:49.862Z,100.00
2022-09-01T00:38:16.311Z,100.00
2022-09-01T00:40:42.869Z,100.00
2022-09-01T00:43:36.522Z,100.00
2022-09-01T00:46:07.400Z,100.00
2022-09-01T00:48:36.132Z,100.00
2022-09-01T00:51:04.351Z,100.00
2022-09-01T00:53:31.415Z,100.00
2022-09-01T00:55:57.987Z,100.00
2022-09-01T00:58:24.524Z,100.00
2022-09-01T01:00:52.388Z,100.00
2022-09-01T01:03:18.884Z,100.00
2022-09-01T01:05:54.266Z,100.00
2022-09-01T01:08:34.068Z,100.00
2022-09-01T01:11:04.999Z,100.00
2022-09-01T01:13:36.211Z,100.00
2022-09-01T01:16:03.953Z,100.00
2022-09-01T01:18:30.344Z,100.00
2022-09-01T01:21:23.027Z,100.00
2022-09-01T01:23:57.775Z,100.00
2022-09-01T01:26:24.224Z,100.00
2022-09-01T01:28:52.006Z,100.00
2022-09-01T01:31:23.109Z,100.00
2022-09-01T01:33:54.137Z,100.00
2022-09-01T01:36:25.943Z,100.00
2022-09-01T01:38:53.188Z,100.00
2022-09-01T01:41:19.900Z,100.00
2022-09-01T01:43:48.251Z,100.00
2022-09-01T01:46:15.614Z,100.00
2022-09-01T01:48:42.825Z,100.00
2022-09-01T01:51:11.467Z,100.00
2022-09-01T01:53:38.099Z,100.00
2022-09-01T01:56:06.154Z,100.00
2022-09-01T01:58:33.527Z,100.00
2022-09-01T02:01:00.686Z,100.00
2022-09-01T02:03:30.916Z,100.00
2022-09-01T02:05:57.297Z,100.00
2022-09-01T02:08:25.989Z,100.00
2022-09-01T02:10:53.989Z,100.00
2022-09-01T02:13:30.915Z,100.00
2022-09-01T02:16:02.499Z,100.00
2022-09-01T02:18:35.361Z,100.00
2022-09-01T02:21:02.674Z,100.00
2022-09-01T02:23:29.982Z,100.00
2022-09-01T02:26:15.482Z,100.00
2022-09-01T02:28:43.799Z,100.00
2022-09-01T02:31:11.570Z,100.00
2022-09-01T02:33:38.973Z,100.00
2022-09-01T02:36:06.888Z,100.00
2022-09-01T02:38:33.794Z,100.00
2022-09-01T02:41:02.146Z,100.00
2022-09-01T02:43:29.841Z,100.00
2022-09-01T02:45:59.917Z,100.00
2022-09-01T02:48:32.894Z,100.00
2022-09-01T02:51:03.373Z,100.00
2022-09-01T02:53:30.834Z,100.00
2022-09-01T02:55:59.529Z,100.00
2022-09-01T02:58:26.647Z,100.00
2022-09-01T03:00:54.328Z,100.00
2022-09-01T03:03:21.794Z,100.00
2022-09-01T03:05:52.305Z,100.00
2022-09-01T03:08:19.021Z,100.00
2022-09-01T03:10:47.292Z,100.00
2022-09-01T03:13:15.324Z,100.00
2022-09-01T03:15:42.245Z,100.00
2022-09-01T03:18:09.456Z,100.00
2022-09-01T03:20:36.685Z,100.00
2022-09-01T03:23:08.624Z,100.00
2022-09-01T03:25:36.772Z,100.00
2022-09-01T03:28:04.717Z,100.00
2022-09-01T03:30:32.071Z,100.00
2022-09-01T03:32:58.886Z,100.00
2022-09-01T03:35:25.979Z,100.00
2022-09-01T03:37:52.622Z,100.00
2022-09-01T03:40:19.384Z,100.00
2022-09-01T03:42:45.976Z,100.00
2022-09-01T03:45:15.879Z,100.00
2022-09-01T03:47:43.486Z,100.00
2022-09-01T03:50:23.338Z,100.00
2022-09-01T03:52:52.629Z,100.00
2022-09-01T03:55:23.432Z,100.00
2022-09-01T03:57:50.836Z,100.00
2022-09-01T04:00:20.381Z,100.00
2022-09-01T04:02:54.252Z,100.00
2022-09-01T04:05:28.488Z,100.00
2022-09-01T04:08:01.010Z,100.00
2022-09-01T04:10:27.603Z,100.00
2022-09-01T04:12:58.846Z,100.00
2022-09-01T04:15:26.300Z,100.00
2022-09-01T04:18:20.187Z,100.00
2022-09-01T04:20:48.582Z,100.00
2022-09-01T04:23:26.832Z,100.00
2022-09-01T04:25:56.608Z,100.00
2022-09-01T04:28:24.897Z,100.00
2022-09-01T04:30:56.140Z,100.00
2022-09-01T04:33:24.626Z,100.00
2022-09-01T04:35:52.155Z,100.00
2022-09-01T04:38:18.678Z,100.00
2022-09-01T04:40:45.263Z,100.00
2022-09-01T04:43:11.806Z,100.00
2022-09-01T04:45:38.321Z,100.00
2022-09-01T04:48:05.722Z,100.00
2022-09-01T04:50:32.912Z,100.00
2022-09-01T04:53:02.539Z,100.00
2022-09-01T04:55:30.292Z,100.00
2022-09-01T04:57:57.838Z,100.00
2022-09-01T05:00:25.600Z,100.00
2022-09-01T05:02:53.390Z,100.00
2022-09-01T05:05:20.677Z,100.00
2022-09-01T05:07:52.578Z,100.00
2022-09-01T05:10:19.684Z,100.00
2022-09-01T05:12:46.170Z,100.00
2022-09-01T05:15:14.498Z,100.00
2022-09-01T05:17:41.214Z,100.00
2022-09-01T05:20:09.208Z,100.00
2022-09-01T05:22:35.784Z,100.00
2022-09-01T05:25:13.156Z,100.00
2022-09-01T05:27:40.912Z,100.00
2022-09-01T05:30:08.610Z,100.00
2022-09-01T05:32:37.265Z,100.00
2022-09-01T05:35:06.853Z,100.00
2022-09-01T05:37:33.866Z,100.00
2022-09-01T05:40:01.492Z,100.00
2022-09-01T05:42:28.873Z,100.00
2022-09-01T05:44:56.123Z,100.00
2022-09-01T05:47:23.534Z,100.00
2022-09-01T05:49:50.417Z,100.00
2022-09-01T05:52:16.908Z,100.00
2022-09-01T05:54:43.405Z,100.00
2022-09-01T05:57:32.764Z,100.00
2022-09-01T05:59:57.375Z,100.00
2022-09-01T06:02:23.962Z,100.00
2022-09-01T06:04:50.536Z,100.00
2022-09-01T06:07:17.576Z,100.00
2022-09-01T06:09:48.387Z,100.00
2022-09-01T06:12:18.927Z,100.00
2022-09-01T06:14:46.502Z,100.00
2022-09-01T06:17:16.384Z,100.00
2022-09-01T06:19:43.596Z,100.00
2022-09-01T06:22:10.648Z,100.00
2022-09-01T06:24:39.868Z,100.00
2022-09-01T06:27:09.941Z,100.00
2022-09-01T06:29:39.653Z,100.00
2022-09-01T06:32:13.137Z,100.00
2022-09-01T06:34:40.065Z,100.00
2022-09-01T06:37:07.049Z,100.00
2022-09-01T06:39:34.444Z,100.00
2022-09-01T06:42:01.158Z,100.00
2022-09-01T06:44:27.821Z,100.00
2022-09-01T06:46:54.972Z,100.00
2022-09-01T06:49:32.530Z,100.00
2022-09-01T06:51:59.804Z,100.00
2022-09-01T06:54:26.236Z,100.00
2022-09-01T06:56:53.492Z,100.00
2022-09-01T06:59:20.248Z,100.00
2022-09-01T07:01:48.986Z,100.00
2022-09-01T07:04:20.277Z,100.00
2022-09-01T07:09:50.169Z,94.00
2022-09-01T07:12:25.650Z,95.11
2022-09-01T07:17:42.279Z,75.81
2022-09-01T07:20:25.700Z,65.48
2022-09-01T07:23:10.990Z,60.45
2022-09-01T07:26:01.415Z,52.28
2022-09-01T07:28:36.297Z,57.53
2022-09-01T07:33:54.319Z,48.65
2022-09-01T07:36:29.019Z,49.72
2022-09-01T07:44:28.866Z,62.56
2022-09-01T07:52:29.056Z,82.14
2022-09-01T07:54:55.896Z,88.26
2022-09-01T07:57:22.996Z,87.12
2022-09-01T07:59:53.958Z,89.69
2022-09-01T08:02:20.559Z,88.11
2022-09-01T08:04:47.056Z,90.35
2022-09-01T08:07:17.073Z,89.98
2022-09-01T08:09:44.728Z,86.97
2022-09-01T08:12:11.679Z,89.16
2022-09-01T08:14:38.190Z,88.19
2022-09-01T08:19:53.556Z,85.91
2022-09-01T08:22:24.051Z,84.39
2022-09-01T08:24:51.614Z,84.17
2022-09-01T08:27:18.109Z,86.23
2022-09-01T08:29:44.777Z,80.09
2022-09-01T08:32:11.540Z,74.72
2022-09-01T08:34:38.050Z,60.06
2022-09-01T08:37:07.211Z,59.53
2022-09-01T08:39:34.007Z,60.88
2022-09-01T08:42:06.506Z,58.24
2022-09-01T08:44:58.277Z,58.06
2022-09-01T08:47:35.509Z,53.00
2022-09-01T08:50:12.021Z,46.41
2022-09-01T08:52:52.999Z,43.43
2022-09-01T08:55:25.995Z,42.79
2022-09-01T08:57:59.140Z,40.68
2022-09-01T09:00:28.052Z,39.98
2022-09-01T09:03:13.223Z,43.62
2022-09-01T09:05:58.760Z,39.84
2022-09-01T09:08:33.447Z,40.14
2022-09-01T09:11:00.149Z,41.29
2022-09-01T09:13:41.856Z,45.62
2022-09-01T09:16:12.073Z,43.99
2022-09-01T09:18:59.748Z,44.49
2022-09-01T09:21:40.819Z,50.49
2022-09-01T09:24:21.714Z,57.94
2022-09-01T09:26:50.259Z,61.13
2022-09-01T09:29:16.855Z,56.92
2022-09-01T09:31:46.002Z,49.85
2022-09-01T09:34:27.676Z,44.54
2022-09-01T09:36:55.439Z,45.24
2022-09-01T09:39:23.593Z,47.86
2022-09-01T09:42:10.794Z,46.61
2022-09-01T09:44:45.270Z,38.44
2022-09-01T09:49:41.503Z,43.55
2022-09-01T09:52:09.707Z,43.83
2022-09-01T09:54:38.662Z,42.04
2022-09-01T09:57:17.568Z,39.14
2022-09-01T10:00:00.191Z,36.68
2022-09-01T10:02:33.640Z,35.49
2022-09-01T10:05:22.405Z,36.70
2022-09-01T10:07:49.938Z,37.95
2022-09-01T10:10:31.695Z,38.09
2022-09-01T10:13:00.650Z,35.60
2022-09-01T10:15:34.095Z,38.96
2022-09-01T10:18:28.960Z,46.16
2022-09-01T10:21:31.160Z,47.05
2022-09-01T10:24:21.191Z,50.85
2022-09-01T10:26:54.718Z,51.34
2022-09-01T10:29:48.120Z,49.49
2022-09-01T10:32:36.943Z,48.89
2022-09-01T10:35:18.097Z,50.75
2022-09-01T10:37:52.121Z,53.55
2022-09-01T10:48:33.480Z,54.09
2022-09-01T10:52:13.005Z,54.33
2022-09-01T11:06:12.487Z,39.36
2022-09-01T11:08:50.807Z,39.35
2022-09-01T11:11:37.833Z,40.88
2022-09-01T11:14:32.216Z,44.20
2022-09-01T11:17:38.989Z,43.12
2022-09-01T11:20:45.579Z,44.92
2022-09-01T11:23:28.094Z,43.71
2022-09-01T11:28:47.275Z,42.36
2022-09-01T11:31:23.014Z,40.74
2022-09-01T11:34:16.144Z,38.41
2022-09-01T11:36:51.403Z,36.93
2022-09-01T11:40:08.887Z,35.31
2022-09-01T11:43:21.469Z,35.78
2022-09-01T11:49:46.822Z,33.42
2022-09-01T12:26:18.847Z,36.65
2022-09-01T12:28:48.918Z,34.31
2022-09-01T12:38:56.433Z,34.30
2022-09-01T12:41:32.662Z,35.89
2022-09-01T12:51:35.279Z,37.03
2022-09-01T12:54:04.705Z,37.55
2022-09-01T12:56:39.025Z,35.59
2022-09-01T12:59:14.245Z,36.91
2022-09-01T13:01:42.981Z,36.85
2022-09-01T13:05:36.125Z,40.28
2022-09-01T13:08:24.002Z,37.71
2022-09-01T13:10:53.560Z,38.25
2022-09-01T13:13:20.963Z,40.54
2022-09-01T13:15:53.174Z,40.74
2022-09-01T13:18:22.026Z,42.45
2022-09-01T13:20:50.218Z,41.42
2022-09-01T13:23:17.415Z,41.65
2022-09-01T13:25:46.830Z,42.50
2022-09-01T13:28:15.241Z,41.44
2022-09-01T13:30:44.494Z,41.47
2022-09-01T13:33:20.411Z,43.72
2022-09-01T13:35:48.581Z,42.95
2022-09-01T13:38:16.780Z,43.76
2022-09-01T13:40:46.082Z,41.93
2022-09-01T13:43:15.343Z,44.99
2022-09-01T13:45:43.156Z,43.18
2022-09-01T13:48:16.109Z,44.34
2022-09-01T13:53:32.081Z,42.80
2022-09-01T13:55:58.832Z,45.20
2022-09-01T13:58:25.531Z,46.38
2022-09-01T14:00:52.710Z,45.27
2022-09-01T14:03:22.780Z,43.68
2022-09-01T14:05:50.116Z,45.32
2022-09-01T14:08:19.780Z,46.32
2022-09-01T14:10:50.810Z,48.23
2022-09-01T14:15:10.674Z,49.51
2022-09-01T14:17:19.022Z,46.06
2022-09-01T14:19:52.729Z,45.08
2022-09-01T14:22:19.402Z,49.63
2022-09-01T14:24:45.950Z,46.11
2022-09-01T14:27:12.477Z,45.73
2022-09-01T14:32:05.192Z,47.84
2022-09-01T14:34:31.812Z,49.47
2022-09-01T14:36:59.436Z,48.87
2022-09-01T14:39:28.472Z,50.56
2022-09-01T14:41:55.034Z,48.26
2022-09-01T14:44:21.604Z,49.71
2022-09-01T14:46:49.166Z,49.60
2022-09-01T14:49:21.598Z,51.07
2022-09-01T14:54:37.549Z,49.31
2022-09-01T14:59:51.672Z,48.18
2022-09-01T15:02:19.877Z,50.44
2022-09-01T15:04:46.626Z,50.56
2022-09-01T15:07:14.188Z,51.21
2022-09-01T15:09:40.733Z,52.38
2022-09-01T15:12:08.165Z,51.84
2022-09-01T15:14:34.683Z,51.59
2022-09-01T15:17:01.476Z,51.41
2022-09-01T15:19:28.744Z,51.25
2022-09-01T15:21:56.169Z,52.38
2022-09-01T15:24:23.216Z,53.12
2022-09-01T15:26:50.039Z,53.17
2022-09-01T15:29:16.613Z,52.69
2022-09-01T15:31:44.526Z,51.75
2022-09-01T15:34:13.097Z,50.98
2022-09-01T15:36:41.494Z,50.25
2022-09-01T15:39:10.395Z,47.92
2022-09-01T15:41:37.423Z,48.64
2022-09-01T15:44:06.989Z,49.19
2022-09-01T15:46:35.625Z,51.63
2022-09-01T15:49:05.041Z,51.05
2022-09-01T15:51:37.789Z,51.49
2022-09-01T15:54:16.399Z,52.84
2022-09-01T15:56:44.282Z,52.16
2022-09-01T15:59:11.688Z,52.34
2022-09-01T16:01:44.463Z,52.76
2022-09-01T16:04:19.160Z,52.94
2022-09-01T16:06:49.538Z,52.83
2022-09-01T16:09:18.357Z,53.34
2022-09-01T16:11:45.463Z,53.57
2022-09-01T16:14:23.279Z,54.17
2022-09-01T16:17:05.329Z,54.33
2022-09-01T16:19:44.305Z,54.61
2022-09-01T16:22:20.100Z,55.80
2022-09-01T16:24:50.411Z,55.93
2022-09-01T16:27:41.163Z,56.67
2022-09-01T16:30:12.066Z,56.35
2022-09-01T16:32:43.870Z,56.31
2022-09-01T16:35:10.524Z,55.63
2022-09-01T16:38:16.079Z,56.63
2022-09-01T16:40:56.460Z,55.70
2022-09-01T16:43:47.122Z,56.25
2022-09-01T16:46:35.907Z,56.95
2022-09-01T16:49:43.246Z,56.95
2022-09-01T16:52:22.003Z,58.02
2022-09-01T16:54:59.393Z,57.58
2022-09-01T16:57:46.009Z,57.63
2022-09-01T17:00:16.213Z,59.06
2022-09-01T17:03:17.098Z,59.76
2022-09-01T17:05:55.618Z,60.08
2022-09-01T17:08:25.994Z,59.18
2022-09-01T17:11:10.373Z,61.29
2022-09-01T17:13:44.866Z,61.44
2022-09-01T17:16:20.356Z,62.46
2022-09-01T17:18:52.983Z,62.63
2022-09-01T17:21:36.931Z,63.36
2022-09-01T17:24:12.299Z,64.39
2022-09-01T17:26:42.482Z,64.40
2022-09-01T17:29:24.536Z,65.62
2022-09-01T17:32:00.620Z,66.49
2022-09-01T18:38:48.925Z,91.81
2022-09-01T18:41:19.525Z,92.87
2022-09-01T18:44:00.839Z,93.90
2022-09-01T18:46:54.367Z,98.43
2022-09-01T18:49:33.775Z,100.00
2022-09-01T18:52:13.750Z,100.00
2022-09-01T18:55:01.325Z,100.00
2022-09-01T18:57:35.776Z,100.00
2022-09-01T19:00:12.443Z,100.00
2022-09-01T19:03:04.698Z,100.00
2022-09-01T19:05:43.307Z,100.00
2022-09-01T19:08:31.550Z,100.00
2022-09-01T19:11:34.461Z,100.00
2022-09-01T19:14:40.244Z,100.00
2022-09-01T19:17:31.329Z,100.00
2022-09-01T19:20:23.419Z,100.00
2022-09-01T19:23:12.550Z,100.00
2022-09-01T19:25:41.570Z,100.00
2022-09-01T19:28:36.539Z,100.00
2022-09-01T19:31:22.157Z,100.00
2022-09-01T19:33:53.521Z,100.00
2022-09-01T19:36:28.363Z,100.00
2022-09-01T19:38:58.640Z,100.00
2022-09-01T19:41:37.454Z,100.00
2022-09-01T19:44:33.024Z,100.00
2022-09-01T19:47:13.747Z,100.00
2022-09-01T19:49:58.272Z,100.00
2022-09-01T19:52:46.114Z,100.00
2022-09-01T19:55:38.945Z,100.00
2022-09-01T19:58:11.461Z,100.00
2022-09-01T20:01:01.443Z,100.00
2022-09-01T20:04:09.737Z,100.00
2022-09-01T20:06:43.460Z,100.00
2022-09-01T20:09:09.961Z,100.00
2022-09-01T20:11:36.491Z,100.00
2022-09-01T20:14:24.772Z,100.00
2022-09-01T20:16:55.489Z,100.00
2022-09-01T20:19:38.067Z,100.00
2022-09-01T20:22:36.600Z,100.00
2022-09-01T20:25:20.038Z,100.00
2022-09-01T20:28:01.514Z,100.00
2022-09-01T20:30:40.310Z,100.00
2022-09-01T20:33:18.611Z,100.00
2022-09-01T20:35:48.738Z,100.00
2022-09-01T20:38:49.805Z,100.00
2022-09-01T20:41:25.925Z,100.00
2022-09-01T20:43:54.449Z,100.00
2022-09-01T20:46:23.733Z,100.00
2022-09-01T20:48:50.481Z,100.00
2022-09-01T20:51:19.625Z,100.00
2022-09-01T20:53:49.160Z,100.00
2022-09-01T20:56:41.841Z,100.00
2022-09-01T20:59:35.091Z,100.00
2022-09-01T21:02:14.036Z,100.00
2022-09-01T21:04:58.677Z,100.00
2022-09-01T21:07:34.819Z,100.00
2022-09-01T21:10:10.063Z,100.00
2022-09-01T21:12:56.343Z,100.00
2022-09-01T21:15:32.672Z,100.00
2022-09-01T21:18:08.348Z,100.00
2022-09-01T21:20:43.870Z,100.00
2022-09-01T21:23:10.481Z,100.00
2022-09-01T21:25:37.005Z,100.00
2022-09-01T21:28:06.603Z,100.00
2022-09-01T21:30:35.188Z,100.00
2022-09-01T21:33:01.895Z,100.00
2022-09-01T21:35:28.583Z,100.00
2022-09-01T21:37:55.149Z,100.00
2022-09-01T21:40:24.235Z,100.00
2022-09-01T21:43:05.892Z,100.00
2022-09-01T21:45:35.179Z,100.00
2022-09-01T21:48:02.664Z,100.00
2022-09-01T21:50:29.822Z,100.00
2022-09-01T21:52:56.397Z,100.00
2022-09-01T21:55:24.102Z,100.00
2022-09-01T21:57:51.837Z,100.00
2022-09-01T22:00:22.431Z,100.00
2022-09-01T22:02:49.666Z,100.00
2022-09-01T22:05:16.419Z,100.00
2022-09-01T22:07:45.728Z,100.00
2022-09-01T22:10:17.347Z,100.00
2022-09-01T22:12:46.073Z,100.00
2022-09-01T22:15:16.046Z,100.00
2022-09-01T22:17:43.145Z,100.00
2022-09-01T22:20:12.042Z,100.00
2022-09-01T22:22:39.287Z,100.00
2022-09-01T22:25:14.984Z,100.00
2022-09-01T22:27:41.803Z,100.00
2022-09-01T22:30:09.934Z,100.00
2022-09-01T22:32:37.850Z,100.00
2022-09-01T22:35:09.891Z,100.00
2022-09-01T22:37:37.827Z,100.00
2022-09-01T22:40:06.215Z,100.00
2022-09-01T22:42:33.237Z,100.00
2022-09-01T22:45:00.191Z,100.00
2022-09-01T22:47:26.801Z,100.00
2022-09-01T22:49:56.622Z,100.00
2022-09-01T22:52:23.400Z,100.00
2022-09-01T22:54:51.604Z,100.00
2022-09-01T22:57:18.127Z,100.00
2022-09-01T22:59:44.741Z,100.00
2022-09-01T23:02:11.632Z,100.00
2022-09-01T23:04:39.470Z,100.00
2022-09-01T23:07:07.086Z,100.00
2022-09-01T23:09:34.290Z,100.00
2022-09-01T23:12:00.846Z,100.00
2022-09-01T23:14:28.497Z,100.00
2022-09-01T23:16:55.462Z,100.00
2022-09-01T23:19:23.549Z,100.00
2022-09-01T23:21:51.326Z,100.00
2022-09-01T23:24:19.988Z,100.00
2022-09-01T23:26:47.372Z,100.00
2022-09-01T23:29:13.983Z,100.00
2022-09-01T23:31:41.160Z,100.00
2022-09-01T23:34:08.899Z,100.00
2022-09-01T23:36:36.741Z,100.00
2022-09-01T23:39:05.371Z,100.00
2022-09-01T23:41:34.525Z,100.00
2022-09-01T23:44:03.525Z,100.00
2022-09-01T23:46:33.481Z,100.00
2022-09-01T23:49:02.542Z,100.00
2022-09-01T23:51:29.625Z,100.00
2022-09-01T23:53:56.229Z,100.00
2022-09-01T23:56:26.477Z,100.00
2022-09-01T23:58:53.079Z,100.00
