createdAt,value
2018-07-01T00:00:51.422Z,56.54
2018-07-01T00:01:51.363Z,56.76
2018-07-01T00:02:51.305Z,56.48
2018-07-01T00:03:51.243Z,56.76
2018-07-01T00:04:51.182Z,56.93
2018-07-01T00:05:51.122Z,57.12
2018-07-01T00:06:51.056Z,57.50
2018-07-01T00:07:50.993Z,57.60
2018-07-01T00:08:50.939Z,57.41
2018-07-01T00:09:50.875Z,57.31
2018-07-01T00:10:50.896Z,57.79
2018-07-01T00:11:50.753Z,57.89
2018-07-01T00:12:50.695Z,57.79
2018-07-01T00:13:50.627Z,57.98
2018-07-01T00:14:50.562Z,58.27
2018-07-01T00:15:50.510Z,57.89
2018-07-01T00:16:50.448Z,57.70
2018-07-01T00:17:50.384Z,57.70
2018-07-01T00:18:50.325Z,57.70
2018-07-01T00:19:50.255Z,57.79
2018-07-01T00:20:50.202Z,57.98
2018-07-01T00:21:50.127Z,57.79
2018-07-01T00:22:50.068Z,57.98
2018-07-01T00:23:50.008Z,57.79
2018-07-01T00:24:49.950Z,57.70
2018-07-01T00:25:49.886Z,57.79
2018-07-01T00:26:49.823Z,57.89
2018-07-01T00:27:49.770Z,57.89
2018-07-01T00:28:49.706Z,57.41
2018-07-01T00:29:49.636Z,58.05
2018-07-01T00:30:49.578Z,57.98
2018-07-01T00:31:49.523Z,58.37
2018-07-01T00:32:49.450Z,57.98
2018-07-01T00:33:49.392Z,58.08
2018-07-01T00:34:49.333Z,57.98
2018-07-01T00:35:49.267Z,58.08
2018-07-01T00:36:49.212Z,58.08
2018-07-01T00:37:49.149Z,58.15
2018-07-01T00:38:49.084Z,58.05
2018-07-01T00:39:49.024Z,58.44
2018-07-01T00:40:48.966Z,58.44
2018-07-01T00:41:48.897Z,58.37
2018-07-01T00:42:48.839Z,58.37
2018-07-01T00:43:48.776Z,59.04
2018-07-01T00:44:48.714Z,58.84
2018-07-01T00:45:48.652Z,58.72
2018-07-01T00:46:48.597Z,58.44
2018-07-01T00:47:48.525Z,58.53
2018-07-01T00:48:48.468Z,58.62
2018-07-01T00:49:48.403Z,59.20
2018-07-01T00:50:48.343Z,58.91
2018-07-01T00:51:48.281Z,59.20
2018-07-01T00:52:48.219Z,59.58
2018-07-01T00:53:48.156Z,59.48
2018-07-01T00:54:48.094Z,59.30
2018-07-01T00:55:48.033Z,59.58
2018-07-01T00:56:47.972Z,59.97
2018-07-01T00:57:47.910Z,59.77
2018-07-01T00:58:47.849Z,59.68
2018-07-01T00:59:47.784Z,59.77
2018-07-01T01:00:47.723Z,59.58
2018-07-01T01:01:47.661Z,59.87
2018-07-01T01:02:47.601Z,59.87
2018-07-01T01:03:47.541Z,59.97
2018-07-01T01:04:47.478Z,60.35
2018-07-01T01:05:47.412Z,60.06
2018-07-01T01:06:47.352Z,60.93
2018-07-01T01:07:47.289Z,61.02
2018-07-01T01:08:47.228Z,60.73
2018-07-01T01:09:47.164Z,60.73
2018-07-01T01:10:47.107Z,60.54
2018-07-01T01:11:47.044Z,60.54
2018-07-01T01:12:46.985Z,60.83
2018-07-01T01:13:46.922Z,60.93
2018-07-01T01:14:46.855Z,60.93
2018-07-01T01:15:46.795Z,61.02
2018-07-01T01:16:46.736Z,61.40
2018-07-01T01:17:46.667Z,61.31
2018-07-01T01:18:46.615Z,60.73
2018-07-01T01:19:46.544Z,61.21
2018-07-01T01:20:46.491Z,60.93
2018-07-01T01:21:46.423Z,61.11
2018-07-01T01:22:46.367Z,61.69
2018-07-01T01:23:46.302Z,61.50
2018-07-01T01:24:46.233Z,61.60
2018-07-01T01:25:46.171Z,61.50
2018-07-01T01:26:46.111Z,61.31
2018-07-01T01:27:46.045Z,61.60
2018-07-01T01:28:45.988Z,61.21
2018-07-01T01:29:45.926Z,62.07
2018-07-01T01:30:45.862Z,62.17
2018-07-01T01:31:45.806Z,62.17
2018-07-01T01:32:45.739Z,61.88
2018-07-01T01:33:45.674Z,61.98
2018-07-01T01:34:45.612Z,62.04
2018-07-01T01:35:45.553Z,61.98
2018-07-01T01:36:45.489Z,62.36
2018-07-01T01:37:45.428Z,62.65
2018-07-01T01:38:45.366Z,62.43
2018-07-01T01:39:45.310Z,62.81
2018-07-01T01:40:45.249Z,63.00
2018-07-01T01:41:45.187Z,63.10
2018-07-01T01:42:45.127Z,63.19
2018-07-01T01:43:45.068Z,63.10
2018-07-01T01:44:44.993Z,62.62
2018-07-01T01:45:44.929Z,63.48
2018-07-01T01:46:44.866Z,63.39
2018-07-01T01:47:44.806Z,63.29
2018-07-01T01:48:44.746Z,63.86
2018-07-01T01:49:44.682Z,63.96
2018-07-01T01:50:44.619Z,64.05
2018-07-01T01:51:44.556Z,63.67
2018-07-01T01:52:44.498Z,64.05
2018-07-01T01:53:44.433Z,63.96
2018-07-01T01:54:44.375Z,64.25
2018-07-01T01:55:44.314Z,64.34
2018-07-01T01:56:44.265Z,64.05
2018-07-01T01:57:44.179Z,63.86
2018-07-01T01:58:44.128Z,64.53
2018-07-01T01:59:44.064Z,64.43
2018-07-01T02:00:43.998Z,64.63
2018-07-01T02:01:43.934Z,64.72
2018-07-01T02:02:43.875Z,64.72
2018-07-01T02:03:43.811Z,64.53
2018-07-01T02:04:43.747Z,64.82
2018-07-01T02:05:43.685Z,65.01
2018-07-01T02:06:43.623Z,65.11
2018-07-01T02:07:43.562Z,65.20
2018-07-01T02:08:43.504Z,65.49
2018-07-01T02:09:43.435Z,65.20
2018-07-01T02:10:43.369Z,65.20
2018-07-01T02:11:43.314Z,65.58
2018-07-01T02:12:43.255Z,65.20
2018-07-01T02:13:43.185Z,65.30
2018-07-01T02:14:43.128Z,65.20
2018-07-01T02:15:43.062Z,66.06
2018-07-01T02:16:42.999Z,65.68
2018-07-01T02:17:42.933Z,65.88
2018-07-01T02:18:42.872Z,65.30
2018-07-01T02:19:42.813Z,65.49
2018-07-01T02:20:42.751Z,65.49
2018-07-01T02:21:42.687Z,65.78
2018-07-01T02:22:42.626Z,65.88
2018-07-01T02:23:42.559Z,65.78
2018-07-01T02:24:42.501Z,65.49
2018-07-01T02:25:42.438Z,65.49
2018-07-01T02:26:42.377Z,65.84
2018-07-01T02:27:42.314Z,66.51
2018-07-01T02:28:42.249Z,66.45
2018-07-01T02:29:42.195Z,66.13
2018-07-01T02:30:42.128Z,66.61
2018-07-01T02:31:42.058Z,66.51
2018-07-01T02:32:42.016Z,67.08
2018-07-01T02:33:41.941Z,66.89
2018-07-01T02:34:41.877Z,66.99
2018-07-01T02:35:41.817Z,67.27
2018-07-01T02:36:41.751Z,67.41
2018-07-01T02:37:41.687Z,67.11
2018-07-01T02:38:41.628Z,67.50
2018-07-01T02:39:41.565Z,67.31
2018-07-01T02:40:41.502Z,67.02
2018-07-01T02:41:41.436Z,67.27
2018-07-01T02:42:41.377Z,66.89
2018-07-01T02:43:41.313Z,67.21
2018-07-01T02:44:41.253Z,67.18
2018-07-01T02:45:41.189Z,67.18
2018-07-01T02:46:41.128Z,67.18
2018-07-01T02:47:41.065Z,67.37
2018-07-01T02:48:41.001Z,67.56
2018-07-01T02:49:40.937Z,67.85
2018-07-01T02:50:40.873Z,67.94
2018-07-01T02:51:40.812Z,68.04
2018-07-01T02:52:40.753Z,68.04
2018-07-01T02:53:40.727Z,67.85
2018-07-01T02:54:40.642Z,67.76
2018-07-01T02:55:40.565Z,67.66
2018-07-01T02:56:40.510Z,67.66
2018-07-01T02:57:40.439Z,67.66
2018-07-01T02:58:40.377Z,67.66
2018-07-01T02:59:40.314Z,67.76
2018-07-01T03:00:40.256Z,68.23
2018-07-01T03:01:40.187Z,68.23
2018-07-01T03:02:40.125Z,68.80
2018-07-01T03:03:40.065Z,68.62
2018-07-01T03:04:40.003Z,68.52
2018-07-01T03:05:39.938Z,68.62
2018-07-01T03:06:39.876Z,68.33
2018-07-01T03:07:39.811Z,68.52
2018-07-01T03:08:39.750Z,68.71
2018-07-01T03:09:39.691Z,68.80
2018-07-01T03:10:39.626Z,69.38
2018-07-01T03:11:39.563Z,69.29
2018-07-01T03:12:39.497Z,69.44
2018-07-01T03:13:39.439Z,69.82
2018-07-01T03:14:39.373Z,69.64
2018-07-01T03:15:39.312Z,70.01
2018-07-01T03:16:39.255Z,70.24
2018-07-01T03:17:39.191Z,69.86
2018-07-01T03:18:39.119Z,69.86
2018-07-01T03:19:39.061Z,69.86
2018-07-01T03:20:38.996Z,69.67
2018-07-01T03:21:38.933Z,70.24
2018-07-01T03:22:38.875Z,69.86
2018-07-01T03:23:38.808Z,69.95
2018-07-01T03:24:38.755Z,70.15
2018-07-01T03:25:38.691Z,69.86
2018-07-01T03:26:38.619Z,70.15
2018-07-01T03:27:38.555Z,70.15
2018-07-01T03:28:38.496Z,70.34
2018-07-01T03:29:38.433Z,70.62
2018-07-01T03:30:38.369Z,70.62
2018-07-01T03:31:38.316Z,70.43
2018-07-01T03:32:38.244Z,70.34
2018-07-01T03:33:38.181Z,70.43
2018-07-01T03:34:38.117Z,70.24
2018-07-01T03:35:38.056Z,70.62
2018-07-01T03:36:37.996Z,71.01
2018-07-01T03:37:37.933Z,71.01
2018-07-01T03:38:37.874Z,70.72
2018-07-01T03:39:37.808Z,70.91
2018-07-01T03:40:37.746Z,70.78
2018-07-01T03:41:37.681Z,70.53
2018-07-01T03:42:37.618Z,70.97
2018-07-01T03:43:37.556Z,70.68
2018-07-01T03:44:37.491Z,70.87
2018-07-01T03:45:37.427Z,71.36
2018-07-01T03:46:37.367Z,70.43
2018-07-01T03:47:37.310Z,70.78
2018-07-01T03:48:37.245Z,70.91
2018-07-01T03:49:37.180Z,70.53
2018-07-01T03:50:37.125Z,70.91
2018-07-01T03:51:37.058Z,71.01
2018-07-01T03:52:36.987Z,71.07
2018-07-01T03:53:36.924Z,70.87
2018-07-01T03:54:36.876Z,70.87
2018-07-01T03:55:36.800Z,70.50
2018-07-01T03:56:36.740Z,70.78
2018-07-01T03:57:36.698Z,70.53
2018-07-01T03:58:36.615Z,71.01
2018-07-01T03:59:36.552Z,70.72
2018-07-01T04:00:36.573Z,70.15
2018-07-01T04:01:36.428Z,70.43
2018-07-01T04:02:36.366Z,70.15
2018-07-01T04:03:36.301Z,70.34
2018-07-01T04:04:36.239Z,70.24
2018-07-01T04:05:36.176Z,70.34
2018-07-01T04:06:36.117Z,70.43
2018-07-01T04:07:36.050Z,70.34
2018-07-01T04:08:35.990Z,70.15
2018-07-01T04:09:35.928Z,70.24
2018-07-01T04:10:35.863Z,70.24
2018-07-01T04:11:35.802Z,70.24
2018-07-01T04:12:35.742Z,70.53
2018-07-01T04:13:35.675Z,70.62
2018-07-01T04:14:35.612Z,71.11
2018-07-01T04:15:35.559Z,70.72
2018-07-01T04:16:35.489Z,71.30
2018-07-01T04:17:35.421Z,71.01
2018-07-01T04:18:35.364Z,71.30
2018-07-01T04:19:35.298Z,71.30
2018-07-01T04:20:35.239Z,71.11
2018-07-01T04:21:35.172Z,71.48
2018-07-01T04:22:35.113Z,71.48
2018-07-01T04:23:35.055Z,71.01
2018-07-01T04:24:34.981Z,71.33
2018-07-01T04:25:34.926Z,71.14
2018-07-01T04:26:34.861Z,71.52
2018-07-01T04:27:34.801Z,71.33
2018-07-01T04:28:34.738Z,70.95
2018-07-01T04:29:34.675Z,71.14
2018-07-01T04:30:34.610Z,71.23
2018-07-01T04:31:34.552Z,70.95
2018-07-01T04:32:34.488Z,71.42
2018-07-01T04:33:34.423Z,71.33
2018-07-01T04:34:34.368Z,71.14
2018-07-01T04:35:34.300Z,71.33
2018-07-01T04:36:34.239Z,71.23
2018-07-01T04:37:34.175Z,71.14
2018-07-01T04:38:34.110Z,71.52
2018-07-01T04:39:34.046Z,71.23
2018-07-01T04:40:33.991Z,71.23
2018-07-01T04:41:33.924Z,71.42
2018-07-01T04:42:33.864Z,71.62
2018-07-01T04:43:33.805Z,71.52
2018-07-01T04:44:33.738Z,71.42
2018-07-01T04:45:33.670Z,71.27
2018-07-01T04:46:33.612Z,70.98
2018-07-01T04:47:33.550Z,70.76
2018-07-01T04:48:33.488Z,70.56
2018-07-01T04:49:33.421Z,70.79
2018-07-01T04:50:33.362Z,70.70
2018-07-01T04:51:33.310Z,70.79
2018-07-01T04:52:33.237Z,70.50
2018-07-01T04:53:33.177Z,69.93
2018-07-01T04:54:33.114Z,70.03
2018-07-01T04:55:33.050Z,70.12
2018-07-01T04:56:32.989Z,69.74
2018-07-01T04:57:32.928Z,70.03
2018-07-01T04:58:32.879Z,69.64
2018-07-01T04:59:32.803Z,69.26
2018-07-01T05:00:32.743Z,69.74
2018-07-01T05:01:32.679Z,69.35
2018-07-01T05:02:32.687Z,68.68
2018-07-01T05:03:32.564Z,68.72
2018-07-01T05:04:32.493Z,68.72
2018-07-01T05:05:32.431Z,68.43
2018-07-01T05:06:32.372Z,68.91
2018-07-01T05:07:32.306Z,68.05
2018-07-01T05:08:32.244Z,67.66
2018-07-01T05:09:32.183Z,67.41
2018-07-01T05:10:32.119Z,66.35
2018-07-01T05:11:32.060Z,65.81
2018-07-01T05:12:31.995Z,65.01
2018-07-01T05:13:31.935Z,63.28
2018-07-01T05:14:31.872Z,62.90
2018-07-01T05:15:31.821Z,62.32
2018-07-01T05:16:31.749Z,63.19
2018-07-01T05:17:31.687Z,62.90
2018-07-01T05:18:31.626Z,62.81
2018-07-01T05:19:31.564Z,62.93
2018-07-01T05:20:31.503Z,62.07
2018-07-01T05:21:31.439Z,62.16
2018-07-01T05:22:31.378Z,61.84
2018-07-01T05:23:31.319Z,62.26
2018-07-01T05:24:31.259Z,61.16
2018-07-01T05:25:31.193Z,59.11
2018-07-01T05:26:31.137Z,57.05
2018-07-01T05:27:31.095Z,56.21
2018-07-01T05:28:31.018Z,55.70
2018-07-01T05:29:30.953Z,56.15
2018-07-01T05:30:30.887Z,58.05
2018-07-01T05:31:30.825Z,58.57
2018-07-01T05:32:30.767Z,59.89
2018-07-01T05:33:30.704Z,60.14
2018-07-01T05:34:30.642Z,60.78
2018-07-01T05:35:30.588Z,61.33
2018-07-01T05:36:30.531Z,61.14
2018-07-01T05:37:30.462Z,61.33
2018-07-01T05:38:30.400Z,61.24
2018-07-01T05:39:30.376Z,61.49
2018-07-01T05:40:30.290Z,61.21
2018-07-01T05:41:30.218Z,61.69
2018-07-01T05:42:30.158Z,61.21
2018-07-01T05:43:30.095Z,61.30
2018-07-01T05:44:30.038Z,61.59
2018-07-01T05:45:29.978Z,61.49
2018-07-01T05:46:29.917Z,61.30
2018-07-01T05:47:29.853Z,61.21
2018-07-01T05:48:29.792Z,61.02
2018-07-01T05:49:29.791Z,61.30
2018-07-01T05:50:29.670Z,61.02
2018-07-01T05:51:29.607Z,61.30
2018-07-01T05:52:29.550Z,60.82
2018-07-01T05:53:29.489Z,60.75
2018-07-01T05:54:29.424Z,60.66
2018-07-01T05:55:29.366Z,60.95
2018-07-01T05:56:29.307Z,61.14
2018-07-01T05:57:29.243Z,60.47
2018-07-01T05:58:29.183Z,60.66
2018-07-01T05:59:29.121Z,60.57
2018-07-01T06:00:29.058Z,60.85
2018-07-01T06:01:29.002Z,60.08
2018-07-01T06:02:28.937Z,59.70
2018-07-01T06:03:28.877Z,59.89
2018-07-01T06:04:28.818Z,59.89
2018-07-01T06:05:28.755Z,59.51
2018-07-01T06:06:28.694Z,59.06
2018-07-01T06:07:28.641Z,59.41
2018-07-01T06:08:28.574Z,58.64
2018-07-01T06:09:28.513Z,58.87
2018-07-01T06:10:28.451Z,59.54
2018-07-01T06:11:28.392Z,58.45
2018-07-01T06:12:28.367Z,58.77
2018-07-01T06:13:28.266Z,58.20
2018-07-01T06:14:28.211Z,57.90
2018-07-01T06:15:28.155Z,58.10
2018-07-01T06:16:28.169Z,57.90
2018-07-01T06:17:28.028Z,57.81
2018-07-01T06:18:27.971Z,57.43
2018-07-01T06:19:27.904Z,57.71
2018-07-01T06:20:27.847Z,57.04
2018-07-01T06:21:27.790Z,57.04
2018-07-01T06:22:27.721Z,56.66
2018-07-01T06:23:27.664Z,56.21
2018-07-01T06:24:27.643Z,56.49
2018-07-01T06:25:27.541Z,56.49
2018-07-01T06:26:27.482Z,55.91
2018-07-01T06:27:27.424Z,56.01
2018-07-01T06:28:27.369Z,55.91
2018-07-01T06:29:27.304Z,55.44
2018-07-01T06:30:27.241Z,55.91
2018-07-01T06:31:27.184Z,55.53
2018-07-01T06:32:27.117Z,55.24
2018-07-01T06:33:27.056Z,55.24
2018-07-01T06:34:27.011Z,54.77
2018-07-01T06:35:26.935Z,54.57
2018-07-01T06:36:26.879Z,54.60
2018-07-01T06:37:26.819Z,54.86
2018-07-01T06:38:26.758Z,54.57
2018-07-01T06:39:26.700Z,54.00
2018-07-01T06:40:26.639Z,54.57
2018-07-01T06:41:26.578Z,54.67
2018-07-01T06:42:26.520Z,54.09
2018-07-01T06:43:26.460Z,53.90
2018-07-01T06:44:26.395Z,53.61
2018-07-01T06:45:26.335Z,53.23
2018-07-01T06:46:26.277Z,53.70
2018-07-01T06:47:26.219Z,53.32
2018-07-01T06:48:26.153Z,52.94
2018-07-01T06:49:26.122Z,52.65
2018-07-01T06:50:26.033Z,52.65
2018-07-01T06:51:25.976Z,52.65
2018-07-01T06:52:25.919Z,52.29
2018-07-01T06:53:25.861Z,52.58
2018-07-01T06:54:25.792Z,52.00
2018-07-01T06:55:25.750Z,52.10
2018-07-01T06:56:25.733Z,52.20
2018-07-01T06:57:25.628Z,51.91
2018-07-01T06:58:25.564Z,51.33
2018-07-01T06:59:25.501Z,51.33
2018-07-01T07:00:25.445Z,51.23
2018-07-01T07:01:25.378Z,51.33
2018-07-01T07:02:25.385Z,51.43
2018-07-01T07:03:25.262Z,51.14
2018-07-01T07:04:25.204Z,51.33
2018-07-01T07:05:25.137Z,51.04
2018-07-01T07:06:25.078Z,51.04
2018-07-01T07:07:25.019Z,51.17
2018-07-01T07:08:24.959Z,50.68
2018-07-01T07:09:24.896Z,50.27
2018-07-01T07:10:24.838Z,51.14
2018-07-01T07:11:24.779Z,51.53
2018-07-01T07:12:24.717Z,51.23
2018-07-01T07:13:24.664Z,51.33
2018-07-01T07:14:24.598Z,51.53
2018-07-01T07:15:24.536Z,51.23
2018-07-01T07:16:24.486Z,50.76
2018-07-01T07:17:24.418Z,50.59
2018-07-01T07:18:24.357Z,50.78
2018-07-01T07:19:24.299Z,50.40
2018-07-01T07:20:24.236Z,50.87
2018-07-01T07:21:24.179Z,51.07
2018-07-01T07:22:24.122Z,50.40
2018-07-01T07:23:24.064Z,50.87
2018-07-01T07:24:24.037Z,50.97
2018-07-01T07:25:23.938Z,50.68
2018-07-01T07:26:23.880Z,50.68
2018-07-01T07:27:23.819Z,50.49
2018-07-01T07:28:23.764Z,50.30
2018-07-01T07:29:23.704Z,50.68
2018-07-01T07:30:23.642Z,50.40
2018-07-01T07:31:23.590Z,50.59
2018-07-01T07:32:23.525Z,50.68
2018-07-01T07:33:23.461Z,50.59
2018-07-01T07:34:23.401Z,50.59
2018-07-01T07:35:23.345Z,50.30
2018-07-01T07:36:23.287Z,50.59
2018-07-01T07:37:23.226Z,50.61
2018-07-01T07:38:23.168Z,50.51
2018-07-01T07:39:23.110Z,50.51
2018-07-01T07:40:23.048Z,50.42
2018-07-01T07:41:23.009Z,50.61
2018-07-01T07:42:22.925Z,50.42
2018-07-01T07:43:22.874Z,50.71
2018-07-01T07:44:22.810Z,50.61
2018-07-01T07:45:22.742Z,50.32
2018-07-01T07:46:22.689Z,50.15
2018-07-01T07:47:22.630Z,49.77
2018-07-01T07:48:22.577Z,49.87
2018-07-01T07:49:22.515Z,49.96
2018-07-01T07:50:22.457Z,49.87
2018-07-01T07:51:22.396Z,49.87
2018-07-01T07:52:22.406Z,49.89
2018-07-01T07:53:22.273Z,49.89
2018-07-01T07:54:22.214Z,49.51
2018-07-01T07:55:22.159Z,49.32
2018-07-01T07:56:22.118Z,49.12
2018-07-01T07:57:22.043Z,49.41
2018-07-01T07:58:21.980Z,49.96
2018-07-01T07:59:21.918Z,49.58
2018-07-01T08:00:21.868Z,50.25
2018-07-01T08:01:21.805Z,49.79
2018-07-01T08:02:21.750Z,49.89
2018-07-01T08:03:21.689Z,49.89
2018-07-01T08:04:21.627Z,49.79
2018-07-01T08:05:22.119Z,49.79
2018-07-01T08:06:21.512Z,49.99
2018-07-01T08:07:21.470Z,50.09
2018-07-01T08:08:21.391Z,49.89
2018-07-01T08:09:21.334Z,49.79
2018-07-01T08:10:21.287Z,50.01
2018-07-01T08:11:21.218Z,50.21
2018-07-01T08:12:21.159Z,49.73
2018-07-01T08:13:21.095Z,50.11
2018-07-01T08:14:21.042Z,49.82
2018-07-01T08:15:20.987Z,49.91
2018-07-01T08:16:20.928Z,49.79
2018-07-01T08:17:20.887Z,49.24
2018-07-01T08:18:20.807Z,48.66
2018-07-01T08:19:20.748Z,48.57
2018-07-01T08:20:20.688Z,48.18
2018-07-01T08:21:20.632Z,48.18
2018-07-01T08:22:20.576Z,47.41
2018-07-01T08:23:20.515Z,46.93
2018-07-01T08:24:20.456Z,46.76
2018-07-01T08:25:20.396Z,46.30
2018-07-01T08:26:20.341Z,45.82
2018-07-01T08:27:20.282Z,45.43
2018-07-01T08:28:20.228Z,45.62
2018-07-01T08:29:20.166Z,46.11
2018-07-01T08:30:20.101Z,45.60
2018-07-01T08:31:20.045Z,45.77
2018-07-01T08:32:19.995Z,45.97
2018-07-01T08:33:19.930Z,45.68
2018-07-01T08:34:19.871Z,45.77
2018-07-01T08:35:19.814Z,45.60
2018-07-01T08:36:19.781Z,45.03
2018-07-01T08:37:19.693Z,44.83
2018-07-01T08:38:19.654Z,45.21
2018-07-01T08:39:19.584Z,45.00
2018-07-01T08:40:19.577Z,45.31
2018-07-01T08:41:19.465Z,45.12
2018-07-01T08:42:19.404Z,45.12
2018-07-01T08:43:19.380Z,44.93
2018-07-01T08:44:19.286Z,44.90
2018-07-01T08:45:19.223Z,44.90
2018-07-01T08:46:19.188Z,45.10
2018-07-01T08:47:19.112Z,44.62
2018-07-01T08:48:19.056Z,44.81
2018-07-01T08:49:19.000Z,44.62
2018-07-01T08:50:18.939Z,44.42
2018-07-01T08:51:18.874Z,44.52
2018-07-01T08:52:18.847Z,44.52
2018-07-01T08:53:18.763Z,44.42
2018-07-01T08:54:18.705Z,43.94
2018-07-01T08:55:18.650Z,44.06
2018-07-01T08:56:18.587Z,43.60
2018-07-01T08:57:18.527Z,43.50
2018-07-01T08:58:18.468Z,42.97
2018-07-01T08:59:18.410Z,42.31
2018-07-01T09:00:18.365Z,42.21
2018-07-01T09:01:18.302Z,41.85
2018-07-01T09:02:18.236Z,41.87
2018-07-01T09:03:18.179Z,41.29
2018-07-01T09:04:18.121Z,41.87
2018-07-01T09:05:18.064Z,41.77
2018-07-01T09:06:18.005Z,40.81
2018-07-01T09:07:17.948Z,40.90
2018-07-01T09:08:17.894Z,40.83
2018-07-01T09:09:17.826Z,41.02
2018-07-01T09:10:17.771Z,40.53
2018-07-01T09:11:17.716Z,40.63
2018-07-01T09:12:17.666Z,40.61
2018-07-01T09:13:17.611Z,40.32
2018-07-01T09:14:17.545Z,40.13
2018-07-01T09:15:17.494Z,40.13
2018-07-01T09:16:17.429Z,40.42
2018-07-01T09:17:17.427Z,40.50
2018-07-01T09:18:17.316Z,40.50
2018-07-01T09:19:17.263Z,40.01
2018-07-01T09:20:17.210Z,40.11
2018-07-01T09:21:17.151Z,39.53
2018-07-01T09:22:17.088Z,39.80
2018-07-01T09:23:17.030Z,39.61
2018-07-01T09:24:16.972Z,39.12
2018-07-01T09:25:16.913Z,39.32
2018-07-01T09:26:16.859Z,39.78
2018-07-01T09:27:16.812Z,39.87
2018-07-01T09:28:16.748Z,40.15
2018-07-01T09:29:16.688Z,40.51
2018-07-01T09:30:16.629Z,40.78
2018-07-01T09:31:16.569Z,40.59
2018-07-01T09:32:16.521Z,40.32
2018-07-01T09:33:16.489Z,40.15
2018-07-01T09:34:16.455Z,40.05
2018-07-01T09:35:16.351Z,40.07
2018-07-01T09:36:16.284Z,39.59
2018-07-01T09:37:16.231Z,39.97
2018-07-01T09:38:16.172Z,39.97
2018-07-01T09:39:16.119Z,40.17
2018-07-01T09:40:16.055Z,40.07
2018-07-01T09:41:15.993Z,39.97
2018-07-01T09:42:15.944Z,40.17
2018-07-01T09:43:15.896Z,40.07
2018-07-01T09:44:24.483Z,39.97
2018-07-01T09:46:09.141Z,39.69
2018-07-01T09:47:09.043Z,39.59
2018-07-01T09:48:08.994Z,39.11
2018-07-01T09:49:08.924Z,39.29
2018-07-01T09:50:08.875Z,39.66
2018-07-01T09:51:08.815Z,39.18
2018-07-01T09:52:08.757Z,39.18
2018-07-01T09:53:08.698Z,39.66
2018-07-01T09:54:08.656Z,39.18
2018-07-01T09:55:08.582Z,39.36
2018-07-01T09:56:08.528Z,39.47
2018-07-01T09:57:08.468Z,39.54
2018-07-01T09:58:08.418Z,39.18
2018-07-01T09:59:08.347Z,39.09
2018-07-01T10:00:08.299Z,38.99
2018-07-01T10:01:08.327Z,38.87
2018-07-01T10:02:08.188Z,39.06
2018-07-01T10:03:08.132Z,39.45
2018-07-01T10:04:08.065Z,39.16
2018-07-01T10:05:08.010Z,38.87
2018-07-01T10:06:07.949Z,38.99
2018-07-01T10:07:07.893Z,38.70
2018-07-01T10:08:07.838Z,38.60
2018-07-01T10:09:07.797Z,38.31
2018-07-01T10:10:07.743Z,38.41
2018-07-01T10:11:07.662Z,38.14
2018-07-01T10:12:07.663Z,38.14
2018-07-01T10:13:07.545Z,37.95
2018-07-01T10:14:07.541Z,38.06
2018-07-01T10:15:07.435Z,37.87
2018-07-01T10:16:07.374Z,37.87
2018-07-01T10:17:07.338Z,37.67
2018-07-01T10:18:07.275Z,37.56
2018-07-01T10:19:07.205Z,37.37
2018-07-01T10:20:07.147Z,37.65
2018-07-01T10:21:07.090Z,37.38
2018-07-01T10:22:07.028Z,37.17
2018-07-01T10:23:06.978Z,37.10
2018-07-01T10:24:06.920Z,36.52
2018-07-01T10:25:06.869Z,36.22
2018-07-01T10:26:06.797Z,36.15
2018-07-01T10:27:06.747Z,36.15
2018-07-01T10:28:06.705Z,35.47
2018-07-01T10:29:06.627Z,35.58
2018-07-01T10:30:06.579Z,35.00
2018-07-01T10:31:06.552Z,34.92
2018-07-01T10:32:06.464Z,34.63
2018-07-01T10:33:06.405Z,34.44
2018-07-01T10:34:06.338Z,34.27
2018-07-01T10:35:06.289Z,34.45
2018-07-01T10:36:06.225Z,34.17
2018-07-01T10:37:06.177Z,33.87
2018-07-01T10:38:06.118Z,33.87
2018-07-01T10:39:06.065Z,34.07
2018-07-01T10:40:06.008Z,33.87
2018-07-01T10:41:05.947Z,33.97
2018-07-01T10:42:05.898Z,34.17
2018-07-01T10:43:05.835Z,34.07
2018-07-01T10:44:05.779Z,33.99
2018-07-01T10:45:05.730Z,33.99
2018-07-01T10:46:05.668Z,34.09
2018-07-01T10:47:05.606Z,33.80
2018-07-01T10:48:05.559Z,33.97
2018-07-01T10:49:05.498Z,34.44
2018-07-01T10:50:05.454Z,34.13
2018-07-01T10:51:05.389Z,34.79
2018-07-01T10:52:05.335Z,34.87
2018-07-01T10:53:05.303Z,34.78
2018-07-01T10:54:05.225Z,35.55
2018-07-01T10:55:05.169Z,35.45
2018-07-01T10:56:05.113Z,35.92
2018-07-01T10:57:05.060Z,35.63
2018-07-01T10:58:05.011Z,35.24
2018-07-01T10:59:04.949Z,35.53
2018-07-01T11:00:04.883Z,35.24
2018-07-01T11:01:04.829Z,34.76
2018-07-01T11:02:04.780Z,35.06
2018-07-01T11:03:04.720Z,34.97
2018-07-01T11:04:04.665Z,35.16
2018-07-01T11:05:04.607Z,35.14
2018-07-01T11:06:04.659Z,35.14
2018-07-01T11:07:04.497Z,35.44
2018-07-01T11:08:04.441Z,35.63
2018-07-01T11:09:04.377Z,35.72
2018-07-01T11:10:04.334Z,35.45
2018-07-01T11:11:04.265Z,35.26
2018-07-01T11:12:04.214Z,35.26
2018-07-01T11:13:04.170Z,35.45
2018-07-01T11:14:04.110Z,35.28
2018-07-01T11:15:04.046Z,35.26
2018-07-01T11:16:03.991Z,35.26
2018-07-01T11:17:03.943Z,35.16
2018-07-01T11:18:03.875Z,35.26
2018-07-01T11:19:03.832Z,35.84
2018-07-01T11:20:03.768Z,35.45
2018-07-01T11:21:03.712Z,35.16
2018-07-01T11:22:03.660Z,35.06
2018-07-01T11:23:03.604Z,35.26
2018-07-01T11:24:04.242Z,34.68
2018-07-01T11:25:03.537Z,35.18
2018-07-01T11:26:03.453Z,34.79
2018-07-01T11:27:03.595Z,34.79
2018-07-01T11:28:03.341Z,34.42
2018-07-01T11:29:03.291Z,34.23
2018-07-01T11:30:03.234Z,34.33
2018-07-01T11:31:03.201Z,34.33
2018-07-01T11:32:03.140Z,34.34
2018-07-01T11:33:03.081Z,34.05
2018-07-01T11:34:03.037Z,33.95
2018-07-01T11:35:02.985Z,33.78
2018-07-01T11:36:02.929Z,33.60
2018-07-01T11:37:02.880Z,32.84
2018-07-01T11:38:02.894Z,33.04
2018-07-01T11:39:02.781Z,32.56
2018-07-01T11:40:02.734Z,32.75
2018-07-01T11:41:02.678Z,32.67
2018-07-01T11:42:02.632Z,32.96
2018-07-01T11:43:02.590Z,32.67
2018-07-01T11:44:02.540Z,32.75
2018-07-01T11:45:02.504Z,32.56
2018-07-01T11:46:02.442Z,32.56
2018-07-01T11:47:02.396Z,32.56
2018-07-01T11:48:02.348Z,32.37
2018-07-01T11:49:02.301Z,32.28
2018-07-01T11:50:02.251Z,31.91
2018-07-01T11:51:02.206Z,31.71
2018-07-01T11:52:02.155Z,31.32
2018-07-01T11:53:02.116Z,31.62
2018-07-01T11:54:02.065Z,30.97
2018-07-01T11:55:02.021Z,30.38
2018-07-01T11:56:01.976Z,30.77
2018-07-01T11:57:01.930Z,30.87
2018-07-01T11:58:01.894Z,30.48
2018-07-01T11:59:01.834Z,30.29
2018-07-01T12:00:01.853Z,30.19
2018-07-01T12:01:01.746Z,31.05
2018-07-01T12:02:01.700Z,30.47
2018-07-01T12:03:01.650Z,30.57
2018-07-01T12:04:01.621Z,30.84
2018-07-01T12:05:16.211Z,30.84
2018-07-01T12:06:01.525Z,30.84
2018-07-01T12:07:01.482Z,30.85
2018-07-01T12:08:01.438Z,30.85
2018-07-01T12:09:01.373Z,30.92
2018-07-01T12:10:01.321Z,31.12
2018-07-01T12:11:01.274Z,31.59
2018-07-01T12:12:01.324Z,31.57
2018-07-01T12:13:01.186Z,31.18
2018-07-01T12:14:01.172Z,31.57
2018-07-01T12:15:01.093Z,31.57
2018-07-01T12:16:01.043Z,31.74
2018-07-01T12:17:01.011Z,31.76
2018-07-01T12:18:00.940Z,31.74
2018-07-01T12:19:00.889Z,32.04
2018-07-01T12:20:00.848Z,32.04
2018-07-01T12:21:00.788Z,32.24
2018-07-01T12:22:00.736Z,32.15
2018-07-01T12:23:00.680Z,31.78
2018-07-01T12:24:00.637Z,31.39
2018-07-01T12:25:00.579Z,31.21
2018-07-01T12:26:00.539Z,30.82
2018-07-01T12:27:00.490Z,30.65
2018-07-01T12:28:00.450Z,30.37
2018-07-01T12:29:00.389Z,30.09
2018-07-01T12:30:00.341Z,29.80
2018-07-01T12:31:00.300Z,29.80
2018-07-01T12:32:00.261Z,29.71
2018-07-01T12:33:00.205Z,29.52
2018-07-01T12:34:00.154Z,28.76
2018-07-01T12:35:00.108Z,28.68
2018-07-01T12:36:00.076Z,27.62
2018-07-01T12:37:00.032Z,27.73
2018-07-01T12:37:59.986Z,27.15
2018-07-01T12:38:59.935Z,26.58
2018-07-01T12:39:59.892Z,26.21
2018-07-01T12:40:59.865Z,26.12
2018-07-01T12:41:59.819Z,26.13
2018-07-01T12:42:59.767Z,25.85
2018-07-01T12:43:59.724Z,25.36
2018-07-01T12:44:59.679Z,25.08
2018-07-01T12:45:59.633Z,25.00
2018-07-01T12:46:59.589Z,25.00
2018-07-01T12:47:59.552Z,24.58
2018-07-01T12:48:59.516Z,25.25
2018-07-01T12:49:59.471Z,24.94
2018-07-01T12:50:59.429Z,25.89
2018-07-01T12:51:59.391Z,25.89
2018-07-01T12:52:59.341Z,26.07