createdAt,value
2018-03-17T00:00:17.104Z,1009.66
2018-03-17T00:01:17.090Z,1009.69
2018-03-17T00:02:17.087Z,1009.66
2018-03-17T00:03:17.069Z,1009.71
2018-03-17T00:04:17.052Z,1009.76
2018-03-17T00:05:17.041Z,1009.71
2018-03-17T00:06:17.026Z,1009.58
2018-03-17T00:07:17.027Z,1009.63
2018-03-17T00:08:16.998Z,1009.73
2018-03-17T00:09:16.987Z,1009.72
2018-03-17T00:10:16.984Z,1009.76
2018-03-17T00:11:16.969Z,1009.71
2018-03-17T00:12:16.948Z,1009.74
2018-03-17T00:13:16.937Z,1009.81
2018-03-17T00:14:16.922Z,1009.74
2018-03-17T00:15:16.912Z,1009.86
2018-03-17T00:16:16.896Z,1009.80
2018-03-17T00:17:16.883Z,1009.79
2018-03-17T00:18:16.877Z,1009.88
2018-03-17T00:19:16.858Z,1009.82
2018-03-17T00:20:16.843Z,1009.97
2018-03-17T00:21:16.829Z,1009.89
2018-03-17T00:22:16.818Z,1009.61
2018-03-17T00:23:16.804Z,1009.71
2018-03-17T00:24:16.791Z,1009.67
2018-03-17T00:25:16.778Z,1009.73
2018-03-17T00:26:16.763Z,1009.95
2018-03-17T00:27:16.752Z,1009.83
2018-03-17T00:28:16.737Z,1009.68
2018-03-17T00:29:16.727Z,1009.81
2018-03-17T00:30:16.715Z,1009.94
2018-03-17T00:31:16.696Z,1009.72
2018-03-17T00:32:16.685Z,1009.84
2018-03-17T00:33:16.670Z,1009.82
2018-03-17T00:34:16.661Z,1009.94
2018-03-17T00:35:16.647Z,1009.88
2018-03-17T00:36:16.633Z,1009.82
2018-03-17T00:37:16.616Z,1009.81
2018-03-17T00:38:16.610Z,1009.84
2018-03-17T00:39:16.594Z,1009.83
2018-03-17T00:40:16.578Z,1009.83
2018-03-17T00:41:16.564Z,1009.84
2018-03-17T00:42:16.550Z,1009.77
2018-03-17T00:43:16.537Z,1009.80
2018-03-17T00:44:16.523Z,1009.86
2018-03-17T00:45:16.514Z,1009.86
2018-03-17T00:46:16.497Z,1009.83
2018-03-17T00:47:16.494Z,1009.89
2018-03-17T00:48:16.471Z,1009.99
2018-03-17T00:49:16.469Z,1009.87
2018-03-17T00:50:16.444Z,1009.92
2018-03-17T00:51:16.431Z,1009.81
2018-03-17T00:52:16.446Z,1010.05
2018-03-17T00:53:16.402Z,1009.88
2018-03-17T00:54:16.389Z,1009.92
2018-03-17T00:55:16.385Z,1009.79
2018-03-17T00:56:16.363Z,1009.56
2018-03-17T00:57:16.348Z,1009.87
2018-03-17T00:58:16.370Z,1009.86
2018-03-17T00:59:16.332Z,1009.89
2018-03-17T01:00:16.309Z,1009.88
2018-03-17T01:01:16.298Z,1009.88
2018-03-17T01:02:16.284Z,1009.96
2018-03-17T01:03:16.269Z,1009.88
2018-03-17T01:04:16.282Z,1009.97
2018-03-17T01:05:16.242Z,1009.90
2018-03-17T01:06:16.258Z,1009.85
2018-03-17T01:07:16.238Z,1010.01
2018-03-17T01:08:16.202Z,1010.13
2018-03-17T01:09:16.192Z,1009.96
2018-03-17T01:10:16.174Z,1009.87
2018-03-17T01:11:16.236Z,1010.13
2018-03-17T01:12:16.156Z,1009.99
2018-03-17T01:13:16.230Z,1009.98
2018-03-17T01:14:16.120Z,1009.90
2018-03-17T01:15:16.166Z,1010.03
2018-03-17T01:16:16.192Z,1009.96
2018-03-17T01:17:16.077Z,1009.90
2018-03-17T01:18:16.066Z,1009.88
2018-03-17T01:19:16.051Z,1010.15
2018-03-17T01:20:16.040Z,1009.86
2018-03-17T01:21:16.024Z,1009.62
2018-03-17T01:22:16.010Z,1009.65
2018-03-17T01:23:15.998Z,1010.18
2018-03-17T01:24:15.991Z,1009.48
2018-03-17T01:25:16.009Z,1009.74
2018-03-17T01:26:15.956Z,1009.83
2018-03-17T01:27:15.941Z,1009.75
2018-03-17T01:28:15.927Z,1009.94
2018-03-17T01:29:15.918Z,1009.78
2018-03-17T01:30:15.904Z,1009.80
2018-03-17T01:31:15.886Z,1010.20
2018-03-17T01:32:15.872Z,1009.83
2018-03-17T01:33:15.862Z,1009.70
2018-03-17T01:34:15.844Z,1009.79
2018-03-17T01:35:15.830Z,1009.93
2018-03-17T01:36:15.819Z,1009.45
2018-03-17T01:37:15.804Z,1009.65
2018-03-17T01:38:15.789Z,1009.63
2018-03-17T01:39:15.778Z,1009.64
2018-03-17T01:40:15.761Z,1009.64
2018-03-17T01:41:15.746Z,1009.53
2018-03-17T01:42:15.733Z,1009.66
2018-03-17T01:43:15.719Z,1009.62
2018-03-17T01:44:15.707Z,1009.49
2018-03-17T01:45:15.690Z,1009.49
2018-03-17T01:46:15.678Z,1009.53
2018-03-17T01:47:15.662Z,1009.75
2018-03-17T01:48:15.650Z,1009.45
2018-03-17T01:49:15.640Z,1009.55
2018-03-17T01:50:15.622Z,1009.59
2018-03-17T01:51:15.607Z,1009.38
2018-03-17T01:52:15.596Z,1009.42
2018-03-17T01:53:15.620Z,1009.44
2018-03-17T01:54:15.565Z,1009.54
2018-03-17T01:55:15.554Z,1009.45
2018-03-17T01:56:15.537Z,1009.52
2018-03-17T01:57:15.524Z,1009.50
2018-03-17T01:58:15.508Z,1009.48
2018-03-17T01:59:15.495Z,1009.42
2018-03-17T02:00:15.483Z,1009.44
2018-03-17T02:01:15.466Z,1009.61
2018-03-17T02:02:15.454Z,1009.56
2018-03-17T02:03:15.439Z,1009.41
2018-03-17T02:04:15.425Z,1009.33
2018-03-17T02:05:15.411Z,1009.33
2018-03-17T02:06:15.397Z,1009.36
2018-03-17T02:07:15.382Z,1009.28
2018-03-17T02:08:15.368Z,1009.36
2018-03-17T02:09:15.354Z,1009.36
2018-03-17T02:10:15.342Z,1009.39
2018-03-17T02:11:15.355Z,1009.31
2018-03-17T02:12:15.310Z,1009.43
2018-03-17T02:13:15.298Z,1009.32
2018-03-17T02:14:15.283Z,1009.44
2018-03-17T02:15:15.270Z,1009.42
2018-03-17T02:16:15.250Z,1009.24
2018-03-17T02:17:15.240Z,1009.26
2018-03-17T02:18:15.226Z,1009.35
2018-03-17T02:19:15.215Z,1009.42
2018-03-17T02:20:15.199Z,1009.34
2018-03-17T02:21:15.181Z,1009.60
2018-03-17T02:22:15.191Z,1009.61
2018-03-17T02:23:15.156Z,1009.33
2018-03-17T02:24:15.147Z,1009.47
2018-03-17T02:25:15.127Z,1009.48
2018-03-17T02:26:15.111Z,1009.65
2018-03-17T02:27:15.102Z,1009.51
2018-03-17T02:28:15.085Z,1009.47
2018-03-17T02:29:15.080Z,1009.52
2018-03-17T02:30:15.058Z,1009.49
2018-03-17T02:31:15.040Z,1009.36
2018-03-17T02:32:15.026Z,1009.66
2018-03-17T02:33:15.025Z,1009.58
2018-03-17T02:34:15.001Z,1009.63
2018-03-17T02:35:14.988Z,1009.49
2018-03-17T02:36:14.972Z,1009.66
2018-03-17T02:37:14.956Z,1009.59
2018-03-17T02:38:14.940Z,1009.75
2018-03-17T02:39:14.928Z,1009.68
2018-03-17T02:40:14.914Z,1009.70
2018-03-17T02:41:14.903Z,1009.62
2018-03-17T02:42:14.885Z,1009.70
2018-03-17T02:43:14.872Z,1009.62
2018-03-17T02:44:14.856Z,1009.76
2018-03-17T02:45:14.844Z,1009.61
2018-03-17T02:46:14.827Z,1009.67
2018-03-17T02:47:14.815Z,1009.57
2018-03-17T02:48:14.802Z,1009.59
2018-03-17T02:49:14.786Z,1009.64
2018-03-17T02:50:14.772Z,1009.64
2018-03-17T02:51:14.759Z,1009.63
2018-03-17T02:52:14.743Z,1009.74
2018-03-17T02:53:14.734Z,1009.75
2018-03-17T02:54:14.717Z,1009.70
2018-03-17T02:55:14.702Z,1009.85
2018-03-17T02:56:14.689Z,1009.83
2018-03-17T02:57:14.672Z,1009.69
2018-03-17T02:58:14.658Z,1009.73
2018-03-17T02:59:14.645Z,1009.80
2018-03-17T03:00:14.626Z,1009.86
2018-03-17T03:01:14.623Z,1009.77
2018-03-17T03:02:14.607Z,1009.70
2018-03-17T03:03:14.588Z,1009.86
2018-03-17T03:04:14.577Z,1010.00
2018-03-17T03:05:14.555Z,1009.84
2018-03-17T03:06:14.546Z,1009.84
2018-03-17T03:07:14.532Z,1009.81
2018-03-17T03:08:14.530Z,1010.01
2018-03-17T03:09:14.503Z,1009.84
2018-03-17T03:10:14.488Z,1009.93
2018-03-17T03:11:14.475Z,1009.84
2018-03-17T03:12:14.459Z,1009.86
2018-03-17T03:13:14.450Z,1009.98
2018-03-17T03:14:14.430Z,1010.13
2018-03-17T03:15:14.415Z,1009.86
2018-03-17T03:16:14.402Z,1009.91
2018-03-17T03:17:14.386Z,1009.89
2018-03-17T03:18:14.373Z,1009.83
2018-03-17T03:19:14.367Z,1009.92
2018-03-17T03:20:14.347Z,1009.97
2018-03-17T03:21:14.331Z,1009.87
2018-03-17T03:22:14.314Z,1009.90
2018-03-17T03:23:14.302Z,1010.04
2018-03-17T03:24:14.292Z,1009.94
2018-03-17T03:25:14.274Z,1010.21
2018-03-17T03:26:14.260Z,1009.97
2018-03-17T03:27:14.244Z,1010.00
2018-03-17T03:28:14.231Z,1009.97
2018-03-17T03:29:14.216Z,1009.91
2018-03-17T03:30:14.204Z,1009.96
2018-03-17T03:31:14.193Z,1010.14
2018-03-17T03:32:14.174Z,1009.93
2018-03-17T03:33:14.159Z,1010.09
2018-03-17T03:34:14.154Z,1010.00
2018-03-17T03:35:14.171Z,1009.87
2018-03-17T03:36:14.122Z,1009.97
2018-03-17T03:37:14.100Z,1009.98
2018-03-17T03:38:14.086Z,1009.98
2018-03-17T03:39:14.068Z,1009.84
2018-03-17T03:40:14.057Z,1009.89
2018-03-17T03:41:14.044Z,1009.92
2018-03-17T03:42:14.030Z,1009.78
2018-03-17T03:43:14.018Z,1009.92
2018-03-17T03:44:13.996Z,1009.98
2018-03-17T03:45:13.983Z,1010.00
2018-03-17T03:46:13.970Z,1010.03
2018-03-17T03:47:13.963Z,1010.08
2018-03-17T03:48:13.941Z,1010.01
2018-03-17T03:49:13.925Z,1010.09
2018-03-17T03:50:13.911Z,1010.04
2018-03-17T03:51:13.900Z,1010.19
2018-03-17T03:52:13.885Z,1010.22
2018-03-17T03:53:13.868Z,1010.23
2018-03-17T03:54:13.855Z,1010.09
2018-03-17T03:55:13.841Z,1010.08
2018-03-17T03:56:13.827Z,1009.99
2018-03-17T03:57:13.814Z,1010.03
2018-03-17T03:58:13.796Z,1010.07
2018-03-17T03:59:13.784Z,1010.07
2018-03-17T04:00:13.770Z,1010.19
2018-03-17T04:01:13.753Z,1010.11
2018-03-17T04:02:13.745Z,1010.07
2018-03-17T04:03:13.728Z,1010.14
2018-03-17T04:04:13.713Z,1010.11
2018-03-17T04:05:13.700Z,1010.13
2018-03-17T04:06:13.685Z,1010.13
2018-03-17T04:07:13.670Z,1010.17
2018-03-17T04:08:13.654Z,1010.18
2018-03-17T04:09:13.640Z,1010.21
2018-03-17T04:10:13.625Z,1010.16
2018-03-17T04:11:13.612Z,1010.24
2018-03-17T04:12:13.599Z,1010.17
2018-03-17T04:13:13.577Z,1010.20
2018-03-17T04:14:13.568Z,1010.17
2018-03-17T04:15:13.558Z,1010.25
2018-03-17T04:16:13.547Z,1010.22
2018-03-17T04:17:13.526Z,1010.25
2018-03-17T04:18:13.509Z,1010.38
2018-03-17T04:19:13.495Z,1010.28
2018-03-17T04:20:13.485Z,1010.08
2018-03-17T04:21:13.477Z,1010.23
2018-03-17T04:22:13.457Z,1010.22
2018-03-17T04:23:13.436Z,1010.33
2018-03-17T04:24:13.425Z,1010.32
2018-03-17T04:25:13.413Z,1010.40
2018-03-17T04:26:13.406Z,1010.48
2018-03-17T04:27:13.381Z,1010.53
2018-03-17T04:28:13.366Z,1010.33
2018-03-17T04:29:13.352Z,1010.33
2018-03-17T04:30:13.339Z,1010.27
2018-03-17T04:31:13.325Z,1010.32
2018-03-17T04:32:13.316Z,1010.34
2018-03-17T04:33:13.295Z,1010.31
2018-03-17T04:34:13.281Z,1010.25
2018-03-17T04:35:13.266Z,1010.33
2018-03-17T04:36:13.253Z,1010.28
2018-03-17T04:37:13.239Z,1010.42
2018-03-17T04:38:13.223Z,1010.35
2018-03-17T04:39:13.210Z,1010.42
2018-03-17T04:40:13.194Z,1010.36
2018-03-17T04:41:13.180Z,1010.42
2018-03-17T04:42:13.166Z,1010.43
2018-03-17T04:43:13.152Z,1010.48
2018-03-17T04:44:13.139Z,1010.42
2018-03-17T04:45:13.124Z,1010.37
2018-03-17T04:46:13.109Z,1010.34
2018-03-17T04:47:13.089Z,1010.37
2018-03-17T04:48:13.081Z,1010.35
2018-03-17T04:49:13.068Z,1010.36
2018-03-17T04:50:13.054Z,1010.38
2018-03-17T04:51:13.040Z,1010.45
2018-03-17T04:52:13.023Z,1010.44
2018-03-17T04:53:13.008Z,1010.44
2018-03-17T04:54:12.992Z,1010.40
2018-03-17T04:55:12.986Z,1010.50
2018-03-17T04:56:12.966Z,1010.39
2018-03-17T04:57:12.947Z,1010.42
2018-03-17T04:58:12.937Z,1010.38
2018-03-17T04:59:12.921Z,1010.47
2018-03-17T05:00:12.908Z,1010.48
2018-03-17T05:01:12.892Z,1010.49
2018-03-17T05:02:12.877Z,1010.54
2018-03-17T05:03:12.861Z,1010.53
2018-03-17T05:04:12.850Z,1010.52
2018-03-17T05:05:12.834Z,1010.52
2018-03-17T05:06:12.822Z,1010.52
2018-03-17T05:07:12.810Z,1010.60
2018-03-17T05:08:12.791Z,1010.61
2018-03-17T05:09:12.776Z,1010.55
2018-03-17T05:10:12.762Z,1010.61
2018-03-17T05:11:12.747Z,1010.56
2018-03-17T05:12:12.737Z,1010.52
2018-03-17T05:13:12.719Z,1010.49
2018-03-17T05:14:12.704Z,1010.60
2018-03-17T05:15:12.690Z,1010.61
2018-03-17T05:16:12.676Z,1010.58
2018-03-17T05:17:12.663Z,1010.53
2018-03-17T05:18:12.646Z,1010.54
2018-03-17T05:19:12.633Z,1010.52
2018-03-17T05:20:12.618Z,1010.59
2018-03-17T05:21:12.597Z,1010.54
2018-03-17T05:22:12.590Z,1010.59
2018-03-17T05:23:12.574Z,1010.62
2018-03-17T05:24:12.568Z,1010.58
2018-03-17T05:25:12.543Z,1010.59
2018-03-17T05:26:12.527Z,1010.57
2018-03-17T05:27:12.515Z,1010.65
2018-03-17T05:28:12.501Z,1010.67
2018-03-17T05:29:12.491Z,1010.64
2018-03-17T05:30:12.470Z,1010.70
2018-03-17T05:31:12.456Z,1010.81
2018-03-17T05:32:12.442Z,1010.71
2018-03-17T05:33:12.430Z,1010.67
2018-03-17T05:34:12.415Z,1010.80
2018-03-17T05:35:12.399Z,1010.70
2018-03-17T05:36:12.385Z,1010.55
2018-03-17T05:37:12.367Z,1010.65
2018-03-17T05:38:12.356Z,1010.74
2018-03-17T05:39:12.342Z,1010.67
2018-03-17T05:40:12.326Z,1010.66
2018-03-17T05:41:12.311Z,1010.69
2018-03-17T05:42:12.297Z,1010.76
2018-03-17T05:43:12.283Z,1010.69
2018-03-17T05:44:12.271Z,1010.93
2018-03-17T05:45:12.300Z,1010.76
2018-03-17T05:46:12.241Z,1010.81
2018-03-17T05:47:12.224Z,1010.79
2018-03-17T05:48:12.212Z,1010.85
2018-03-17T05:49:12.196Z,1010.86
2018-03-17T05:50:12.180Z,1010.85
2018-03-17T05:51:12.165Z,1010.82
2018-03-17T05:52:12.176Z,1010.80
2018-03-17T05:53:12.143Z,1010.73
2018-03-17T05:54:12.126Z,1010.78
2018-03-17T05:55:12.107Z,1010.86
2018-03-17T05:56:12.089Z,1010.74
2018-03-17T05:57:12.079Z,1010.85
2018-03-17T05:58:12.062Z,1010.77
2018-03-17T05:59:12.049Z,1010.80
2018-03-17T06:00:12.037Z,1010.75
2018-03-17T06:01:12.015Z,1010.91
2018-03-17T06:02:12.007Z,1010.85
2018-03-17T06:03:12.711Z,1010.77
2018-03-17T06:04:11.977Z,1010.83
2018-03-17T06:05:11.964Z,1010.87
2018-03-17T06:06:11.954Z,1010.95
2018-03-17T06:07:11.931Z,1011.01
2018-03-17T06:08:11.918Z,1010.90
2018-03-17T06:09:11.900Z,1010.91
2018-03-17T06:10:11.889Z,1010.87
2018-03-17T06:11:11.875Z,1010.88
2018-03-17T06:12:11.861Z,1010.86
2018-03-17T06:13:11.844Z,1010.89
2018-03-17T06:14:11.828Z,1011.01
2018-03-17T06:15:11.819Z,1011.02
2018-03-17T06:16:11.803Z,1010.90
2018-03-17T06:17:11.797Z,1010.91
2018-03-17T06:18:11.772Z,1010.84
2018-03-17T06:19:11.756Z,1010.99
2018-03-17T06:20:11.744Z,1011.01
2018-03-17T06:21:11.728Z,1010.97
2018-03-17T06:22:11.713Z,1010.93
2018-03-17T06:23:11.703Z,1010.99
2018-03-17T06:24:11.684Z,1010.89
2018-03-17T06:25:11.666Z,1010.95
2018-03-17T06:26:11.655Z,1010.96
2018-03-17T06:27:11.642Z,1010.98
2018-03-17T06:28:11.625Z,1010.98
2018-03-17T06:29:11.612Z,1010.91
2018-03-17T06:30:11.598Z,1010.90
2018-03-17T06:31:11.584Z,1011.06
2018-03-17T06:32:11.571Z,1011.04
2018-03-17T06:33:11.554Z,1011.01
2018-03-17T06:34:11.541Z,1011.10
2018-03-17T06:35:11.528Z,1011.05
2018-03-17T06:36:11.512Z,1011.02
2018-03-17T06:37:11.500Z,1011.23
2018-03-17T06:38:11.492Z,1011.27
2018-03-17T06:39:11.472Z,1011.16
2018-03-17T06:40:11.457Z,1011.20
2018-03-17T06:41:11.441Z,1011.07
2018-03-17T06:42:11.426Z,1011.11
2018-03-17T06:43:11.413Z,1011.17
2018-03-17T06:44:11.399Z,1011.21
2018-03-17T06:45:11.386Z,1011.24
2018-03-17T06:46:11.372Z,1011.19
2018-03-17T06:47:11.356Z,1011.23
2018-03-17T06:48:11.344Z,1010.94
2018-03-17T06:49:11.330Z,1011.14
2018-03-17T06:50:11.317Z,1011.19
2018-03-17T06:51:11.305Z,1011.12
2018-03-17T06:52:11.289Z,1011.20
2018-03-17T06:53:11.276Z,1011.21
2018-03-17T06:54:11.265Z,1011.36
2018-03-17T06:55:11.299Z,1011.21
2018-03-17T06:56:11.234Z,1011.27
2018-03-17T06:57:11.235Z,1011.31
2018-03-17T06:58:11.213Z,1011.37
2018-03-17T06:59:11.196Z,1011.38
2018-03-17T07:00:11.180Z,1011.33
2018-03-17T07:01:11.163Z,1011.36
2018-03-17T07:02:11.154Z,1011.45
2018-03-17T07:03:11.140Z,1011.29
2018-03-17T07:04:11.140Z,1011.29
2018-03-17T07:05:11.117Z,1011.26
2018-03-17T07:06:11.101Z,1011.49
2018-03-17T07:07:11.088Z,1011.28
2018-03-17T07:08:11.078Z,1011.28
2018-03-17T07:09:11.063Z,1011.39
2018-03-17T07:10:11.050Z,1011.39
2018-03-17T07:11:11.038Z,1011.23
2018-03-17T07:12:11.025Z,1011.54
2018-03-17T07:13:11.063Z,1011.36
2018-03-17T07:14:10.997Z,1011.16
2018-03-17T07:15:10.985Z,1011.32
2018-03-17T07:16:10.974Z,1011.33
2018-03-17T07:17:10.959Z,1011.28
2018-03-17T07:18:10.947Z,1011.12
2018-03-17T07:19:10.973Z,1011.32
2018-03-17T07:20:10.921Z,1011.22
2018-03-17T07:21:10.908Z,1011.22
2018-03-17T07:22:10.898Z,1011.35
2018-03-17T07:23:10.882Z,1011.23
2018-03-17T07:24:10.872Z,1011.13
2018-03-17T07:25:10.898Z,1011.22
2018-03-17T07:26:10.843Z,1011.32
2018-03-17T07:27:10.829Z,1011.21
2018-03-17T07:28:10.818Z,1011.29
2018-03-17T07:29:10.800Z,1011.29
2018-03-17T07:30:10.791Z,1011.29
2018-03-17T07:31:10.812Z,1011.30
2018-03-17T07:32:10.760Z,1011.33
2018-03-17T07:33:10.747Z,1011.25
2018-03-17T07:34:10.732Z,1011.27
2018-03-17T07:35:10.727Z,1011.18
2018-03-17T07:36:10.705Z,1011.14
2018-03-17T07:37:10.695Z,1011.23
2018-03-17T07:38:10.676Z,1011.26
2018-03-17T07:39:10.665Z,1011.16
2018-03-17T07:40:10.651Z,1011.32
2018-03-17T07:41:10.636Z,1011.32
2018-03-17T07:42:10.624Z,1011.41
2018-03-17T07:43:10.609Z,1011.29
2018-03-17T07:44:10.595Z,1011.33
2018-03-17T07:45:10.580Z,1011.11
2018-03-17T07:46:10.565Z,1011.16
2018-03-17T07:47:10.554Z,1010.98
2018-03-17T07:48:10.539Z,1011.26
2018-03-17T07:49:10.531Z,1011.13
2018-03-17T07:50:10.509Z,1011.30
2018-03-17T07:51:10.496Z,1011.26
2018-03-17T07:52:10.485Z,1011.23
2018-03-17T07:53:10.471Z,1011.21
2018-03-17T07:54:10.456Z,1011.23
2018-03-17T07:55:10.439Z,1011.17
2018-03-17T07:56:10.427Z,1011.21
2018-03-17T07:57:10.410Z,1011.24
2018-03-17T07:58:10.397Z,1011.44
2018-03-17T07:59:10.381Z,1011.37
2018-03-17T08:00:10.369Z,1011.14
2018-03-17T08:01:10.353Z,1011.12
2018-03-17T08:02:10.340Z,1011.02
2018-03-17T08:03:10.326Z,1011.16
2018-03-17T08:04:10.310Z,1011.27
2018-03-17T08:05:10.296Z,1011.33
2018-03-17T08:06:10.282Z,1011.29
2018-03-17T08:07:10.273Z,1011.27
2018-03-17T08:08:10.256Z,1011.35
2018-03-17T08:09:10.242Z,1011.37
2018-03-17T08:10:10.227Z,1011.29
2018-03-17T08:11:10.219Z,1011.26
2018-03-17T08:12:10.196Z,1011.28
2018-03-17T08:13:10.184Z,1011.30
2018-03-17T08:14:10.170Z,1011.28
2018-03-17T08:15:10.156Z,1011.28
2018-03-17T08:16:10.144Z,1011.17
2018-03-17T08:17:10.128Z,1011.06
2018-03-17T08:18:10.114Z,1011.17
2018-03-17T08:19:10.099Z,1011.19
2018-03-17T08:20:10.086Z,1011.19
2018-03-17T08:21:10.073Z,1011.20
2018-03-17T08:22:10.064Z,1011.12
2018-03-17T08:23:10.045Z,1011.21
2018-03-17T08:24:10.031Z,1011.48
2018-03-17T08:25:10.019Z,1011.29
2018-03-17T08:26:10.002Z,1011.09
2018-03-17T08:27:09.986Z,1011.30
2018-03-17T08:28:09.979Z,1011.21
2018-03-17T08:29:09.958Z,1011.13
2018-03-17T08:30:09.944Z,1011.10
2018-03-17T08:31:09.936Z,1011.24
2018-03-17T08:32:09.916Z,1011.11
2018-03-17T08:33:09.903Z,1011.12
2018-03-17T08:34:09.893Z,1011.12
2018-03-17T08:35:09.873Z,1011.11
2018-03-17T08:36:09.860Z,1011.04
2018-03-17T08:37:09.852Z,1011.22
2018-03-17T08:38:09.833Z,1011.14
2018-03-17T08:39:09.819Z,1011.21
2018-03-17T08:40:09.804Z,1010.98
2018-03-17T08:41:09.790Z,1011.14
2018-03-17T08:42:09.776Z,1011.09
2018-03-17T08:43:09.762Z,1011.18
2018-03-17T08:44:09.749Z,1011.23
2018-03-17T08:45:09.735Z,1011.38
2018-03-17T08:46:09.719Z,1011.18
2018-03-17T08:47:09.706Z,1011.13
2018-03-17T08:48:09.692Z,1011.12
2018-03-17T08:49:09.678Z,1011.10
2018-03-17T08:50:09.663Z,1011.14
2018-03-17T08:51:09.651Z,1011.13
2018-03-17T08:52:09.636Z,1011.36
2018-03-17T08:53:09.621Z,1011.23
2018-03-17T08:54:09.607Z,1011.10
2018-03-17T08:55:09.596Z,1011.20
2018-03-17T08:56:09.581Z,1011.24
2018-03-17T08:57:09.565Z,1011.30
2018-03-17T08:58:09.548Z,1011.07
2018-03-17T08:59:09.543Z,1011.15
2018-03-17T09:00:09.527Z,1011.27
2018-03-17T09:01:09.514Z,1010.99
2018-03-17T09:02:09.496Z,1011.07
2018-03-17T09:03:09.482Z,1011.01
2018-03-17T09:04:09.472Z,1011.34
2018-03-17T09:05:09.452Z,1011.18
2018-03-17T09:06:09.440Z,1011.07
2018-03-17T09:07:09.422Z,1010.96
2018-03-17T09:08:09.438Z,1011.06
2018-03-17T09:09:09.398Z,1011.21
2018-03-17T09:10:09.382Z,1011.03
2018-03-17T09:11:09.372Z,1010.93
2018-03-17T09:12:09.354Z,1010.97
2018-03-17T09:13:09.339Z,1011.07
2018-03-17T09:14:09.329Z,1011.16
2018-03-17T09:15:09.312Z,1011.22
2018-03-17T09:16:09.297Z,1011.14
2018-03-17T09:17:09.284Z,1011.11
2018-03-17T09:18:09.268Z,1011.06
2018-03-17T09:19:09.259Z,1010.95
2018-03-17T09:20:09.251Z,1010.62
2018-03-17T09:21:09.227Z,1010.96
2018-03-17T09:22:09.213Z,1010.94
2018-03-17T09:23:09.199Z,1010.99
2018-03-17T09:24:09.186Z,1010.87
2018-03-17T09:25:09.172Z,1010.95
2018-03-17T09:26:09.157Z,1011.04
2018-03-17T09:27:09.144Z,1010.91
2018-03-17T09:28:09.133Z,1010.80
2018-03-17T09:29:09.114Z,1010.75
2018-03-17T09:30:09.100Z,1010.88
2018-03-17T09:31:09.090Z,1010.93
2018-03-17T09:32:09.075Z,1010.87
2018-03-17T09:33:09.062Z,1010.83
2018-03-17T09:34:09.047Z,1010.89
2018-03-17T09:35:09.035Z,1010.86
2018-03-17T09:36:09.021Z,1010.89
2018-03-17T09:37:09.012Z,1010.84
2018-03-17T09:38:08.992Z,1010.81
2018-03-17T09:39:08.982Z,1010.93
2018-03-17T09:40:08.965Z,1010.91
2018-03-17T09:41:08.951Z,1010.88
2018-03-17T09:42:08.938Z,1010.85
2018-03-17T09:43:08.924Z,1010.76
2018-03-17T09:44:08.911Z,1010.85
2018-03-17T09:45:08.907Z,1010.93
2018-03-17T09:46:08.883Z,1010.88
2018-03-17T09:47:08.872Z,1010.82
2018-03-17T09:48:08.854Z,1010.93
2018-03-17T09:49:08.841Z,1010.81
2018-03-17T09:50:08.829Z,1010.91
2018-03-17T09:51:08.816Z,1010.92
2018-03-17T09:52:08.802Z,1011.00
2018-03-17T09:53:08.786Z,1010.91
2018-03-17T09:54:08.773Z,1011.02
2018-03-17T09:55:08.765Z,1010.88
2018-03-17T09:56:08.750Z,1010.85
2018-03-17T09:57:08.732Z,1010.90
2018-03-17T09:58:08.718Z,1011.20
2018-03-17T09:59:08.703Z,1010.92
2018-03-17T10:00:08.692Z,1010.91
2018-03-17T10:01:08.680Z,1010.89
2018-03-17T10:02:08.663Z,1011.10
2018-03-17T10:03:08.650Z,1010.93
2018-03-17T10:04:08.635Z,1010.98
2018-03-17T10:05:08.622Z,1010.90
2018-03-17T10:06:08.605Z,1010.87
2018-03-17T10:07:08.707Z,1011.10
2018-03-17T10:08:08.582Z,1010.95
2018-03-17T10:09:08.569Z,1011.00
2018-03-17T10:10:08.554Z,1010.86
2018-03-17T10:11:08.538Z,1010.89
2018-03-17T10:12:08.526Z,1011.12
2018-03-17T10:13:08.516Z,1010.99
2018-03-17T10:14:08.499Z,1010.99
2018-03-17T10:15:08.491Z,1010.94
2018-03-17T10:16:08.486Z,1010.91
2018-03-17T10:17:08.460Z,1010.95
2018-03-17T10:18:08.450Z,1011.04
2018-03-17T10:19:08.432Z,1010.95
2018-03-17T10:20:08.420Z,1011.25
2018-03-17T10:21:08.406Z,1010.77
2018-03-17T10:22:08.394Z,1010.91
2018-03-17T10:23:08.377Z,1010.92
2018-03-17T10:24:08.365Z,1010.68
2018-03-17T10:25:08.352Z,1010.75
2018-03-17T10:26:08.345Z,1010.72
2018-03-17T10:27:08.323Z,1010.64
2018-03-17T10:28:08.308Z,1010.76
2018-03-17T10:29:08.302Z,1010.91
2018-03-17T10:30:08.283Z,1010.78
2018-03-17T10:31:08.274Z,1011.06
2018-03-17T10:32:08.257Z,1010.75
2018-03-17T10:33:08.238Z,1010.78
2018-03-17T10:34:08.232Z,1010.75
2018-03-17T10:35:08.215Z,1010.79
2018-03-17T10:36:08.205Z,1010.74
2018-03-17T10:37:08.187Z,1010.71
2018-03-17T10:38:08.171Z,1010.79
2018-03-17T10:39:08.160Z,1010.72
2018-03-17T10:40:08.148Z,1010.70
2018-03-17T10:41:08.136Z,1010.73
2018-03-17T10:42:08.115Z,1010.71
2018-03-17T10:43:08.106Z,1010.73
2018-03-17T10:44:08.095Z,1010.70
2018-03-17T10:45:08.079Z,1010.71
2018-03-17T10:46:08.075Z,1010.88
2018-03-17T10:47:08.053Z,1010.79
2018-03-17T10:48:08.046Z,1010.69
2018-03-17T10:49:08.026Z,1010.74
2018-03-17T10:50:08.021Z,1010.70
2018-03-17T10:51:08.001Z,1010.75
2018-03-17T10:52:07.991Z,1010.73
2018-03-17T10:53:07.975Z,1010.76
2018-03-17T10:54:07.970Z,1010.74
2018-03-17T10:55:07.944Z,1010.72
2018-03-17T10:56:07.936Z,1010.64
2018-03-17T10:57:07.923Z,1010.67
2018-03-17T10:58:07.928Z,1010.69
2018-03-17T10:59:07.905Z,1010.66
2018-03-17T11:00:07.904Z,1010.99
2018-03-17T11:01:07.870Z,1010.66
2018-03-17T11:02:07.859Z,1010.66
2018-03-17T11:03:07.951Z,1010.70
2018-03-17T11:04:07.824Z,1010.67
2018-03-17T11:05:07.817Z,1010.64
2018-03-17T11:06:07.817Z,1010.62
2018-03-17T11:07:07.789Z,1010.46
2018-03-17T11:08:07.785Z,1010.60
2018-03-17T11:09:07.761Z,1010.62
2018-03-17T11:10:07.761Z,1010.57
2018-03-17T11:11:07.736Z,1010.53
2018-03-17T11:12:07.764Z,1010.52
2018-03-17T11:13:07.712Z,1010.43
2018-03-17T11:14:07.701Z,1010.64
2018-03-17T11:15:07.692Z,1010.52
2018-03-17T11:16:07.675Z,1010.55
2018-03-17T11:17:07.660Z,1010.56
2018-03-17T11:18:07.644Z,1010.59
2018-03-17T11:19:07.634Z,1010.54
2018-03-17T11:20:07.622Z,1010.51
2018-03-17T11:21:07.608Z,1010.60
2018-03-17T11:22:07.594Z,1010.55
2018-03-17T11:23:07.584Z,1010.51
2018-03-17T11:24:07.565Z,1010.64
2018-03-17T11:25:07.555Z,1010.54
2018-03-17T11:26:07.538Z,1010.49
2018-03-17T11:27:07.527Z,1010.43
2018-03-17T11:28:07.526Z,1010.49
2018-03-17T11:29:07.504Z,1010.60
2018-03-17T11:30:07.498Z,1010.52
2018-03-17T11:31:07.478Z,1010.53
2018-03-17T11:32:07.462Z,1010.55
2018-03-17T11:33:07.452Z,1010.62
2018-03-17T11:34:07.437Z,1010.73
2018-03-17T11:35:07.422Z,1010.44
2018-03-17T11:36:07.414Z,1010.47
2018-03-17T11:37:07.399Z,1010.52
2018-03-17T11:38:07.391Z,1010.57
2018-03-17T11:39:07.372Z,1010.50
2018-03-17T11:40:07.358Z,1010.47
2018-03-17T11:41:07.350Z,1010.39
2018-03-17T11:42:07.333Z,1010.48
2018-03-17T11:43:07.323Z,1010.64
2018-03-17T11:44:07.308Z,1010.52
2018-03-17T11:45:07.296Z,1010.59
2018-03-17T11:46:07.410Z,1010.43
2018-03-17T11:47:07.267Z,1010.51
2018-03-17T11:48:07.259Z,1010.52
2018-03-17T11:49:07.247Z,1010.55
2018-03-17T11:50:07.276Z,1010.53
2018-03-17T11:51:07.220Z,1010.47
2018-03-17T11:52:07.207Z,1010.35
2018-03-17T11:53:07.199Z,1010.47
2018-03-17T11:54:07.241Z,1010.38
2018-03-17T11:55:07.169Z,1010.36
2018-03-17T11:56:07.156Z,1010.39
2018-03-17T11:57:07.141Z,1010.28
2018-03-17T11:58:07.131Z,1010.36
2018-03-17T11:59:07.123Z,1010.36
2018-03-17T12:00:07.109Z,1010.39
2018-03-17T12:01:07.089Z,1010.38
2018-03-17T12:02:07.081Z,1010.42
2018-03-17T12:03:07.069Z,1010.20
2018-03-17T12:04:07.056Z,1010.40
2018-03-17T12:05:07.045Z,1010.39