createdAt,value
2017-09-02T00:01:02.299Z,0.00
2017-09-02T00:01:58.707Z,0.00
2017-09-02T00:02:59.883Z,0.00
2017-09-02T00:04:01.586Z,0.00
2017-09-02T00:04:59.612Z,0.00
2017-09-02T00:05:57.328Z,0.00
2017-09-02T00:06:59.220Z,0.00
2017-09-02T00:07:58.406Z,0.00
2017-09-02T00:08:58.707Z,0.00
2017-09-02T00:10:04.215Z,0.00
2017-09-02T00:11:00.572Z,0.00
2017-09-02T00:12:00.321Z,0.00
2017-09-02T00:12:57.765Z,0.00
2017-09-02T00:13:57.683Z,0.00
2017-09-02T00:14:56.934Z,0.00
2017-09-02T00:15:57.387Z,0.00
2017-09-02T00:17:08.059Z,0.00
2017-09-02T00:17:58.888Z,0.00
2017-09-02T00:19:02.165Z,0.00
2017-09-02T00:20:01.316Z,0.00
2017-09-02T00:20:59.921Z,0.00
2017-09-02T00:21:59.527Z,0.00
2017-09-02T00:23:03.138Z,0.00
2017-09-02T00:24:02.053Z,0.00
2017-09-02T00:25:01.063Z,0.00
2017-09-02T00:26:01.483Z,0.00
2017-09-02T00:27:00.467Z,0.00
2017-09-02T00:27:58.896Z,0.00
2017-09-02T00:28:58.776Z,0.00
2017-09-02T00:29:58.266Z,0.00
2017-09-02T00:31:00.597Z,0.00
2017-09-02T00:32:09.476Z,0.00
2017-09-02T00:33:06.735Z,0.00
2017-09-02T00:34:02.650Z,0.00
2017-09-02T00:34:59.150Z,0.00
2017-09-02T00:35:58.677Z,0.00
2017-09-02T00:36:58.215Z,0.00
2017-09-02T00:37:58.548Z,0.00
2017-09-02T00:39:00.694Z,0.00
2017-09-02T00:40:03.175Z,0.00
2017-09-02T00:41:03.136Z,0.00
2017-09-02T00:42:00.727Z,0.00
2017-09-02T00:43:00.457Z,0.00
2017-09-02T00:44:04.564Z,0.00
2017-09-02T00:45:00.299Z,0.00
2017-09-02T00:46:00.305Z,0.00
2017-09-02T00:47:01.284Z,0.00
2017-09-02T00:47:59.370Z,0.00
2017-09-02T00:49:01.508Z,0.00
2017-09-02T00:49:59.930Z,0.00
2017-09-02T00:50:58.958Z,0.00
2017-09-02T00:52:01.363Z,0.00
2017-09-02T00:53:02.464Z,0.00
2017-09-02T00:54:02.389Z,0.00
2017-09-02T00:55:02.370Z,0.00
2017-09-02T00:56:01.717Z,0.00
2017-09-02T00:56:59.220Z,0.00
2017-09-02T00:57:59.233Z,0.00
2017-09-02T00:59:01.654Z,0.00
2017-09-02T01:00:03.897Z,0.00
2017-09-02T01:01:04.251Z,0.00
2017-09-02T01:01:59.954Z,0.00
2017-09-02T01:03:03.048Z,0.00
2017-09-02T01:04:02.249Z,0.00
2017-09-02T01:05:04.637Z,0.00
2017-09-02T01:05:59.752Z,0.00
2017-09-02T01:06:59.962Z,0.00
2017-09-02T01:08:00.424Z,0.00
2017-09-02T01:09:00.117Z,0.00
2017-09-02T01:10:00.050Z,0.00
2017-09-02T01:11:02.081Z,0.00
2017-09-02T01:12:01.518Z,0.00
2017-09-02T01:13:01.517Z,0.00
2017-09-02T01:14:00.172Z,0.00
2017-09-02T01:14:59.342Z,0.00
2017-09-02T01:16:01.319Z,0.00
2017-09-02T01:17:00.167Z,0.00
2017-09-02T01:17:59.812Z,0.00
2017-09-02T01:19:00.309Z,0.00
2017-09-02T01:20:00.085Z,0.00
2017-09-02T01:21:00.990Z,0.00
2017-09-02T01:22:08.038Z,0.00
2017-09-02T01:23:02.470Z,0.00
2017-09-02T01:24:02.931Z,0.00
2017-09-02T01:25:01.064Z,0.00
2017-09-02T01:26:01.010Z,0.00
2017-09-02T01:27:02.292Z,0.00
2017-09-02T01:28:01.750Z,0.00
2017-09-02T01:29:00.346Z,0.00
2017-09-02T01:30:01.061Z,0.00
2017-09-02T01:31:04.096Z,0.00
2017-09-02T01:32:04.463Z,0.00
2017-09-02T01:33:00.628Z,0.00
2017-09-02T01:34:01.568Z,0.00
2017-09-02T01:35:04.534Z,0.00
2017-09-02T01:36:03.743Z,0.00
2017-09-02T01:37:02.777Z,0.00
2017-09-02T01:38:07.673Z,0.00
2017-09-02T01:39:05.464Z,0.00
2017-09-02T01:40:01.923Z,0.00
2017-09-02T01:41:00.887Z,0.00
2017-09-02T01:42:02.559Z,0.00
2017-09-02T01:43:01.887Z,0.00
2017-09-02T01:44:01.578Z,0.00
2017-09-02T01:45:01.416Z,0.00
2017-09-02T01:46:00.001Z,0.00
2017-09-02T01:47:00.226Z,0.00
2017-09-02T01:48:00.696Z,0.00
2017-09-02T01:49:00.552Z,0.00
2017-09-02T01:50:00.312Z,0.00
2017-09-02T01:51:00.236Z,0.00
2017-09-02T01:52:00.225Z,0.00
2017-09-02T01:53:00.732Z,0.00
2017-09-02T01:54:00.824Z,0.00
2017-09-02T01:55:00.886Z,0.00
2017-09-02T01:56:00.837Z,0.00
2017-09-02T01:57:01.169Z,0.00
2017-09-02T01:58:00.885Z,0.00
2017-09-02T01:59:00.495Z,0.00
2017-09-02T02:00:00.779Z,0.00
2017-09-02T02:01:00.738Z,0.00
2017-09-02T02:02:00.808Z,0.00
2017-09-02T02:03:01.224Z,0.00
2017-09-02T02:04:01.081Z,0.00
2017-09-02T02:05:00.961Z,0.00
2017-09-02T02:06:01.305Z,0.00
2017-09-02T02:07:01.165Z,0.00
2017-09-02T02:08:01.174Z,0.00
2017-09-02T02:09:01.488Z,0.00
2017-09-02T02:10:01.262Z,0.00
2017-09-02T02:11:01.216Z,0.00
2017-09-02T02:12:01.657Z,0.00
2017-09-02T02:13:01.618Z,0.00
2017-09-02T02:14:01.665Z,0.00
2017-09-02T02:15:01.841Z,0.00
2017-09-02T02:16:01.562Z,0.00
2017-09-02T02:17:02.018Z,0.00
2017-09-02T02:18:01.714Z,0.00
2017-09-02T02:19:02.160Z,0.00
2017-09-02T02:20:02.055Z,0.00
2017-09-02T02:21:01.850Z,0.00
2017-09-02T02:22:01.867Z,0.00
2017-09-02T02:23:01.923Z,0.00
2017-09-02T02:24:01.877Z,0.00
2017-09-02T02:25:02.174Z,0.00
2017-09-02T02:26:01.940Z,0.00
2017-09-02T02:27:02.125Z,0.00
2017-09-02T02:28:02.085Z,0.00
2017-09-02T02:29:02.025Z,0.00
2017-09-02T02:30:02.088Z,0.00
2017-09-02T02:31:02.378Z,0.00
2017-09-02T02:32:01.978Z,0.00
2017-09-02T02:33:02.181Z,0.00
2017-09-02T02:34:02.106Z,0.00
2017-09-02T02:35:02.772Z,0.00
2017-09-02T02:36:05.843Z,0.00
2017-09-02T02:37:02.540Z,0.00
2017-09-02T02:38:02.885Z,0.00
2017-09-02T02:39:02.519Z,0.00
2017-09-02T02:40:02.974Z,0.00
2017-09-02T02:41:02.731Z,0.00
2017-09-02T02:42:03.162Z,0.00
2017-09-02T02:43:02.940Z,0.00
2017-09-02T02:44:02.918Z,0.00
2017-09-02T02:45:03.243Z,0.00
2017-09-02T02:46:03.091Z,0.00
2017-09-02T02:47:03.017Z,0.00
2017-09-02T02:48:03.196Z,0.00
2017-09-02T02:49:03.036Z,0.00
2017-09-02T02:50:03.000Z,0.00
2017-09-02T02:51:03.257Z,0.00
2017-09-02T02:52:03.149Z,0.00
2017-09-02T02:53:03.233Z,0.00
2017-09-02T02:54:03.088Z,0.00
2017-09-02T02:55:03.290Z,0.00
2017-09-02T02:56:03.425Z,0.00
2017-09-02T02:57:03.193Z,0.00
2017-09-02T02:58:03.451Z,0.00
2017-09-02T02:59:03.487Z,0.00
2017-09-02T03:00:03.700Z,0.00
2017-09-02T03:01:03.612Z,0.00
2017-09-02T03:02:03.441Z,0.00
2017-09-02T03:03:03.540Z,0.00
2017-09-02T03:04:03.627Z,0.00
2017-09-02T03:05:03.822Z,0.00
2017-09-02T03:06:03.958Z,0.00
2017-09-02T03:07:04.076Z,0.00
2017-09-02T03:08:03.908Z,0.00
2017-09-02T03:09:03.804Z,0.00
2017-09-02T03:10:04.189Z,0.00
2017-09-02T03:11:04.428Z,0.00
2017-09-02T03:12:04.281Z,0.00
2017-09-02T03:13:04.113Z,0.00
2017-09-02T03:14:04.208Z,0.00
2017-09-02T03:15:04.066Z,0.00
2017-09-02T03:16:04.605Z,0.00
2017-09-02T03:17:04.511Z,0.00
2017-09-02T03:18:04.452Z,0.00
2017-09-02T03:19:04.542Z,0.00
2017-09-02T03:20:04.455Z,0.00
2017-09-02T03:21:04.666Z,0.00
2017-09-02T03:22:05.176Z,0.00
2017-09-02T03:23:04.870Z,0.00
2017-09-02T03:24:05.154Z,0.00
2017-09-02T03:25:04.991Z,0.00
2017-09-02T03:26:04.741Z,0.00
2017-09-02T03:27:05.079Z,0.00
2017-09-02T03:28:04.738Z,0.00
2017-09-02T03:29:04.751Z,0.00
2017-09-02T03:30:05.055Z,0.00
2017-09-02T03:31:04.873Z,0.00
2017-09-02T03:32:05.253Z,0.00
2017-09-02T03:33:05.032Z,0.00
2017-09-02T03:34:04.996Z,0.00
2017-09-02T03:35:05.162Z,0.00
2017-09-02T03:36:05.180Z,0.00
2017-09-02T03:37:05.599Z,0.00
2017-09-02T03:38:05.529Z,0.00
2017-09-02T03:39:05.607Z,0.00
2017-09-02T03:40:05.355Z,0.00
2017-09-02T03:41:05.591Z,0.00
2017-09-02T03:42:05.998Z,0.00
2017-09-02T03:43:05.552Z,0.00
2017-09-02T03:44:05.992Z,0.00
2017-09-02T03:45:05.888Z,0.00
2017-09-02T03:46:05.815Z,0.00
2017-09-02T03:47:06.050Z,0.00
2017-09-02T03:48:06.086Z,0.00
2017-09-02T03:49:05.774Z,0.00
2017-09-02T03:50:05.866Z,0.00
2017-09-02T03:51:05.886Z,0.00
2017-09-02T03:52:05.953Z,0.00
2017-09-02T03:53:06.490Z,0.00
2017-09-02T03:54:06.407Z,0.00
2017-09-02T03:55:06.165Z,0.00
2017-09-02T03:56:06.412Z,0.00
2017-09-02T03:57:06.443Z,0.00
2017-09-02T03:58:06.691Z,0.00
2017-09-02T03:59:06.600Z,0.00
2017-09-02T04:00:06.368Z,0.00
2017-09-02T04:01:06.774Z,0.00
2017-09-02T04:02:06.370Z,0.00
2017-09-02T04:03:06.992Z,0.00
2017-09-02T04:04:06.572Z,0.00
2017-09-02T04:05:06.950Z,0.00
2017-09-02T04:06:06.766Z,0.00
2017-09-02T04:07:06.667Z,0.00
2017-09-02T04:08:06.876Z,0.00
2017-09-02T04:09:07.252Z,0.00
2017-09-02T04:10:06.762Z,0.00
2017-09-02T04:11:06.990Z,0.00
2017-09-02T04:12:07.028Z,0.00
2017-09-02T04:13:07.163Z,0.00
2017-09-02T04:14:07.105Z,0.00
2017-09-02T04:15:07.110Z,0.00
2017-09-02T04:16:07.344Z,0.00
2017-09-02T04:17:07.404Z,0.00
2017-09-02T04:18:07.159Z,0.00
2017-09-02T04:19:07.615Z,0.00
2017-09-02T04:20:07.485Z,0.00
2017-09-02T04:21:07.423Z,0.00
2017-09-02T04:22:07.514Z,0.00
2017-09-02T04:23:07.449Z,0.00
2017-09-02T04:24:07.920Z,0.00
2017-09-02T04:25:07.828Z,0.00
2017-09-02T04:26:08.021Z,0.00
2017-09-02T04:27:07.735Z,0.00
2017-09-02T04:28:07.889Z,0.00
2017-09-02T04:29:08.303Z,0.00
2017-09-02T04:30:07.832Z,0.00
2017-09-02T04:31:08.175Z,0.00
2017-09-02T04:32:08.073Z,0.00
2017-09-02T04:33:08.188Z,0.00
2017-09-02T04:34:08.389Z,0.00
2017-09-02T04:35:08.395Z,0.00
2017-09-02T04:36:08.381Z,0.00
2017-09-02T04:37:08.690Z,0.00
2017-09-02T04:38:08.267Z,0.00
2017-09-02T04:39:08.607Z,0.00
2017-09-02T04:40:08.778Z,0.00
2017-09-02T04:41:08.410Z,0.00
2017-09-02T04:42:14.714Z,0.00
2017-09-02T04:43:15.071Z,0.00
2017-09-02T04:44:14.436Z,0.00
2017-09-02T04:45:14.807Z,0.00
2017-09-02T04:46:15.232Z,0.00
2017-09-02T04:47:14.892Z,0.00
2017-09-02T04:48:14.833Z,0.00
2017-09-02T04:49:14.990Z,5.63
2017-09-02T04:50:15.675Z,5.63
2017-09-02T04:51:15.112Z,5.63
2017-09-02T04:52:14.930Z,5.63
2017-09-02T04:53:15.017Z,5.63
2017-09-02T04:54:15.145Z,5.63
2017-09-02T04:55:15.491Z,5.63
2017-09-02T04:56:15.580Z,5.63
2017-09-02T04:57:15.075Z,5.63
2017-09-02T04:58:15.441Z,5.63
2017-09-02T04:59:15.338Z,11.25
2017-09-02T05:00:15.649Z,11.25
2017-09-02T05:01:15.783Z,11.25
2017-09-02T05:02:15.294Z,11.25
2017-09-02T05:03:15.431Z,11.25
2017-09-02T05:04:15.612Z,11.25
2017-09-02T05:05:15.525Z,11.25
2017-09-02T05:06:15.739Z,11.25
2017-09-02T05:07:15.757Z,11.25
2017-09-02T05:08:15.560Z,11.25
2017-09-02T05:09:15.664Z,16.88
2017-09-02T05:10:15.708Z,16.88
2017-09-02T05:11:15.935Z,16.88
2017-09-02T05:12:16.191Z,16.88
2017-09-02T05:13:15.929Z,16.88
2017-09-02T05:14:16.052Z,16.88
2017-09-02T05:15:16.041Z,16.88
2017-09-02T05:16:16.312Z,22.50
2017-09-02T05:17:16.203Z,22.50
2017-09-02T05:18:16.114Z,22.50
2017-09-02T05:19:16.195Z,22.50
2017-09-02T05:20:16.840Z,22.50
2017-09-02T05:21:16.409Z,22.50
2017-09-02T05:22:16.604Z,22.50
2017-09-02T05:23:16.311Z,22.50
2017-09-02T05:24:16.348Z,28.13
2017-09-02T05:25:16.500Z,28.13
2017-09-02T05:26:16.632Z,28.13
2017-09-02T05:27:16.898Z,28.13
2017-09-02T05:28:16.771Z,33.75
2017-09-02T05:29:16.668Z,33.75
2017-09-02T05:30:16.697Z,33.75
2017-09-02T05:31:17.030Z,33.75
2017-09-02T05:32:16.886Z,33.75
2017-09-02T05:33:16.953Z,39.38
2017-09-02T05:34:17.535Z,39.38
2017-09-02T05:35:17.104Z,39.38
2017-09-02T05:36:17.098Z,39.38
2017-09-02T05:37:17.460Z,39.38
2017-09-02T05:38:17.207Z,45.00
2017-09-02T05:39:17.551Z,45.00
2017-09-02T05:40:17.784Z,45.00
2017-09-02T05:41:17.323Z,50.63
2017-09-02T05:42:17.278Z,50.63
2017-09-02T05:43:18.056Z,50.63
2017-09-02T05:44:17.724Z,56.25
2017-09-02T05:45:17.431Z,56.25
2017-09-02T05:46:17.475Z,61.88
2017-09-02T05:47:17.654Z,67.50
2017-09-02T05:48:17.928Z,73.13
2017-09-02T05:49:17.725Z,73.13
2017-09-02T05:50:17.836Z,78.75
2017-09-02T05:51:18.009Z,84.38
2017-09-02T05:52:17.989Z,84.38
2017-09-02T05:53:18.082Z,90.00
2017-09-02T05:54:17.920Z,90.00
2017-09-02T05:55:18.293Z,95.63
2017-09-02T05:56:18.273Z,95.63
2017-09-02T05:57:18.327Z,95.63
2017-09-02T05:58:18.435Z,95.63
2017-09-02T05:59:18.420Z,95.63
2017-09-02T06:00:18.367Z,95.63
2017-09-02T06:01:18.336Z,95.63
2017-09-02T06:02:18.242Z,95.63
2017-09-02T06:03:18.368Z,101.25
2017-09-02T06:04:18.533Z,101.25
2017-09-02T06:05:18.439Z,101.25
2017-09-02T06:06:18.449Z,106.88
2017-09-02T06:07:18.678Z,112.50
2017-09-02T06:08:18.772Z,118.13
2017-09-02T06:09:18.877Z,123.75
2017-09-02T06:10:18.748Z,129.38
2017-09-02T06:11:18.808Z,140.63
2017-09-02T06:12:18.881Z,140.63
2017-09-02T06:13:18.851Z,146.25
2017-09-02T06:14:19.085Z,146.25
2017-09-02T06:15:18.849Z,140.63
2017-09-02T06:16:19.218Z,140.63
2017-09-02T06:17:19.020Z,140.63
2017-09-02T06:18:19.267Z,140.63
2017-09-02T06:19:19.230Z,146.25
2017-09-02T06:20:19.780Z,151.88
2017-09-02T06:21:19.360Z,157.50
2017-09-02T06:22:19.287Z,163.13
2017-09-02T06:23:19.585Z,168.75
2017-09-02T06:24:19.661Z,174.38
2017-09-02T06:25:20.057Z,174.38
2017-09-02T06:26:19.286Z,168.75
2017-09-02T06:27:19.593Z,168.75
2017-09-02T06:28:19.610Z,174.38
2017-09-02T06:29:19.965Z,180.00
2017-09-02T06:30:19.874Z,191.25
2017-09-02T06:31:20.129Z,191.25
2017-09-02T06:32:19.749Z,191.25
2017-09-02T06:33:20.174Z,196.88
2017-09-02T06:34:19.892Z,196.88
2017-09-02T06:35:19.936Z,202.50
2017-09-02T06:36:20.202Z,208.13
2017-09-02T06:37:20.086Z,208.13
2017-09-02T06:38:19.975Z,213.75
2017-09-02T06:39:20.228Z,225.00
2017-09-02T06:40:20.135Z,230.63
2017-09-02T06:41:20.596Z,241.88
2017-09-02T06:42:20.762Z,247.50
2017-09-02T06:43:21.023Z,247.50
2017-09-02T06:44:20.513Z,253.13
2017-09-02T06:45:20.582Z,253.13
2017-09-02T06:46:20.512Z,258.75
2017-09-02T06:47:20.769Z,253.13
2017-09-02T06:48:20.560Z,247.50
2017-09-02T06:49:20.525Z,241.88
2017-09-02T06:50:20.561Z,236.25
2017-09-02T06:51:20.802Z,225.00
2017-09-02T06:52:21.107Z,213.75
2017-09-02T06:53:20.822Z,208.13
2017-09-02T06:54:20.766Z,202.50
2017-09-02T06:55:20.898Z,202.50
2017-09-02T06:56:21.374Z,202.50
2017-09-02T06:57:21.217Z,196.88
2017-09-02T06:58:21.457Z,196.88
2017-09-02T06:59:21.026Z,191.25
2017-09-02T07:00:21.160Z,191.25
2017-09-02T07:01:21.474Z,202.50
2017-09-02T07:02:21.641Z,213.75
2017-09-02T07:03:21.218Z,225.00
2017-09-02T07:04:21.237Z,230.63
2017-09-02T07:05:21.496Z,236.25
2017-09-02T07:06:21.396Z,236.25
2017-09-02T07:07:22.021Z,225.00
2017-09-02T07:08:21.900Z,196.88
2017-09-02T07:09:21.994Z,174.38
2017-09-02T07:10:21.940Z,168.75
2017-09-02T07:11:22.005Z,146.25
2017-09-02T07:12:21.818Z,118.13
2017-09-02T07:13:22.069Z,90.00
2017-09-02T07:14:22.123Z,61.88
2017-09-02T07:15:22.019Z,45.00
2017-09-02T07:16:21.970Z,39.38
2017-09-02T07:17:22.252Z,50.63
2017-09-02T07:18:22.309Z,56.25
2017-09-02T07:19:22.310Z,56.25
2017-09-02T07:20:22.616Z,67.50
2017-09-02T07:21:22.477Z,78.75
2017-09-02T07:22:22.427Z,84.38
2017-09-02T07:23:22.565Z,84.38
2017-09-02T07:24:22.460Z,90.00
2017-09-02T07:25:22.300Z,90.00
2017-09-02T07:26:22.323Z,90.00
2017-09-02T07:27:22.642Z,90.00
2017-09-02T07:28:22.625Z,95.63
2017-09-02T07:29:23.000Z,90.00
2017-09-02T07:30:23.338Z,95.63
2017-09-02T07:31:22.666Z,101.25
2017-09-02T07:32:22.967Z,112.50
2017-09-02T07:33:22.650Z,118.13
2017-09-02T07:34:23.186Z,123.75
2017-09-02T07:35:22.782Z,135.00
2017-09-02T07:36:22.966Z,140.63
2017-09-02T07:37:22.966Z,146.25
2017-09-02T07:38:23.163Z,157.50
2017-09-02T07:39:23.414Z,163.13
2017-09-02T07:40:23.532Z,168.75
2017-09-02T07:41:23.051Z,174.38
2017-09-02T07:42:23.460Z,185.63
2017-09-02T07:43:23.162Z,191.25
2017-09-02T07:44:23.256Z,202.50
2017-09-02T07:45:24.018Z,208.13
2017-09-02T07:46:23.419Z,219.38
2017-09-02T07:47:23.403Z,225.00
2017-09-02T07:48:23.451Z,225.00
2017-09-02T07:49:23.486Z,225.00
2017-09-02T07:50:23.943Z,225.00
2017-09-02T07:51:23.688Z,225.00
2017-09-02T07:52:23.739Z,225.00
2017-09-02T07:53:24.249Z,225.00
2017-09-02T07:54:23.888Z,225.00
2017-09-02T07:55:24.075Z,225.00
2017-09-02T07:56:23.819Z,225.00
2017-09-02T07:57:23.964Z,225.00
2017-09-02T07:58:23.903Z,225.00
2017-09-02T07:59:24.170Z,225.00
2017-09-02T08:00:24.005Z,230.63
2017-09-02T08:01:24.139Z,230.63
2017-09-02T08:02:24.423Z,230.63
2017-09-02T08:03:24.126Z,236.25
2017-09-02T08:04:24.394Z,236.25
2017-09-02T08:05:24.285Z,241.88
2017-09-02T08:06:24.402Z,247.50
2017-09-02T08:07:24.569Z,247.50
2017-09-02T08:08:24.480Z,253.13
2017-09-02T08:09:24.867Z,258.75
2017-09-02T08:10:24.747Z,258.75
2017-09-02T08:11:24.740Z,264.38
2017-09-02T08:12:24.806Z,264.38
2017-09-02T08:13:24.905Z,270.00
2017-09-02T08:14:24.856Z,275.63
2017-09-02T08:15:25.053Z,275.63
2017-09-02T08:16:25.510Z,281.25
2017-09-02T08:17:25.205Z,286.88
2017-09-02T08:18:25.168Z,286.88
2017-09-02T08:19:25.029Z,292.50
2017-09-02T08:20:25.050Z,298.13
2017-09-02T08:21:25.420Z,298.13
2017-09-02T08:22:25.503Z,303.75
2017-09-02T08:23:25.200Z,309.38
2017-09-02T08:24:25.235Z,315.00
2017-09-02T08:25:25.195Z,320.63
2017-09-02T08:26:25.506Z,320.63
2017-09-02T08:27:26.341Z,320.63
2017-09-02T08:28:25.559Z,320.63
2017-09-02T08:29:25.875Z,326.25
2017-09-02T08:30:25.964Z,326.25
2017-09-02T08:31:26.000Z,331.88
2017-09-02T08:32:26.063Z,331.88
2017-09-02T08:33:25.850Z,331.88
2017-09-02T08:34:25.652Z,331.88
2017-09-02T08:35:26.019Z,331.88
2017-09-02T08:36:25.930Z,337.50
2017-09-02T08:37:26.132Z,337.50
2017-09-02T08:38:26.053Z,337.50
2017-09-02T08:39:25.972Z,337.50
2017-09-02T08:40:26.225Z,343.13
2017-09-02T08:41:26.237Z,343.13
2017-09-02T08:42:26.519Z,343.13
2017-09-02T08:43:26.232Z,343.13
2017-09-02T08:44:26.178Z,348.75
2017-09-02T08:45:26.409Z,348.75
2017-09-02T08:46:26.379Z,354.38
2017-09-02T08:47:26.857Z,365.63
2017-09-02T08:48:26.419Z,371.25
2017-09-02T08:49:26.370Z,382.50
2017-09-02T08:50:26.766Z,393.75
2017-09-02T08:51:26.600Z,399.38
2017-09-02T08:52:26.575Z,405.00
2017-09-02T08:53:26.882Z,416.25
2017-09-02T08:54:26.867Z,421.88
2017-09-02T08:55:26.710Z,421.88
2017-09-02T08:56:26.881Z,421.88
2017-09-02T08:57:26.858Z,427.50
2017-09-02T08:58:27.339Z,433.13
2017-09-02T08:59:27.236Z,438.75
2017-09-02T09:00:27.140Z,444.38
2017-09-02T09:01:26.977Z,444.38
2017-09-02T09:02:27.199Z,450.00
2017-09-02T09:03:27.267Z,450.00
2017-09-02T09:04:27.618Z,455.63
2017-09-02T09:05:27.449Z,461.25
2017-09-02T09:06:27.210Z,466.88
2017-09-02T09:07:27.405Z,472.50
2017-09-02T09:08:27.433Z,483.75
2017-09-02T09:09:27.672Z,489.38
2017-09-02T09:10:27.583Z,495.00
2017-09-02T09:11:27.532Z,506.25
2017-09-02T09:12:27.518Z,511.88
2017-09-02T09:13:27.990Z,523.13
2017-09-02T09:14:27.986Z,523.13
2017-09-02T09:15:28.094Z,528.75
2017-09-02T09:16:28.055Z,540.00
2017-09-02T09:17:27.736Z,534.38
2017-09-02T09:18:28.072Z,534.38
2017-09-02T09:19:28.108Z,534.38
2017-09-02T09:20:27.937Z,528.75
2017-09-02T09:21:28.361Z,528.75
2017-09-02T09:22:28.061Z,528.75
2017-09-02T09:23:28.238Z,528.75
2017-09-02T09:24:28.662Z,528.75
2017-09-02T09:25:28.219Z,528.75
2017-09-02T09:26:28.708Z,540.00
2017-09-02T09:27:28.619Z,540.00
2017-09-02T09:28:28.536Z,540.00
2017-09-02T09:29:28.405Z,545.63
2017-09-02T09:30:28.568Z,551.25
2017-09-02T09:31:28.513Z,556.88
2017-09-02T09:32:28.669Z,562.50
2017-09-02T09:33:28.625Z,573.75
2017-09-02T09:34:28.963Z,579.38
2017-09-02T09:35:29.066Z,585.00
2017-09-02T09:36:28.831Z,590.63
2017-09-02T09:37:29.089Z,596.25
2017-09-02T09:38:28.845Z,601.88
2017-09-02T09:39:28.959Z,607.50
2017-09-02T09:40:29.250Z,613.13
2017-09-02T09:41:29.004Z,618.75
2017-09-02T09:42:29.061Z,618.75
2017-09-02T09:43:29.622Z,618.75
2017-09-02T09:44:29.396Z,618.75
2017-09-02T09:45:29.212Z,618.75
2017-09-02T09:46:29.658Z,618.75
2017-09-02T09:47:29.596Z,618.75
2017-09-02T09:48:29.335Z,618.75
2017-09-02T09:49:29.429Z,624.38
2017-09-02T09:50:29.762Z,630.00
2017-09-02T09:51:29.580Z,624.38
2017-09-02T09:52:29.719Z,635.63
2017-09-02T09:53:29.781Z,635.63
2017-09-02T09:54:29.870Z,641.25
2017-09-02T09:55:30.097Z,646.88
2017-09-02T09:56:30.172Z,646.88
2017-09-02T09:57:29.810Z,652.50
2017-09-02T09:58:30.061Z,652.50
2017-09-02T09:59:30.144Z,652.50
2017-09-02T10:00:29.894Z,646.88
2017-09-02T10:01:30.267Z,646.88
2017-09-02T10:02:30.359Z,646.88
2017-09-02T10:03:30.263Z,641.25
2017-09-02T10:04:30.428Z,635.63
2017-09-02T10:05:30.211Z,630.00
2017-09-02T10:06:30.618Z,624.38
2017-09-02T10:07:30.970Z,613.13
2017-09-02T10:08:30.531Z,613.13
2017-09-02T10:09:30.519Z,613.13
2017-09-02T10:10:30.814Z,613.13
2017-09-02T10:11:30.557Z,613.13
2017-09-02T10:12:31.045Z,601.88
2017-09-02T10:13:30.685Z,596.25
2017-09-02T10:14:30.738Z,590.63
2017-09-02T10:15:31.061Z,590.63
2017-09-02T10:16:30.722Z,590.63
2017-09-02T10:17:30.919Z,590.63
2017-09-02T10:18:30.778Z,596.25
2017-09-02T10:19:31.148Z,601.88
2017-09-02T10:20:31.332Z,601.88
2017-09-02T10:21:31.156Z,596.25
2017-09-02T10:22:31.552Z,601.88
2017-09-02T10:23:31.087Z,607.50
2017-09-02T10:24:31.145Z,618.75
2017-09-02T10:25:31.224Z,624.38
2017-09-02T10:26:31.290Z,630.00
2017-09-02T10:27:32.056Z,641.25
2017-09-02T10:28:31.796Z,646.88
2017-09-02T10:29:31.323Z,646.88
2017-09-02T10:30:31.616Z,652.50
2017-09-02T10:31:31.562Z,658.13
2017-09-02T10:32:31.879Z,658.13
2017-09-02T10:33:31.984Z,663.75
2017-09-02T10:34:31.640Z,669.38
2017-09-02T10:35:32.005Z,675.00
2017-09-02T10:36:32.192Z,680.63
2017-09-02T10:37:32.047Z,680.63
2017-09-02T10:38:31.843Z,680.63
2017-09-02T10:39:32.366Z,680.63
2017-09-02T10:40:31.910Z,680.63
2017-09-02T10:41:32.018Z,680.63
2017-09-02T10:42:32.030Z,680.63
2017-09-02T10:43:32.486Z,680.63
2017-09-02T10:44:32.274Z,680.63
2017-09-02T10:45:32.225Z,675.00
2017-09-02T10:46:32.227Z,675.00
2017-09-02T10:47:32.617Z,675.00
2017-09-02T10:48:32.671Z,675.00
2017-09-02T10:49:32.568Z,669.38
2017-09-02T10:50:32.524Z,669.38
2017-09-02T10:51:32.554Z,658.13
2017-09-02T10:52:32.643Z,652.50
2017-09-02T10:53:32.745Z,652.50
2017-09-02T10:54:32.710Z,646.88
2017-09-02T10:55:32.716Z,646.88
2017-09-02T10:56:33.078Z,652.50
2017-09-02T10:57:32.981Z,652.50
2017-09-02T10:58:33.007Z,652.50
2017-09-02T10:59:33.119Z,652.50
2017-09-02T11:00:33.253Z,652.50
2017-09-02T11:01:33.069Z,652.50
2017-09-02T11:02:33.722Z,652.50
2017-09-02T11:03:33.202Z,641.25
2017-09-02T11:04:33.134Z,635.63
2017-09-02T11:05:33.758Z,624.38
2017-09-02T11:06:33.518Z,607.50
2017-09-02T11:07:33.319Z,596.25
2017-09-02T11:08:33.590Z,579.38
2017-09-02T11:09:33.311Z,573.75
2017-09-02T11:10:34.179Z,573.75
2017-09-02T11:11:33.897Z,579.38
2017-09-02T11:12:33.633Z,579.38
2017-09-02T11:13:34.151Z,590.63
2017-09-02T11:14:34.105Z,585.00
2017-09-02T11:15:34.824Z,585.00
2017-09-02T11:16:34.059Z,579.38
2017-09-02T11:17:34.096Z,562.50
2017-09-02T11:18:34.366Z,551.25
2017-09-02T11:19:34.665Z,556.88
2017-09-02T11:20:34.483Z,585.00
2017-09-02T11:21:34.604Z,601.88
2017-09-02T11:22:34.229Z,624.38
2017-09-02T11:23:38.050Z,630.00
2017-09-02T11:24:41.474Z,635.63
2017-09-02T11:25:45.228Z,658.13
2017-09-02T11:26:38.974Z,686.25
2017-09-02T11:27:35.137Z,686.25
2017-09-02T11:28:34.681Z,663.75
2017-09-02T11:29:35.035Z,630.00
2017-09-02T11:30:35.046Z,596.25
2017-09-02T11:31:35.034Z,562.50
2017-09-02T11:32:35.242Z,540.00
2017-09-02T11:33:35.159Z,562.50
2017-09-02T11:34:34.789Z,573.75
2017-09-02T11:35:34.956Z,556.88
2017-09-02T11:36:34.996Z,523.13
2017-09-02T11:37:35.419Z,489.38
2017-09-02T11:38:35.182Z,483.75
2017-09-02T11:39:35.112Z,495.00
2017-09-02T11:40:35.277Z,506.25
2017-09-02T11:41:35.517Z,500.63
2017-09-02T11:42:35.589Z,483.75
2017-09-02T11:43:35.380Z,450.00
2017-09-02T11:44:35.307Z,416.25
2017-09-02T11:45:35.882Z,410.63
2017-09-02T11:46:35.439Z,410.63
2017-09-02T11:47:35.791Z,416.25
2017-09-02T11:48:35.384Z,416.25
2017-09-02T11:49:35.660Z,410.63
2017-09-02T11:50:35.872Z,410.63
2017-09-02T11:51:35.833Z,416.25
2017-09-02T11:52:36.112Z,421.88
2017-09-02T11:53:36.148Z,416.25
2017-09-02T11:54:35.861Z,416.25
2017-09-02T11:55:35.826Z,410.63
2017-09-02T11:56:36.018Z,399.38
2017-09-02T11:57:36.419Z,382.50
2017-09-02T11:58:36.204Z,354.38
2017-09-02T11:59:36.552Z,309.38
2017-09-02T12:00:36.197Z,241.88
2017-09-02T12:01:36.648Z,208.13
2017-09-02T12:02:36.175Z,191.25
2017-09-02T12:03:36.596Z,174.38
2017-09-02T12:04:36.805Z,163.13
2017-09-02T12:05:36.414Z,157.50
2017-09-02T12:06:36.458Z,163.13
2017-09-02T12:07:36.643Z,191.25
2017-09-02T12:08:36.943Z,219.38
2017-09-02T12:09:36.950Z,275.63
2017-09-02T12:10:37.010Z,331.88
2017-09-02T12:11:36.852Z,376.88
2017-09-02T12:12:37.060Z,405.00
2017-09-02T12:13:37.196Z,427.50
2017-09-02T12:14:36.953Z,438.75
2017-09-02T12:15:37.131Z,466.88
2017-09-02T12:16:37.097Z,506.25
2017-09-02T12:17:37.512Z,528.75
2017-09-02T12:18:36.865Z,528.75
2017-09-02T12:19:37.581Z,517.50
2017-09-02T12:20:36.905Z,523.13
2017-09-02T12:21:37.526Z,545.63
2017-09-02T12:22:37.085Z,573.75
2017-09-02T12:23:37.253Z,607.50
2017-09-02T12:24:37.623Z,641.25
2017-09-02T12:25:37.192Z,658.13
2017-09-02T12:26:37.332Z,680.63
2017-09-02T12:27:37.307Z,686.25
2017-09-02T12:28:37.380Z,703.13
2017-09-02T12:29:37.894Z,703.13
2017-09-02T12:30:37.806Z,720.00
2017-09-02T12:31:37.763Z,697.50
2017-09-02T12:32:38.027Z,680.63
2017-09-02T12:33:37.930Z,641.25
2017-09-02T12:34:38.053Z,601.88
2017-09-02T12:35:37.712Z,568.13
2017-09-02T12:36:37.866Z,528.75
2017-09-02T12:37:38.094Z,483.75
2017-09-02T12:38:38.059Z,478.13
2017-09-02T12:39:37.967Z,483.75
2017-09-02T12:40:38.612Z,500.63
2017-09-02T12:41:38.046Z,528.75
2017-09-02T12:42:38.019Z,573.75
2017-09-02T12:43:38.274Z,624.38
2017-09-02T12:44:38.173Z,675.00
2017-09-02T12:45:38.471Z,708.75
2017-09-02T12:46:38.149Z,759.38
2017-09-02T12:47:38.374Z,826.88
2017-09-02T12:48:38.520Z,877.50
2017-09-02T12:49:38.326Z,911.25
2017-09-02T12:50:38.642Z,933.75