createdAt,value
2022-10-28T00:01:09.892Z,21.55
2022-10-28T00:03:40.931Z,21.55
2022-10-28T00:06:09.710Z,21.55
2022-10-28T00:08:36.390Z,21.54
2022-10-28T00:11:07.138Z,21.55
2022-10-28T00:13:33.939Z,21.56
2022-10-28T00:16:11.081Z,21.55
2022-10-28T00:18:38.340Z,21.55
2022-10-28T00:21:06.925Z,21.57
2022-10-28T00:23:33.519Z,21.56
2022-10-28T00:26:17.136Z,21.58
2022-10-28T00:28:45.046Z,21.58
2022-10-28T00:31:12.578Z,21.57
2022-10-28T00:33:39.310Z,21.58
2022-10-28T00:36:13.645Z,21.58
2022-10-28T00:38:41.224Z,21.58
2022-10-28T00:41:08.322Z,21.58
2022-10-28T00:43:36.602Z,21.58
2022-10-28T00:46:04.149Z,21.58
2022-10-28T00:48:31.013Z,21.58
2022-10-28T00:50:58.187Z,21.59
2022-10-28T00:53:26.793Z,21.60
2022-10-28T00:55:53.497Z,21.60
2022-10-28T00:58:22.484Z,21.60
2022-10-28T01:00:49.115Z,21.61
2022-10-28T01:03:16.170Z,21.61
2022-10-28T01:05:44.495Z,21.61
2022-10-28T01:08:11.154Z,21.62
2022-10-28T01:10:56.680Z,21.61
2022-10-28T01:13:32.741Z,21.61
2022-10-28T01:16:05.507Z,21.61
2022-10-28T01:18:55.248Z,21.62
2022-10-28T01:21:40.413Z,21.62
2022-10-28T01:24:20.475Z,21.60
2022-10-28T01:27:06.003Z,21.61
2022-10-28T01:29:46.492Z,21.61
2022-10-28T01:32:19.118Z,21.61
2022-10-28T01:34:58.613Z,21.60
2022-10-28T01:37:31.369Z,21.61
2022-10-28T01:40:09.110Z,21.61
2022-10-28T01:42:51.039Z,21.60
2022-10-28T01:45:25.965Z,21.61
2022-10-28T01:47:52.803Z,21.62
2022-10-28T01:50:29.148Z,21.62
2022-10-28T01:52:59.285Z,21.62
2022-10-28T01:55:27.361Z,21.62
2022-10-28T01:57:55.775Z,21.63
2022-10-28T02:00:22.894Z,21.64
2022-10-28T02:02:50.730Z,21.63
2022-10-28T02:05:36.220Z,21.64
2022-10-28T02:08:17.930Z,21.63
2022-10-28T02:11:03.426Z,21.63
2022-10-28T02:13:39.466Z,21.63
2022-10-28T02:16:06.159Z,21.63
2022-10-28T02:18:43.141Z,21.63
2022-10-28T02:21:17.339Z,21.63
2022-10-28T02:23:59.619Z,21.64
2022-10-28T02:26:35.156Z,21.64
2022-10-28T02:29:13.774Z,21.63
2022-10-28T02:31:43.798Z,21.63
2022-10-28T02:34:13.510Z,21.63
2022-10-28T02:36:42.450Z,21.63
2022-10-28T02:39:09.366Z,21.63
2022-10-28T02:41:38.746Z,21.64
2022-10-28T02:44:11.368Z,21.64
2022-10-28T02:46:39.549Z,21.63
2022-10-28T02:49:08.421Z,21.63
2022-10-28T02:51:37.843Z,21.63
2022-10-28T02:54:13.488Z,21.63
2022-10-28T02:56:43.571Z,21.62
2022-10-28T02:59:11.686Z,21.63
2022-10-28T03:01:38.629Z,21.63
2022-10-28T03:04:05.658Z,21.62
2022-10-28T03:06:32.332Z,21.63
2022-10-28T03:09:01.988Z,21.63
2022-10-28T03:11:28.827Z,21.64
2022-10-28T03:13:55.406Z,21.64
2022-10-28T03:16:22.116Z,21.64
2022-10-28T03:18:48.747Z,21.65
2022-10-28T03:21:15.322Z,21.64
2022-10-28T03:23:41.884Z,21.65
2022-10-28T03:26:08.579Z,21.64
2022-10-28T03:28:35.442Z,21.65
2022-10-28T03:31:02.029Z,21.65
2022-10-28T03:33:28.683Z,21.64
2022-10-28T03:35:55.409Z,21.64
2022-10-28T03:38:22.295Z,21.64
2022-10-28T03:40:49.553Z,21.64
2022-10-28T03:43:16.593Z,21.63
2022-10-28T03:45:43.352Z,21.64
2022-10-28T03:48:09.974Z,21.64
2022-10-28T03:50:36.572Z,21.64
2022-10-28T03:53:03.379Z,21.63
2022-10-28T03:55:29.953Z,21.63
2022-10-28T03:57:56.706Z,21.63
2022-10-28T04:00:23.358Z,21.65
2022-10-28T04:02:51.337Z,21.65
2022-10-28T04:05:18.668Z,21.64
2022-10-28T04:07:45.247Z,21.65
2022-10-28T04:10:11.887Z,21.64
2022-10-28T04:12:38.676Z,21.63
2022-10-28T04:15:05.571Z,21.63
2022-10-28T04:17:34.004Z,21.62
2022-10-28T04:20:00.865Z,21.62
2022-10-28T04:22:27.607Z,21.61
2022-10-28T04:24:54.884Z,21.62
2022-10-28T04:27:21.757Z,21.62
2022-10-28T04:29:48.353Z,21.62
2022-10-28T04:32:14.942Z,21.62
2022-10-28T04:34:41.534Z,21.62
2022-10-28T04:37:08.092Z,21.62
2022-10-28T04:39:34.861Z,21.63
2022-10-28T04:42:01.441Z,21.62
2022-10-28T04:44:28.088Z,21.62
2022-10-28T04:46:55.871Z,21.61
2022-10-28T04:49:22.609Z,21.63
2022-10-28T04:51:49.166Z,21.61
2022-10-28T04:54:15.791Z,21.61
2022-10-28T04:56:42.346Z,21.64
2022-10-28T04:59:08.982Z,21.62
2022-10-28T05:01:36.219Z,21.61
2022-10-28T05:04:02.999Z,21.61
2022-10-28T05:06:29.581Z,21.61
2022-10-28T05:08:56.275Z,21.61
2022-10-28T05:11:22.888Z,21.62
2022-10-28T05:13:49.687Z,21.63
2022-10-28T05:16:22.669Z,21.63
2022-10-28T05:18:49.241Z,21.63
2022-10-28T05:21:15.897Z,21.62
2022-10-28T05:23:42.506Z,21.62
2022-10-28T05:26:09.387Z,21.61
2022-10-28T05:28:36.030Z,21.62
2022-10-28T05:31:02.636Z,21.61
2022-10-28T05:33:29.233Z,21.60
2022-10-28T05:35:55.936Z,21.60
2022-10-28T05:38:22.602Z,21.59
2022-10-28T05:40:49.286Z,21.60
2022-10-28T05:43:15.979Z,21.60
2022-10-28T05:45:42.578Z,21.60
2022-10-28T05:48:09.698Z,21.58
2022-10-28T05:50:36.446Z,21.56
2022-10-28T05:53:03.088Z,21.60
2022-10-28T05:55:29.847Z,21.59
2022-10-28T05:57:57.237Z,21.60
2022-10-28T06:00:25.093Z,21.60
2022-10-28T06:02:52.160Z,21.59
2022-10-28T06:05:19.338Z,21.60
2022-10-28T06:07:45.930Z,21.61
2022-10-28T06:10:12.907Z,21.62
2022-10-28T06:12:38.004Z,21.62
2022-10-28T06:15:04.945Z,21.61
2022-10-28T06:17:31.560Z,21.65
2022-10-28T06:19:58.178Z,21.66
2022-10-28T06:22:24.747Z,21.64
2022-10-28T06:24:51.326Z,21.63
2022-10-28T06:27:18.017Z,21.64
2022-10-28T06:29:44.591Z,21.64
2022-10-28T06:32:11.307Z,21.64
2022-10-28T06:34:38.058Z,21.64
2022-10-28T06:37:05.823Z,21.63
2022-10-28T06:39:33.056Z,21.64
2022-10-28T06:41:59.769Z,21.64
2022-10-28T06:44:26.416Z,21.64
2022-10-28T06:46:54.530Z,21.63
2022-10-28T06:49:21.128Z,21.63
2022-10-28T06:51:47.947Z,21.63
2022-10-28T06:54:14.532Z,21.63
2022-10-28T06:56:44.183Z,21.63
2022-10-28T06:59:10.797Z,21.63
2022-10-28T07:01:37.546Z,21.62
2022-10-28T07:04:04.338Z,21.63
2022-10-28T07:06:31.030Z,21.63
2022-10-28T07:08:57.616Z,21.61
2022-10-28T07:11:24.416Z,21.60
2022-10-28T07:13:51.022Z,21.57
2022-10-28T07:16:17.637Z,21.57
2022-10-28T07:18:44.232Z,21.58
2022-10-28T07:21:10.809Z,21.60
2022-10-28T07:23:37.404Z,21.59
2022-10-28T07:26:04.135Z,21.60
2022-10-28T07:28:31.202Z,21.61
2022-10-28T07:31:04.043Z,21.60
2022-10-28T07:33:32.848Z,21.59
2022-10-28T07:35:59.429Z,21.59
2022-10-28T07:38:26.608Z,21.60
2022-10-28T07:40:53.281Z,21.61
2022-10-28T07:43:19.910Z,21.61
2022-10-28T07:45:46.652Z,21.63
2022-10-28T07:48:13.290Z,21.64
2022-10-28T07:50:41.004Z,21.64
2022-10-28T07:53:07.694Z,21.65
2022-10-28T07:55:34.356Z,21.66
2022-10-28T07:58:00.959Z,21.67
2022-10-28T08:00:27.528Z,21.67
2022-10-28T08:02:54.105Z,21.67
2022-10-28T08:05:20.724Z,21.65
2022-10-28T08:07:48.210Z,21.67
2022-10-28T08:10:14.855Z,21.67
2022-10-28T08:12:41.425Z,21.65
2022-10-28T08:15:10.569Z,21.64
2022-10-28T08:17:37.328Z,21.65
2022-10-28T08:20:04.346Z,21.66
2022-10-28T08:22:30.952Z,21.68
2022-10-28T08:24:57.542Z,21.70
2022-10-28T08:27:24.156Z,21.71
2022-10-28T08:29:50.828Z,21.72
2022-10-28T08:32:17.485Z,21.74
2022-10-28T08:34:44.246Z,21.75
2022-10-28T08:37:11.219Z,21.76
2022-10-28T08:39:38.105Z,21.77
2022-10-28T08:42:08.155Z,21.77
2022-10-28T08:44:53.509Z,21.77
2022-10-28T08:47:26.312Z,21.76
2022-10-28T08:50:00.164Z,21.75
2022-10-28T08:52:31.904Z,21.77
2022-10-28T08:55:07.354Z,21.77
2022-10-28T08:57:46.301Z,21.77
2022-10-28T09:00:21.183Z,21.78
2022-10-28T09:03:08.044Z,21.78
2022-10-28T09:05:34.780Z,21.77
2022-10-28T09:08:02.320Z,21.77
2022-10-28T09:10:34.796Z,21.78
2022-10-28T09:13:01.407Z,21.78
2022-10-28T09:15:44.831Z,21.78
2022-10-28T09:18:14.308Z,21.77
2022-10-28T09:20:51.988Z,21.78
2022-10-28T09:23:23.593Z,21.77
2022-10-28T09:26:02.148Z,21.76
2022-10-28T09:28:46.674Z,21.77
2022-10-28T09:32:00.539Z,21.76
2022-10-28T09:34:43.788Z,21.77
2022-10-28T09:37:10.354Z,21.74
2022-10-28T09:40:07.579Z,21.76
2022-10-28T09:45:30.608Z,21.76
2022-10-28T09:48:06.753Z,21.75
2022-10-28T09:50:33.820Z,21.75
2022-10-28T09:53:14.506Z,21.75
2022-10-28T09:55:41.158Z,21.76
2022-10-28T09:58:07.933Z,21.75
2022-10-28T10:00:34.564Z,21.76
2022-10-28T10:03:01.271Z,21.74
2022-10-28T10:05:28.646Z,21.77
2022-10-28T10:07:57.809Z,21.74
2022-10-28T10:10:47.181Z,21.76
2022-10-28T10:13:16.086Z,21.75
2022-10-28T10:15:52.843Z,21.74
2022-10-28T10:18:23.155Z,21.77
2022-10-28T10:20:51.658Z,21.77
2022-10-28T10:23:28.423Z,21.78
2022-10-28T10:25:56.018Z,21.77
2022-10-28T10:28:22.790Z,21.80
2022-10-28T10:30:51.489Z,21.79
2022-10-28T10:33:25.642Z,21.80
2022-10-28T10:36:04.650Z,21.80
2022-10-28T10:38:32.113Z,21.80
2022-10-28T10:40:58.865Z,21.80
2022-10-28T10:43:36.075Z,21.78
2022-10-28T10:46:04.370Z,21.78
2022-10-28T10:48:36.654Z,21.77
2022-10-28T10:51:17.894Z,21.76
2022-10-28T10:53:48.695Z,21.75
2022-10-28T10:56:23.135Z,21.73
2022-10-28T10:58:54.321Z,21.72
2022-10-28T11:01:27.062Z,21.72
2022-10-28T11:06:44.654Z,21.69
2022-10-28T11:09:20.443Z,21.71
2022-10-28T11:11:47.219Z,21.69
2022-10-28T11:14:13.766Z,21.68
2022-10-28T11:16:53.503Z,21.66
2022-10-28T11:19:22.164Z,21.66
2022-10-28T11:21:54.301Z,21.65
2022-10-28T11:24:31.490Z,21.66
2022-10-28T11:27:04.269Z,21.65
2022-10-28T11:29:30.943Z,21.65
2022-10-28T11:32:07.760Z,21.64
2022-10-28T11:34:34.720Z,21.63
2022-10-28T11:37:26.220Z,21.63
2022-10-28T11:40:10.513Z,21.60
2022-10-28T11:42:43.236Z,21.61
2022-10-28T11:45:32.577Z,21.60
2022-10-28T11:48:10.494Z,21.61
2022-10-28T11:51:16.406Z,21.62
2022-10-28T11:54:15.538Z,21.61
2022-10-28T11:57:18.855Z,21.61
2022-10-28T12:00:08.683Z,21.60
2022-10-28T12:02:53.455Z,21.61
2022-10-28T12:05:20.367Z,21.61
2022-10-28T12:07:49.678Z,21.61
2022-10-28T12:10:28.310Z,21.62
2022-10-28T12:13:24.274Z,21.64
2022-10-28T12:15:53.902Z,21.65
2022-10-28T12:21:57.245Z,21.65
2022-10-28T12:24:25.214Z,21.66
2022-10-28T12:27:20.546Z,21.66
2022-10-28T12:30:24.518Z,21.66
2022-10-28T12:36:31.382Z,21.66
2022-10-28T12:39:26.769Z,21.67
2022-10-28T12:42:20.605Z,21.67
2022-10-28T12:44:51.361Z,21.67
2022-10-28T12:47:23.138Z,21.68
2022-10-28T12:50:34.636Z,21.68
2022-10-28T12:53:25.784Z,21.67
2022-10-28T12:56:14.843Z,21.67
2022-10-28T12:58:44.566Z,21.67
2022-10-28T13:01:13.901Z,21.67
2022-10-28T13:03:55.777Z,21.68
2022-10-28T13:06:53.991Z,21.69
2022-10-28T13:09:52.008Z,21.69
2022-10-28T13:13:10.862Z,21.68
2022-10-28T13:15:43.139Z,21.69
2022-10-28T13:18:22.670Z,21.68
2022-10-28T13:21:07.769Z,21.69
2022-10-28T13:23:34.472Z,21.69
2022-10-28T13:26:10.607Z,21.69
2022-10-28T13:28:44.102Z,21.70
2022-10-28T13:31:11.189Z,21.71
2022-10-28T13:33:38.697Z,21.71
2022-10-28T13:36:08.110Z,21.69
2022-10-28T13:38:35.209Z,21.69
2022-10-28T13:41:02.006Z,21.69
2022-10-28T13:43:47.097Z,21.70
2022-10-28T13:46:41.492Z,21.69
2022-10-28T13:49:57.572Z,21.69
2022-10-28T13:52:45.272Z,21.71
2022-10-28T13:55:36.111Z,21.71
2022-10-28T13:58:05.239Z,21.71
2022-10-28T14:00:53.974Z,21.72
2022-10-28T14:03:26.024Z,21.71
2022-10-28T14:06:29.383Z,21.69
2022-10-28T14:09:10.550Z,21.70
2022-10-28T14:11:44.635Z,21.69
2022-10-28T14:14:29.121Z,21.68
2022-10-28T14:17:14.917Z,21.61
2022-10-28T14:20:08.500Z,21.63
2022-10-28T14:22:36.724Z,21.60
2022-10-28T14:25:44.915Z,21.62
2022-10-28T14:28:52.443Z,21.59
2022-10-28T14:31:21.182Z,21.57
2022-10-28T14:33:53.999Z,21.53
2022-10-28T14:36:20.693Z,21.55
2022-10-28T14:39:02.350Z,21.52
2022-10-28T14:44:39.594Z,21.53
2022-10-28T14:47:16.165Z,21.50
2022-10-28T14:49:48.022Z,21.47
2022-10-28T14:52:18.137Z,21.44
2022-10-28T14:54:48.985Z,21.42
2022-10-28T14:57:22.714Z,21.41
2022-10-28T14:59:52.070Z,21.38
2022-10-28T15:02:22.369Z,21.39
2022-10-28T15:05:01.413Z,21.38
2022-10-28T15:07:29.714Z,21.36
2022-10-28T15:10:00.333Z,21.39
2022-10-28T15:12:29.404Z,21.39
2022-10-28T15:14:57.818Z,21.39
2022-10-28T15:17:27.993Z,21.39
2022-10-28T15:19:57.880Z,21.39
2022-10-28T15:22:28.930Z,21.38
2022-10-28T15:25:00.694Z,21.39
2022-10-28T15:27:32.940Z,21.39
2022-10-28T15:30:00.649Z,21.39
2022-10-28T15:32:30.505Z,21.38
2022-10-28T15:34:57.981Z,21.39
2022-10-28T15:37:27.723Z,21.40
2022-10-28T15:40:12.404Z,21.41
2022-10-28T15:42:43.195Z,21.41
2022-10-28T15:45:17.536Z,21.42
2022-10-28T15:47:45.978Z,21.41
2022-10-28T15:50:21.737Z,21.40
2022-10-28T15:52:50.743Z,21.41
2022-10-28T15:55:19.352Z,21.41
2022-10-28T15:57:52.150Z,21.40
2022-10-28T16:00:21.591Z,21.40
2022-10-28T16:02:54.079Z,21.40
2022-10-28T16:05:31.167Z,21.38
2022-10-28T16:07:59.109Z,21.37
2022-10-28T16:10:29.027Z,21.36
2022-10-28T16:12:56.435Z,21.36
2022-10-28T16:15:24.048Z,21.35
2022-10-28T16:17:51.643Z,21.34
2022-10-28T16:20:21.838Z,21.34
2022-10-28T16:22:50.121Z,21.33
2022-10-28T16:25:19.086Z,21.32
2022-10-28T16:27:46.506Z,21.31
2022-10-28T16:30:14.144Z,21.30
2022-10-28T16:32:43.986Z,21.28
2022-10-28T16:35:15.773Z,21.26
2022-10-28T16:37:44.733Z,21.26
2022-10-28T16:40:37.787Z,21.24
2022-10-28T16:43:02.052Z,21.21
2022-10-28T16:45:29.317Z,21.22
2022-10-28T16:47:56.926Z,21.22
2022-10-28T16:50:24.114Z,21.20
2022-10-28T16:52:51.149Z,21.20
2022-10-28T16:55:19.879Z,21.18
2022-10-28T16:57:47.148Z,21.19
2022-10-28T17:00:15.693Z,21.19
2022-10-28T17:02:43.216Z,21.18
2022-10-28T17:05:19.056Z,21.17
2022-10-28T17:07:46.575Z,21.15
2022-10-28T17:10:15.070Z,21.15
2022-10-28T17:12:42.277Z,21.15
2022-10-28T17:15:10.814Z,21.14
2022-10-28T17:17:38.173Z,21.15
2022-10-28T17:20:06.333Z,21.13
2022-10-28T17:22:34.134Z,21.13
2022-10-28T17:25:01.748Z,21.12
2022-10-28T17:27:28.944Z,21.13
2022-10-28T17:29:56.766Z,21.12
2022-10-28T17:32:24.174Z,21.12
2022-10-28T17:34:51.197Z,21.11
2022-10-28T17:37:18.248Z,21.09
2022-10-28T17:39:45.344Z,21.09
2022-10-28T17:42:12.667Z,21.09
2022-10-28T17:44:40.208Z,21.08
2022-10-28T17:47:07.320Z,21.07
2022-10-28T17:49:36.940Z,21.07
2022-10-28T17:52:04.142Z,21.07
2022-10-28T17:54:31.290Z,21.07
2022-10-28T17:56:58.398Z,21.05
2022-10-28T17:59:25.423Z,21.04
2022-10-28T18:01:52.632Z,21.04
2022-10-28T18:04:20.763Z,21.04
2022-10-28T18:06:47.758Z,21.05
2022-10-28T18:09:14.960Z,21.04
2022-10-28T18:11:42.137Z,21.02
2022-10-28T18:14:09.351Z,21.03
2022-10-28T18:16:37.083Z,21.02
2022-10-28T18:19:05.534Z,21.02
2022-10-28T18:21:32.563Z,21.01
2022-10-28T18:24:04.236Z,21.00
2022-10-28T18:26:32.367Z,21.01
2022-10-28T18:28:59.475Z,21.00
2022-10-28T18:31:26.422Z,21.00
2022-10-28T18:33:53.420Z,20.99
2022-10-28T18:36:22.055Z,21.00
2022-10-28T18:38:50.227Z,20.98
2022-10-28T18:41:19.692Z,20.98
2022-10-28T18:43:46.924Z,20.97
2022-10-28T18:46:14.142Z,20.97
2022-10-28T18:48:41.648Z,20.96
2022-10-28T18:51:10.770Z,20.96
2022-10-28T18:53:39.241Z,20.96
2022-10-28T18:56:08.216Z,20.94
2022-10-28T18:58:35.296Z,20.95
2022-10-28T19:01:09.609Z,20.93
2022-10-28T19:03:36.937Z,20.93
2022-10-28T19:06:05.626Z,20.94
2022-10-28T19:08:32.980Z,20.92
2022-10-28T19:11:00.598Z,20.91
2022-10-28T19:13:27.767Z,20.91
2022-10-28T19:15:54.906Z,20.90
2022-10-28T19:18:22.394Z,20.90
2022-10-28T19:20:51.305Z,20.91
2022-10-28T19:23:19.144Z,20.90
2022-10-28T19:25:56.279Z,20.89
2022-10-28T19:28:23.856Z,20.89
2022-10-28T19:30:51.159Z,20.89
2022-10-28T19:33:18.387Z,20.88
2022-10-28T19:35:45.740Z,20.86
2022-10-28T19:38:13.362Z,20.86
2022-10-28T19:40:40.725Z,20.85
2022-10-28T19:43:08.433Z,20.86
2022-10-28T19:45:35.879Z,20.85
2022-10-28T19:48:02.952Z,20.84
2022-10-28T19:50:30.505Z,20.85
2022-10-28T19:52:58.106Z,20.84
2022-10-28T19:55:25.330Z,20.85
2022-10-28T19:57:53.056Z,20.84
2022-10-28T20:00:20.754Z,20.84
2022-10-28T20:02:48.569Z,20.82
2022-10-28T20:05:15.819Z,20.83
2022-10-28T20:07:43.113Z,20.82
2022-10-28T20:10:10.467Z,20.83
2022-10-28T20:12:37.722Z,20.81
2022-10-28T20:15:06.006Z,20.83
2022-10-28T20:17:33.577Z,20.83
2022-10-28T20:20:00.962Z,20.81
2022-10-28T20:22:28.236Z,20.82
2022-10-28T20:24:55.574Z,20.81
2022-10-28T20:27:22.775Z,20.81
2022-10-28T20:29:50.010Z,20.80
2022-10-28T20:32:17.323Z,20.81
2022-10-28T20:34:44.501Z,20.80
2022-10-28T20:37:11.971Z,20.79
2022-10-28T20:39:39.093Z,20.78
2022-10-28T20:42:06.346Z,20.79
2022-10-28T20:44:33.531Z,20.78
2022-10-28T20:47:00.817Z,20.78
2022-10-28T20:49:27.975Z,20.78
2022-10-28T20:51:55.874Z,20.77
2022-10-28T20:54:23.224Z,20.76
2022-10-28T20:56:50.265Z,20.78
2022-10-28T20:59:17.492Z,20.77
2022-10-28T21:01:44.855Z,20.79
2022-10-28T21:04:12.604Z,20.79
2022-10-28T21:06:40.233Z,20.78
2022-10-28T21:09:07.712Z,20.77
2022-10-28T21:11:35.329Z,20.76
2022-10-28T21:14:02.376Z,20.78
2022-10-28T21:16:30.178Z,20.78
2022-10-28T21:18:57.842Z,20.76
2022-10-28T21:21:25.427Z,20.77
2022-10-28T21:23:53.667Z,20.76
2022-10-28T21:26:22.076Z,20.76
2022-10-28T21:28:50.072Z,20.75
2022-10-28T21:31:18.683Z,20.75
2022-10-28T21:33:46.228Z,20.76
2022-10-28T21:36:14.500Z,20.75
2022-10-28T21:38:41.635Z,20.74
2022-10-28T21:41:11.325Z,20.75
2022-10-28T21:43:39.467Z,20.74
2022-10-28T21:46:06.675Z,20.74
2022-10-28T21:48:36.380Z,20.74
2022-10-28T21:51:07.253Z,20.74
2022-10-28T21:53:37.927Z,20.74
2022-10-28T21:56:09.077Z,20.73
2022-10-28T21:58:37.749Z,20.73
2022-10-28T22:01:06.425Z,20.72
2022-10-28T22:03:33.794Z,20.73
2022-10-28T22:06:00.980Z,20.73
2022-10-28T22:08:33.004Z,20.72
2022-10-28T22:11:00.617Z,20.74
2022-10-28T22:13:27.724Z,20.76
2022-10-28T22:16:04.898Z,20.75
2022-10-28T22:18:33.266Z,20.75
2022-10-28T22:21:11.524Z,20.76
2022-10-28T22:23:38.713Z,20.77
2022-10-28T22:26:06.701Z,20.76
2022-10-28T22:28:34.314Z,20.77
2022-10-28T22:31:02.407Z,20.78
2022-10-28T22:33:29.161Z,20.79
2022-10-28T22:35:56.611Z,20.77
2022-10-28T22:38:23.403Z,20.78
2022-10-28T22:40:50.201Z,20.79
2022-10-28T22:43:16.816Z,20.80
2022-10-28T22:45:43.524Z,20.82
2022-10-28T22:48:10.192Z,20.83
2022-10-28T22:50:36.836Z,20.83
2022-10-28T22:53:03.566Z,20.86
2022-10-28T22:55:30.256Z,20.84
2022-10-28T22:57:57.495Z,20.85
2022-10-28T23:00:24.742Z,20.86
2022-10-28T23:02:51.540Z,20.86
2022-10-28T23:05:36.740Z,20.87
2022-10-28T23:08:12.405Z,20.87
2022-10-28T23:10:50.488Z,20.86
2022-10-28T23:13:18.266Z,20.86
2022-10-28T23:15:49.306Z,20.88
2022-10-28T23:18:25.515Z,20.88
2022-10-28T23:20:55.075Z,20.91
2022-10-28T23:23:27.180Z,20.90
2022-10-28T23:26:09.775Z,20.90
2022-10-28T23:28:45.191Z,20.90
2022-10-28T23:31:27.105Z,20.91
2022-10-28T23:34:02.802Z,20.91
2022-10-28T23:36:36.003Z,20.90
2022-10-28T23:39:07.400Z,20.93
2022-10-28T23:41:41.761Z,20.92
2022-10-28T23:44:19.566Z,20.92
2022-10-28T23:46:48.215Z,20.91
2022-10-28T23:49:16.542Z,20.94
2022-10-28T23:52:03.644Z,20.97
2022-10-28T23:54:34.869Z,20.94
2022-10-28T23:57:02.671Z,20.94
2022-10-28T23:59:33.696Z,20.95
