createdAt,value
2022-10-12T00:00:50.950Z,7.20
2022-10-12T00:03:20.372Z,7.20
2022-10-12T00:05:51.365Z,7.10
2022-10-12T00:08:19.364Z,7.10
2022-10-12T00:10:47.323Z,7.10
2022-10-12T00:13:16.646Z,7.10
2022-10-12T00:15:44.601Z,7.10
2022-10-12T00:18:12.622Z,7.10
2022-10-12T00:20:40.647Z,7.20
2022-10-12T00:23:09.003Z,7.20
2022-10-12T00:25:39.488Z,7.20
2022-10-12T00:28:08.854Z,7.30
2022-10-12T00:30:42.198Z,7.30
2022-10-12T00:33:10.181Z,7.20
2022-10-12T00:35:38.198Z,7.10
2022-10-12T00:38:06.242Z,7.10
2022-10-12T00:40:34.222Z,7.00
2022-10-12T00:43:02.381Z,7.00
2022-10-12T00:45:31.214Z,7.00
2022-10-12T00:48:02.099Z,7.00
2022-10-12T00:50:36.103Z,7.00
2022-10-12T00:53:10.431Z,7.00
2022-10-12T00:55:45.067Z,6.80
2022-10-12T00:58:13.282Z,6.80
2022-10-12T01:00:43.874Z,6.90
2022-10-12T01:03:19.212Z,6.80
2022-10-12T01:05:47.326Z,6.80
2022-10-12T01:08:15.356Z,6.70
2022-10-12T01:10:43.316Z,6.70
2022-10-12T01:13:12.508Z,6.80
2022-10-12T01:15:49.779Z,6.70
2022-10-12T01:18:27.921Z,6.60
2022-10-12T01:21:12.227Z,6.50
2022-10-12T01:24:08.313Z,6.60
2022-10-12T01:27:03.034Z,6.60
2022-10-12T01:30:07.891Z,6.50
2022-10-12T01:32:48.931Z,6.50
2022-10-12T01:35:26.448Z,6.50
2022-10-12T01:38:07.271Z,6.50
2022-10-12T01:40:43.179Z,6.50
2022-10-12T01:43:11.294Z,6.50
2022-10-12T01:45:40.661Z,6.50
2022-10-12T01:48:08.719Z,6.50
2022-10-12T01:50:50.110Z,6.50
2022-10-12T01:53:31.347Z,6.40
2022-10-12T01:56:12.283Z,6.40
2022-10-12T01:59:02.885Z,6.40
2022-10-12T02:01:44.158Z,6.40
2022-10-12T02:04:23.907Z,6.40
2022-10-12T02:07:01.038Z,6.40
2022-10-12T02:09:33.877Z,6.50
2022-10-12T02:12:10.281Z,6.50
2022-10-12T02:14:43.131Z,6.50
2022-10-12T02:17:17.970Z,6.40
2022-10-12T02:19:51.267Z,6.40
2022-10-12T02:22:20.000Z,6.30
2022-10-12T02:24:52.024Z,6.30
2022-10-12T02:27:22.255Z,6.30
2022-10-12T02:29:50.807Z,6.30
2022-10-12T02:32:28.516Z,6.30
2022-10-12T02:35:06.590Z,6.30
2022-10-12T02:37:41.658Z,6.30
2022-10-12T02:40:18.727Z,6.20
2022-10-12T02:45:44.845Z,6.10
2022-10-12T02:48:21.984Z,6.10
2022-10-12T02:50:55.849Z,6.10
2022-10-12T02:53:26.183Z,6.10
2022-10-12T02:56:00.391Z,6.10
2022-10-12T02:58:28.534Z,6.20
2022-10-12T03:00:56.783Z,6.20
2022-10-12T03:03:26.281Z,6.10
2022-10-12T03:05:54.542Z,6.10
2022-10-12T03:08:22.699Z,6.10
2022-10-12T03:10:50.714Z,6.00
2022-10-12T03:13:19.370Z,6.00
2022-10-12T03:15:47.407Z,5.90
2022-10-12T03:18:15.384Z,5.90
2022-10-12T03:20:49.490Z,5.90
2022-10-12T03:23:17.488Z,5.90
2022-10-12T03:25:45.459Z,5.80
2022-10-12T03:28:13.511Z,5.80
2022-10-12T03:30:41.519Z,5.80
2022-10-12T03:33:09.529Z,5.80
2022-10-12T03:35:37.526Z,5.80
2022-10-12T03:38:06.925Z,5.80
2022-10-12T03:40:35.788Z,5.80
2022-10-12T03:43:03.786Z,5.70
2022-10-12T03:45:31.800Z,5.70
2022-10-12T03:48:04.485Z,5.70
2022-10-12T03:50:34.774Z,5.70
2022-10-12T03:53:03.648Z,5.70
2022-10-12T03:55:33.458Z,5.70
2022-10-12T03:58:01.645Z,5.70
2022-10-12T04:00:29.893Z,5.80
2022-10-12T04:02:58.425Z,5.90
2022-10-12T04:05:26.719Z,5.90
2022-10-12T04:07:54.722Z,5.80
2022-10-12T04:10:22.776Z,5.80
2022-10-12T04:12:52.799Z,5.70
2022-10-12T04:17:48.821Z,5.80
2022-10-12T04:20:16.943Z,5.80
2022-10-12T04:22:44.925Z,5.80
2022-10-12T04:25:13.523Z,5.80
2022-10-12T04:27:41.600Z,5.80
2022-10-12T04:30:13.102Z,5.70
2022-10-12T04:32:41.082Z,5.70
2022-10-12T04:35:09.659Z,5.70
2022-10-12T04:37:38.171Z,5.60
2022-10-12T04:40:08.310Z,5.60
2022-10-12T04:42:36.285Z,5.60
2022-10-12T04:45:04.622Z,5.60
2022-10-12T04:47:35.456Z,5.60
2022-10-12T04:50:03.656Z,5.70
2022-10-12T04:52:31.700Z,5.80
2022-10-12T04:54:59.677Z,5.70
2022-10-12T04:57:27.747Z,5.70
2022-10-12T04:59:55.777Z,5.70
2022-10-12T05:02:23.876Z,5.70
2022-10-12T05:04:53.234Z,5.70
2022-10-12T05:07:21.273Z,5.70
2022-10-12T05:09:49.251Z,5.70
2022-10-12T05:12:17.506Z,5.70
2022-10-12T05:14:45.624Z,5.70
2022-10-12T05:17:13.727Z,5.70
2022-10-12T05:19:41.750Z,5.60
2022-10-12T05:22:11.300Z,5.60
2022-10-12T05:24:39.308Z,5.50
2022-10-12T05:27:07.401Z,5.40
2022-10-12T05:29:35.382Z,5.40
2022-10-12T05:32:03.390Z,5.40
2022-10-12T05:34:31.856Z,5.40
2022-10-12T05:36:59.831Z,5.40
2022-10-12T05:39:29.120Z,5.30
2022-10-12T05:41:57.081Z,5.30
2022-10-12T05:44:25.240Z,5.30
2022-10-12T05:46:53.253Z,5.30
2022-10-12T05:49:21.217Z,5.30
2022-10-12T05:51:49.249Z,5.30
2022-10-12T05:54:17.452Z,5.40
2022-10-12T05:56:46.752Z,5.50
2022-10-12T05:59:15.007Z,5.50
2022-10-12T06:01:43.293Z,5.60
2022-10-12T06:04:12.904Z,5.70
2022-10-12T06:06:41.062Z,5.70
2022-10-12T06:09:09.116Z,5.70
2022-10-12T06:11:37.137Z,5.80
2022-10-12T06:14:06.766Z,5.80
2022-10-12T06:16:34.798Z,5.90
2022-10-12T06:19:02.772Z,6.00
2022-10-12T06:21:34.720Z,6.00
2022-10-12T06:24:03.382Z,6.10
2022-10-12T06:26:31.416Z,6.20
2022-10-12T06:29:00.700Z,6.30
2022-10-12T06:31:30.504Z,6.40
2022-10-12T06:33:58.484Z,6.50
2022-10-12T06:36:26.610Z,6.60
2022-10-12T06:38:55.193Z,6.70
2022-10-12T06:41:23.265Z,6.80
2022-10-12T06:43:51.270Z,6.90
2022-10-12T06:46:19.230Z,7.00
2022-10-12T06:48:48.589Z,7.10
2022-10-12T06:51:16.605Z,7.20
2022-10-12T06:53:44.580Z,7.30
2022-10-12T06:56:13.671Z,7.40
2022-10-12T06:58:42.102Z,7.50
2022-10-12T07:01:10.944Z,7.60
2022-10-12T07:03:39.084Z,7.80
2022-10-12T07:06:12.431Z,7.70
2022-10-12T07:08:42.052Z,7.90
2022-10-12T07:11:13.491Z,8.00
2022-10-12T07:13:41.587Z,8.10
2022-10-12T07:16:09.711Z,8.30
2022-10-12T07:18:38.999Z,8.40
2022-10-12T07:21:08.595Z,8.40
2022-10-12T07:23:40.219Z,8.60
2022-10-12T07:26:10.890Z,8.70
2022-10-12T07:28:39.163Z,8.80
2022-10-12T07:31:09.743Z,8.80
2022-10-12T07:33:39.602Z,9.00
2022-10-12T07:36:15.617Z,9.10
2022-10-12T07:38:45.650Z,9.20
2022-10-12T07:41:14.855Z,9.40
2022-10-12T07:43:43.786Z,9.50
2022-10-12T07:46:12.627Z,9.60
2022-10-12T07:48:45.640Z,9.60
2022-10-12T07:51:19.117Z,9.70
2022-10-12T07:53:47.172Z,9.90
2022-10-12T07:56:16.189Z,9.90
2022-10-12T07:58:48.293Z,10.00
2022-10-12T08:01:16.506Z,10.10
2022-10-12T08:03:44.574Z,10.10
2022-10-12T08:06:16.243Z,10.30
2022-10-12T08:08:46.481Z,10.30
2022-10-12T08:11:14.842Z,10.40
2022-10-12T08:13:43.489Z,10.40
2022-10-12T08:16:15.064Z,10.60
2022-10-12T08:18:44.346Z,10.60
2022-10-12T08:21:15.777Z,10.70
2022-10-12T08:23:46.729Z,10.70
2022-10-12T08:26:16.030Z,10.80
2022-10-12T08:28:44.790Z,10.90
2022-10-12T08:31:16.364Z,11.00
2022-10-12T08:33:45.026Z,11.10
2022-10-12T08:36:14.269Z,11.10
2022-10-12T08:38:43.462Z,11.20
2022-10-12T08:41:32.517Z,11.30
2022-10-12T08:44:35.251Z,11.30
2022-10-12T08:47:14.184Z,11.40
2022-10-12T08:49:48.768Z,11.50
2022-10-12T08:52:29.642Z,11.80
2022-10-12T08:55:06.206Z,11.70
2022-10-12T08:57:36.285Z,11.80
2022-10-12T09:00:05.325Z,11.90
2022-10-12T09:02:52.690Z,12.10
2022-10-12T09:05:29.498Z,12.20
2022-10-12T09:08:05.164Z,12.30
2022-10-12T09:10:45.762Z,12.50
2022-10-12T09:13:32.344Z,12.60
2022-10-12T09:16:05.953Z,12.70
2022-10-12T09:18:41.765Z,12.80
2022-10-12T09:21:17.689Z,12.80
2022-10-12T09:23:46.198Z,12.90
2022-10-12T09:26:18.562Z,12.90
2022-10-12T09:28:52.754Z,13.00
2022-10-12T09:31:39.770Z,13.10
2022-10-12T09:34:10.071Z,13.20
2022-10-12T09:36:40.679Z,13.20
2022-10-12T09:39:16.245Z,13.30
2022-10-12T09:41:48.348Z,13.40
2022-10-12T09:44:29.761Z,13.40
2022-10-12T09:47:01.300Z,13.50
2022-10-12T09:49:42.874Z,13.60
2022-10-12T09:52:13.610Z,13.50
2022-10-12T09:54:48.139Z,13.60
2022-10-12T09:57:21.547Z,13.60
2022-10-12T09:59:51.307Z,13.70
2022-10-12T10:02:21.344Z,13.80
2022-10-12T10:04:51.027Z,13.80
2022-10-12T10:07:30.782Z,13.90
2022-10-12T10:10:16.619Z,14.00
2022-10-12T10:12:51.796Z,14.00
2022-10-12T10:15:29.110Z,14.10
2022-10-12T10:18:01.194Z,14.10
2022-10-12T10:20:34.941Z,14.20
2022-10-12T10:23:05.707Z,14.30
2022-10-12T10:25:35.185Z,14.40
2022-10-12T10:28:25.918Z,14.40
2022-10-12T10:31:02.778Z,14.50
2022-10-12T10:33:33.697Z,14.60
2022-10-12T10:36:07.838Z,14.60
2022-10-12T10:38:58.022Z,14.70
2022-10-12T10:41:31.924Z,14.70
2022-10-12T10:44:00.233Z,14.80
2022-10-12T10:46:33.742Z,14.80
2022-10-12T10:49:06.922Z,14.80
2022-10-12T10:51:48.937Z,14.90
2022-10-12T10:54:28.230Z,14.90
2022-10-12T10:57:02.891Z,14.90
2022-10-12T10:59:45.933Z,14.90
2022-10-12T11:02:39.207Z,14.90
2022-10-12T11:05:14.480Z,14.90
2022-10-12T11:07:51.127Z,14.90
2022-10-12T11:10:28.851Z,15.00
2022-10-12T11:13:08.143Z,15.20
2022-10-12T11:15:45.487Z,15.20
2022-10-12T11:18:25.860Z,15.30
2022-10-12T11:21:00.254Z,15.30
2022-10-12T11:23:43.334Z,15.40
2022-10-12T11:26:24.122Z,15.50
2022-10-12T11:28:54.463Z,15.50
2022-10-12T11:31:27.961Z,15.50
2022-10-12T11:34:01.206Z,15.50
2022-10-12T11:36:34.906Z,15.50
2022-10-12T11:39:07.660Z,15.50
2022-10-12T11:42:03.294Z,15.50
2022-10-12T11:44:42.889Z,15.60
2022-10-12T11:47:20.121Z,15.70
2022-10-12T11:49:58.134Z,15.80
2022-10-12T11:52:36.125Z,16.00
2022-10-12T11:55:33.363Z,16.00
2022-10-12T11:58:13.766Z,16.00
2022-10-12T12:01:13.855Z,16.00
2022-10-12T12:04:41.737Z,16.00
2022-10-12T12:07:48.105Z,16.00
2022-10-12T12:11:07.402Z,16.00
2022-10-12T12:13:35.309Z,15.90
2022-10-12T12:16:33.522Z,15.90
2022-10-12T12:19:43.350Z,16.00
2022-10-12T12:22:19.153Z,16.00
2022-10-12T12:25:24.415Z,16.10
2022-10-12T12:27:55.902Z,16.50
2022-10-12T12:30:38.463Z,17.00
2022-10-12T12:33:28.407Z,17.00
2022-10-12T12:36:01.402Z,17.10
2022-10-12T12:38:34.525Z,17.00
2022-10-12T12:41:12.482Z,16.90
2022-10-12T12:43:59.319Z,16.70
2022-10-12T12:47:44.599Z,16.70
2022-10-12T12:50:35.647Z,16.70
2022-10-12T12:53:09.409Z,16.60
2022-10-12T12:55:59.531Z,16.60
2022-10-12T12:59:02.425Z,16.50
2022-10-12T13:02:04.029Z,16.50
2022-10-12T13:05:03.877Z,16.50
2022-10-12T13:08:03.091Z,16.50
2022-10-12T13:10:50.491Z,16.50
2022-10-12T13:13:53.461Z,16.50
2022-10-12T13:17:30.609Z,16.50
2022-10-12T13:19:37.699Z,16.50
2022-10-12T13:22:15.119Z,16.40
2022-10-12T13:24:50.321Z,16.40
2022-10-12T13:27:26.944Z,16.40
2022-10-12T13:30:05.317Z,16.40
2022-10-12T13:32:48.245Z,16.40
2022-10-12T13:35:22.494Z,16.40
2022-10-12T13:38:03.129Z,16.40
2022-10-12T13:40:38.830Z,16.50
2022-10-12T13:43:26.684Z,16.40
2022-10-12T13:45:55.136Z,16.40
2022-10-12T13:48:46.342Z,16.40
2022-10-12T13:51:26.313Z,16.30
2022-10-12T13:53:54.800Z,16.30
2022-10-12T13:56:27.385Z,16.30
2022-10-12T13:59:04.183Z,16.30
2022-10-12T14:01:35.427Z,16.30
2022-10-12T14:04:05.644Z,16.30
2022-10-12T14:06:37.871Z,16.20
2022-10-12T14:09:13.774Z,16.20
2022-10-12T14:11:45.359Z,16.20
2022-10-12T14:14:21.743Z,16.10
2022-10-12T14:16:52.030Z,16.00
2022-10-12T14:19:22.804Z,15.80
2022-10-12T14:21:51.041Z,15.60
2022-10-12T14:24:20.663Z,15.50
2022-10-12T14:26:58.717Z,15.40
2022-10-12T14:29:37.562Z,15.40
2022-10-12T14:32:08.858Z,15.40
2022-10-12T14:34:46.467Z,15.50
2022-10-12T14:37:29.597Z,15.60
2022-10-12T14:40:02.455Z,15.60
2022-10-12T14:42:35.035Z,15.60
2022-10-12T14:45:06.878Z,15.60
2022-10-12T14:47:39.941Z,15.50
2022-10-12T14:50:10.655Z,15.50
2022-10-12T14:52:44.507Z,15.40
2022-10-12T14:55:17.468Z,15.50
2022-10-12T14:57:47.918Z,15.50
2022-10-12T15:00:18.294Z,15.40
2022-10-12T15:02:46.858Z,15.30
2022-10-12T15:05:19.362Z,15.20
2022-10-12T15:07:48.064Z,15.00
2022-10-12T15:10:16.431Z,15.00
2022-10-12T15:12:45.844Z,14.90
2022-10-12T15:15:29.615Z,14.80
2022-10-12T15:17:57.906Z,14.70
2022-10-12T15:20:26.323Z,14.60
2022-10-12T15:22:54.401Z,14.50
2022-10-12T15:25:27.308Z,14.50
2022-10-12T15:27:56.979Z,14.40
2022-10-12T15:30:24.926Z,14.20
2022-10-12T15:32:52.868Z,14.10
2022-10-12T15:35:24.956Z,14.00
2022-10-12T15:37:56.165Z,13.90
2022-10-12T15:40:24.700Z,13.80
2022-10-12T15:42:52.637Z,13.70
2022-10-12T15:45:25.737Z,13.60
2022-10-12T15:47:55.361Z,13.50
2022-10-12T15:50:28.699Z,13.40
2022-10-12T15:52:57.554Z,13.30
2022-10-12T15:55:28.455Z,13.20
2022-10-12T15:57:57.723Z,13.10
2022-10-12T16:00:32.697Z,13.00
2022-10-12T16:03:02.312Z,13.00
2022-10-12T16:05:33.893Z,12.90
2022-10-12T16:08:02.825Z,12.80
2022-10-12T16:10:34.589Z,12.70
2022-10-12T16:13:05.944Z,12.70
2022-10-12T16:15:37.253Z,12.70
2022-10-12T16:18:06.980Z,12.50
2022-10-12T16:20:37.812Z,12.40
2022-10-12T16:23:09.419Z,12.30
2022-10-12T16:25:37.463Z,12.40
2022-10-12T16:28:05.964Z,12.30
2022-10-12T16:30:35.354Z,12.30
2022-10-12T16:33:03.421Z,12.20
2022-10-12T16:35:32.166Z,12.10
2022-10-12T16:38:00.673Z,12.00
2022-10-12T16:40:28.650Z,12.00
2022-10-12T16:42:57.427Z,12.00
2022-10-12T16:45:26.445Z,12.00
2022-10-12T16:47:55.753Z,12.00
2022-10-12T16:50:25.877Z,12.00
2022-10-12T16:52:54.280Z,11.90
2022-10-12T16:55:22.315Z,11.80
2022-10-12T16:57:50.314Z,11.80
2022-10-12T17:00:21.613Z,11.70
2022-10-12T17:02:51.229Z,11.70
2022-10-12T17:05:22.638Z,11.60
2022-10-12T17:07:50.602Z,11.50
2022-10-12T17:10:18.790Z,11.40
2022-10-12T17:12:46.790Z,11.40
2022-10-12T17:15:14.821Z,11.40
2022-10-12T17:17:42.836Z,11.50
2022-10-12T17:20:12.045Z,11.50
2022-10-12T17:22:41.427Z,11.60
2022-10-12T17:25:10.280Z,11.60
2022-10-12T17:27:38.268Z,11.60
2022-10-12T17:30:07.555Z,11.60
2022-10-12T17:32:37.885Z,11.60
2022-10-12T17:35:07.001Z,11.60
2022-10-12T17:37:35.079Z,11.50
2022-10-12T17:40:05.956Z,11.60
2022-10-12T17:42:34.018Z,11.60
2022-10-12T17:45:02.055Z,11.50
2022-10-12T17:47:30.042Z,11.70
2022-10-12T17:49:58.052Z,11.60
2022-10-12T17:52:26.472Z,11.50
2022-10-12T17:54:54.580Z,11.60
2022-10-12T17:57:23.986Z,11.50
2022-10-12T17:59:51.982Z,11.50
2022-10-12T18:02:20.195Z,11.50
2022-10-12T18:04:48.220Z,11.40
2022-10-12T18:07:16.502Z,11.40
2022-10-12T18:09:44.811Z,11.40
2022-10-12T18:12:12.880Z,11.40
2022-10-12T18:14:42.371Z,11.30
2022-10-12T18:17:10.426Z,11.20
2022-10-12T18:19:38.456Z,11.20
2022-10-12T18:22:06.459Z,11.10
2022-10-12T18:24:34.588Z,11.10
2022-10-12T18:27:02.698Z,11.00
2022-10-12T18:29:30.670Z,10.90
2022-10-12T18:32:00.798Z,10.90
2022-10-12T18:34:33.017Z,10.90
2022-10-12T18:37:03.737Z,10.80
2022-10-12T18:39:32.095Z,10.80
2022-10-12T18:42:00.176Z,10.80
2022-10-12T18:44:28.299Z,10.70
2022-10-12T18:46:56.409Z,10.70
2022-10-12T18:49:26.015Z,10.70
2022-10-12T18:51:54.029Z,10.70
2022-10-12T18:54:22.381Z,10.70
2022-10-12T18:56:50.350Z,10.70
2022-10-12T18:59:19.717Z,10.70
2022-10-12T19:01:48.668Z,10.70
2022-10-12T19:04:16.681Z,10.60
2022-10-12T19:06:46.070Z,10.80
2022-10-12T19:09:15.147Z,10.60
2022-10-12T19:11:43.149Z,10.60
2022-10-12T19:14:15.797Z,10.50
2022-10-12T19:16:44.931Z,10.50
2022-10-12T19:19:20.537Z,10.50
2022-10-12T19:21:51.060Z,10.40
2022-10-12T19:24:19.810Z,10.40
2022-10-12T19:26:48.911Z,10.30
2022-10-12T19:29:17.131Z,10.30
2022-10-12T19:31:47.385Z,10.30
2022-10-12T19:34:19.424Z,10.30
2022-10-12T19:36:48.249Z,10.30
2022-10-12T19:39:20.330Z,10.30
2022-10-12T19:41:49.373Z,10.30
2022-10-12T19:44:19.176Z,10.30
2022-10-12T19:46:49.113Z,10.30
2022-10-12T19:49:19.261Z,10.30
2022-10-12T19:51:47.820Z,10.40
2022-10-12T19:54:19.568Z,10.40
2022-10-12T19:56:47.564Z,10.40
2022-10-12T19:59:15.561Z,10.50
2022-10-12T20:01:47.747Z,10.50
2022-10-12T20:04:16.197Z,10.50
2022-10-12T20:06:44.324Z,10.50
2022-10-12T20:09:12.354Z,10.50
2022-10-12T20:11:41.734Z,10.50
2022-10-12T20:14:11.209Z,10.50
2022-10-12T20:16:39.266Z,10.50
2022-10-12T20:19:08.018Z,10.40
2022-10-12T20:21:37.373Z,10.40
2022-10-12T20:24:08.755Z,10.30
2022-10-12T20:26:36.996Z,10.30
2022-10-12T20:29:06.347Z,10.30
2022-10-12T20:31:34.419Z,10.30
2022-10-12T20:34:02.518Z,10.30
2022-10-12T20:36:32.456Z,10.40
2022-10-12T20:39:01.058Z,10.40
2022-10-12T20:41:29.177Z,10.40
2022-10-12T20:43:59.198Z,10.40
2022-10-12T20:46:32.025Z,10.40
2022-10-12T20:49:02.930Z,10.40
2022-10-12T20:51:33.988Z,10.40
2022-10-12T20:54:03.124Z,10.40
2022-10-12T20:56:33.579Z,10.50
2022-10-12T20:59:02.464Z,10.40
2022-10-12T21:01:31.796Z,10.40
2022-10-12T21:03:59.933Z,10.40
2022-10-12T21:06:28.697Z,10.30
2022-10-12T21:08:58.962Z,10.30
2022-10-12T21:11:27.083Z,10.30
2022-10-12T21:13:56.155Z,10.30
2022-10-12T21:16:25.253Z,10.30
2022-10-12T21:18:56.754Z,10.20
2022-10-12T21:21:25.039Z,10.20
2022-10-12T21:23:56.130Z,10.10
2022-10-12T21:26:27.644Z,10.10
2022-10-12T21:28:56.282Z,10.00
2022-10-12T21:31:28.142Z,10.00
2022-10-12T21:33:59.967Z,9.90
2022-10-12T21:36:29.610Z,9.80
2022-10-12T21:38:58.319Z,9.90
2022-10-12T21:41:28.983Z,9.80
2022-10-12T21:43:59.025Z,9.70
2022-10-12T21:46:30.761Z,9.60
2022-10-12T21:49:01.741Z,9.60
2022-10-12T21:51:32.993Z,9.50
2022-10-12T21:54:01.064Z,9.50
2022-10-12T21:56:32.584Z,9.40
2022-10-12T21:59:02.763Z,9.40
2022-10-12T22:01:34.581Z,9.40
2022-10-12T22:04:07.316Z,9.30
2022-10-12T22:06:35.744Z,9.30
2022-10-12T22:09:07.554Z,9.30
2022-10-12T22:11:38.315Z,9.30
2022-10-12T22:14:09.150Z,9.20
2022-10-12T22:16:37.630Z,9.20
2022-10-12T22:19:09.233Z,9.10
2022-10-12T22:21:37.824Z,9.30
2022-10-12T22:24:06.574Z,9.10
2022-10-12T22:26:35.242Z,9.00
2022-10-12T22:29:06.142Z,9.00
2022-10-12T22:31:34.952Z,9.00
2022-10-12T22:34:03.248Z,9.00
2022-10-12T22:36:33.194Z,8.90
2022-10-12T22:39:01.409Z,9.00
2022-10-12T22:41:29.465Z,8.90
2022-10-12T22:43:57.815Z,8.90
2022-10-12T22:46:27.236Z,8.90
2022-10-12T22:48:55.851Z,9.00
2022-10-12T22:51:32.634Z,9.00
2022-10-12T22:54:02.781Z,9.00
2022-10-12T22:56:31.612Z,9.00
2022-10-12T22:59:03.785Z,9.00
2022-10-12T23:01:31.800Z,8.90
2022-10-12T23:04:00.284Z,8.90
2022-10-12T23:06:28.270Z,8.90
2022-10-12T23:08:57.976Z,9.00
2022-10-12T23:11:29.655Z,9.00
2022-10-12T23:13:59.057Z,9.00
2022-10-12T23:16:30.243Z,9.10
2022-10-12T23:19:01.465Z,9.10
2022-10-12T23:21:31.560Z,9.10
2022-10-12T23:24:02.239Z,9.10
2022-10-12T23:26:30.599Z,9.20
2022-10-12T23:28:58.992Z,9.10
2022-10-12T23:31:30.753Z,9.10
2022-10-12T23:34:00.789Z,9.10
2022-10-12T23:36:29.715Z,9.10
2022-10-12T23:39:02.085Z,9.10
2022-10-12T23:41:30.204Z,9.10
2022-10-12T23:43:58.329Z,9.10
2022-10-12T23:46:26.391Z,9.10
2022-10-12T23:48:54.392Z,9.10
2022-10-12T23:51:22.406Z,9.00
2022-10-12T23:53:50.449Z,9.00
2022-10-12T23:56:19.824Z,9.00
2022-10-12T23:58:47.887Z,9.10
