createdAt,value
2022-09-02T00:01:30.246Z,101034.03
2022-09-02T00:04:00.515Z,101034.94
2022-09-02T00:06:31.403Z,101036.06
2022-09-02T00:08:59.953Z,101037.44
2022-09-02T00:11:30.548Z,101031.63
2022-09-02T00:14:02.997Z,101041.56
2022-09-02T00:16:32.192Z,101039.84
2022-09-02T00:19:01.226Z,101030.59
2022-09-02T00:21:29.570Z,101039.19
2022-09-02T00:23:57.557Z,101036.59
2022-09-02T00:26:25.199Z,101041.84
2022-09-02T00:28:56.273Z,101042.97
2022-09-02T00:31:25.846Z,101042.09
2022-09-02T00:33:53.612Z,101046.53
2022-09-02T00:36:21.457Z,101042.25
2022-09-02T00:38:49.676Z,101046.47
2022-09-02T00:41:21.095Z,101044.50
2022-09-02T00:43:51.770Z,101041.91
2022-09-02T00:46:22.533Z,101051.50
2022-09-02T00:48:57.323Z,101047.91
2022-09-02T00:51:28.400Z,101050.56
2022-09-02T00:53:56.508Z,101053.00
2022-09-02T00:56:27.777Z,101059.56
2022-09-02T00:58:56.603Z,101058.72
2022-09-02T01:01:25.329Z,101056.13
2022-09-02T01:03:54.731Z,101048.53
2022-09-02T01:06:27.171Z,101055.03
2022-09-02T01:08:58.373Z,101055.28
2022-09-02T01:11:29.875Z,101054.50
2022-09-02T01:13:57.547Z,101058.09
2022-09-02T01:16:31.672Z,101045.34
2022-09-02T01:19:03.665Z,101044.16
2022-09-02T01:21:32.334Z,101057.88
2022-09-02T01:24:02.222Z,101058.38
2022-09-02T01:26:30.290Z,101054.59
2022-09-02T01:28:58.213Z,101052.47
2022-09-02T01:31:26.014Z,101058.22
2022-09-02T01:33:53.793Z,101055.47
2022-09-02T01:36:22.248Z,101057.78
2022-09-02T01:38:49.919Z,101066.41
2022-09-02T01:41:19.422Z,101058.09
2022-09-02T01:43:47.210Z,101063.41
2022-09-02T01:46:15.190Z,101071.81
2022-09-02T01:48:43.251Z,101067.34
2022-09-02T01:51:18.478Z,101077.63
2022-09-02T01:53:47.199Z,101072.66
2022-09-02T01:56:15.745Z,101066.59
2022-09-02T01:58:47.251Z,101071.53
2022-09-02T02:01:15.038Z,101081.16
2022-09-02T02:03:43.507Z,101083.97
2022-09-02T02:06:12.663Z,101080.47
2022-09-02T02:08:40.647Z,101079.72
2022-09-02T02:11:09.344Z,101082.38
2022-09-02T02:13:37.797Z,101087.00
2022-09-02T02:16:07.522Z,101084.34
2022-09-02T02:18:35.322Z,101087.69
2022-09-02T02:21:03.058Z,101085.22
2022-09-02T02:23:31.501Z,101082.56
2022-09-02T02:26:00.125Z,101085.09
2022-09-02T02:28:28.105Z,101093.19
2022-09-02T02:30:56.179Z,101091.53
2022-09-02T02:33:30.306Z,101083.75
2022-09-02T02:36:05.632Z,101099.69
2022-09-02T02:38:34.652Z,101094.47
2022-09-02T02:41:03.075Z,101099.84
2022-09-02T02:43:31.053Z,101089.41
2022-09-02T02:45:59.110Z,101090.19
2022-09-02T02:48:28.415Z,101104.31
2022-09-02T02:50:56.148Z,101101.06
2022-09-02T02:53:23.793Z,101103.88
2022-09-02T02:55:51.671Z,101115.63
2022-09-02T02:58:19.440Z,101120.28
2022-09-02T03:00:47.896Z,101119.56
2022-09-02T03:03:16.202Z,101122.63
2022-09-02T03:05:46.140Z,101117.78
2022-09-02T03:08:14.770Z,101117.06
2022-09-02T03:10:43.297Z,101113.00
2022-09-02T03:13:11.822Z,101112.50
2022-09-02T03:15:40.110Z,101116.09
2022-09-02T03:18:08.507Z,101118.38
2022-09-02T03:20:36.291Z,101124.63
2022-09-02T03:23:05.598Z,101119.41
2022-09-02T03:25:36.078Z,101130.88
2022-09-02T03:28:04.808Z,101127.53
2022-09-02T03:30:35.574Z,101137.91
2022-09-02T03:33:04.555Z,101140.72
2022-09-02T03:35:34.233Z,101147.75
2022-09-02T03:38:02.590Z,101153.91
2022-09-02T03:40:32.019Z,101148.53
2022-09-02T03:43:00.573Z,101163.38
2022-09-02T03:45:29.354Z,101166.63
2022-09-02T03:47:57.370Z,101171.94
2022-09-02T03:50:27.042Z,101166.09
2022-09-02T03:52:54.907Z,101177.50
2022-09-02T03:55:23.338Z,101162.59
2022-09-02T03:57:53.271Z,101186.00
2022-09-02T04:00:23.804Z,101185.66
2022-09-02T04:02:52.885Z,101182.84
2022-09-02T04:05:21.047Z,101182.75
2022-09-02T04:07:49.185Z,101192.91
2022-09-02T04:10:16.981Z,101191.56
2022-09-02T04:12:44.654Z,101184.38
2022-09-02T04:15:14.647Z,101178.72
2022-09-02T04:17:43.001Z,101182.69
2022-09-02T04:20:12.696Z,101186.63
2022-09-02T04:22:40.985Z,101183.44
2022-09-02T04:25:10.018Z,101184.44
2022-09-02T04:27:38.020Z,101175.50
2022-09-02T04:30:08.669Z,101178.16
2022-09-02T04:32:40.600Z,101178.22
2022-09-02T04:35:09.647Z,101180.06
2022-09-02T04:37:37.392Z,101175.91
2022-09-02T04:40:06.142Z,101185.91
2022-09-02T04:42:33.964Z,101181.69
2022-09-02T04:45:02.247Z,101173.69
2022-09-02T04:47:30.216Z,101175.13
2022-09-02T04:49:59.694Z,101179.25
2022-09-02T04:52:27.592Z,101175.75
2022-09-02T04:54:55.345Z,101192.97
2022-09-02T04:57:23.108Z,101187.94
2022-09-02T04:59:50.741Z,101194.50
2022-09-02T05:02:18.731Z,101200.28
2022-09-02T05:04:46.813Z,101200.38
2022-09-02T05:07:15.824Z,101207.00
2022-09-02T05:09:43.572Z,101208.81
2022-09-02T05:12:11.412Z,101212.34
2022-09-02T05:14:39.162Z,101213.09
2022-09-02T05:17:07.831Z,101212.25
2022-09-02T05:19:36.972Z,101210.44
2022-09-02T05:22:04.715Z,101220.16
2022-09-02T05:24:33.992Z,101219.03
2022-09-02T05:27:02.348Z,101218.91
2022-09-02T05:29:30.419Z,101212.66
2022-09-02T05:31:58.371Z,101210.56
2022-09-02T05:34:26.657Z,101213.53
2022-09-02T05:36:54.828Z,101221.06
2022-09-02T05:39:22.477Z,101205.94
2022-09-02T05:41:51.817Z,101205.72
2022-09-02T05:44:19.593Z,101202.69
2022-09-02T05:46:49.101Z,101210.13
2022-09-02T05:49:17.185Z,101202.69
2022-09-02T05:51:47.769Z,101200.66
2022-09-02T05:54:18.157Z,101211.44
2022-09-02T05:56:48.508Z,101210.13
2022-09-02T05:59:17.883Z,101213.16
2022-09-02T06:01:46.432Z,101212.53
2022-09-02T06:04:14.989Z,101206.84
2022-09-02T06:06:43.259Z,101213.69
2022-09-02T06:09:15.636Z,101214.25
2022-09-02T06:11:45.157Z,101212.91
2022-09-02T06:14:13.722Z,101213.19
2022-09-02T06:16:46.252Z,101218.66
2022-09-02T06:19:19.543Z,101231.28
2022-09-02T06:21:49.282Z,101229.09
2022-09-02T06:24:17.215Z,101226.34
2022-09-02T06:26:45.063Z,101230.19
2022-09-02T06:29:13.445Z,101228.59
2022-09-02T06:31:42.306Z,101230.31
2022-09-02T06:34:12.765Z,101233.31
2022-09-02T06:36:42.198Z,101225.59
2022-09-02T06:39:11.631Z,101227.72
2022-09-02T06:41:41.359Z,101235.25
2022-09-02T06:44:10.779Z,101224.94
2022-09-02T06:46:41.099Z,101228.16
2022-09-02T06:49:09.498Z,101235.00
2022-09-02T06:51:40.468Z,101233.81
2022-09-02T06:54:11.684Z,101242.94
2022-09-02T06:56:45.992Z,101224.06
2022-09-02T06:59:17.719Z,101226.72
2022-09-02T07:01:46.479Z,101225.28
2022-09-02T07:04:14.828Z,101226.78
2022-09-02T07:06:48.884Z,101212.00
2022-09-02T07:09:19.946Z,101214.03
2022-09-02T07:11:49.296Z,101219.72
2022-09-02T07:14:19.315Z,101213.63
2022-09-02T07:16:50.885Z,101224.00
2022-09-02T07:19:20.894Z,101220.91
2022-09-02T07:21:50.781Z,101233.22
2022-09-02T07:24:21.470Z,101226.22
2022-09-02T07:26:49.318Z,101235.56
2022-09-02T07:29:20.140Z,101234.09
2022-09-02T07:31:49.334Z,101234.38
2022-09-02T07:34:18.527Z,101231.03
2022-09-02T07:36:46.691Z,101242.31
2022-09-02T07:39:17.110Z,101234.59
2022-09-02T07:41:47.826Z,101245.38
2022-09-02T07:44:17.194Z,101244.47
2022-09-02T07:46:44.932Z,101250.53
2022-09-02T07:49:16.432Z,101244.56
2022-09-02T07:51:47.808Z,101254.69
2022-09-02T07:54:18.570Z,101251.28
2022-09-02T07:56:46.343Z,101263.09
2022-09-02T07:59:13.994Z,101262.31
2022-09-02T08:04:16.422Z,101256.88
2022-09-02T08:06:44.785Z,101251.19
2022-09-02T08:09:12.662Z,101262.84
2022-09-02T08:11:45.590Z,101253.16
2022-09-02T08:14:17.588Z,101258.53
2022-09-02T08:16:48.587Z,101258.31
2022-09-02T08:19:16.405Z,101261.22
2022-09-02T08:21:44.347Z,101257.56
2022-09-02T08:24:12.591Z,101246.09
2022-09-02T08:26:40.477Z,101249.84
2022-09-02T08:29:10.159Z,101241.50
2022-09-02T08:31:38.882Z,101245.19
2022-09-02T08:34:06.634Z,101244.47
2022-09-02T08:36:34.327Z,101248.88
2022-09-02T08:39:03.296Z,101254.22
2022-09-02T08:41:41.140Z,101248.38
2022-09-02T08:44:12.962Z,101246.31
2022-09-02T08:46:41.412Z,101247.19
2022-09-02T08:49:15.224Z,101244.59
2022-09-02T08:51:52.848Z,101242.03
2022-09-02T08:54:26.326Z,101245.56
2022-09-02T08:56:54.300Z,101239.34
2022-09-02T08:59:25.183Z,101240.53
2022-09-02T09:02:00.973Z,101236.03
2022-09-02T09:04:46.646Z,101240.66
2022-09-02T09:07:27.654Z,101239.34
2022-09-02T09:10:06.082Z,101238.69
2022-09-02T09:13:00.975Z,101231.03
2022-09-02T09:15:40.359Z,101236.13
2022-09-02T09:18:13.118Z,101223.09
2022-09-02T09:20:44.086Z,101228.13
2022-09-02T09:23:22.247Z,101227.63
2022-09-02T09:25:55.548Z,101230.75
2022-09-02T09:28:23.410Z,101225.66
2022-09-02T09:30:53.663Z,101236.25
2022-09-02T09:33:23.516Z,101231.03
2022-09-02T09:35:53.457Z,101247.81
2022-09-02T09:38:29.528Z,101244.19
2022-09-02T09:41:14.339Z,101244.59
2022-09-02T09:43:42.817Z,101244.59
2022-09-02T09:46:29.076Z,101246.78
2022-09-02T09:48:57.042Z,101243.25
2022-09-02T09:51:24.894Z,101245.06
2022-09-02T09:53:52.814Z,101238.34
2022-09-02T09:56:27.380Z,101237.84
2022-09-02T09:58:55.249Z,101242.59
2022-09-02T10:01:25.457Z,101239.19
2022-09-02T10:03:57.196Z,101240.25
2022-09-02T10:06:37.461Z,101246.41
2022-09-02T10:09:07.161Z,101241.50
2022-09-02T10:11:37.028Z,101244.91
2022-09-02T10:14:07.013Z,101230.41
2022-09-02T10:16:58.004Z,101228.22
2022-09-02T10:19:30.312Z,101234.16
2022-09-02T10:22:48.558Z,101226.63
2022-09-02T10:25:25.613Z,101224.41
2022-09-02T10:28:02.234Z,101223.78
2022-09-02T10:30:38.244Z,101219.31
2022-09-02T10:33:22.248Z,101224.19
2022-09-02T10:35:59.690Z,101227.38
2022-09-02T10:38:42.195Z,101226.19
2022-09-02T10:41:27.929Z,101227.16
2022-09-02T10:44:07.925Z,101236.03
2022-09-02T10:46:48.159Z,101224.44
2022-09-02T10:49:34.572Z,101223.44
2022-09-02T10:52:12.132Z,101227.34
2022-09-02T10:54:50.281Z,101218.56
2022-09-02T10:57:23.736Z,101211.63
2022-09-02T10:59:56.621Z,101212.88
2022-09-02T11:02:28.465Z,101196.00
2022-09-02T11:05:00.226Z,101211.84
2022-09-02T11:07:35.763Z,101200.56
2022-09-02T11:10:09.678Z,101204.81
2022-09-02T11:12:42.041Z,101195.69
2022-09-02T11:15:16.147Z,101189.88
2022-09-02T11:17:49.578Z,101185.97
2022-09-02T11:20:28.472Z,101187.00
2022-09-02T11:23:03.993Z,101179.66
2022-09-02T11:25:37.732Z,101176.38
2022-09-02T11:28:23.651Z,101183.41
2022-09-02T11:30:56.014Z,101177.00
2022-09-02T11:33:29.177Z,101166.81
2022-09-02T11:35:59.185Z,101172.38
2022-09-02T11:38:37.201Z,101164.09
2022-09-02T11:41:36.012Z,101164.06
2022-09-02T11:44:35.646Z,101159.84
2022-09-02T11:47:45.541Z,101151.38
2022-09-02T11:50:35.843Z,101147.25
2022-09-02T11:53:20.831Z,101141.50
2022-09-02T11:55:55.156Z,101152.25
2022-09-02T11:58:31.900Z,101135.22
2022-09-02T12:01:25.581Z,101144.84
2022-09-02T12:04:56.109Z,101146.00
2022-09-02T12:07:32.142Z,101140.72
2022-09-02T12:10:01.810Z,101141.16
2022-09-02T12:13:03.575Z,101138.03
2022-09-02T12:15:35.898Z,101128.72
2022-09-02T12:18:12.487Z,101119.75
2022-09-02T12:21:18.761Z,101116.63
2022-09-02T12:24:11.078Z,101117.88
2022-09-02T12:27:15.912Z,101110.81
2022-09-02T12:29:45.067Z,101114.50
2022-09-02T12:33:02.617Z,101111.50
2022-09-02T12:35:34.726Z,101120.88
2022-09-02T12:38:31.610Z,101110.84
2022-09-02T12:41:08.340Z,101113.28
2022-09-02T12:43:47.032Z,101114.31
2022-09-02T12:46:22.836Z,101114.72
2022-09-02T12:48:59.772Z,101107.84
2022-09-02T12:51:56.056Z,101106.56
2022-09-02T12:54:32.088Z,101104.31
2022-09-02T12:57:00.100Z,101108.53
2022-09-02T12:59:31.343Z,101113.03
2022-09-02T13:02:06.506Z,101111.63
2022-09-02T13:04:43.610Z,101109.22
2022-09-02T13:07:59.734Z,101106.19
2022-09-02T13:10:55.101Z,101097.88
2022-09-02T13:13:59.212Z,101094.22
2022-09-02T13:16:38.877Z,101093.06
2022-09-02T13:19:36.256Z,101094.50
2022-09-02T13:22:34.457Z,101088.53
2022-09-02T13:25:19.131Z,101089.94
2022-09-02T13:28:38.675Z,101091.38
2022-09-02T13:31:17.155Z,101098.72
2022-09-02T13:33:45.775Z,101100.94
2022-09-02T13:36:24.894Z,101097.13
2022-09-02T13:38:54.269Z,101090.19
2022-09-02T13:41:30.510Z,101103.50
2022-09-02T13:44:11.665Z,101103.63
2022-09-02T13:46:47.478Z,101100.81
2022-09-02T13:49:20.014Z,101093.72
2022-09-02T13:51:48.993Z,101098.78
2022-09-02T13:54:28.766Z,101094.41
2022-09-02T13:56:57.451Z,101090.16
2022-09-02T13:59:33.111Z,101090.84
2022-09-02T14:02:15.706Z,101091.31
2022-09-02T14:04:44.152Z,101089.47
2022-09-02T14:07:14.484Z,101088.75
2022-09-02T14:09:46.505Z,101087.91
2022-09-02T14:12:14.323Z,101088.16
2022-09-02T14:14:42.534Z,101092.69
2022-09-02T14:17:22.511Z,101098.78
2022-09-02T14:19:51.242Z,101091.00
2022-09-02T14:22:26.397Z,101103.44
2022-09-02T14:24:56.558Z,101100.75
2022-09-02T14:27:25.285Z,101098.56
2022-09-02T14:29:57.362Z,101094.53
2022-09-02T14:32:26.681Z,101095.97
2022-09-02T14:35:19.460Z,101089.34
2022-09-02T14:37:52.633Z,101096.41
2022-09-02T14:40:34.417Z,101087.63
2022-09-02T14:43:02.664Z,101086.47
2022-09-02T14:45:32.171Z,101091.00
2022-09-02T14:48:03.454Z,101083.31
2022-09-02T14:50:33.758Z,101087.69
2022-09-02T14:53:05.874Z,101088.69
2022-09-02T14:55:52.392Z,101083.25
2022-09-02T14:58:24.721Z,101086.78
2022-09-02T15:00:56.765Z,101085.31
2022-09-02T15:03:25.374Z,101093.53
2022-09-02T15:05:53.106Z,101088.38
2022-09-02T15:08:20.862Z,101101.44
2022-09-02T15:10:53.048Z,101091.44
2022-09-02T15:13:27.088Z,101090.00
2022-09-02T15:15:55.955Z,101087.34
2022-09-02T15:18:24.073Z,101089.06
2022-09-02T15:20:52.090Z,101085.41
2022-09-02T15:23:22.848Z,101070.53
2022-09-02T15:25:53.813Z,101069.81
2022-09-02T15:28:21.541Z,101072.28
2022-09-02T15:30:49.359Z,101077.25
2022-09-02T15:33:17.776Z,101067.13
2022-09-02T15:35:45.776Z,101063.22
2022-09-02T15:38:13.574Z,101066.25
2022-09-02T15:40:41.516Z,101072.84
2022-09-02T15:43:10.597Z,101062.88
2022-09-02T15:45:44.609Z,101064.97
2022-09-02T15:48:12.527Z,101054.97
2022-09-02T15:50:40.853Z,101058.28
2022-09-02T15:53:09.037Z,101057.94
2022-09-02T15:55:36.785Z,101061.59
2022-09-02T15:58:04.571Z,101060.47
2022-09-02T16:00:33.930Z,101062.31
2022-09-02T16:03:01.731Z,101057.47
2022-09-02T16:05:29.751Z,101065.03
2022-09-02T16:07:57.665Z,101066.66
2022-09-02T16:10:25.341Z,101064.19
2022-09-02T16:12:53.094Z,101065.06
2022-09-02T16:15:23.117Z,101066.63
2022-09-02T16:17:53.107Z,101059.19
2022-09-02T16:20:21.451Z,101063.81
2022-09-02T16:22:49.435Z,101072.22
2022-09-02T16:25:17.143Z,101072.59
2022-09-02T16:27:44.826Z,101058.22
2022-09-02T16:30:15.153Z,101071.63
2022-09-02T16:32:43.121Z,101070.63
2022-09-02T16:35:12.244Z,101068.00
2022-09-02T16:37:40.523Z,101067.28
2022-09-02T16:40:09.046Z,101069.69
2022-09-02T16:42:38.410Z,101074.06
2022-09-02T16:45:07.461Z,101072.72
2022-09-02T16:47:35.477Z,101071.72
2022-09-02T16:50:03.830Z,101087.78
2022-09-02T16:52:33.042Z,101090.56
2022-09-02T16:55:00.897Z,101089.44
2022-09-02T16:57:28.615Z,101088.19
2022-09-02T16:59:56.409Z,101083.91
2022-09-02T17:02:24.078Z,101087.78
2022-09-02T17:04:51.768Z,101076.09
2022-09-02T17:07:21.216Z,101079.44
2022-09-02T17:09:50.361Z,101068.69
2022-09-02T17:12:20.712Z,101077.56
2022-09-02T17:14:49.277Z,101086.56
2022-09-02T17:17:17.014Z,101091.44
2022-09-02T17:19:45.378Z,101085.94
2022-09-02T17:22:13.501Z,101093.22
2022-09-02T17:24:41.261Z,101103.06
2022-09-02T17:27:10.475Z,101108.94
2022-09-02T17:29:53.869Z,101119.53
2022-09-02T17:32:22.232Z,101115.81
2022-09-02T17:34:50.547Z,101107.16
2022-09-02T17:37:19.341Z,101110.25
2022-09-02T17:39:47.789Z,101122.78
2022-09-02T17:42:17.071Z,101115.09
2022-09-02T17:44:44.731Z,101118.09
2022-09-02T17:47:14.602Z,101125.22
2022-09-02T17:49:43.156Z,101130.47
2022-09-02T17:52:12.254Z,101132.41
2022-09-02T17:54:41.529Z,101139.47
2022-09-02T17:57:21.234Z,101131.56
2022-09-02T18:00:14.640Z,101140.31
2022-09-02T18:03:13.914Z,101147.59
2022-09-02T18:05:55.165Z,101155.78
2022-09-02T18:08:31.850Z,101153.25
2022-09-02T18:11:01.275Z,101131.44
2022-09-02T18:13:37.756Z,101123.88
2022-09-02T18:16:22.149Z,101111.69
2022-09-02T18:18:59.238Z,101107.94
2022-09-02T18:21:33.982Z,101107.06
2022-09-02T18:24:10.608Z,101100.94
2022-09-02T18:26:53.908Z,101100.94
2022-09-02T18:29:42.240Z,101096.47
2022-09-02T18:32:20.601Z,101094.69
2022-09-02T18:34:58.269Z,101086.00
2022-09-02T18:37:35.064Z,101092.88
2022-09-02T18:40:19.060Z,101086.44
2022-09-02T18:42:54.519Z,101078.25
2022-09-02T18:45:31.134Z,101087.00
2022-09-02T18:48:03.273Z,101081.09
2022-09-02T18:50:49.576Z,101086.44
2022-09-02T18:53:21.960Z,101072.81
2022-09-02T18:55:51.839Z,101081.44
2022-09-02T18:58:30.317Z,101080.47
2022-09-02T19:01:03.117Z,101085.94
2022-09-02T19:03:34.487Z,101092.00
2022-09-02T19:06:05.203Z,101092.53
2022-09-02T19:08:33.315Z,101099.72
2022-09-02T19:11:04.115Z,101089.25
2022-09-02T19:13:43.489Z,101098.09
2022-09-02T19:16:14.297Z,101093.81
2022-09-02T19:18:41.992Z,101096.69
2022-09-02T19:21:10.746Z,101094.13
2022-09-02T19:23:39.507Z,101093.16
2022-09-02T19:26:08.496Z,101098.59
2022-09-02T19:28:36.518Z,101106.09
2022-09-02T19:31:04.594Z,101113.34
2022-09-02T19:33:38.592Z,101110.13
2022-09-02T19:36:06.677Z,101119.84
2022-09-02T19:38:34.515Z,101119.84
2022-09-02T19:41:02.196Z,101127.13
2022-09-02T19:43:30.416Z,101138.44
2022-09-02T19:45:58.277Z,101136.81
2022-09-02T19:48:26.310Z,101141.63
2022-09-02T19:50:55.959Z,101144.72
2022-09-02T19:53:26.103Z,101145.56
2022-09-02T19:55:54.105Z,101140.22
2022-09-02T19:58:22.499Z,101138.31
2022-09-02T20:00:50.480Z,101138.13
2022-09-02T20:03:18.236Z,101138.00
2022-09-02T20:05:46.015Z,101137.03
2022-09-02T20:08:16.338Z,101143.97
2022-09-02T20:10:44.072Z,101145.38
2022-09-02T20:13:15.669Z,101144.81
2022-09-02T20:15:44.045Z,101137.78
2022-09-02T20:18:16.142Z,101134.47
2022-09-02T20:20:45.317Z,101136.06
2022-09-02T20:23:17.063Z,101131.47
2022-09-02T20:26:06.043Z,101132.34
2022-09-02T20:28:45.752Z,101127.22
2022-09-02T20:31:25.084Z,101131.47
2022-09-02T20:34:03.055Z,101115.69
2022-09-02T20:36:38.564Z,101111.84
2022-09-02T20:39:21.671Z,101113.44
2022-09-02T20:42:04.894Z,101112.59
2022-09-02T20:44:42.656Z,101114.19
2022-09-02T20:47:29.224Z,101110.78
2022-09-02T20:50:08.953Z,101119.53
2022-09-02T20:52:46.108Z,101107.44
2022-09-02T20:55:20.318Z,101111.09
2022-09-02T20:58:06.852Z,101102.75
2022-09-02T21:00:34.882Z,101098.38
2022-09-02T21:03:09.767Z,101095.72
2022-09-02T21:05:42.261Z,101090.56
2022-09-02T21:08:20.287Z,101095.91
2022-09-02T21:10:52.195Z,101087.56
2022-09-02T21:13:31.536Z,101088.63
2022-09-02T21:16:08.999Z,101083.41
2022-09-02T21:18:42.771Z,101088.94
2022-09-02T21:21:20.248Z,101086.06
2022-09-02T21:23:53.178Z,101090.47
2022-09-02T21:26:28.802Z,101080.19
2022-09-02T21:29:03.858Z,101085.44
2022-09-02T21:31:35.883Z,101087.44
2022-09-02T21:34:08.569Z,101081.13
2022-09-02T21:36:38.593Z,101082.97
2022-09-02T21:39:11.576Z,101073.88
2022-09-02T21:41:46.071Z,101078.47
2022-09-02T21:44:23.255Z,101071.34
2022-09-02T21:46:59.601Z,101072.50
2022-09-02T21:49:37.659Z,101073.44
2022-09-02T21:52:12.800Z,101072.59
2022-09-02T21:54:54.908Z,101075.50
2022-09-02T21:57:40.710Z,101074.00
2022-09-02T22:00:12.593Z,101073.09
2022-09-02T22:02:50.042Z,101066.28
2022-09-02T22:05:29.529Z,101068.09
2022-09-02T22:08:04.097Z,101075.44
2022-09-02T22:10:38.830Z,101083.03
2022-09-02T22:13:07.148Z,101090.59
2022-09-02T22:15:47.226Z,101087.59
2022-09-02T22:18:23.967Z,101085.06
2022-09-02T22:20:58.124Z,101080.91
2022-09-02T22:23:26.430Z,101069.25
2022-09-02T22:25:55.535Z,101070.97
2022-09-02T22:28:31.739Z,101069.66
2022-09-02T22:31:08.550Z,101066.81
2022-09-02T22:33:42.138Z,101064.31
2022-09-02T22:36:31.709Z,101068.16
2022-09-02T22:38:59.423Z,101063.56
2022-09-02T22:41:36.412Z,101062.63
2022-09-02T22:44:09.713Z,101070.72
2022-09-02T22:46:46.409Z,101051.53
2022-09-02T22:49:17.120Z,101059.41
2022-09-02T22:51:50.260Z,101052.56
2022-09-02T22:54:18.215Z,101054.28
2022-09-02T22:56:57.189Z,101052.56
2022-09-02T22:59:41.974Z,101047.56
2022-09-02T23:02:19.350Z,101057.28
2022-09-02T23:05:07.061Z,101056.97
2022-09-02T23:07:35.033Z,101059.44
2022-09-02T23:10:13.133Z,101066.41
2022-09-02T23:12:50.186Z,101067.56
2022-09-02T23:15:23.388Z,101066.59
2022-09-02T23:18:01.469Z,101064.88
2022-09-02T23:20:40.369Z,101071.81
2022-09-02T23:23:22.798Z,101074.06
2022-09-02T23:26:09.384Z,101070.53
2022-09-02T23:29:01.415Z,101077.47
2022-09-02T23:31:46.515Z,101069.47
2022-09-02T23:34:25.564Z,101075.56
2022-09-02T23:37:04.958Z,101074.06
2022-09-02T23:39:48.203Z,101082.81
2022-09-02T23:42:16.153Z,101083.31
2022-09-02T23:44:44.099Z,101072.84
2022-09-02T23:47:28.818Z,101066.44
2022-09-02T23:50:08.662Z,101059.13
2022-09-02T23:52:47.923Z,101067.03
2022-09-02T23:55:24.051Z,101059.31
2022-09-02T23:58:12.997Z,101065.72
