createdAt,value
2023-04-27T00:01:02.753Z,15.45
2023-04-27T00:03:33.187Z,15.47
2023-04-27T00:06:03.640Z,15.47
2023-04-27T00:08:34.382Z,15.50
2023-04-27T00:11:05.060Z,15.51
2023-04-27T00:13:36.123Z,15.51
2023-04-27T00:16:08.539Z,15.55
2023-04-27T00:18:39.711Z,15.55
2023-04-27T00:21:11.462Z,15.52
2023-04-27T00:23:42.737Z,15.51
2023-04-27T00:26:13.122Z,15.53
2023-04-27T00:28:45.707Z,15.54
2023-04-27T00:31:16.679Z,15.55
2023-04-27T00:33:47.777Z,15.62
2023-04-27T00:36:19.121Z,15.63
2023-04-27T00:38:51.295Z,15.65
2023-04-27T00:41:22.367Z,15.67
2023-04-27T00:43:53.352Z,15.67
2023-04-27T00:46:23.797Z,15.66
2023-04-27T00:48:54.226Z,15.66
2023-04-27T00:51:29.505Z,15.75
2023-04-27T00:54:02.395Z,15.82
2023-04-27T00:56:33.528Z,15.70
2023-04-27T00:59:03.871Z,15.74
2023-04-27T01:01:34.948Z,15.88
2023-04-27T01:04:06.576Z,15.85
2023-04-27T01:06:37.194Z,15.86
2023-04-27T01:09:08.488Z,15.77
2023-04-27T01:11:38.877Z,15.73
2023-04-27T01:14:09.957Z,15.80
2023-04-27T01:16:40.998Z,15.76
2023-04-27T01:19:13.080Z,15.83
2023-04-27T01:21:44.452Z,15.93
2023-04-27T01:24:14.926Z,15.84
2023-04-27T01:26:45.371Z,15.87
2023-04-27T01:29:15.798Z,15.83
2023-04-27T01:31:46.413Z,15.81
2023-04-27T01:34:18.591Z,15.82
2023-04-27T01:36:50.661Z,15.81
2023-04-27T01:39:21.382Z,15.85
2023-04-27T01:41:52.706Z,15.95
2023-04-27T01:44:24.547Z,16.02
2023-04-27T01:46:55.221Z,15.97
2023-04-27T01:49:25.900Z,15.92
2023-04-27T01:51:56.351Z,15.89
2023-04-27T01:54:28.830Z,15.90
2023-04-27T01:57:00.205Z,15.90
2023-04-27T01:59:31.098Z,15.86
2023-04-27T02:02:01.900Z,15.89
2023-04-27T02:04:33.175Z,15.88
2023-04-27T02:07:05.029Z,15.90
2023-04-27T02:09:35.265Z,15.98
2023-04-27T02:12:13.403Z,15.94
2023-04-27T02:14:44.296Z,15.92
2023-04-27T02:17:14.643Z,15.96
2023-04-27T02:19:45.341Z,15.93
2023-04-27T02:22:15.838Z,15.92
2023-04-27T02:24:46.314Z,15.94
2023-04-27T02:27:16.716Z,15.94
2023-04-27T02:29:47.685Z,15.96
2023-04-27T02:32:19.185Z,15.95
2023-04-27T02:34:50.331Z,15.91
2023-04-27T02:37:21.747Z,15.89
2023-04-27T02:39:52.429Z,15.89
2023-04-27T02:42:22.850Z,15.87
2023-04-27T02:44:53.435Z,15.89
2023-04-27T02:47:23.868Z,15.88
2023-04-27T02:49:54.820Z,15.87
2023-04-27T02:52:25.315Z,15.86
2023-04-27T02:54:56.442Z,15.86
2023-04-27T02:57:26.826Z,15.87
2023-04-27T02:59:57.288Z,15.86
2023-04-27T03:02:28.494Z,15.85
2023-04-27T03:04:59.114Z,15.86
2023-04-27T03:07:30.572Z,15.87
2023-04-27T03:10:07.048Z,15.88
2023-04-27T03:12:37.619Z,15.88
2023-04-27T03:15:09.356Z,15.88
2023-04-27T03:17:39.777Z,15.88
2023-04-27T03:20:11.721Z,15.89
2023-04-27T03:22:42.501Z,15.88
2023-04-27T03:25:13.269Z,15.89
2023-04-27T03:27:44.941Z,15.89
2023-04-27T03:30:15.746Z,15.91
2023-04-27T03:32:47.743Z,15.88
2023-04-27T03:35:18.496Z,15.90
2023-04-27T03:37:48.828Z,15.92
2023-04-27T03:40:19.395Z,15.90
2023-04-27T03:42:49.887Z,15.92
2023-04-27T03:45:20.805Z,15.94
2023-04-27T03:47:51.299Z,15.94
2023-04-27T03:50:22.261Z,15.93
2023-04-27T03:52:52.674Z,15.95
2023-04-27T03:55:23.323Z,15.94
2023-04-27T03:57:54.666Z,15.96
2023-04-27T04:00:25.195Z,15.96
2023-04-27T04:02:56.922Z,15.96
2023-04-27T04:05:27.465Z,15.95
2023-04-27T04:07:58.425Z,15.97
2023-04-27T04:10:31.033Z,15.97
2023-04-27T04:13:01.485Z,15.99
2023-04-27T04:15:32.281Z,15.98
2023-04-27T04:18:03.139Z,15.98
2023-04-27T04:20:37.675Z,15.99
2023-04-27T04:23:08.755Z,15.99
2023-04-27T04:25:41.796Z,16.00
2023-04-27T04:28:12.485Z,16.01
2023-04-27T04:30:43.133Z,16.02
2023-04-27T04:33:13.771Z,16.03
2023-04-27T04:35:44.808Z,16.06
2023-04-27T04:38:15.468Z,16.08
2023-04-27T04:40:46.215Z,16.07
2023-04-27T04:43:16.677Z,16.10
2023-04-27T04:45:47.458Z,16.14
2023-04-27T04:48:18.165Z,16.17
2023-04-27T04:50:49.172Z,16.21
2023-04-27T04:53:21.195Z,16.24
2023-04-27T04:55:51.939Z,16.27
2023-04-27T04:58:22.652Z,16.31
2023-04-27T05:00:53.286Z,16.31
2023-04-27T05:03:23.660Z,16.34
2023-04-27T05:05:53.957Z,16.37
2023-04-27T05:08:24.410Z,16.37
2023-04-27T05:10:56.068Z,16.40
2023-04-27T05:13:27.369Z,16.44
2023-04-27T05:15:57.818Z,16.47
2023-04-27T05:18:28.259Z,16.48
2023-04-27T05:20:58.638Z,16.50
2023-04-27T05:23:29.353Z,16.51
2023-04-27T05:25:59.698Z,16.54
2023-04-27T05:28:30.118Z,16.54
2023-04-27T05:31:00.469Z,16.59
2023-04-27T05:33:30.784Z,16.60
2023-04-27T05:36:01.569Z,16.59
2023-04-27T05:38:31.942Z,16.61
2023-04-27T05:41:02.693Z,16.68
2023-04-27T05:43:33.873Z,16.68
2023-04-27T05:46:04.506Z,16.65
2023-04-27T05:48:34.996Z,16.67
2023-04-27T05:51:06.413Z,16.72
2023-04-27T05:53:37.732Z,16.76
2023-04-27T05:56:08.770Z,16.76
2023-04-27T05:58:39.457Z,16.78
2023-04-27T06:01:10.055Z,16.77
2023-04-27T06:03:40.907Z,16.78
2023-04-27T06:06:11.497Z,16.81
2023-04-27T06:08:41.955Z,16.80
2023-04-27T06:11:12.404Z,16.76
2023-04-27T06:13:42.994Z,16.79
2023-04-27T06:16:13.381Z,16.79
2023-04-27T06:18:43.744Z,16.79
2023-04-27T06:21:14.366Z,16.81
2023-04-27T06:23:44.717Z,16.82
2023-04-27T06:26:15.101Z,16.83
2023-04-27T06:28:45.327Z,16.83
2023-04-27T06:31:15.834Z,16.84
2023-04-27T06:36:33.246Z,16.84
2023-04-27T06:39:04.544Z,16.86
2023-04-27T06:41:35.509Z,16.86
2023-04-27T06:44:06.433Z,16.86
2023-04-27T06:46:37.185Z,16.86
2023-04-27T06:49:07.927Z,16.86
2023-04-27T06:51:38.629Z,16.88
2023-04-27T06:54:09.866Z,16.89
2023-04-27T06:56:40.156Z,16.87
2023-04-27T06:59:11.040Z,16.89
2023-04-27T07:01:42.397Z,16.90
2023-04-27T07:04:13.013Z,16.88
2023-04-27T07:06:43.598Z,16.89
2023-04-27T07:09:26.692Z,16.89
2023-04-27T07:12:00.397Z,16.91
2023-04-27T07:14:31.359Z,16.92
2023-04-27T07:17:02.524Z,16.93
2023-04-27T07:19:32.881Z,16.92
2023-04-27T07:22:03.444Z,16.92
2023-04-27T07:24:33.809Z,16.95
2023-04-27T07:27:05.599Z,16.94
2023-04-27T07:29:36.002Z,16.94
2023-04-27T07:32:09.213Z,16.96
2023-04-27T07:34:52.160Z,16.97
2023-04-27T07:37:25.598Z,16.97
2023-04-27T07:39:55.965Z,16.97
2023-04-27T07:42:26.604Z,16.98
2023-04-27T07:44:56.864Z,16.98
2023-04-27T07:47:27.555Z,17.00
2023-04-27T07:49:58.002Z,17.00
2023-04-27T07:52:28.479Z,17.00
2023-04-27T07:54:59.177Z,17.01
2023-04-27T07:57:29.407Z,17.01
2023-04-27T07:59:59.736Z,17.01
2023-04-27T08:02:33.228Z,17.02
2023-04-27T08:05:04.675Z,17.03
2023-04-27T08:07:42.548Z,17.03
2023-04-27T08:10:15.838Z,17.04
2023-04-27T08:12:46.540Z,17.05
2023-04-27T08:15:17.842Z,17.06
2023-04-27T08:17:48.907Z,17.06
2023-04-27T08:20:19.700Z,17.06
2023-04-27T08:22:49.980Z,17.06
2023-04-27T08:25:20.486Z,17.07
2023-04-27T08:27:50.772Z,17.08
2023-04-27T08:30:21.354Z,17.09
2023-04-27T08:32:51.756Z,17.09
2023-04-27T08:35:22.170Z,17.10
2023-04-27T08:37:52.812Z,17.10
2023-04-27T08:40:23.376Z,17.10
2023-04-27T08:42:59.643Z,17.11
2023-04-27T08:45:30.634Z,17.11
2023-04-27T08:48:01.304Z,17.12
2023-04-27T08:50:33.099Z,17.12
2023-04-27T08:53:04.136Z,17.12
2023-04-27T08:55:34.709Z,17.12
2023-04-27T08:58:05.735Z,17.12
2023-04-27T09:00:44.798Z,17.13
2023-04-27T09:03:27.698Z,17.14
2023-04-27T09:06:05.321Z,17.14
2023-04-27T09:08:48.570Z,17.15
2023-04-27T09:11:32.956Z,17.14
2023-04-27T09:14:23.607Z,17.15
2023-04-27T09:17:01.654Z,17.13
2023-04-27T09:19:33.101Z,17.15
2023-04-27T09:22:07.572Z,17.16
2023-04-27T09:24:39.222Z,17.16
2023-04-27T09:27:10.479Z,17.15
2023-04-27T09:29:41.300Z,17.17
2023-04-27T09:32:22.525Z,17.17
2023-04-27T09:34:52.964Z,17.17
2023-04-27T09:37:24.386Z,17.17
2023-04-27T09:39:54.882Z,17.17
2023-04-27T09:42:25.800Z,17.19
2023-04-27T09:44:57.304Z,17.17
2023-04-27T09:47:30.209Z,17.18
2023-04-27T09:50:03.715Z,17.17
2023-04-27T09:52:34.795Z,17.17
2023-04-27T09:55:07.342Z,17.17
2023-04-27T09:57:53.754Z,17.17
2023-04-27T10:00:43.442Z,17.17
2023-04-27T10:03:43.204Z,17.15
2023-04-27T10:06:44.883Z,17.15
2023-04-27T10:09:16.056Z,17.16
2023-04-27T10:11:47.205Z,17.17
2023-04-27T10:14:25.445Z,17.17
2023-04-27T10:16:58.493Z,17.17
2023-04-27T10:19:29.450Z,17.17
2023-04-27T10:22:09.933Z,17.16
2023-04-27T10:24:45.670Z,17.18
2023-04-27T10:27:24.468Z,17.17
2023-04-27T10:29:55.624Z,17.18
2023-04-27T10:32:29.157Z,17.18
2023-04-27T10:35:10.888Z,17.17
2023-04-27T10:37:45.250Z,17.18
2023-04-27T10:40:19.196Z,17.19
2023-04-27T10:42:50.938Z,17.18
2023-04-27T10:45:31.862Z,17.18
2023-04-27T10:48:03.579Z,17.17
2023-04-27T10:50:34.128Z,17.19
2023-04-27T10:53:07.684Z,17.19
2023-04-27T10:55:39.097Z,17.19
2023-04-27T10:58:09.573Z,17.19
2023-04-27T11:00:46.308Z,17.19
2023-04-27T11:03:24.620Z,17.19
2023-04-27T11:06:06.586Z,17.21
2023-04-27T11:08:47.176Z,17.19
2023-04-27T11:11:19.650Z,17.19
2023-04-27T11:13:57.210Z,17.19
2023-04-27T11:16:27.791Z,17.20
2023-04-27T11:18:59.709Z,17.20
2023-04-27T11:21:30.646Z,17.19
2023-04-27T11:24:13.212Z,17.19
2023-04-27T11:26:44.431Z,17.20
2023-04-27T11:29:15.508Z,17.20
2023-04-27T11:31:52.907Z,17.19
2023-04-27T11:34:35.816Z,17.20
2023-04-27T11:37:18.005Z,17.20
2023-04-27T11:39:49.151Z,17.19
2023-04-27T11:42:25.710Z,17.19
2023-04-27T11:45:00.997Z,17.19
2023-04-27T11:47:33.070Z,17.19
2023-04-27T11:50:09.658Z,17.19
2023-04-27T11:52:44.525Z,17.19
2023-04-27T11:55:17.458Z,17.19
2023-04-27T11:57:48.108Z,17.19
2023-04-27T12:00:19.744Z,17.19
2023-04-27T12:02:50.221Z,17.19
2023-04-27T12:05:21.581Z,17.19
2023-04-27T12:07:52.529Z,17.19
2023-04-27T12:10:22.954Z,17.19
2023-04-27T12:12:53.512Z,17.19
2023-04-27T12:15:23.940Z,17.18
2023-04-27T12:17:54.419Z,17.19
2023-04-27T12:20:25.002Z,17.18
2023-04-27T12:22:56.065Z,17.19
2023-04-27T12:25:26.521Z,17.18
2023-04-27T12:27:57.469Z,17.18
2023-04-27T12:30:28.089Z,17.18
2023-04-27T12:33:00.989Z,17.18
2023-04-27T12:35:33.365Z,17.18
2023-04-27T12:38:05.055Z,17.18
2023-04-27T12:40:36.049Z,17.17
2023-04-27T12:43:07.096Z,17.18
2023-04-27T12:45:37.592Z,17.18
2023-04-27T12:48:09.004Z,17.17
2023-04-27T12:50:42.216Z,17.17
2023-04-27T12:53:13.025Z,17.17
2023-04-27T12:55:43.436Z,17.17
2023-04-27T12:58:14.107Z,17.18
2023-04-27T13:00:44.648Z,17.16
2023-04-27T13:03:15.448Z,17.17
2023-04-27T13:05:47.148Z,17.16
2023-04-27T13:08:17.989Z,17.17
2023-04-27T13:10:48.241Z,17.16
2023-04-27T13:13:18.908Z,17.16
2023-04-27T13:15:49.302Z,17.15
2023-04-27T13:18:19.806Z,17.15
2023-04-27T13:20:51.196Z,17.15
2023-04-27T13:23:21.728Z,17.16
2023-04-27T13:25:52.023Z,17.16
2023-04-27T13:28:22.434Z,17.15
2023-04-27T13:30:53.823Z,17.14
2023-04-27T13:33:24.125Z,17.14
2023-04-27T13:35:54.742Z,17.14
2023-04-27T13:38:25.726Z,17.14
2023-04-27T13:40:56.344Z,17.14
2023-04-27T13:43:28.601Z,17.13
2023-04-27T13:46:01.749Z,17.13
2023-04-27T13:48:33.488Z,17.13
2023-04-27T13:51:03.963Z,17.14
2023-04-27T13:53:34.720Z,17.13
2023-04-27T13:56:05.226Z,17.13
2023-04-27T13:58:35.689Z,17.12
2023-04-27T14:01:07.121Z,17.12
2023-04-27T14:03:39.787Z,17.12
2023-04-27T14:06:11.726Z,17.12
2023-04-27T14:08:43.040Z,17.12
2023-04-27T14:11:17.112Z,17.11
2023-04-27T14:13:47.910Z,17.11
2023-04-27T14:16:18.528Z,17.12
2023-04-27T14:18:49.128Z,17.10
2023-04-27T14:21:19.591Z,17.10
2023-04-27T14:23:50.040Z,17.11
2023-04-27T14:26:20.314Z,17.10
2023-04-27T14:28:50.757Z,17.10
2023-04-27T14:31:21.187Z,17.10
2023-04-27T14:33:51.693Z,17.09
2023-04-27T14:36:22.128Z,17.09
2023-04-27T14:38:52.562Z,17.09
2023-04-27T14:41:22.942Z,17.08
2023-04-27T14:43:53.283Z,17.08
2023-04-27T14:46:23.905Z,17.07
2023-04-27T14:48:54.344Z,17.08
2023-04-27T14:51:25.605Z,17.08
2023-04-27T14:53:56.269Z,17.08
2023-04-27T14:56:26.954Z,17.07
2023-04-27T14:58:57.513Z,17.06
2023-04-27T15:01:28.769Z,17.07
2023-04-27T15:03:59.695Z,17.07
2023-04-27T15:06:31.786Z,17.07
2023-04-27T15:09:02.614Z,17.07
2023-04-27T15:11:32.970Z,17.05
2023-04-27T15:14:03.716Z,17.05
2023-04-27T15:16:34.207Z,17.06
2023-04-27T15:19:05.044Z,17.05
2023-04-27T15:21:36.075Z,17.03
2023-04-27T15:24:06.850Z,17.04
2023-04-27T15:26:37.368Z,17.03
2023-04-27T15:29:08.030Z,17.04
2023-04-27T15:31:38.624Z,17.03
2023-04-27T15:34:08.976Z,17.02
2023-04-27T15:36:39.477Z,17.03
2023-04-27T15:39:10.322Z,17.01
2023-04-27T15:41:42.079Z,17.02
2023-04-27T15:44:12.850Z,17.01
2023-04-27T15:46:43.582Z,17.01
2023-04-27T15:49:14.656Z,17.01
2023-04-27T15:51:45.289Z,17.02
2023-04-27T15:54:15.696Z,16.99
2023-04-27T15:56:46.110Z,17.00
2023-04-27T15:59:16.967Z,16.99
2023-04-27T16:01:47.676Z,16.99
2023-04-27T16:04:18.233Z,16.99
2023-04-27T16:06:48.884Z,16.98
2023-04-27T16:09:19.278Z,16.98
2023-04-27T16:11:49.699Z,16.97
2023-04-27T16:14:20.424Z,16.98
2023-04-27T16:16:52.805Z,16.96
2023-04-27T16:19:23.497Z,16.97
2023-04-27T16:21:54.170Z,16.96
2023-04-27T16:24:24.967Z,16.96
2023-04-27T16:26:55.410Z,16.96
2023-04-27T16:29:26.802Z,16.97
2023-04-27T16:31:57.247Z,16.96
2023-04-27T16:34:27.522Z,16.96
2023-04-27T16:36:57.960Z,16.95
2023-04-27T16:39:28.736Z,16.94
2023-04-27T16:41:59.054Z,16.94
2023-04-27T16:44:30.261Z,16.94
2023-04-27T16:47:00.710Z,16.93
2023-04-27T16:49:30.895Z,16.92
2023-04-27T16:52:01.400Z,16.92
2023-04-27T16:54:32.091Z,16.93
2023-04-27T16:57:03.369Z,16.91
2023-04-27T16:59:34.036Z,16.91
2023-04-27T17:02:17.056Z,16.91
2023-04-27T17:04:51.922Z,16.90
2023-04-27T17:07:22.773Z,16.90
2023-04-27T17:09:53.185Z,16.89
2023-04-27T17:12:23.589Z,16.89
2023-04-27T17:14:54.328Z,16.88
2023-04-27T17:17:24.810Z,16.88
2023-04-27T17:19:55.434Z,16.88
2023-04-27T17:22:25.892Z,16.87
2023-04-27T17:24:56.672Z,16.86
2023-04-27T17:27:27.249Z,16.86
2023-04-27T17:29:58.130Z,16.87
2023-04-27T17:32:28.582Z,16.85
2023-04-27T17:34:59.753Z,16.86
2023-04-27T17:37:30.308Z,16.84
2023-04-27T17:40:01.415Z,16.85
2023-04-27T17:42:32.604Z,16.84
2023-04-27T17:45:03.125Z,16.84
2023-04-27T17:47:35.196Z,16.84
2023-04-27T17:50:05.958Z,16.83
2023-04-27T17:52:36.145Z,16.83
2023-04-27T17:55:06.758Z,16.81
2023-04-27T17:57:38.009Z,16.82
2023-04-27T18:00:08.971Z,16.82
2023-04-27T18:02:39.767Z,16.81
2023-04-27T18:05:10.559Z,16.81
2023-04-27T18:07:40.835Z,16.80
2023-04-27T18:10:11.648Z,16.79
2023-04-27T18:12:42.214Z,16.80
2023-04-27T18:15:12.963Z,16.80
2023-04-27T18:17:43.489Z,16.79
2023-04-27T18:20:14.254Z,16.78
2023-04-27T18:22:44.842Z,16.77
2023-04-27T18:25:15.322Z,16.77
2023-04-27T18:27:46.700Z,16.76
2023-04-27T18:30:16.979Z,16.78
2023-04-27T18:32:47.570Z,16.76
2023-04-27T18:35:18.095Z,16.76
2023-04-27T18:37:49.858Z,16.74
2023-04-27T18:40:24.080Z,16.74
2023-04-27T18:42:55.369Z,16.75
2023-04-27T18:45:25.811Z,16.74
2023-04-27T18:47:56.937Z,16.73
2023-04-27T18:50:27.416Z,16.73
2023-04-27T18:52:58.015Z,16.73
2023-04-27T18:55:28.521Z,16.73
2023-04-27T18:57:58.874Z,16.72
2023-04-27T19:00:30.213Z,16.72
2023-04-27T19:03:00.979Z,16.71
2023-04-27T19:05:31.629Z,16.71
2023-04-27T19:08:02.952Z,16.69
2023-04-27T19:10:33.397Z,16.68
2023-04-27T19:13:03.840Z,16.68
2023-04-27T19:15:34.220Z,16.67
2023-04-27T19:18:10.473Z,16.67
2023-04-27T19:20:42.307Z,16.66
2023-04-27T19:23:14.962Z,16.66
2023-04-27T19:25:45.502Z,16.65
2023-04-27T19:28:24.812Z,16.65
2023-04-27T19:30:55.458Z,16.65
2023-04-27T19:33:25.902Z,16.64
2023-04-27T19:35:56.332Z,16.63
2023-04-27T19:38:27.211Z,16.63
2023-04-27T19:40:57.868Z,16.63
2023-04-27T19:43:30.530Z,16.62
2023-04-27T19:46:00.888Z,16.62
2023-04-27T19:48:31.519Z,16.61
2023-04-27T19:51:02.197Z,16.61
2023-04-27T19:53:32.904Z,16.61
2023-04-27T19:56:04.141Z,16.60
2023-04-27T19:58:36.119Z,16.59
2023-04-27T20:01:06.590Z,16.58
2023-04-27T20:03:39.402Z,16.59
2023-04-27T20:06:11.863Z,16.57
2023-04-27T20:08:42.288Z,16.56
2023-04-27T20:11:12.658Z,16.56
2023-04-27T20:13:43.719Z,16.55
2023-04-27T20:16:14.530Z,16.55
2023-04-27T20:18:46.774Z,16.55
2023-04-27T20:21:17.257Z,16.54
2023-04-27T20:23:50.371Z,16.54
2023-04-27T20:26:20.710Z,16.53
2023-04-27T20:28:51.248Z,16.53
2023-04-27T20:31:22.175Z,16.52
2023-04-27T20:33:52.647Z,16.51
2023-04-27T20:36:24.607Z,16.51
2023-04-27T20:38:55.109Z,16.51
2023-04-27T20:41:26.358Z,16.50
2023-04-27T20:43:56.968Z,16.50
2023-04-27T20:46:28.018Z,16.49
2023-04-27T20:48:58.367Z,16.49
2023-04-27T20:51:29.317Z,16.48
2023-04-27T20:53:59.761Z,16.48
2023-04-27T20:56:34.736Z,16.47
2023-04-27T20:59:06.237Z,16.46
2023-04-27T21:01:39.012Z,16.46
2023-04-27T21:04:09.847Z,16.45
2023-04-27T21:06:40.502Z,16.45
2023-04-27T21:09:10.912Z,16.45
2023-04-27T21:11:42.012Z,16.43
2023-04-27T21:14:12.485Z,16.43
2023-04-27T21:16:42.794Z,16.41
2023-04-27T21:19:16.267Z,16.42
2023-04-27T21:21:46.948Z,16.42
2023-04-27T21:24:17.451Z,16.40
2023-04-27T21:26:47.904Z,16.40
2023-04-27T21:29:18.646Z,16.40
2023-04-27T21:31:48.919Z,16.39
2023-04-27T21:34:19.266Z,16.38
2023-04-27T21:36:50.001Z,16.37
2023-04-27T21:39:20.389Z,16.36
2023-04-27T21:41:50.740Z,16.37
2023-04-27T21:44:21.119Z,16.36
2023-04-27T21:46:51.992Z,16.35
2023-04-27T21:49:22.544Z,16.35
2023-04-27T21:51:52.890Z,16.35
2023-04-27T21:54:23.939Z,16.34
2023-04-27T21:56:54.546Z,16.34
2023-04-27T21:59:24.962Z,16.33
2023-04-27T22:01:55.590Z,16.33
2023-04-27T22:04:27.417Z,16.32
2023-04-27T22:06:58.066Z,16.33
2023-04-27T22:09:28.657Z,16.32
2023-04-27T22:11:59.903Z,16.32
2023-04-27T22:14:30.767Z,16.32
2023-04-27T22:17:02.235Z,16.31
2023-04-27T22:19:32.831Z,16.31
2023-04-27T22:22:03.255Z,16.31
2023-04-27T22:24:33.606Z,16.31
2023-04-27T22:27:05.501Z,16.32
2023-04-27T22:29:35.894Z,16.31
2023-04-27T22:32:06.682Z,16.32
2023-04-27T22:34:37.533Z,16.32
2023-04-27T22:37:08.514Z,16.31
2023-04-27T22:39:39.308Z,16.32
2023-04-27T22:42:09.996Z,16.31
2023-04-27T22:44:40.634Z,16.31
2023-04-27T22:47:12.341Z,16.32
2023-04-27T22:49:43.532Z,16.32
2023-04-27T22:52:14.001Z,16.32
2023-04-27T22:54:44.535Z,16.31
2023-04-27T22:57:15.108Z,16.32
2023-04-27T22:59:45.501Z,16.33
2023-04-27T23:02:15.861Z,16.33
2023-04-27T23:04:46.285Z,16.33
2023-04-27T23:07:20.076Z,16.33
2023-04-27T23:09:51.271Z,16.33
2023-04-27T23:12:22.321Z,16.33
2023-04-27T23:14:52.670Z,16.34
2023-04-27T23:17:24.248Z,16.34
2023-04-27T23:19:54.595Z,16.34
2023-04-27T23:22:24.998Z,16.34
2023-04-27T23:24:56.291Z,16.34
2023-04-27T23:27:27.003Z,16.35
2023-04-27T23:29:58.028Z,16.35
2023-04-27T23:32:28.702Z,16.35
2023-04-27T23:35:00.569Z,16.36
2023-04-27T23:37:31.167Z,16.36
2023-04-27T23:40:01.518Z,16.38
2023-04-27T23:42:32.643Z,16.38
2023-04-27T23:45:03.824Z,16.37
2023-04-27T23:47:35.282Z,16.37
2023-04-27T23:50:05.819Z,16.37
2023-04-27T23:52:36.410Z,16.38
2023-04-27T23:55:07.577Z,16.37
2023-04-27T23:57:37.864Z,16.38
